createdAt,value
2018-05-15T00:00:22.748Z,6.25
2018-05-15T00:01:25.272Z,6.20
2018-05-15T00:02:27.836Z,6.10
2018-05-15T00:03:30.366Z,6.30
2018-05-15T00:04:32.887Z,6.55
2018-05-15T00:05:36.176Z,6.82
2018-05-15T00:06:39.509Z,6.78
2018-05-15T00:07:42.042Z,6.80
2018-05-15T00:08:44.619Z,6.57
2018-05-15T00:09:47.157Z,7.12
2018-05-15T00:10:49.695Z,6.78
2018-05-15T00:11:52.248Z,6.25
2018-05-15T00:12:55.540Z,6.35
2018-05-15T00:13:58.063Z,6.72
2018-05-15T00:15:00.579Z,6.72
2018-05-15T00:16:03.146Z,6.93
2018-05-15T00:17:05.735Z,6.22
2018-05-15T00:18:09.031Z,5.82
2018-05-15T00:19:12.691Z,6.50
2018-05-15T00:20:15.211Z,5.97
2018-05-15T00:21:17.724Z,6.82
2018-05-15T00:22:20.291Z,6.93
2018-05-15T00:23:22.816Z,6.70
2018-05-15T00:24:25.352Z,6.62
2018-05-15T00:25:28.643Z,6.12
2018-05-15T00:26:31.176Z,6.95
2018-05-15T00:27:33.833Z,7.05
2018-05-15T00:28:36.368Z,6.20
2018-05-15T00:29:38.904Z,6.55
2018-05-15T00:30:42.197Z,7.15
2018-05-15T00:31:44.728Z,6.68
2018-05-15T00:32:47.295Z,6.75
2018-05-15T00:33:49.834Z,6.60
2018-05-15T00:34:52.397Z,6.95
2018-05-15T00:35:54.916Z,6.47
2018-05-15T00:36:58.209Z,6.43
2018-05-15T00:38:01.064Z,5.85
2018-05-15T00:39:04.354Z,6.20
2018-05-15T00:40:07.683Z,6.50
2018-05-15T00:41:10.208Z,6.05
2018-05-15T00:42:14.083Z,6.70
2018-05-15T00:43:18.004Z,6.22
2018-05-15T00:44:21.970Z,5.97
2018-05-15T00:45:25.771Z,6.72
2018-05-15T00:46:29.640Z,7.18
2018-05-15T00:47:33.506Z,6.50
2018-05-15T00:48:37.410Z,6.85
2018-05-15T00:49:41.361Z,6.90
2018-05-15T00:50:45.167Z,5.97
2018-05-15T00:51:49.066Z,6.62
2018-05-15T00:52:52.947Z,6.30
2018-05-15T00:53:56.858Z,6.40
2018-05-15T00:55:06.584Z,6.78
2018-05-15T00:56:10.463Z,6.65
2018-05-15T00:57:14.405Z,6.10
2018-05-15T00:58:18.264Z,5.87
2018-05-15T00:59:22.139Z,6.25
2018-05-15T01:00:26.014Z,7.00
2018-05-15T01:01:29.874Z,7.43
2018-05-15T01:02:33.756Z,7.10
2018-05-15T01:03:37.655Z,7.30
2018-05-15T01:04:41.518Z,7.12
2018-05-15T01:05:45.391Z,7.45
2018-05-15T01:06:49.267Z,7.25
2018-05-15T01:07:51.792Z,8.90
2018-05-15T01:08:54.362Z,7.82
2018-05-15T01:09:56.887Z,7.50
2018-05-15T01:11:00.210Z,8.40
2018-05-15T01:12:02.732Z,8.15
2018-05-15T01:13:06.029Z,7.97
2018-05-15T01:14:08.563Z,8.07
2018-05-15T01:15:11.095Z,8.65
2018-05-15T01:16:13.675Z,7.55
2018-05-15T01:17:16.208Z,8.25
2018-05-15T01:18:18.738Z,8.65
2018-05-15T01:19:22.027Z,8.70
2018-05-15T01:20:25.341Z,8.07
2018-05-15T01:21:27.938Z,8.10
2018-05-15T01:22:30.456Z,9.05
2018-05-15T01:23:33.006Z,8.30
2018-05-15T01:24:36.292Z,7.72
2018-05-15T01:25:39.585Z,8.68
2018-05-15T01:26:42.911Z,8.70
2018-05-15T01:27:45.433Z,8.77
2018-05-15T01:28:48.720Z,7.65
2018-05-15T01:29:52.003Z,8.40
2018-05-15T01:30:55.299Z,7.90
2018-05-15T01:31:57.874Z,9.75
2018-05-15T01:33:00.431Z,8.15
2018-05-15T01:34:02.963Z,8.13
2018-05-15T01:35:05.492Z,8.10
2018-05-15T01:36:08.015Z,8.50
2018-05-15T01:37:11.348Z,7.95
2018-05-15T01:38:13.874Z,8.70
2018-05-15T01:39:17.160Z,8.30
2018-05-15T01:40:19.694Z,9.52
2018-05-15T01:41:22.218Z,8.38
2018-05-15T01:42:24.800Z,8.23
2018-05-15T01:43:27.325Z,8.50
2018-05-15T01:44:30.609Z,8.65
2018-05-15T01:45:33.126Z,9.35
2018-05-15T01:46:35.660Z,8.27
2018-05-15T01:47:38.229Z,8.60
2018-05-15T01:48:40.790Z,8.23
2018-05-15T01:50:52.400Z,8.25
2018-05-15T01:51:54.944Z,8.15
2018-05-15T01:52:57.458Z,8.75
2018-05-15T01:54:00.032Z,7.75
2018-05-15T01:55:03.350Z,8.35
2018-05-15T01:56:05.909Z,8.30
2018-05-15T01:57:08.431Z,8.80
2018-05-15T01:58:10.968Z,7.85
2018-05-15T01:59:13.486Z,8.00
2018-05-15T02:00:16.772Z,8.18
2018-05-15T02:01:20.112Z,8.38
2018-05-15T02:02:22.639Z,8.50
2018-05-15T02:03:25.161Z,8.73
2018-05-15T02:04:27.690Z,8.00
2018-05-15T02:05:30.267Z,8.88
2018-05-15T02:06:32.790Z,8.70
2018-05-15T02:07:36.088Z,8.05
2018-05-15T02:08:38.608Z,7.80
2018-05-15T02:09:41.134Z,8.45
2018-05-15T02:10:43.700Z,7.75
2018-05-15T02:11:46.276Z,8.60
2018-05-15T02:12:48.802Z,8.57
2018-05-15T02:13:52.085Z,8.45
2018-05-15T02:14:55.378Z,7.95
2018-05-15T02:15:58.669Z,8.25
2018-05-15T02:17:02.004Z,8.93
2018-05-15T02:18:04.532Z,8.90
2018-05-15T02:19:07.052Z,9.27
2018-05-15T02:20:09.579Z,9.85
2018-05-15T02:21:12.116Z,8.85
2018-05-15T02:22:15.437Z,9.57
2018-05-15T02:23:17.967Z,9.45
2018-05-15T02:24:21.264Z,10.18
2018-05-15T02:25:23.780Z,9.18
2018-05-15T02:26:26.315Z,9.93
2018-05-15T02:27:28.892Z,9.20
2018-05-15T02:28:31.421Z,8.68
2018-05-15T02:29:33.947Z,10.07
2018-05-15T02:30:36.563Z,9.60
2018-05-15T02:31:39.055Z,9.48
2018-05-15T02:32:41.618Z,10.32
2018-05-15T02:33:44.140Z,9.75
2018-05-15T02:34:47.437Z,10.40
2018-05-15T02:35:49.951Z,9.25
2018-05-15T02:36:52.469Z,9.48
2018-05-15T02:37:55.036Z,9.00
2018-05-15T02:38:57.563Z,9.90
2018-05-15T02:40:00.091Z,10.15
2018-05-15T02:41:02.619Z,10.20
2018-05-15T02:42:05.909Z,9.45
2018-05-15T02:43:09.237Z,10.20
2018-05-15T02:44:11.755Z,9.73
2018-05-15T02:45:15.075Z,9.65
2018-05-15T02:46:17.619Z,9.77
2018-05-15T02:47:20.156Z,9.27
2018-05-15T02:48:23.464Z,9.45
2018-05-15T02:49:26.006Z,10.00
2018-05-15T02:50:28.572Z,10.13
2018-05-15T02:51:31.127Z,10.00
2018-05-15T02:52:33.636Z,10.70
2018-05-15T02:53:36.164Z,10.05
2018-05-15T02:54:38.695Z,9.98
2018-05-15T02:55:41.252Z,9.52
2018-05-15T02:56:43.832Z,10.70
2018-05-15T02:57:46.375Z,10.57
2018-05-15T02:58:48.908Z,11.55
2018-05-15T02:59:52.200Z,10.50
2018-05-15T03:00:55.496Z,10.10
2018-05-15T03:01:58.063Z,10.40
2018-05-15T03:03:00.597Z,10.13
2018-05-15T03:04:03.133Z,10.13
2018-05-15T03:05:05.662Z,10.95
2018-05-15T03:06:08.231Z,11.85
2018-05-15T03:08:19.813Z,12.70
2018-05-15T03:09:22.335Z,13.07
2018-05-15T03:10:24.872Z,13.60
2018-05-15T03:11:27.399Z,13.27
2018-05-15T03:12:30.721Z,12.80
2018-05-15T03:13:33.257Z,13.85
2018-05-15T03:14:35.788Z,13.88
2018-05-15T03:15:38.332Z,14.75
2018-05-15T03:16:40.869Z,12.75
2018-05-15T03:17:43.431Z,13.07
2018-05-15T03:18:45.962Z,13.90
2018-05-15T03:19:48.496Z,13.75
2018-05-15T03:20:51.032Z,13.85
2018-05-15T03:21:53.554Z,14.07
2018-05-15T03:22:56.116Z,13.00
2018-05-15T03:23:58.659Z,13.20
2018-05-15T03:25:01.201Z,12.98
2018-05-15T03:26:03.726Z,13.40
2018-05-15T03:27:06.301Z,13.30
2018-05-15T03:28:09.598Z,12.88
2018-05-15T03:29:12.222Z,12.90
2018-05-15T03:30:14.666Z,12.37
2018-05-15T03:31:17.244Z,11.90
2018-05-15T03:32:19.762Z,12.82
2018-05-15T03:33:23.056Z,12.63
2018-05-15T03:34:25.589Z,11.75
2018-05-15T03:35:28.127Z,12.25
2018-05-15T03:36:30.705Z,12.02
2018-05-15T03:37:33.240Z,12.05
2018-05-15T03:38:35.803Z,11.18
2018-05-15T03:39:38.335Z,11.45
2018-05-15T03:40:41.627Z,12.07
2018-05-15T03:41:44.924Z,11.15
2018-05-15T03:42:47.491Z,10.85
2018-05-15T03:43:50.049Z,10.70
2018-05-15T03:44:52.585Z,11.00
2018-05-15T03:45:55.128Z,10.20
2018-05-15T03:46:57.652Z,10.85
2018-05-15T03:48:00.215Z,10.65
2018-05-15T03:49:02.746Z,10.85
2018-05-15T03:50:06.058Z,11.23
2018-05-15T03:51:09.357Z,11.55
2018-05-15T03:52:11.873Z,10.07
2018-05-15T03:53:14.447Z,10.80
2018-05-15T03:54:16.974Z,10.50
2018-05-15T03:55:19.537Z,10.32
2018-05-15T03:56:22.068Z,10.32
2018-05-15T03:57:25.373Z,10.13
2018-05-15T03:58:27.904Z,10.30
2018-05-15T03:59:30.430Z,11.20
2018-05-15T04:00:45.051Z,9.30
2018-05-15T04:01:59.364Z,10.90
2018-05-15T04:03:13.964Z,10.95
2018-05-15T04:04:28.234Z,10.05
2018-05-15T04:05:42.768Z,10.20
2018-05-15T04:06:57.128Z,10.00
2018-05-15T04:08:15.828Z,10.30
2018-05-15T04:09:18.349Z,10.57
2018-05-15T04:10:20.888Z,11.70
2018-05-15T04:11:23.467Z,10.68
2018-05-15T04:12:25.992Z,10.73
2018-05-15T04:13:28.527Z,11.25
2018-05-15T04:14:31.816Z,11.07
2018-05-15T04:15:35.103Z,10.45
2018-05-15T04:16:38.431Z,9.85
2018-05-15T04:17:40.973Z,10.45
2018-05-15T04:18:43.497Z,9.82
2018-05-15T04:19:46.073Z,10.55
2018-05-15T04:20:49.381Z,9.93
2018-05-15T04:21:51.924Z,11.25
2018-05-15T04:22:55.219Z,10.15
2018-05-15T04:23:58.508Z,10.80
2018-05-15T04:25:01.068Z,10.07
2018-05-15T04:26:04.372Z,9.98
2018-05-15T04:27:06.903Z,10.80
2018-05-15T04:28:09.449Z,9.65
2018-05-15T04:29:12.000Z,9.55
2018-05-15T04:30:14.562Z,9.52
2018-05-15T04:31:17.114Z,10.02
2018-05-15T04:32:19.675Z,9.40
2018-05-15T04:33:22.205Z,10.27
2018-05-15T04:34:25.516Z,10.25
2018-05-15T04:35:28.101Z,10.30
2018-05-15T04:36:30.633Z,10.45
2018-05-15T04:37:33.967Z,9.63
2018-05-15T04:38:36.495Z,10.20
2018-05-15T04:39:39.811Z,10.18
2018-05-15T04:40:42.337Z,10.55
2018-05-15T04:41:45.648Z,10.00
2018-05-15T04:42:48.216Z,9.95
2018-05-15T04:43:50.918Z,10.43
2018-05-15T04:44:54.053Z,9.77
2018-05-15T04:45:56.590Z,9.82
2018-05-15T04:46:59.120Z,9.75
2018-05-15T04:48:01.686Z,10.57
2018-05-15T04:49:04.256Z,10.18
2018-05-15T04:50:06.792Z,9.15
2018-05-15T04:51:09.334Z,9.95
2018-05-15T04:52:12.636Z,10.05
2018-05-15T04:53:15.164Z,10.50
2018-05-15T04:54:17.724Z,10.70
2018-05-15T04:55:20.249Z,9.63
2018-05-15T04:56:22.785Z,10.65
2018-05-15T04:57:26.096Z,10.45
2018-05-15T04:58:28.628Z,10.00
2018-05-15T04:59:31.953Z,8.82
2018-05-15T05:00:34.480Z,9.10
2018-05-15T05:01:37.778Z,9.32
2018-05-15T05:02:40.346Z,8.98
2018-05-15T05:03:42.884Z,10.10
2018-05-15T05:04:45.452Z,9.23
2018-05-15T05:05:47.976Z,9.98
2018-05-15T05:06:50.507Z,9.68
2018-05-15T05:07:53.796Z,8.90
2018-05-15T05:08:57.216Z,9.20
2018-05-15T05:09:59.735Z,9.52
2018-05-15T05:11:03.036Z,9.07
2018-05-15T05:12:05.565Z,9.88
2018-05-15T05:13:08.083Z,9.40
2018-05-15T05:14:10.724Z,8.77
2018-05-15T05:15:13.206Z,9.50
2018-05-15T05:16:15.723Z,8.60
2018-05-15T05:17:18.261Z,9.27
2018-05-15T05:18:20.779Z,9.35
2018-05-15T05:19:24.104Z,9.30
2018-05-15T05:20:26.632Z,9.88
2018-05-15T05:21:29.916Z,9.02
2018-05-15T05:22:33.201Z,9.73
2018-05-15T05:23:36.484Z,9.85
2018-05-15T05:24:39.807Z,9.35
2018-05-15T05:25:42.328Z,9.15
2018-05-15T05:26:45.619Z,9.60
2018-05-15T05:27:48.908Z,9.30
2018-05-15T05:28:52.198Z,8.48
2018-05-15T05:29:54.759Z,8.80
2018-05-15T05:30:58.059Z,8.55
2018-05-15T05:32:00.580Z,8.10
2018-05-15T05:33:03.095Z,8.50
2018-05-15T05:34:05.618Z,8.25
2018-05-15T05:35:08.184Z,8.18
2018-05-15T05:36:11.480Z,8.60
2018-05-15T05:37:14.799Z,7.80
2018-05-15T05:38:17.325Z,8.30
2018-05-15T05:39:20.622Z,8.93
2018-05-15T05:40:23.917Z,7.78
2018-05-15T05:41:26.470Z,9.13
2018-05-15T05:42:29.787Z,7.97
2018-05-15T05:43:32.308Z,8.82
2018-05-15T05:44:35.596Z,8.07
2018-05-15T05:45:38.884Z,9.07
2018-05-15T05:46:42.211Z,7.45
2018-05-15T05:47:44.728Z,7.60
2018-05-15T05:48:48.020Z,9.25
2018-05-15T05:49:51.308Z,8.10
2018-05-15T05:50:53.859Z,7.65
2018-05-15T05:51:56.465Z,8.13
2018-05-15T05:52:58.948Z,8.48
2018-05-15T05:54:01.488Z,7.50
2018-05-15T05:55:04.008Z,8.00
2018-05-15T05:56:06.531Z,8.55
2018-05-15T05:57:09.049Z,8.38
2018-05-15T05:58:11.603Z,7.82
2018-05-15T05:59:14.130Z,8.00
2018-05-15T06:00:16.653Z,8.38
2018-05-15T06:01:19.952Z,10.90
2018-05-15T06:02:23.280Z,9.70
2018-05-15T06:03:25.803Z,9.05
2018-05-15T06:04:28.356Z,9.27
2018-05-15T06:05:31.648Z,9.57
2018-05-15T06:06:34.942Z,8.38
2018-05-15T06:07:37.475Z,9.13
2018-05-15T06:08:40.031Z,8.73
2018-05-15T06:09:42.545Z,7.95
2018-05-15T06:10:45.113Z,8.75
2018-05-15T06:11:47.641Z,8.43
2018-05-15T06:12:50.155Z,8.25
2018-05-15T06:13:52.688Z,9.05
2018-05-15T06:14:55.218Z,9.90
2018-05-15T06:15:57.774Z,9.68
2018-05-15T06:17:00.329Z,8.80
2018-05-15T06:18:02.883Z,8.85
2018-05-15T06:19:05.428Z,8.65
2018-05-15T06:20:08.720Z,8.40
2018-05-15T06:21:11.248Z,8.00
2018-05-15T06:22:13.817Z,8.40
2018-05-15T06:23:16.368Z,8.20
2018-05-15T06:24:19.093Z,8.70
2018-05-15T06:25:21.687Z,8.50
2018-05-15T06:26:24.204Z,8.88
2018-05-15T06:27:26.792Z,9.85
2018-05-15T06:28:30.078Z,9.65
2018-05-15T06:29:32.640Z,8.60
2018-05-15T06:30:35.161Z,9.70
2018-05-15T06:31:37.720Z,8.90
2018-05-15T06:32:40.272Z,8.57
2018-05-15T06:33:42.806Z,8.57
2018-05-15T06:34:45.327Z,8.38
2018-05-15T06:35:47.849Z,8.90
2018-05-15T06:36:50.418Z,9.88
2018-05-15T06:37:52.938Z,8.65
2018-05-15T06:38:55.466Z,8.70
2018-05-15T06:39:57.997Z,9.32
2018-05-15T06:41:01.289Z,8.60
2018-05-15T06:42:03.859Z,9.13
2018-05-15T06:43:06.425Z,8.23
2018-05-15T06:44:08.949Z,8.50
2018-05-15T06:45:11.511Z,9.13
2018-05-15T06:46:14.035Z,9.50
2018-05-15T06:47:16.551Z,8.55
2018-05-15T06:48:19.080Z,8.50
2018-05-15T06:49:21.605Z,9.57
2018-05-15T06:50:24.928Z,8.82
2018-05-15T06:51:27.454Z,10.27
2018-05-15T06:52:30.784Z,10.27
2018-05-15T06:53:33.311Z,9.88
2018-05-15T06:54:36.642Z,9.52
2018-05-15T06:55:39.190Z,9.10
2018-05-15T06:56:41.715Z,9.75
2018-05-15T06:57:45.004Z,9.15
2018-05-15T06:58:48.289Z,9.00
2018-05-15T06:59:51.612Z,8.55
2018-05-15T07:00:54.140Z,8.88
2018-05-15T07:01:57.431Z,9.38
2018-05-15T07:03:00.023Z,8.52
2018-05-15T07:04:03.346Z,8.40
2018-05-15T07:05:05.864Z,9.20
2018-05-15T07:06:08.395Z,7.87
2018-05-15T07:07:10.922Z,8.27
2018-05-15T07:08:13.479Z,8.75
2018-05-15T07:09:16.015Z,9.10
2018-05-15T07:10:18.547Z,8.80
2018-05-15T07:11:21.103Z,8.23
2018-05-15T07:12:23.643Z,7.78
2018-05-15T07:13:26.174Z,7.97
2018-05-15T07:14:29.485Z,8.30
2018-05-15T07:15:32.013Z,7.68
2018-05-15T07:16:35.310Z,7.95
2018-05-15T07:17:38.596Z,7.80
2018-05-15T07:18:41.886Z,7.95
2018-05-15T07:19:44.458Z,7.80
2018-05-15T07:20:46.980Z,8.25
2018-05-15T07:21:49.509Z,7.90
2018-05-15T07:22:52.036Z,7.85
2018-05-15T07:23:55.340Z,7.72
2018-05-15T07:24:57.896Z,7.53
2018-05-15T07:26:00.419Z,8.27
2018-05-15T07:27:02.950Z,8.65
2018-05-15T07:28:05.472Z,8.25
2018-05-15T07:29:08.769Z,8.27
2018-05-15T07:30:12.108Z,8.55
2018-05-15T07:31:14.647Z,8.23
2018-05-15T07:32:17.944Z,8.65
2018-05-15T07:33:20.463Z,8.57
2018-05-15T07:34:23.753Z,8.60
2018-05-15T07:35:27.068Z,8.02
2018-05-15T07:36:29.586Z,8.30
2018-05-15T07:37:32.110Z,7.72
2018-05-15T07:38:34.632Z,7.53
2018-05-15T07:39:37.925Z,7.87
2018-05-15T07:40:40.495Z,7.93
2018-05-15T07:41:43.027Z,8.85
2018-05-15T07:42:45.556Z,8.50
2018-05-15T07:43:48.116Z,8.05
2018-05-15T07:44:50.635Z,8.02
2018-05-15T07:45:53.200Z,8.40
2018-05-15T07:46:55.733Z,8.98
2018-05-15T07:47:58.276Z,9.10
2018-05-15T07:49:00.808Z,8.25
2018-05-15T07:50:04.104Z,10.63
2018-05-15T07:51:07.436Z,8.45
2018-05-15T07:52:09.950Z,9.65
2018-05-15T07:53:13.244Z,8.35
2018-05-15T07:54:15.777Z,9.25
2018-05-15T07:55:18.336Z,9.02
2018-05-15T07:56:20.896Z,8.55
2018-05-15T07:57:23.422Z,8.15
2018-05-15T07:58:25.975Z,7.50
2018-05-15T07:59:28.504Z,8.40
2018-05-15T08:00:31.027Z,7.30
2018-05-15T08:01:33.560Z,8.07
2018-05-15T08:02:36.883Z,7.30
2018-05-15T08:03:39.405Z,7.30
2018-05-15T08:04:42.714Z,7.82
2018-05-15T08:05:45.233Z,7.82
2018-05-15T08:06:47.806Z,8.18
2018-05-15T08:07:50.323Z,8.15
2018-05-15T08:08:52.854Z,8.80
2018-05-15T08:09:56.133Z,8.75
2018-05-15T08:10:58.704Z,7.60
2018-05-15T08:12:02.004Z,7.93
2018-05-15T08:13:04.536Z,7.70
2018-05-15T08:14:07.071Z,8.80
2018-05-15T08:15:09.624Z,8.20
2018-05-15T08:16:12.161Z,7.40
2018-05-15T08:17:15.452Z,8.25
2018-05-15T08:18:17.987Z,8.18
2018-05-15T08:19:20.524Z,8.45
2018-05-15T08:20:23.503Z,8.70
2018-05-15T08:21:26.047Z,8.75
2018-05-15T08:22:28.584Z,8.50
2018-05-15T08:23:31.114Z,8.10
2018-05-15T08:24:33.656Z,8.10
2018-05-15T08:25:36.219Z,7.25
2018-05-15T08:26:38.749Z,7.97
2018-05-15T08:27:42.086Z,8.48
2018-05-15T08:28:44.621Z,8.80
2018-05-15T08:29:47.164Z,9.10
2018-05-15T08:30:50.579Z,9.40
2018-05-15T08:31:53.060Z,7.82
2018-05-15T08:32:55.597Z,7.95
2018-05-15T08:33:58.144Z,9.40
2018-05-15T08:35:01.441Z,8.50
2018-05-15T08:36:04.033Z,7.90
2018-05-15T08:37:06.598Z,7.78
2018-05-15T08:38:09.128Z,7.28
2018-05-15T08:39:11.656Z,7.78
2018-05-15T08:40:14.201Z,8.27
2018-05-15T08:41:16.763Z,8.43
2018-05-15T08:42:19.294Z,8.00
2018-05-15T08:43:21.826Z,8.15
2018-05-15T08:44:24.389Z,7.72
2018-05-15T08:45:27.017Z,8.13
2018-05-15T08:46:29.468Z,8.48
2018-05-15T08:47:32.761Z,8.63
2018-05-15T08:48:38.063Z,21.58
2018-05-15T08:49:40.631Z,37.88
2018-05-15T08:50:43.164Z,40.72
2018-05-15T08:51:45.692Z,33.13
2018-05-15T08:52:48.224Z,33.20
2018-05-15T08:53:50.763Z,20.77
2018-05-15T08:54:53.337Z,14.95
2018-05-15T08:55:55.916Z,21.55
2018-05-15T08:56:58.448Z,32.28
2018-05-15T08:58:00.979Z,44.55
2018-05-15T08:59:04.284Z,55.78
2018-05-15T09:00:06.848Z,46.97
2018-05-15T09:01:09.387Z,39.55
2018-05-15T09:02:12.697Z,36.83
2018-05-15T09:03:15.231Z,20.65
2018-05-15T09:04:18.538Z,23.27
2018-05-15T09:05:21.108Z,33.88
2018-05-15T09:06:23.640Z,17.35
2018-05-15T09:07:26.951Z,13.07
2018-05-15T09:08:29.489Z,11.45
2018-05-15T09:09:32.023Z,10.50
2018-05-15T09:10:34.606Z,8.98
2018-05-15T09:11:37.137Z,8.30
2018-05-15T09:12:39.663Z,8.80
2018-05-15T09:13:42.999Z,7.80
2018-05-15T09:14:45.535Z,7.12
2018-05-15T09:15:48.090Z,8.38
2018-05-15T09:16:51.427Z,7.47
2018-05-15T09:17:53.961Z,7.72
2018-05-15T09:18:56.491Z,6.87
2018-05-15T09:19:59.025Z,7.47
2018-05-15T09:21:01.557Z,6.80
2018-05-15T09:22:04.135Z,7.13
2018-05-15T09:23:06.668Z,6.70
2018-05-15T09:24:09.972Z,6.37
2018-05-15T09:25:12.528Z,6.00
2018-05-15T09:26:15.856Z,6.47
2018-05-15T09:27:18.384Z,6.70
2018-05-15T09:28:20.998Z,7.77
2018-05-15T09:29:24.308Z,6.93
2018-05-15T09:30:26.774Z,7.83
2018-05-15T09:31:30.108Z,8.10
2018-05-15T09:32:32.642Z,6.97
2018-05-15T09:33:35.942Z,6.93
2018-05-15T09:34:38.459Z,6.70
2018-05-15T09:35:41.002Z,6.37
2018-05-15T09:36:43.572Z,6.10
2018-05-15T09:37:46.141Z,6.50
2018-05-15T09:38:48.680Z,5.30
2018-05-15T09:39:51.224Z,6.12
2018-05-15T09:40:54.518Z,6.10
2018-05-15T09:41:57.082Z,6.20
2018-05-15T09:42:59.620Z,6.18
2018-05-15T09:44:02.951Z,6.60
2018-05-15T09:45:05.487Z,6.00
2018-05-15T09:46:08.069Z,6.37
2018-05-15T09:47:10.613Z,7.78
2018-05-15T09:48:13.913Z,6.00
2018-05-15T09:49:16.470Z,6.00
2018-05-15T09:50:19.808Z,6.20
2018-05-15T09:51:22.354Z,5.73
2018-05-15T09:52:24.931Z,5.73
2018-05-15T09:53:27.452Z,6.03
2018-05-15T09:54:30.756Z,6.00
2018-05-15T09:55:33.285Z,6.90
2018-05-15T09:56:35.844Z,6.37
2018-05-15T09:57:38.372Z,6.00
2018-05-15T09:58:40.953Z,5.93
2018-05-15T09:59:43.475Z,5.90
2018-05-15T10:00:46.764Z,6.60
2018-05-15T10:01:50.045Z,5.93
2018-05-15T10:02:53.342Z,5.77
2018-05-15T10:03:55.922Z,6.50
2018-05-15T10:04:58.449Z,5.50
2018-05-15T10:06:01.745Z,5.53
2018-05-15T10:07:05.044Z,5.57
2018-05-15T10:08:07.621Z,5.83
2018-05-15T10:09:10.916Z,6.30
2018-05-15T10:10:13.449Z,6.20
2018-05-15T10:11:16.012Z,6.50
2018-05-15T10:12:18.557Z,6.50
2018-05-15T10:13:21.097Z,6.10
2018-05-15T10:14:23.676Z,6.33
2018-05-15T10:15:26.223Z,5.90
2018-05-15T10:16:28.757Z,6.70
2018-05-15T10:17:31.280Z,5.50
2018-05-15T10:18:33.800Z,5.77
2018-05-15T10:19:36.365Z,6.57
2018-05-15T10:20:38.894Z,6.77
2018-05-15T10:21:41.468Z,6.43
2018-05-15T10:22:44.760Z,6.43
2018-05-15T10:23:48.054Z,6.20
2018-05-15T10:24:50.584Z,5.97
2018-05-15T10:25:53.151Z,6.30
2018-05-15T10:26:55.692Z,6.40
2018-05-15T10:27:58.573Z,6.07
2018-05-15T10:29:01.097Z,5.83
2018-05-15T10:30:03.735Z,5.93
2018-05-15T10:31:06.961Z,5.80
2018-05-15T10:32:09.508Z,5.57
2018-05-15T10:33:12.037Z,6.40
2018-05-15T10:34:14.579Z,6.00
2018-05-15T10:35:17.129Z,6.20
2018-05-15T10:36:19.693Z,5.60
2018-05-15T10:37:22.232Z,5.87
2018-05-15T10:38:24.788Z,5.90
2018-05-15T10:39:28.090Z,6.13
2018-05-15T10:40:30.615Z,6.20
2018-05-15T10:41:33.177Z,6.20
2018-05-15T10:42:35.709Z,6.10
2018-05-15T10:43:38.260Z,5.67
2018-05-15T10:44:40.825Z,6.17
2018-05-15T10:45:43.348Z,5.77
2018-05-15T10:46:45.872Z,6.40
2018-05-15T10:47:48.395Z,6.37
2018-05-15T10:48:50.916Z,6.13
2018-05-15T10:49:53.487Z,6.17
2018-05-15T10:50:56.007Z,6.23
2018-05-15T10:51:59.304Z,6.30
2018-05-15T10:53:01.828Z,6.20
2018-05-15T10:54:04.398Z,6.00
2018-05-15T10:55:06.923Z,6.17
2018-05-15T10:56:09.491Z,5.53
2018-05-15T10:57:12.016Z,5.53
2018-05-15T10:58:15.305Z,5.40
2018-05-15T10:59:19.356Z,6.47
2018-05-15T11:00:21.886Z,6.10
2018-05-15T11:01:24.460Z,6.13
2018-05-15T11:02:27.005Z,6.10
2018-05-15T11:03:30.365Z,6.50
2018-05-15T11:04:32.968Z,6.13
2018-05-15T11:05:35.512Z,7.30
2018-05-15T11:06:38.809Z,6.30
2018-05-15T11:07:42.104Z,6.10
2018-05-15T11:08:44.656Z,6.47
2018-05-15T11:09:47.204Z,6.00
2018-05-15T11:10:49.731Z,6.50
2018-05-15T11:11:52.259Z,6.13
2018-05-15T11:12:55.568Z,6.27
2018-05-15T11:13:58.152Z,6.70
2018-05-15T11:15:00.676Z,6.43
2018-05-15T11:16:03.992Z,6.33
2018-05-15T11:17:06.538Z,6.00
2018-05-15T11:18:21.007Z,6.93
2018-05-15T11:19:35.389Z,6.07
2018-05-15T11:20:49.785Z,6.27
2018-05-15T11:22:04.065Z,6.50
2018-05-15T11:23:18.516Z,6.00
2018-05-15T11:24:32.843Z,6.30
2018-05-15T11:25:36.107Z,6.40
2018-05-15T11:26:38.660Z,5.97
2018-05-15T11:27:41.193Z,7.00
2018-05-15T11:28:44.498Z,5.97
2018-05-15T11:29:47.026Z,6.97
2018-05-15T11:30:49.563Z,6.00
2018-05-15T11:31:52.128Z,5.93
2018-05-15T11:32:54.658Z,5.80
2018-05-15T11:33:57.183Z,6.77
2018-05-15T11:34:59.721Z,6.30
2018-05-15T11:36:02.317Z,6.77
2018-05-15T11:37:04.856Z,5.40
2018-05-15T11:38:07.401Z,5.93
2018-05-15T11:39:09.923Z,6.10
2018-05-15T11:40:12.455Z,6.90
2018-05-15T11:41:14.995Z,6.10
2018-05-15T11:42:17.585Z,6.23
2018-05-15T11:43:20.118Z,6.40
2018-05-15T11:44:23.412Z,6.00
2018-05-15T11:45:25.944Z,7.20
2018-05-15T11:46:28.507Z,6.30
2018-05-15T11:47:31.170Z,6.40
2018-05-15T11:48:34.239Z,7.03
2018-05-15T11:49:37.055Z,6.73
2018-05-15T11:50:39.364Z,6.70
2018-05-15T11:51:42.253Z,6.40
2018-05-15T11:52:44.313Z,6.23
2018-05-15T11:53:46.422Z,6.83
2018-05-15T11:54:48.943Z,6.50
2018-05-15T11:55:51.577Z,6.60
2018-05-15T11:56:54.820Z,6.67
2018-05-15T11:57:57.354Z,7.00
2018-05-15T11:58:59.879Z,6.73
2018-05-15T12:00:02.416Z,6.63
2018-05-15T12:01:05.001Z,6.63
2018-05-15T12:02:07.531Z,6.23
2018-05-15T12:03:10.845Z,7.20
2018-05-15T12:04:13.377Z,6.93
2018-05-15T12:05:15.900Z,7.73
2018-05-15T12:06:18.466Z,6.67
2018-05-15T12:07:21.000Z,7.27
2018-05-15T12:08:23.574Z,7.13
2018-05-15T12:09:26.877Z,6.83
2018-05-15T12:10:29.423Z,6.70
2018-05-15T12:11:32.003Z,6.53
2018-05-15T12:12:34.539Z,6.67
2018-05-15T12:13:37.844Z,6.33
2018-05-15T12:14:40.376Z,6.70
2018-05-15T12:15:42.944Z,7.40
2018-05-15T12:16:45.519Z,6.20
2018-05-15T12:17:48.816Z,6.77
2018-05-15T12:18:52.119Z,7.07
2018-05-15T12:19:54.648Z,6.57
2018-05-15T12:20:57.176Z,6.10
2018-05-15T12:21:59.744Z,6.20
2018-05-15T12:23:02.281Z,7.07
2018-05-15T12:24:04.807Z,6.40
2018-05-15T12:25:07.331Z,7.17
2018-05-15T12:26:09.884Z,6.33
2018-05-15T12:27:12.447Z,6.20
2018-05-15T12:28:15.020Z,6.40
2018-05-15T12:29:17.550Z,6.53
2018-05-15T12:30:20.843Z,5.90
2018-05-15T12:31:24.139Z,6.60
2018-05-15T12:32:26.664Z,6.93
2018-05-15T12:33:29.242Z,5.87
2018-05-15T12:34:32.536Z,5.90
2018-05-15T12:35:35.832Z,6.20
2018-05-15T12:36:38.360Z,5.90
2018-05-15T12:37:40.896Z,5.43
2018-05-15T12:38:43.473Z,5.57
2018-05-15T12:39:45.997Z,5.50
2018-05-15T12:40:49.332Z,5.13
2018-05-15T12:41:51.989Z,5.80
2018-05-15T12:42:54.411Z,5.43
2018-05-15T12:43:57.711Z,5.50
2018-05-15T12:45:00.237Z,4.80
2018-05-15T12:46:02.807Z,5.50
2018-05-15T12:47:05.371Z,5.60
2018-05-15T12:48:07.958Z,5.97
2018-05-15T12:49:10.466Z,5.73
2018-05-15T12:50:13.052Z,5.40
2018-05-15T12:51:15.592Z,5.03
2018-05-15T12:52:18.163Z,5.37
2018-05-15T12:53:20.686Z,5.93
2018-05-15T12:54:23.999Z,6.00
2018-05-15T12:55:26.523Z,5.87
2018-05-15T12:56:29.051Z,6.07
2018-05-15T12:57:31.629Z,6.30
2018-05-15T12:58:34.151Z,5.23
2018-05-15T12:59:36.679Z,5.40
2018-05-15T13:00:39.211Z,5.50
2018-05-15T13:01:41.773Z,5.30
2018-05-15T13:02:44.333Z,5.40
2018-05-15T13:03:46.867Z,4.90
2018-05-15T13:04:50.179Z,5.50
2018-05-15T13:05:52.696Z,4.87
2018-05-15T13:06:55.231Z,5.00
2018-05-15T13:07:57.793Z,5.33
2018-05-15T13:09:00.308Z,5.20
2018-05-15T13:10:03.601Z,5.67
2018-05-15T13:11:06.896Z,5.37
2018-05-15T13:12:09.439Z,4.93
2018-05-15T13:13:12.868Z,5.50
2018-05-15T13:14:15.404Z,5.00
2018-05-15T13:15:18.733Z,6.20
2018-05-15T13:16:22.052Z,5.40
2018-05-15T13:17:25.376Z,6.00
2018-05-15T13:18:27.984Z,6.10
2018-05-15T13:19:30.493Z,4.87
2018-05-15T13:20:33.018Z,5.47
2018-05-15T13:21:35.562Z,4.83
2018-05-15T13:22:38.116Z,5.20
2018-05-15T13:23:40.645Z,4.60
2018-05-15T13:24:44.106Z,5.40
2018-05-15T13:25:46.534Z,5.37
2018-05-15T13:26:49.057Z,6.50
2018-05-15T13:27:51.584Z,5.50
2018-05-15T13:28:54.130Z,5.73
2018-05-15T13:29:57.051Z,5.93
2018-05-15T13:30:59.588Z,6.17
2018-05-15T13:32:02.143Z,5.17
2018-05-15T13:33:04.689Z,5.50
2018-05-15T13:34:07.204Z,6.30
2018-05-15T13:35:09.781Z,5.60
2018-05-15T13:36:12.311Z,5.43
2018-05-15T13:37:14.843Z,5.00
2018-05-15T13:38:17.391Z,6.63
2018-05-15T13:39:19.910Z,6.57
2018-05-15T13:40:22.467Z,6.17
2018-05-15T13:41:25.037Z,5.43
2018-05-15T13:42:27.562Z,5.10
2018-05-15T13:43:30.088Z,5.43
2018-05-15T13:44:32.615Z,5.50
2018-05-15T13:45:35.198Z,5.63
2018-05-15T13:46:37.719Z,5.60
2018-05-15T13:47:40.234Z,5.03
2018-05-15T13:48:42.771Z,4.80
2018-05-15T13:49:45.308Z,5.47
2018-05-15T13:50:47.876Z,5.13
2018-05-15T13:51:50.414Z,4.80
2018-05-15T13:52:52.971Z,5.30
2018-05-15T13:53:55.507Z,5.10
2018-05-15T13:54:58.027Z,5.27