createdAt,value
2023-03-20T00:00:33.153Z,101732.22
2023-03-20T00:03:02.999Z,101734.84
2023-03-20T00:05:32.007Z,101728.84
2023-03-20T00:08:00.143Z,101727.75
2023-03-20T00:10:33.882Z,101735.84
2023-03-20T00:13:01.797Z,101736.28
2023-03-20T00:15:32.294Z,101740.53
2023-03-20T00:18:00.324Z,101730.84
2023-03-20T00:20:31.582Z,101726.59
2023-03-20T00:22:59.472Z,101727.19
2023-03-20T00:25:28.408Z,101721.34
2023-03-20T00:27:56.759Z,101723.13
2023-03-20T00:30:29.425Z,101718.66
2023-03-20T00:32:59.273Z,101710.88
2023-03-20T00:35:31.134Z,101711.06
2023-03-20T00:37:59.534Z,101704.72
2023-03-20T00:40:31.730Z,101697.25
2023-03-20T00:43:01.988Z,101701.19
2023-03-20T00:45:31.233Z,101700.53
2023-03-20T00:47:59.652Z,101705.88
2023-03-20T00:50:30.749Z,101708.41
2023-03-20T00:52:59.928Z,101708.47
2023-03-20T00:55:30.678Z,101709.34
2023-03-20T00:58:00.308Z,101709.22
2023-03-20T01:00:36.861Z,101704.72
2023-03-20T01:03:13.292Z,101709.88
2023-03-20T01:05:42.827Z,101708.16
2023-03-20T01:08:15.358Z,101700.19
2023-03-20T01:10:45.036Z,101692.72
2023-03-20T01:13:21.306Z,101705.13
2023-03-20T01:15:51.521Z,101714.34
2023-03-20T01:18:20.773Z,101705.44
2023-03-20T01:20:50.799Z,101711.28
2023-03-20T01:23:18.618Z,101702.81
2023-03-20T01:25:46.490Z,101694.91
2023-03-20T01:28:16.930Z,101686.75
2023-03-20T01:30:45.346Z,101676.31
2023-03-20T01:33:16.404Z,101682.53
2023-03-20T01:35:45.462Z,101685.81
2023-03-20T01:38:19.640Z,101681.19
2023-03-20T01:40:55.063Z,101677.78
2023-03-20T01:43:25.062Z,101672.94
2023-03-20T01:45:59.124Z,101673.28
2023-03-20T01:48:48.780Z,101671.75
2023-03-20T01:51:17.046Z,101673.28
2023-03-20T01:53:49.208Z,101673.34
2023-03-20T01:56:18.957Z,101675.69
2023-03-20T01:58:50.987Z,101671.16
2023-03-20T02:01:19.338Z,101677.75
2023-03-20T02:03:49.550Z,101663.78
2023-03-20T02:06:17.653Z,101663.16
2023-03-20T02:08:49.340Z,101665.69
2023-03-20T02:11:19.264Z,101664.66
2023-03-20T02:13:48.333Z,101662.44
2023-03-20T02:16:17.887Z,101659.50
2023-03-20T02:18:48.884Z,101660.78
2023-03-20T02:21:52.173Z,101656.34
2023-03-20T02:24:50.750Z,101657.13
2023-03-20T02:27:26.289Z,101651.19
2023-03-20T02:30:15.919Z,101658.50
2023-03-20T02:33:21.247Z,101658.97
2023-03-20T02:36:16.620Z,101654.19
2023-03-20T02:39:14.251Z,101654.25
2023-03-20T02:41:46.344Z,101638.34
2023-03-20T02:44:20.848Z,101639.44
2023-03-20T02:46:58.547Z,101653.84
2023-03-20T02:49:41.042Z,101656.75
2023-03-20T02:52:16.776Z,101647.19
2023-03-20T02:54:55.936Z,101641.06
2023-03-20T02:57:35.507Z,101642.09
2023-03-20T03:00:10.233Z,101635.97
2023-03-20T03:02:41.736Z,101643.00
2023-03-20T03:05:14.876Z,101638.44
2023-03-20T03:07:47.040Z,101643.06
2023-03-20T03:10:20.997Z,101637.84
2023-03-20T03:12:51.557Z,101641.09
2023-03-20T03:15:27.130Z,101632.63
2023-03-20T03:17:56.059Z,101634.31
2023-03-20T03:20:26.932Z,101644.28
2023-03-20T03:22:54.679Z,101639.22
2023-03-20T03:25:27.779Z,101637.41
2023-03-20T03:28:00.907Z,101636.34
2023-03-20T03:30:32.682Z,101635.03
2023-03-20T03:33:13.909Z,101636.44
2023-03-20T03:35:42.631Z,101630.66
2023-03-20T03:38:25.548Z,101626.44
2023-03-20T03:41:07.522Z,101632.03
2023-03-20T03:43:41.093Z,101626.91
2023-03-20T03:46:14.504Z,101625.00
2023-03-20T03:48:46.184Z,101619.44
2023-03-20T03:51:17.224Z,101608.94
2023-03-20T03:53:49.388Z,101619.75
2023-03-20T03:56:24.842Z,101617.13
2023-03-20T03:58:56.698Z,101613.72
2023-03-20T04:01:27.370Z,101619.66
2023-03-20T04:03:59.106Z,101619.31
2023-03-20T04:06:28.412Z,101624.78
2023-03-20T04:08:56.472Z,101618.13
2023-03-20T04:11:28.435Z,101622.06
2023-03-20T04:13:56.576Z,101614.97
2023-03-20T04:16:25.957Z,101615.56
2023-03-20T04:18:55.692Z,101615.38
2023-03-20T04:21:24.710Z,101619.88
2023-03-20T04:23:52.462Z,101624.44
2023-03-20T04:26:21.494Z,101628.53
2023-03-20T04:28:50.852Z,101622.28
2023-03-20T04:31:19.032Z,101619.44
2023-03-20T04:33:46.964Z,101620.44
2023-03-20T04:36:14.946Z,101621.72
2023-03-20T04:38:43.121Z,101607.47
2023-03-20T04:41:11.045Z,101615.38
2023-03-20T04:43:39.355Z,101614.72
2023-03-20T04:46:08.606Z,101612.03
2023-03-20T04:48:36.619Z,101613.69
2023-03-20T04:51:04.456Z,101614.38
2023-03-20T04:53:32.159Z,101618.69
2023-03-20T04:56:01.928Z,101618.81
2023-03-20T04:58:29.958Z,101623.84
2023-03-20T05:00:57.719Z,101624.19
2023-03-20T05:03:27.733Z,101623.66
2023-03-20T05:05:55.492Z,101625.66
2023-03-20T05:08:23.176Z,101617.91
2023-03-20T05:10:51.856Z,101626.47
2023-03-20T05:13:19.631Z,101613.91
2023-03-20T05:15:47.939Z,101610.28
2023-03-20T05:18:15.965Z,101618.25
2023-03-20T05:20:45.044Z,101619.13
2023-03-20T05:23:12.789Z,101613.00
2023-03-20T05:25:40.528Z,101605.50
2023-03-20T05:28:08.306Z,101613.22
2023-03-20T05:30:36.435Z,101616.41
2023-03-20T05:33:04.332Z,101620.22
2023-03-20T05:35:32.119Z,101614.44
2023-03-20T05:38:01.461Z,101614.63
2023-03-20T05:40:29.292Z,101617.13
2023-03-20T05:42:57.081Z,101616.69
2023-03-20T05:45:24.787Z,101619.22
2023-03-20T05:47:52.528Z,101622.88
2023-03-20T05:50:20.578Z,101622.38
2023-03-20T05:52:48.735Z,101624.56
2023-03-20T05:55:17.986Z,101617.50
2023-03-20T05:57:45.721Z,101624.66
2023-03-20T06:00:14.306Z,101619.88
2023-03-20T06:02:42.322Z,101609.81
2023-03-20T06:05:10.822Z,101608.28
2023-03-20T06:07:38.588Z,101609.53
2023-03-20T06:10:07.143Z,101619.38
2023-03-20T06:12:36.620Z,101614.56
2023-03-20T06:15:05.394Z,101623.59
2023-03-20T06:17:33.298Z,101620.75
2023-03-20T06:20:01.136Z,101618.56
2023-03-20T06:22:28.898Z,101627.72
2023-03-20T06:24:57.307Z,101628.50
2023-03-20T06:27:25.177Z,101625.22
2023-03-20T06:29:54.687Z,101621.97
2023-03-20T06:32:22.492Z,101622.28
2023-03-20T06:34:50.313Z,101622.72
2023-03-20T06:37:18.133Z,101637.66
2023-03-20T06:39:45.988Z,101622.16
2023-03-20T06:42:16.111Z,101630.09
2023-03-20T06:44:43.985Z,101626.31
2023-03-20T06:47:13.104Z,101629.16
2023-03-20T06:49:41.883Z,101632.53
2023-03-20T06:52:16.509Z,101636.50
2023-03-20T06:54:44.397Z,101634.19
2023-03-20T06:57:15.100Z,101631.88
2023-03-20T06:59:43.111Z,101639.16
2023-03-20T07:02:11.506Z,101643.56
2023-03-20T07:04:41.800Z,101646.72
2023-03-20T07:07:10.048Z,101637.13
2023-03-20T07:09:38.131Z,101644.03
2023-03-20T07:12:05.939Z,101644.16
2023-03-20T07:14:34.010Z,101636.84
2023-03-20T07:17:01.724Z,101637.03
2023-03-20T07:19:29.748Z,101645.00
2023-03-20T07:22:02.884Z,101643.22
2023-03-20T07:24:32.051Z,101642.16
2023-03-20T07:26:59.823Z,101652.44
2023-03-20T07:29:27.603Z,101638.59
2023-03-20T07:31:55.453Z,101641.25
2023-03-20T07:34:23.623Z,101642.94
2023-03-20T07:36:51.701Z,101652.00
2023-03-20T07:39:20.897Z,101659.41
2023-03-20T07:41:48.753Z,101656.06
2023-03-20T07:44:19.225Z,101654.00
2023-03-20T07:46:47.225Z,101642.75
2023-03-20T07:49:18.417Z,101642.44
2023-03-20T07:51:46.274Z,101650.47
2023-03-20T07:54:15.009Z,101643.91
2023-03-20T07:56:44.131Z,101646.97
2023-03-20T07:59:12.818Z,101646.41
2023-03-20T08:01:40.757Z,101646.34
2023-03-20T08:04:08.882Z,101646.63
2023-03-20T08:06:39.326Z,101648.38
2023-03-20T08:09:07.864Z,101654.56
2023-03-20T08:11:35.632Z,101651.47
2023-03-20T08:14:04.788Z,101660.66
2023-03-20T08:16:32.613Z,101663.28
2023-03-20T08:19:01.436Z,101669.00
2023-03-20T08:21:29.352Z,101671.09
2023-03-20T08:23:57.107Z,101679.44
2023-03-20T08:26:25.262Z,101673.28
2023-03-20T08:28:53.295Z,101674.91
2023-03-20T08:31:23.089Z,101676.91
2023-03-20T08:33:50.945Z,101685.22
2023-03-20T08:36:20.864Z,101682.41
2023-03-20T08:38:49.206Z,101682.88
2023-03-20T08:41:17.242Z,101695.78
2023-03-20T08:43:44.972Z,101686.69
2023-03-20T08:46:12.801Z,101677.31
2023-03-20T08:48:42.050Z,101674.91
2023-03-20T08:51:10.129Z,101677.56
2023-03-20T08:53:37.916Z,101680.88
2023-03-20T08:56:06.412Z,101668.91
2023-03-20T08:58:34.222Z,101672.03
2023-03-20T09:01:05.376Z,101682.66
2023-03-20T09:03:33.354Z,101681.91
2023-03-20T09:06:02.525Z,101674.09
2023-03-20T09:08:30.281Z,101676.94
2023-03-20T09:10:58.024Z,101685.09
2023-03-20T09:13:27.936Z,101684.81
2023-03-20T09:15:57.126Z,101675.69
2023-03-20T09:18:25.883Z,101678.03
2023-03-20T09:20:53.805Z,101673.78
2023-03-20T09:23:23.311Z,101678.44
2023-03-20T09:25:51.087Z,101668.88
2023-03-20T09:28:18.812Z,101660.91
2023-03-20T09:30:46.863Z,101663.69
2023-03-20T09:33:15.488Z,101670.31
2023-03-20T09:35:43.887Z,101663.06
2023-03-20T09:38:12.276Z,101674.25
2023-03-20T09:40:52.405Z,101665.81
2023-03-20T09:43:30.448Z,101666.56
2023-03-20T09:46:07.062Z,101660.47
2023-03-20T09:48:41.735Z,101665.84
2023-03-20T09:51:20.207Z,101669.25
2023-03-20T09:53:54.826Z,101668.22
2023-03-20T09:56:26.802Z,101658.63
2023-03-20T09:58:57.177Z,101664.38
2023-03-20T10:01:27.954Z,101664.34
2023-03-20T10:04:00.663Z,101661.31
2023-03-20T10:06:28.626Z,101653.00
2023-03-20T10:08:58.154Z,101657.69
2023-03-20T10:11:59.208Z,101649.84
2023-03-20T10:14:38.202Z,101652.81
2023-03-20T10:17:23.131Z,101655.47
2023-03-20T10:19:54.580Z,101648.81
2023-03-20T10:22:26.770Z,101653.72
2023-03-20T10:24:59.139Z,101656.78
2023-03-20T10:27:34.485Z,101650.72
2023-03-20T10:30:21.666Z,101653.34
2023-03-20T10:32:57.826Z,101646.91
2023-03-20T10:35:32.499Z,101655.81
2023-03-20T10:38:19.133Z,101654.56
2023-03-20T10:40:47.189Z,101654.72
2023-03-20T10:43:20.776Z,101657.72
2023-03-20T10:45:51.903Z,101651.25
2023-03-20T10:48:27.151Z,101653.66
2023-03-20T10:50:57.116Z,101650.03
2023-03-20T10:53:31.361Z,101648.53
2023-03-20T10:56:03.261Z,101639.69
2023-03-20T10:58:36.510Z,101636.91
2023-03-20T11:01:04.624Z,101632.56
2023-03-20T11:03:34.165Z,101625.16
2023-03-20T11:06:09.825Z,101611.50
2023-03-20T11:08:41.277Z,101617.00
2023-03-20T11:11:09.472Z,101622.78
2023-03-20T11:13:41.451Z,101622.28
2023-03-20T11:16:12.962Z,101620.63
2023-03-20T11:18:42.927Z,101618.34
2023-03-20T11:21:17.935Z,101611.53
2023-03-20T11:23:45.962Z,101607.91
2023-03-20T11:26:16.999Z,101601.19
2023-03-20T11:28:52.315Z,101604.88
2023-03-20T11:31:26.009Z,101590.88
2023-03-20T11:34:10.076Z,101590.88
2023-03-20T11:36:41.079Z,101594.16
2023-03-20T11:39:14.808Z,101590.84
2023-03-20T11:41:47.261Z,101582.81
2023-03-20T11:44:26.028Z,101595.44
2023-03-20T11:46:58.415Z,101581.59
2023-03-20T11:49:29.370Z,101586.81
2023-03-20T11:52:01.593Z,101579.63
2023-03-20T11:54:30.311Z,101577.22
2023-03-20T11:56:59.538Z,101574.09
2023-03-20T11:59:34.014Z,101574.25
2023-03-20T12:02:03.866Z,101565.59
2023-03-20T12:04:34.682Z,101565.69
2023-03-20T12:07:07.529Z,101560.28
2023-03-20T12:09:41.450Z,101553.88
2023-03-20T12:12:32.664Z,101558.75
2023-03-20T12:15:09.917Z,101545.72
2023-03-20T12:17:47.186Z,101539.84
2023-03-20T12:20:28.971Z,101539.28
2023-03-20T12:23:04.706Z,101534.34
2023-03-20T12:25:40.556Z,101535.56
2023-03-20T12:28:15.449Z,101523.75
2023-03-20T12:30:56.154Z,101529.94
2023-03-20T12:33:36.282Z,101522.84
2023-03-20T12:36:06.411Z,101514.81
2023-03-20T12:38:35.340Z,101511.63
2023-03-20T12:41:13.228Z,101517.97
2023-03-20T12:43:56.168Z,101513.25
2023-03-20T12:46:37.975Z,101502.19
2023-03-20T12:49:21.908Z,101502.94
2023-03-20T12:51:59.504Z,101496.75
2023-03-20T12:54:40.081Z,101495.81
2023-03-20T12:57:16.316Z,101498.03
2023-03-20T12:59:58.943Z,101492.50
2023-03-20T13:02:42.297Z,101488.13
2023-03-20T13:05:23.501Z,101486.94
2023-03-20T13:08:08.124Z,101491.75
2023-03-20T13:10:40.193Z,101482.16
2023-03-20T13:13:19.993Z,101477.78
2023-03-20T13:16:02.593Z,101471.28
2023-03-20T13:18:43.244Z,101468.28
2023-03-20T13:21:18.384Z,101468.03
2023-03-20T13:23:58.365Z,101469.56
2023-03-20T13:26:37.369Z,101464.34
2023-03-20T13:29:14.245Z,101458.59
2023-03-20T13:31:52.382Z,101446.16
2023-03-20T13:34:32.005Z,101455.91
2023-03-20T13:37:23.706Z,101450.03
2023-03-20T13:40:05.669Z,101440.88
2023-03-20T13:42:39.243Z,101451.19
2023-03-20T13:45:19.918Z,101443.56
2023-03-20T13:47:49.147Z,101439.34
2023-03-20T13:50:34.739Z,101439.56
2023-03-20T13:53:10.496Z,101438.56
2023-03-20T13:55:47.037Z,101419.66
2023-03-20T13:58:34.917Z,101428.09
2023-03-20T14:01:09.106Z,101427.13
2023-03-20T14:03:39.179Z,101428.00
2023-03-20T14:06:20.146Z,101416.97
2023-03-20T14:08:55.244Z,101420.63
2023-03-20T14:11:35.211Z,101417.84
2023-03-20T14:14:12.724Z,101419.16
2023-03-20T14:16:40.584Z,101416.81
2023-03-20T14:19:12.910Z,101416.53
2023-03-20T14:21:46.597Z,101413.56
2023-03-20T14:24:15.738Z,101414.78
2023-03-20T14:26:44.149Z,101415.47
2023-03-20T14:29:32.770Z,101421.84
2023-03-20T14:32:19.500Z,101417.63
2023-03-20T14:34:49.602Z,101409.94
2023-03-20T14:37:46.340Z,101406.66
2023-03-20T14:40:19.152Z,101400.38
2023-03-20T14:42:56.163Z,101408.84
2023-03-20T14:45:38.916Z,101405.50
2023-03-20T14:48:15.351Z,101396.28
2023-03-20T14:50:54.144Z,101403.22
2023-03-20T14:53:25.216Z,101389.31
2023-03-20T14:56:04.219Z,101403.47
2023-03-20T14:58:44.192Z,101396.47
2023-03-20T15:01:19.806Z,101391.53
2023-03-20T15:03:51.537Z,101391.16
2023-03-20T15:06:22.210Z,101391.19
2023-03-20T15:08:55.056Z,101388.03
2023-03-20T15:11:24.497Z,101385.19
2023-03-20T15:13:53.451Z,101391.78
2023-03-20T15:16:28.477Z,101376.72
2023-03-20T15:18:56.316Z,101380.91
2023-03-20T15:21:31.521Z,101384.34
2023-03-20T15:24:01.687Z,101376.50
2023-03-20T15:26:31.126Z,101374.50
2023-03-20T15:29:02.922Z,101368.56
2023-03-20T15:31:32.987Z,101374.63
2023-03-20T15:34:02.888Z,101370.66
2023-03-20T15:36:34.743Z,101370.75
2023-03-20T15:39:14.118Z,101367.75
2023-03-20T15:41:47.005Z,101362.56
2023-03-20T15:44:20.822Z,101348.63
2023-03-20T15:46:58.236Z,101360.94
2023-03-20T15:49:26.369Z,101361.28
2023-03-20T15:51:57.164Z,101361.69
2023-03-20T15:54:26.884Z,101361.34
2023-03-20T15:56:57.995Z,101353.75
2023-03-20T15:59:28.600Z,101355.25
2023-03-20T16:01:59.094Z,101361.53
2023-03-20T16:04:28.270Z,101358.53
2023-03-20T16:06:58.020Z,101361.31
2023-03-20T16:09:28.114Z,101352.25
2023-03-20T16:12:00.487Z,101349.03
2023-03-20T16:14:31.572Z,101355.63
2023-03-20T16:17:01.201Z,101350.88
2023-03-20T16:19:30.691Z,101348.41
2023-03-20T16:22:02.100Z,101347.25
2023-03-20T16:24:35.724Z,101340.25
2023-03-20T16:27:09.001Z,101340.94
2023-03-20T16:29:38.208Z,101341.06
2023-03-20T16:32:08.717Z,101341.53
2023-03-20T16:34:39.580Z,101353.16
2023-03-20T16:37:09.567Z,101344.91
2023-03-20T16:39:38.652Z,101340.19
2023-03-20T16:42:23.944Z,101338.69
2023-03-20T16:44:56.531Z,101341.72
2023-03-20T16:47:26.162Z,101339.28
2023-03-20T16:50:13.309Z,101342.00
2023-03-20T16:52:42.970Z,101343.84
2023-03-20T16:55:18.100Z,101345.41
2023-03-20T16:57:49.557Z,101350.25
2023-03-20T17:00:29.586Z,101346.22
2023-03-20T17:03:10.933Z,101341.66
2023-03-20T17:05:55.951Z,101344.03
2023-03-20T17:08:29.137Z,101338.66
2023-03-20T17:11:02.017Z,101345.28
2023-03-20T17:13:29.817Z,101336.84
2023-03-20T17:15:59.160Z,101341.72
2023-03-20T17:18:26.969Z,101342.03
2023-03-20T17:20:54.673Z,101339.72
2023-03-20T17:23:24.094Z,101350.41
2023-03-20T17:25:52.175Z,101343.69
2023-03-20T17:28:24.268Z,101341.28
2023-03-20T17:30:52.650Z,101341.25
2023-03-20T17:33:22.074Z,101338.50
2023-03-20T17:35:50.321Z,101346.09
2023-03-20T17:38:21.370Z,101341.84
2023-03-20T17:40:49.454Z,101345.22
2023-03-20T17:43:18.096Z,101339.63
2023-03-20T17:45:48.471Z,101334.94
2023-03-20T17:48:18.535Z,101340.50
2023-03-20T17:50:47.016Z,101330.88
2023-03-20T17:53:17.472Z,101335.00
2023-03-20T17:55:45.641Z,101327.13
2023-03-20T17:58:16.136Z,101324.22
2023-03-20T18:00:44.545Z,101317.25
2023-03-20T18:03:15.349Z,101327.06
2023-03-20T18:05:43.683Z,101321.47
2023-03-20T18:08:15.323Z,101318.25
2023-03-20T18:10:43.529Z,101316.41
2023-03-20T18:13:11.283Z,101328.75
2023-03-20T18:15:40.321Z,101328.16
2023-03-20T18:18:09.486Z,101324.09
2023-03-20T18:20:41.329Z,101324.13
2023-03-20T18:23:09.543Z,101329.31
2023-03-20T18:25:37.472Z,101325.25
2023-03-20T18:28:07.982Z,101327.47
2023-03-20T18:30:37.860Z,101325.31
2023-03-20T18:33:06.715Z,101334.41
2023-03-20T18:35:35.351Z,101324.03
2023-03-20T18:38:05.159Z,101317.69
2023-03-20T18:40:35.552Z,101319.59
2023-03-20T18:43:03.478Z,101322.66
2023-03-20T18:45:32.639Z,101324.63
2023-03-20T18:48:03.644Z,101315.50
2023-03-20T18:50:37.129Z,101324.41
2023-03-20T18:53:08.044Z,101325.25
2023-03-20T18:55:36.723Z,101330.69
2023-03-20T18:58:06.289Z,101325.75
2023-03-20T19:00:38.450Z,101335.44
2023-03-20T19:03:07.298Z,101329.66
2023-03-20T19:05:35.065Z,101326.56
2023-03-20T19:08:03.468Z,101329.63
2023-03-20T19:10:36.093Z,101333.38
2023-03-20T19:13:05.426Z,101332.31
2023-03-20T19:15:35.465Z,101320.94
2023-03-20T19:18:04.062Z,101330.94
2023-03-20T19:20:36.149Z,101321.03
2023-03-20T19:23:05.193Z,101316.38
2023-03-20T19:25:35.419Z,101310.16
2023-03-20T19:28:03.976Z,101306.34
2023-03-20T19:30:34.944Z,101294.34
2023-03-20T19:33:03.362Z,101294.03
2023-03-20T19:35:58.870Z,101293.66
2023-03-20T19:38:22.175Z,101286.78
2023-03-20T19:40:53.416Z,101290.34
2023-03-20T19:43:22.353Z,101284.53
2023-03-20T19:45:55.938Z,101280.78
2023-03-20T19:48:27.917Z,101273.53
2023-03-20T19:50:57.509Z,101276.59
2023-03-20T19:53:29.281Z,101269.41
2023-03-20T19:55:58.446Z,101271.78
2023-03-20T19:58:26.120Z,101266.91
2023-03-20T20:00:57.778Z,101270.50
2023-03-20T20:03:27.835Z,101264.94
2023-03-20T20:05:56.175Z,101275.72
2023-03-20T20:08:42.521Z,101271.53
2023-03-20T20:11:14.339Z,101270.00
2023-03-20T20:14:04.253Z,101270.19
2023-03-20T20:16:30.933Z,101268.06
2023-03-20T20:18:58.785Z,101271.66
2023-03-20T20:24:16.059Z,101254.19
2023-03-20T20:26:54.353Z,101261.19
2023-03-20T20:29:24.515Z,101267.94
2023-03-20T20:31:52.407Z,101259.81
2023-03-20T20:39:56.032Z,101268.91
2023-03-20T20:42:25.339Z,101265.91
2023-03-20T20:44:53.175Z,101268.78
2023-03-20T20:47:21.339Z,101264.47
2023-03-20T20:49:49.764Z,101264.59
2023-03-20T20:52:17.621Z,101265.31
2023-03-20T20:54:45.647Z,101262.34
2023-03-20T20:57:14.265Z,101263.44
2023-03-20T20:59:43.402Z,101263.72
2023-03-20T21:02:12.111Z,101265.25
2023-03-20T21:04:41.110Z,101270.22
2023-03-20T21:07:11.963Z,101262.13
2023-03-20T21:09:40.251Z,101257.25
2023-03-20T21:12:10.285Z,101252.88
2023-03-20T21:14:38.213Z,101251.44
2023-03-20T21:17:08.733Z,101242.84
2023-03-20T21:19:38.395Z,101240.00
2023-03-20T21:22:07.616Z,101238.28
2023-03-20T21:24:35.578Z,101240.06
2023-03-20T21:27:05.280Z,101240.66
2023-03-20T21:29:33.176Z,101237.56
2023-03-20T21:32:01.068Z,101234.72
2023-03-20T21:34:30.504Z,101230.34
2023-03-20T21:37:00.469Z,101232.91
2023-03-20T21:39:32.375Z,101235.41
2023-03-20T21:42:01.013Z,101232.78
2023-03-20T21:53:25.754Z,101243.84
2023-03-20T21:56:41.864Z,101237.97
2023-03-20T21:59:12.820Z,101236.81
2023-03-20T22:05:01.316Z,101243.03
2023-03-20T22:10:20.022Z,101249.44
2023-03-20T22:13:23.270Z,101245.44
2023-03-20T22:19:03.128Z,101229.81
2023-03-20T22:21:42.431Z,101236.13
2023-03-20T22:24:51.899Z,101238.09
2023-03-20T22:32:56.505Z,101233.69
2023-03-20T22:44:25.024Z,101235.13
2023-03-20T22:46:44.881Z,101231.59
2023-03-20T22:49:03.152Z,101232.06
2023-03-20T22:51:36.951Z,101231.78
2023-03-20T22:54:07.020Z,101224.84
2023-03-20T22:56:36.127Z,101225.28
2023-03-20T22:59:04.678Z,101219.56
2023-03-20T23:01:32.437Z,101225.72
2023-03-20T23:04:00.204Z,101225.97
2023-03-20T23:06:28.603Z,101222.84
2023-03-20T23:08:59.746Z,101215.59
2023-03-20T23:11:31.068Z,101219.66
2023-03-20T23:14:08.687Z,101212.91
2023-03-20T23:16:39.344Z,101207.69
2023-03-20T23:19:07.360Z,101204.75
2023-03-20T23:21:35.124Z,101197.38
2023-03-20T23:24:02.959Z,101199.13
2023-03-20T23:26:30.991Z,101196.84
2023-03-20T23:28:58.678Z,101197.78
2023-03-20T23:31:27.966Z,101183.63
2023-03-20T23:33:58.200Z,101180.44
2023-03-20T23:36:42.684Z,101184.56
2023-03-20T23:39:14.136Z,101177.50
2023-03-20T23:42:06.524Z,101174.00
2023-03-20T23:44:30.307Z,101175.06
2023-03-20T23:47:01.331Z,101179.16
2023-03-20T23:49:31.039Z,101170.47
2023-03-20T23:51:58.733Z,101176.47
2023-03-20T23:54:26.635Z,101170.47
2023-03-20T23:56:54.325Z,101168.91
2023-03-20T23:59:22.350Z,101163.81
