createdAt,value
2019-03-29T00:01:26.511Z,9.40
2019-03-29T00:04:02.989Z,9.03
2019-03-29T00:06:33.717Z,7.85
2019-03-29T00:09:05.921Z,8.48
2019-03-29T00:11:37.219Z,7.17
2019-03-29T00:14:07.995Z,6.45
2019-03-29T00:16:39.987Z,9.25
2019-03-29T00:19:11.013Z,8.50
2019-03-29T00:21:43.776Z,10.93
2019-03-29T00:24:15.039Z,6.70
2019-03-29T00:26:49.151Z,11.97
2019-03-29T00:29:20.253Z,11.38
2019-03-29T00:31:57.419Z,7.92
2019-03-29T00:34:32.382Z,9.38
2019-03-29T00:37:04.070Z,10.18
2019-03-29T00:39:38.137Z,8.10
2019-03-29T00:42:10.608Z,8.30
2019-03-29T00:44:41.360Z,8.55
2019-03-29T00:47:12.480Z,7.25
2019-03-29T00:49:43.176Z,7.78
2019-03-29T00:52:16.247Z,7.62
2019-03-29T00:54:48.502Z,8.18
2019-03-29T00:57:20.397Z,8.30
2019-03-29T01:00:02.211Z,9.25
2019-03-29T01:02:33.765Z,8.13
2019-03-29T01:05:07.865Z,8.53
2019-03-29T01:07:41.204Z,7.87
2019-03-29T01:10:11.999Z,9.88
2019-03-29T01:12:43.176Z,10.23
2019-03-29T01:15:14.277Z,9.08
2019-03-29T01:17:46.586Z,10.25
2019-03-29T01:20:17.367Z,11.83
2019-03-29T01:22:51.597Z,9.45
2019-03-29T01:25:23.401Z,9.48
2019-03-29T01:27:56.967Z,10.65
2019-03-29T01:30:27.586Z,8.53
2019-03-29T01:33:00.120Z,11.12
2019-03-29T01:35:31.773Z,8.88
2019-03-29T01:38:21.160Z,11.03
2019-03-29T01:40:41.065Z,10.48
2019-03-29T01:43:14.912Z,7.42
2019-03-29T01:45:47.109Z,9.40
2019-03-29T01:48:17.788Z,12.10
2019-03-29T01:50:48.487Z,9.53
2019-03-29T01:53:59.651Z,9.60
2019-03-29T01:57:28.109Z,9.33
2019-03-29T01:59:59.080Z,8.85
2019-03-29T02:02:31.516Z,12.63
2019-03-29T02:05:02.186Z,8.53
2019-03-29T02:07:32.982Z,10.35
2019-03-29T02:10:03.693Z,12.15
2019-03-29T02:12:34.438Z,10.70
2019-03-29T02:15:08.743Z,8.55
2019-03-29T02:17:40.398Z,10.95
2019-03-29T02:20:11.455Z,11.80
2019-03-29T02:22:42.645Z,9.83
2019-03-29T02:25:13.480Z,10.28
2019-03-29T02:27:45.527Z,11.53
2019-03-29T02:30:16.517Z,15.05
2019-03-29T02:32:47.529Z,14.85
2019-03-29T02:35:19.818Z,15.05
2019-03-29T02:37:56.370Z,12.15
2019-03-29T02:40:28.450Z,12.43
2019-03-29T02:42:59.441Z,12.50
2019-03-29T02:45:32.281Z,10.80
2019-03-29T02:48:02.996Z,14.38
2019-03-29T02:50:36.839Z,11.63
2019-03-29T02:53:08.010Z,14.40
2019-03-29T02:55:38.655Z,12.82
2019-03-29T02:58:11.099Z,12.00
2019-03-29T03:00:43.069Z,10.05
2019-03-29T03:03:14.192Z,15.35
2019-03-29T03:05:46.936Z,9.15
2019-03-29T03:08:17.720Z,7.55
2019-03-29T03:10:52.874Z,12.55
2019-03-29T03:13:23.564Z,11.60
2019-03-29T03:15:54.847Z,11.15
2019-03-29T03:18:25.681Z,11.00
2019-03-29T03:20:57.533Z,9.65
2019-03-29T03:23:28.321Z,9.33
2019-03-29T03:26:01.036Z,9.65
2019-03-29T03:28:33.664Z,8.88
2019-03-29T03:31:04.360Z,9.35
2019-03-29T03:33:35.059Z,7.47
2019-03-29T03:36:07.863Z,8.75
2019-03-29T03:38:38.876Z,8.95
2019-03-29T03:41:17.492Z,12.43
2019-03-29T03:43:48.169Z,11.65
2019-03-29T03:46:18.813Z,14.00
2019-03-29T03:48:52.087Z,11.95
2019-03-29T03:51:25.252Z,12.73
2019-03-29T03:54:04.256Z,16.15
2019-03-29T03:56:35.426Z,11.00
2019-03-29T03:59:06.271Z,10.15
2019-03-29T04:01:38.951Z,12.90
2019-03-29T04:04:11.528Z,13.85
2019-03-29T04:06:42.684Z,11.80
2019-03-29T04:09:16.657Z,13.30
2019-03-29T04:11:47.409Z,11.03
2019-03-29T04:14:18.118Z,10.70
2019-03-29T04:16:50.176Z,10.98
2019-03-29T04:19:22.449Z,10.55
2019-03-29T04:21:55.849Z,9.90
2019-03-29T04:24:29.343Z,11.65
2019-03-29T04:27:01.659Z,14.23
2019-03-29T04:29:34.107Z,11.12
2019-03-29T04:32:09.476Z,14.15
2019-03-29T04:34:42.361Z,12.28
2019-03-29T04:37:13.120Z,14.00
2019-03-29T04:39:45.034Z,12.70
2019-03-29T04:42:16.013Z,19.15
2019-03-29T04:44:46.691Z,12.55
2019-03-29T04:47:18.361Z,10.60
2019-03-29T04:49:49.015Z,14.60
2019-03-29T04:52:23.607Z,16.65
2019-03-29T04:54:54.709Z,15.58
2019-03-29T04:57:33.709Z,11.50
2019-03-29T05:00:08.358Z,13.88
2019-03-29T05:02:40.212Z,11.65
2019-03-29T05:05:20.777Z,12.90
2019-03-29T05:07:51.553Z,12.65
2019-03-29T05:11:00.845Z,13.05
2019-03-29T05:13:51.023Z,11.53
2019-03-29T05:16:54.942Z,14.35
2019-03-29T05:20:00.376Z,14.80
2019-03-29T05:23:04.042Z,13.70
2019-03-29T05:26:09.185Z,14.87
2019-03-29T05:29:11.446Z,18.65
2019-03-29T05:32:20.671Z,18.70
2019-03-29T05:34:52.555Z,19.37
2019-03-29T05:37:24.341Z,16.67
2019-03-29T05:39:55.571Z,18.92
2019-03-29T05:42:26.331Z,24.18
2019-03-29T05:45:15.883Z,16.07
2019-03-29T05:48:34.445Z,42.48
2019-03-29T05:51:07.990Z,22.35
2019-03-29T05:53:38.674Z,22.25
2019-03-29T05:56:13.062Z,21.65
2019-03-29T05:58:45.538Z,18.42
2019-03-29T06:01:18.963Z,20.35
2019-03-29T06:03:51.437Z,24.82
2019-03-29T06:06:28.158Z,21.33
2019-03-29T06:09:01.381Z,23.15
2019-03-29T06:11:32.182Z,29.10
2019-03-29T06:14:05.403Z,18.75
2019-03-29T06:16:39.161Z,22.10
2019-03-29T06:19:11.363Z,20.77
2019-03-29T06:21:45.293Z,22.60
2019-03-29T06:24:16.212Z,20.35
2019-03-29T06:26:46.985Z,30.25
2019-03-29T06:29:18.858Z,25.82
2019-03-29T06:31:50.983Z,23.07
2019-03-29T06:34:21.658Z,22.30
2019-03-29T06:36:55.009Z,23.25
2019-03-29T06:39:28.042Z,25.15
2019-03-29T06:41:59.328Z,21.25
2019-03-29T06:44:31.500Z,27.48
2019-03-29T06:47:10.193Z,26.70
2019-03-29T06:49:42.373Z,25.90
2019-03-29T06:52:14.202Z,28.02
2019-03-29T06:54:45.067Z,28.85
2019-03-29T06:57:17.453Z,26.85
2019-03-29T06:59:49.072Z,23.60
2019-03-29T07:02:22.021Z,25.25
2019-03-29T07:04:53.029Z,24.87
2019-03-29T07:07:25.277Z,23.27
2019-03-29T07:09:56.001Z,22.35
2019-03-29T07:12:26.702Z,20.88
2019-03-29T07:14:57.415Z,22.00
2019-03-29T07:17:28.166Z,20.30
2019-03-29T07:19:59.277Z,19.07
2019-03-29T07:22:30.820Z,23.30
2019-03-29T07:25:03.712Z,22.48
2019-03-29T07:27:44.599Z,18.42
2019-03-29T07:30:09.736Z,17.60
2019-03-29T07:32:40.554Z,20.92
2019-03-29T07:35:11.878Z,21.17
2019-03-29T07:37:43.570Z,18.07
2019-03-29T07:40:15.588Z,24.00
2019-03-29T07:42:46.717Z,20.48
2019-03-29T07:45:17.598Z,19.70
2019-03-29T07:47:49.174Z,20.05
2019-03-29T07:50:20.415Z,19.27
2019-03-29T07:52:53.927Z,22.45
2019-03-29T07:55:31.610Z,18.82
2019-03-29T07:58:02.645Z,19.52
2019-03-29T08:00:33.589Z,18.35
2019-03-29T08:03:07.130Z,20.05
2019-03-29T08:05:40.161Z,18.92
2019-03-29T08:08:23.978Z,16.52
2019-03-29T08:10:53.486Z,17.87
2019-03-29T08:13:27.324Z,18.45
2019-03-29T08:16:06.592Z,19.67
2019-03-29T08:18:37.754Z,17.12
2019-03-29T08:21:10.242Z,16.57
2019-03-29T08:23:40.967Z,17.07
2019-03-29T08:26:14.354Z,16.50
2019-03-29T08:28:45.688Z,16.93
2019-03-29T08:31:16.362Z,15.78
2019-03-29T08:33:48.497Z,17.62
2019-03-29T08:36:21.710Z,17.10
2019-03-29T08:38:53.281Z,16.15
2019-03-29T08:41:27.077Z,14.30
2019-03-29T08:44:00.780Z,15.75
2019-03-29T08:46:31.464Z,15.05
2019-03-29T08:49:04.433Z,14.38
2019-03-29T08:51:35.524Z,13.95
2019-03-29T08:54:06.648Z,13.40
2019-03-29T08:56:37.355Z,13.75
2019-03-29T08:59:08.475Z,13.22
2019-03-29T09:01:41.645Z,13.35
2019-03-29T09:04:14.068Z,13.10
2019-03-29T09:06:53.480Z,12.05
2019-03-29T09:09:19.369Z,12.70
2019-03-29T09:11:52.865Z,13.18
2019-03-29T09:15:03.719Z,11.70
2019-03-29T09:17:51.623Z,14.50
2019-03-29T09:20:49.368Z,11.18
2019-03-29T09:23:48.882Z,14.35
2019-03-29T09:26:55.895Z,12.33
2019-03-29T09:30:06.414Z,12.45
2019-03-29T09:33:09.085Z,10.93
2019-03-29T09:36:24.092Z,11.18
2019-03-29T09:39:19.796Z,9.68
2019-03-29T09:42:29.212Z,10.13
2019-03-29T09:45:26.434Z,9.93
2019-03-29T09:48:03.211Z,12.05
2019-03-29T09:50:57.614Z,10.40
2019-03-29T09:53:44.190Z,11.75
2019-03-29T09:56:16.388Z,13.75
2019-03-29T09:58:50.103Z,10.30
2019-03-29T10:01:29.547Z,10.98
2019-03-29T10:04:04.270Z,9.75
2019-03-29T10:06:35.859Z,10.25
2019-03-29T10:09:08.181Z,8.95
2019-03-29T10:12:11.314Z,9.70
2019-03-29T10:15:01.494Z,9.78
2019-03-29T10:17:43.897Z,10.03
2019-03-29T10:20:18.036Z,12.28
2019-03-29T10:22:51.712Z,8.60
2019-03-29T10:25:23.135Z,10.10
2019-03-29T10:28:04.292Z,11.28
2019-03-29T10:30:40.596Z,7.83
2019-03-29T10:33:21.088Z,7.55
2019-03-29T10:35:53.228Z,8.75
2019-03-29T10:38:33.682Z,9.88
2019-03-29T10:41:04.837Z,9.83
2019-03-29T10:43:38.837Z,8.40
2019-03-29T10:46:12.322Z,7.70
2019-03-29T10:48:44.979Z,7.80
2019-03-29T10:51:28.382Z,7.42
2019-03-29T10:54:03.128Z,5.47
2019-03-29T10:56:34.855Z,9.93
2019-03-29T10:59:06.186Z,5.75
2019-03-29T11:01:37.150Z,6.28
2019-03-29T11:04:07.917Z,6.78
2019-03-29T11:06:43.659Z,6.30
2019-03-29T11:09:15.693Z,6.08
2019-03-29T11:11:47.486Z,7.05
2019-03-29T11:14:20.003Z,5.67
2019-03-29T11:16:53.734Z,6.75
2019-03-29T11:19:24.930Z,5.72
2019-03-29T11:21:56.304Z,5.35
2019-03-29T11:24:27.779Z,6.42
2019-03-29T11:26:58.512Z,7.17
2019-03-29T11:29:32.147Z,7.00
2019-03-29T11:32:04.303Z,7.60
2019-03-29T11:34:38.892Z,6.25
2019-03-29T11:37:10.850Z,6.08
2019-03-29T11:39:44.281Z,7.30
2019-03-29T11:42:16.595Z,6.20
2019-03-29T11:44:49.313Z,5.67
2019-03-29T11:47:24.897Z,5.35
2019-03-29T11:49:55.852Z,5.70
2019-03-29T11:52:26.792Z,6.10
2019-03-29T11:54:57.868Z,5.62
2019-03-29T11:57:29.149Z,6.40
2019-03-29T12:00:02.790Z,6.35
2019-03-29T12:02:41.387Z,7.47
2019-03-29T12:05:12.330Z,7.00
2019-03-29T12:07:45.121Z,7.00
2019-03-29T12:10:17.773Z,6.85
2019-03-29T12:12:49.696Z,6.40
2019-03-29T12:15:24.918Z,7.03
2019-03-29T12:17:55.787Z,6.20
2019-03-29T12:20:27.864Z,7.00
2019-03-29T12:23:01.210Z,6.70
2019-03-29T12:25:32.681Z,6.97
2019-03-29T12:28:07.121Z,8.73
2019-03-29T12:30:45.112Z,8.05
2019-03-29T12:33:16.443Z,7.40
2019-03-29T12:36:20.589Z,7.78
2019-03-29T12:39:12.034Z,9.40
2019-03-29T12:42:15.171Z,8.78
2019-03-29T12:45:14.593Z,6.83
2019-03-29T12:48:12.921Z,8.98
2019-03-29T12:51:09.145Z,9.50
2019-03-29T12:53:55.349Z,8.35
2019-03-29T12:56:55.739Z,8.05
2019-03-29T12:59:56.925Z,11.80
2019-03-29T13:02:46.464Z,9.38
2019-03-29T13:05:24.157Z,9.43
2019-03-29T13:07:55.211Z,9.55
2019-03-29T13:10:27.398Z,9.28
2019-03-29T13:13:03.123Z,9.78
2019-03-29T13:15:34.034Z,9.03
2019-03-29T13:18:10.959Z,12.28
2019-03-29T13:20:42.532Z,8.13
2019-03-29T13:23:17.491Z,8.68
2019-03-29T13:26:32.756Z,8.58
2019-03-29T13:29:03.656Z,9.55
2019-03-29T13:32:33.250Z,8.03
2019-03-29T13:35:01.635Z,8.85
2019-03-29T13:38:14.709Z,9.15
2019-03-29T13:41:16.512Z,9.85
2019-03-29T13:44:24.517Z,10.35
2019-03-29T13:47:31.516Z,7.17
2019-03-29T13:50:38.899Z,8.30
2019-03-29T13:53:34.653Z,9.23
2019-03-29T13:56:32.182Z,8.43
2019-03-29T14:03:05.951Z,7.70
2019-03-29T14:05:35.523Z,7.90
2019-03-29T14:08:06.461Z,7.43
2019-03-29T14:10:37.808Z,8.10
2019-03-29T14:13:09.803Z,8.90
2019-03-29T14:15:40.507Z,7.73
2019-03-29T14:18:11.226Z,8.10
2019-03-29T14:20:42.366Z,8.50
2019-03-29T14:23:13.630Z,8.10
2019-03-29T14:25:45.145Z,7.53
2019-03-29T14:28:16.230Z,8.90
2019-03-29T14:30:48.359Z,8.60
2019-03-29T14:33:23.831Z,10.10
2019-03-29T14:35:56.776Z,9.20
2019-03-29T14:38:29.628Z,8.20
2019-03-29T14:41:00.379Z,9.40
2019-03-29T14:43:31.623Z,8.33
2019-03-29T14:46:02.341Z,8.93
2019-03-29T14:48:33.951Z,8.97
2019-03-29T14:51:54.017Z,8.03
2019-03-29T14:54:27.202Z,8.97
2019-03-29T14:56:57.954Z,10.43
2019-03-29T14:59:30.041Z,9.13
2019-03-29T15:02:00.783Z,9.03
2019-03-29T15:04:31.652Z,7.97
2019-03-29T15:07:02.805Z,9.97
2019-03-29T15:09:36.726Z,8.70
2019-03-29T15:12:07.462Z,8.80
2019-03-29T15:14:38.167Z,8.73
2019-03-29T15:17:11.406Z,10.90
2019-03-29T15:19:43.260Z,11.07
2019-03-29T15:22:17.955Z,9.50
2019-03-29T15:24:51.545Z,9.70
2019-03-29T15:27:24.329Z,12.00
2019-03-29T15:29:55.509Z,9.80
2019-03-29T15:32:31.904Z,9.60
2019-03-29T15:35:03.402Z,10.10
2019-03-29T15:37:35.763Z,10.90
2019-03-29T15:40:09.574Z,9.73
2019-03-29T15:42:40.299Z,10.37
2019-03-29T15:45:20.269Z,11.17
2019-03-29T15:47:47.210Z,10.37
2019-03-29T15:50:20.812Z,10.13
2019-03-29T15:52:54.354Z,11.17
2019-03-29T15:55:26.123Z,10.00
2019-03-29T15:57:57.012Z,10.20
2019-03-29T16:00:30.287Z,9.73
2019-03-29T16:03:01.113Z,9.57
2019-03-29T16:05:37.586Z,11.03
2019-03-29T16:08:11.131Z,9.60
2019-03-29T16:10:41.799Z,8.90
2019-03-29T16:13:12.535Z,10.25
2019-03-29T16:15:43.253Z,8.75
2019-03-29T16:18:14.514Z,10.10
2019-03-29T16:20:45.226Z,10.03
2019-03-29T16:23:16.245Z,10.40
2019-03-29T16:25:48.920Z,10.65
2019-03-29T16:28:19.919Z,12.23
2019-03-29T16:30:51.882Z,12.47
2019-03-29T16:33:25.120Z,10.40
2019-03-29T16:36:00.456Z,10.93
2019-03-29T16:38:34.771Z,10.55
2019-03-29T16:41:05.472Z,9.10
2019-03-29T16:43:38.110Z,9.28
2019-03-29T16:46:09.996Z,9.90
2019-03-29T16:48:42.693Z,8.93
2019-03-29T16:51:25.120Z,9.03
2019-03-29T16:53:57.885Z,9.40
2019-03-29T16:56:28.662Z,8.70
2019-03-29T16:59:02.767Z,9.00
2019-03-29T17:01:39.290Z,11.03
2019-03-29T17:04:13.348Z,11.08
2019-03-29T17:06:49.503Z,9.03
2019-03-29T17:09:20.203Z,6.83
2019-03-29T17:11:52.777Z,7.97
2019-03-29T17:14:28.956Z,10.28
2019-03-29T17:17:03.365Z,11.90
2019-03-29T17:19:40.899Z,9.18
2019-03-29T17:22:13.429Z,11.05
2019-03-29T17:24:56.923Z,9.03
2019-03-29T17:27:21.472Z,7.55
2019-03-29T17:29:53.119Z,7.67
2019-03-29T17:32:25.928Z,8.45
2019-03-29T17:34:57.740Z,7.80
2019-03-29T17:37:28.443Z,8.65
2019-03-29T17:40:00.380Z,8.83
2019-03-29T17:42:55.014Z,10.85
2019-03-29T17:45:27.466Z,8.23
2019-03-29T17:47:59.100Z,9.18
2019-03-29T17:50:30.536Z,10.38
2019-03-29T17:53:01.300Z,7.55
2019-03-29T17:55:32.066Z,8.68
2019-03-29T17:58:06.509Z,7.00
2019-03-29T18:00:39.495Z,8.13
2019-03-29T18:03:12.806Z,7.62
2019-03-29T18:05:46.686Z,5.75
2019-03-29T18:08:24.396Z,4.28
2019-03-29T18:10:57.916Z,8.68
2019-03-29T18:13:51.158Z,7.37
2019-03-29T18:16:35.240Z,5.03
2019-03-29T18:19:09.212Z,5.47
2019-03-29T18:21:50.914Z,4.55
2019-03-29T18:24:23.761Z,4.08
2019-03-29T18:26:54.547Z,4.10
2019-03-29T18:29:27.594Z,5.15
2019-03-29T18:31:59.423Z,6.42
2019-03-29T18:34:31.959Z,5.05
2019-03-29T18:37:04.060Z,5.70
2019-03-29T18:39:36.300Z,4.45
2019-03-29T18:42:08.015Z,4.87
2019-03-29T18:44:40.199Z,4.03
2019-03-29T18:47:11.042Z,8.63
2019-03-29T18:49:43.027Z,4.37
2019-03-29T18:52:15.053Z,5.45
2019-03-29T18:54:46.000Z,5.03
2019-03-29T18:57:18.110Z,3.95
2019-03-29T18:59:53.456Z,3.52
2019-03-29T19:02:25.651Z,4.78
2019-03-29T19:04:58.446Z,5.20
2019-03-29T19:07:33.290Z,4.45
2019-03-29T19:10:07.494Z,3.83
2019-03-29T19:12:39.661Z,4.30
2019-03-29T19:15:14.575Z,4.12
2019-03-29T19:17:51.743Z,11.50
2019-03-29T19:20:28.260Z,5.05
2019-03-29T19:22:59.199Z,6.53
2019-03-29T19:25:30.949Z,4.85
2019-03-29T19:28:01.979Z,8.58
2019-03-29T19:30:34.977Z,10.43
2019-03-29T19:33:07.229Z,4.28
2019-03-29T19:35:56.940Z,4.83
2019-03-29T19:38:28.831Z,5.90
2019-03-29T19:41:00.019Z,9.35
2019-03-29T19:43:31.086Z,5.55
2019-03-29T19:46:03.537Z,5.42
2019-03-29T19:48:34.564Z,7.40
2019-03-29T19:51:05.440Z,6.47
2019-03-29T19:53:38.509Z,6.40
2019-03-29T19:56:12.251Z,6.58
2019-03-29T19:58:43.523Z,8.40
2019-03-29T20:01:17.207Z,7.33
2019-03-29T20:03:50.967Z,6.50
2019-03-29T20:06:25.936Z,7.53
2019-03-29T20:09:00.941Z,5.20
2019-03-29T20:11:30.722Z,5.17
2019-03-29T20:14:04.765Z,6.40
2019-03-29T20:16:35.777Z,9.63
2019-03-29T20:19:06.780Z,6.22
2019-03-29T20:21:40.046Z,6.70
2019-03-29T20:24:13.191Z,6.58
2019-03-29T20:26:50.712Z,5.97
2019-03-29T20:29:22.044Z,5.80
2019-03-29T20:31:53.270Z,7.97
2019-03-29T20:34:26.158Z,5.15
2019-03-29T20:36:57.481Z,6.25
2019-03-29T20:39:31.904Z,5.42
2019-03-29T20:42:04.637Z,6.45
2019-03-29T20:44:37.218Z,9.13
2019-03-29T20:47:08.160Z,7.80
2019-03-29T20:49:38.911Z,8.08
2019-03-29T20:52:11.029Z,8.43
2019-03-29T20:54:41.767Z,8.10
2019-03-29T20:57:12.588Z,9.18
2019-03-29T20:59:43.501Z,11.55
2019-03-29T21:02:14.242Z,9.65
2019-03-29T21:04:50.918Z,6.60
2019-03-29T21:07:21.598Z,7.37
2019-03-29T21:09:53.275Z,9.00
2019-03-29T21:12:34.560Z,14.73
2019-03-29T21:15:06.168Z,8.58
2019-03-29T21:17:39.948Z,8.23
2019-03-29T21:20:14.177Z,11.18
2019-03-29T21:22:48.576Z,9.65
2019-03-29T21:25:20.476Z,6.05
2019-03-29T21:27:54.500Z,9.03
2019-03-29T21:30:25.702Z,10.60
2019-03-29T21:32:58.529Z,7.10
2019-03-29T21:35:33.335Z,8.30
2019-03-29T21:38:06.769Z,8.35
2019-03-29T21:40:40.487Z,8.55
2019-03-29T21:43:18.439Z,10.05
2019-03-29T21:45:52.247Z,12.25
2019-03-29T21:48:29.070Z,8.13
2019-03-29T21:51:01.500Z,8.30
2019-03-29T21:53:37.181Z,8.20
2019-03-29T21:56:08.484Z,8.90
2019-03-29T21:58:41.488Z,9.90
2019-03-29T22:01:23.301Z,7.10
2019-03-29T22:03:57.845Z,9.73
2019-03-29T22:06:29.546Z,10.38
2019-03-29T22:09:04.005Z,11.18
2019-03-29T22:11:36.536Z,11.83
2019-03-29T22:14:07.677Z,11.45
2019-03-29T22:16:39.190Z,9.13
2019-03-29T22:19:13.001Z,9.80
2019-03-29T22:21:47.396Z,10.32
2019-03-29T22:24:23.223Z,8.53
2019-03-29T22:26:57.035Z,11.80
2019-03-29T22:29:32.704Z,12.45
2019-03-29T22:32:05.029Z,14.15
2019-03-29T22:34:40.475Z,10.63
2019-03-29T22:37:11.326Z,13.78
2019-03-29T22:39:45.459Z,10.10
2019-03-29T22:42:16.163Z,9.23
2019-03-29T22:44:47.413Z,9.65
2019-03-29T22:47:23.888Z,10.53
2019-03-29T22:49:56.532Z,13.43
2019-03-29T22:52:29.680Z,11.73
2019-03-29T22:55:02.043Z,12.50
2019-03-29T22:57:35.632Z,10.98
2019-03-29T23:00:15.996Z,10.00
2019-03-29T23:02:47.759Z,9.80
2019-03-29T23:05:22.949Z,9.13
2019-03-29T23:07:53.642Z,10.18
2019-03-29T23:10:24.358Z,13.13
2019-03-29T23:12:59.731Z,15.28
2019-03-29T23:15:30.398Z,10.63
2019-03-29T23:18:05.756Z,9.15
2019-03-29T23:20:41.974Z,11.65
2019-03-29T23:23:16.483Z,9.13
2019-03-29T23:25:49.972Z,14.38
2019-03-29T23:28:21.547Z,10.25
2019-03-29T23:31:11.185Z,12.37
2019-03-29T23:34:07.722Z,13.40
2019-03-29T23:36:39.866Z,12.07
2019-03-29T23:39:13.748Z,14.73
2019-03-29T23:42:23.825Z,13.60
2019-03-29T23:45:00.278Z,12.78
2019-03-29T23:47:33.567Z,11.00
2019-03-29T23:50:05.045Z,13.93
2019-03-29T23:52:37.036Z,12.28
2019-03-29T23:55:12.506Z,16.23
2019-03-29T23:57:48.058Z,12.25
