createdAt,value
2023-04-03T00:00:40.327Z,7.83
2023-04-03T00:03:08.026Z,7.81
2023-04-03T00:05:36.484Z,7.78
2023-04-03T00:08:05.543Z,7.75
2023-04-03T00:10:34.857Z,7.77
2023-04-03T00:13:03.252Z,7.73
2023-04-03T00:15:31.097Z,7.71
2023-04-03T00:17:59.078Z,7.69
2023-04-03T00:20:27.464Z,7.67
2023-04-03T00:22:55.674Z,7.65
2023-04-03T00:25:24.201Z,7.63
2023-04-03T00:27:53.929Z,7.62
2023-04-03T00:30:23.671Z,7.61
2023-04-03T00:32:52.573Z,7.57
2023-04-03T00:35:22.754Z,7.53
2023-04-03T00:37:52.808Z,7.50
2023-04-03T00:40:21.486Z,7.50
2023-04-03T00:42:51.608Z,7.48
2023-04-03T00:45:31.314Z,7.47
2023-04-03T00:50:48.528Z,7.39
2023-04-03T00:53:20.019Z,7.39
2023-04-03T00:55:50.211Z,7.36
2023-04-03T00:58:20.796Z,7.34
2023-04-03T01:00:58.836Z,7.34
2023-04-03T01:03:26.725Z,7.31
2023-04-03T01:05:54.522Z,7.30
2023-04-03T01:08:22.945Z,7.25
2023-04-03T01:10:50.720Z,7.22
2023-04-03T01:13:26.201Z,7.22
2023-04-03T01:15:56.008Z,7.21
2023-04-03T01:18:24.838Z,7.16
2023-04-03T01:21:25.554Z,7.15
2023-04-03T01:24:03.141Z,7.15
2023-04-03T01:26:32.097Z,7.12
2023-04-03T01:29:01.563Z,7.09
2023-04-03T01:31:34.309Z,7.08
2023-04-03T01:34:03.643Z,7.05
2023-04-03T01:36:33.465Z,6.98
2023-04-03T01:39:02.608Z,6.94
2023-04-03T01:41:30.775Z,6.93
2023-04-03T01:43:58.455Z,6.92
2023-04-03T01:46:26.548Z,6.92
2023-04-03T01:48:55.599Z,6.92
2023-04-03T01:51:24.660Z,6.93
2023-04-03T01:53:52.927Z,6.92
2023-04-03T01:56:21.116Z,6.92
2023-04-03T01:58:48.859Z,6.92
2023-04-03T02:01:17.796Z,6.92
2023-04-03T02:03:45.619Z,6.90
2023-04-03T02:06:13.303Z,6.88
2023-04-03T02:08:43.142Z,6.88
2023-04-03T02:11:10.939Z,6.87
2023-04-03T02:13:38.603Z,6.86
2023-04-03T02:16:11.606Z,6.84
2023-04-03T02:18:39.354Z,6.84
2023-04-03T02:21:07.283Z,6.84
2023-04-03T02:23:37.658Z,6.84
2023-04-03T02:26:08.808Z,6.84
2023-04-03T02:28:36.786Z,6.81
2023-04-03T02:31:05.566Z,6.80
2023-04-03T02:33:33.228Z,6.79
2023-04-03T02:36:01.380Z,6.78
2023-04-03T02:38:29.281Z,6.77
2023-04-03T02:41:02.310Z,6.78
2023-04-03T02:43:31.918Z,6.75
2023-04-03T02:45:59.464Z,6.79
2023-04-03T02:48:27.478Z,6.78
2023-04-03T02:50:55.774Z,6.74
2023-04-03T02:53:23.968Z,6.72
2023-04-03T02:55:51.759Z,6.71
2023-04-03T02:58:20.040Z,6.70
2023-04-03T03:00:49.089Z,6.69
2023-04-03T03:03:16.762Z,6.67
2023-04-03T03:05:44.999Z,6.66
2023-04-03T03:08:12.670Z,6.64
2023-04-03T03:10:40.370Z,6.64
2023-04-03T03:13:08.607Z,6.62
2023-04-03T03:15:36.288Z,6.61
2023-04-03T03:18:05.790Z,6.61
2023-04-03T03:20:34.390Z,6.58
2023-04-03T03:23:02.235Z,6.57
2023-04-03T03:25:29.912Z,6.56
2023-04-03T03:27:58.116Z,6.54
2023-04-03T03:30:26.102Z,6.54
2023-04-03T03:32:53.860Z,6.52
2023-04-03T03:35:23.509Z,6.51
2023-04-03T03:37:51.010Z,6.56
2023-04-03T03:40:19.458Z,6.53
2023-04-03T03:42:47.642Z,6.50
2023-04-03T03:45:15.512Z,6.46
2023-04-03T03:47:43.410Z,6.45
2023-04-03T03:50:12.237Z,6.43
2023-04-03T03:52:41.448Z,6.42
2023-04-03T03:55:09.728Z,6.40
2023-04-03T03:57:38.011Z,6.37
2023-04-03T04:00:08.074Z,6.35
2023-04-03T04:02:35.867Z,6.34
2023-04-03T04:05:04.439Z,6.32
2023-04-03T04:07:32.202Z,6.30
2023-04-03T04:10:01.503Z,6.30
2023-04-03T04:12:29.769Z,6.28
2023-04-03T04:14:57.418Z,6.27
2023-04-03T04:17:25.173Z,6.26
2023-04-03T04:19:53.668Z,6.22
2023-04-03T04:22:21.357Z,6.22
2023-04-03T04:24:49.024Z,6.22
2023-04-03T04:27:18.578Z,6.21
2023-04-03T04:29:46.254Z,6.19
2023-04-03T04:32:13.925Z,6.18
2023-04-03T04:34:42.207Z,6.17
2023-04-03T04:37:09.909Z,6.15
2023-04-03T04:39:37.642Z,6.14
2023-04-03T04:42:06.170Z,6.13
2023-04-03T04:44:35.444Z,6.11
2023-04-03T04:47:03.126Z,6.09
2023-04-03T04:49:31.334Z,6.09
2023-04-03T04:51:59.013Z,6.07
2023-04-03T04:54:26.708Z,6.05
2023-04-03T04:56:55.009Z,6.03
2023-04-03T04:59:22.694Z,6.02
2023-04-03T05:01:51.832Z,6.01
2023-04-03T05:04:20.190Z,5.96
2023-04-03T05:06:47.952Z,5.97
2023-04-03T05:09:16.035Z,5.97
2023-04-03T05:11:44.517Z,5.95
2023-04-03T05:14:12.214Z,5.94
2023-04-03T05:16:39.994Z,5.94
2023-04-03T05:19:09.056Z,5.94
2023-04-03T05:21:36.722Z,5.93
2023-04-03T05:24:04.689Z,5.93
2023-04-03T05:26:33.807Z,5.94
2023-04-03T05:29:01.487Z,5.93
2023-04-03T05:31:30.348Z,5.94
2023-04-03T05:33:59.179Z,5.94
2023-04-03T05:36:28.447Z,5.95
2023-04-03T05:38:57.264Z,5.95
2023-04-03T05:41:26.327Z,5.93
2023-04-03T05:43:54.070Z,5.98
2023-04-03T05:46:23.144Z,6.01
2023-04-03T05:48:51.922Z,6.04
2023-04-03T05:51:21.266Z,6.08
2023-04-03T05:53:54.923Z,6.14
2023-04-03T05:56:22.598Z,6.15
2023-04-03T05:58:50.280Z,6.27
2023-04-03T06:01:18.642Z,6.33
2023-04-03T06:03:46.549Z,6.40
2023-04-03T06:06:15.460Z,6.44
2023-04-03T06:08:45.137Z,6.54
2023-04-03T06:11:14.003Z,6.65
2023-04-03T06:13:41.728Z,6.71
2023-04-03T06:16:11.853Z,6.78
2023-04-03T06:18:39.533Z,6.82
2023-04-03T06:21:08.722Z,6.85
2023-04-03T06:23:37.114Z,6.89
2023-04-03T06:26:05.075Z,6.95
2023-04-03T06:28:34.296Z,6.99
2023-04-03T06:31:02.479Z,7.02
2023-04-03T06:33:30.184Z,7.09
2023-04-03T06:35:59.958Z,7.14
2023-04-03T06:38:28.600Z,7.16
2023-04-03T06:40:56.989Z,7.22
2023-04-03T06:43:25.348Z,7.25
2023-04-03T06:45:55.953Z,7.32
2023-04-03T06:48:23.962Z,7.34
2023-04-03T06:50:51.672Z,7.32
2023-04-03T06:53:19.754Z,7.36
2023-04-03T06:55:47.937Z,7.41
2023-04-03T06:58:16.166Z,7.42
2023-04-03T07:00:44.449Z,7.49
2023-04-03T07:03:13.492Z,7.58
2023-04-03T07:05:41.597Z,7.62
2023-04-03T07:08:09.825Z,7.65
2023-04-03T07:10:37.526Z,7.67
2023-04-03T07:13:05.371Z,7.77
2023-04-03T07:15:35.496Z,7.74
2023-04-03T07:18:03.219Z,7.83
2023-04-03T07:20:32.336Z,8.00
2023-04-03T07:23:02.768Z,8.13
2023-04-03T07:25:31.212Z,8.28
2023-04-03T07:27:58.881Z,8.44
2023-04-03T07:30:27.114Z,8.59
2023-04-03T07:32:54.846Z,8.72
2023-04-03T07:35:22.536Z,8.88
2023-04-03T07:37:52.113Z,8.93
2023-04-03T07:40:20.860Z,9.04
2023-04-03T07:42:48.619Z,9.21
2023-04-03T07:45:16.921Z,9.30
2023-04-03T07:47:44.656Z,9.42
2023-04-03T07:50:12.627Z,9.51
2023-04-03T07:52:40.876Z,9.63
2023-04-03T07:55:11.201Z,9.75
2023-04-03T07:57:38.948Z,9.86
2023-04-03T08:00:08.677Z,9.97
2023-04-03T08:02:36.311Z,9.99
2023-04-03T08:05:04.224Z,10.15
2023-04-03T08:07:32.421Z,10.20
2023-04-03T08:10:00.386Z,10.30
2023-04-03T08:12:30.798Z,10.40
2023-04-03T08:14:59.042Z,10.49
2023-04-03T08:17:27.854Z,10.58
2023-04-03T08:19:55.570Z,10.68
2023-04-03T08:22:23.686Z,10.68
2023-04-03T08:24:58.461Z,10.61
2023-04-03T08:27:28.259Z,10.77
2023-04-03T08:29:57.854Z,10.86
2023-04-03T08:32:26.576Z,10.94
2023-04-03T08:34:54.771Z,10.48
2023-04-03T08:37:22.449Z,10.69
2023-04-03T08:39:50.112Z,10.75
2023-04-03T08:42:29.096Z,10.69
2023-04-03T08:45:04.203Z,10.85
2023-04-03T08:47:41.574Z,10.95
2023-04-03T08:50:14.757Z,11.05
2023-04-03T08:52:46.817Z,10.78
2023-04-03T08:55:24.695Z,10.75
2023-04-03T08:58:01.148Z,10.74
2023-04-03T09:00:35.036Z,10.57
2023-04-03T09:03:03.579Z,10.79
2023-04-03T09:05:41.410Z,10.93
2023-04-03T09:08:17.240Z,11.05
2023-04-03T09:10:45.337Z,10.99
2023-04-03T09:13:27.565Z,11.20
2023-04-03T09:15:57.697Z,11.35
2023-04-03T09:18:31.565Z,11.42
2023-04-03T09:21:09.981Z,11.58
2023-04-03T09:23:46.455Z,11.71
2023-04-03T09:26:18.730Z,11.50
2023-04-03T09:28:50.466Z,11.57
2023-04-03T09:31:24.541Z,11.60
2023-04-03T09:33:56.866Z,11.75
2023-04-03T09:36:41.369Z,11.81
2023-04-03T09:39:14.038Z,11.87
2023-04-03T09:41:41.732Z,11.98
2023-04-03T09:44:23.920Z,12.09
2023-04-03T09:46:53.376Z,12.11
2023-04-03T09:49:23.002Z,11.77
2023-04-03T09:51:51.666Z,11.88
2023-04-03T09:54:43.126Z,11.54
2023-04-03T09:57:14.740Z,11.75
2023-04-03T09:59:46.669Z,11.87
2023-04-03T10:02:40.874Z,11.99
2023-04-03T10:05:32.992Z,12.08
2023-04-03T10:08:13.421Z,12.11
2023-04-03T10:10:41.973Z,11.96
2023-04-03T10:13:20.156Z,11.77
2023-04-03T10:15:53.699Z,11.87
2023-04-03T10:18:35.349Z,11.37
2023-04-03T10:21:14.512Z,11.51
2023-04-03T10:23:52.546Z,11.66
2023-04-03T10:26:34.830Z,11.88
2023-04-03T10:29:11.719Z,11.77
2023-04-03T10:31:48.051Z,11.97
2023-04-03T10:34:25.959Z,12.16
2023-04-03T10:37:01.604Z,12.29
2023-04-03T10:39:38.787Z,12.43
2023-04-03T10:42:17.288Z,12.50
2023-04-03T10:45:00.127Z,12.34
2023-04-03T10:47:37.211Z,12.46
2023-04-03T10:50:25.225Z,12.40
2023-04-03T10:52:59.504Z,12.30
2023-04-03T10:55:38.216Z,12.49
2023-04-03T10:58:08.042Z,12.51
2023-04-03T11:00:44.097Z,11.78
2023-04-03T11:03:16.926Z,12.10
2023-04-03T11:05:48.303Z,12.17
2023-04-03T11:08:28.312Z,12.46
2023-04-03T11:11:00.291Z,12.60
2023-04-03T11:13:33.385Z,12.74
2023-04-03T11:16:01.902Z,12.84
2023-04-03T11:18:37.335Z,12.93
2023-04-03T11:21:12.435Z,13.01
2023-04-03T11:23:49.586Z,13.12
2023-04-03T11:26:22.412Z,13.23
2023-04-03T11:28:55.909Z,13.30
2023-04-03T11:31:44.989Z,13.19
2023-04-03T11:34:28.924Z,13.21
2023-04-03T11:37:02.041Z,13.38
2023-04-03T11:39:34.669Z,13.44
2023-04-03T11:42:17.779Z,13.26
2023-04-03T11:44:45.724Z,13.42
2023-04-03T11:47:46.599Z,13.07
2023-04-03T11:50:42.653Z,13.24
2023-04-03T11:53:46.382Z,13.38
2023-04-03T11:56:31.436Z,13.48
2023-04-03T11:59:24.930Z,13.47
2023-04-03T12:01:53.958Z,13.24
2023-04-03T12:04:24.469Z,13.21
2023-04-03T12:06:57.913Z,13.41
2023-04-03T12:09:44.548Z,13.50
2023-04-03T12:12:39.331Z,13.29
2023-04-03T12:15:23.749Z,13.51
2023-04-03T12:17:53.085Z,13.58
2023-04-03T12:20:54.778Z,13.63
2023-04-03T12:23:31.247Z,13.58
2023-04-03T12:26:20.371Z,13.12
2023-04-03T12:28:49.744Z,13.31
2023-04-03T12:31:18.060Z,13.31
2023-04-03T12:34:06.985Z,13.43
2023-04-03T12:36:47.793Z,13.50
2023-04-03T12:39:42.903Z,13.54
2023-04-03T12:42:26.241Z,13.63
2023-04-03T12:45:04.663Z,13.67
2023-04-03T12:47:37.740Z,13.49
2023-04-03T12:50:18.649Z,13.42
2023-04-03T12:52:49.819Z,13.41
2023-04-03T12:55:19.293Z,13.51
2023-04-03T12:57:48.636Z,13.25
2023-04-03T13:00:34.894Z,13.07
2023-04-03T13:03:04.068Z,13.04
2023-04-03T13:05:35.226Z,13.22
2023-04-03T13:08:07.858Z,13.32
2023-04-03T13:10:49.887Z,13.40
2023-04-03T13:13:19.425Z,13.13
2023-04-03T13:15:50.137Z,13.00
2023-04-03T13:18:28.096Z,12.54
2023-04-03T13:21:01.901Z,12.92
2023-04-03T13:23:30.955Z,12.91
2023-04-03T13:26:04.227Z,13.06
2023-04-03T13:28:35.838Z,13.05
2023-04-03T13:31:11.076Z,13.01
2023-04-03T13:33:40.351Z,12.98
2023-04-03T13:36:18.380Z,12.60
2023-04-03T13:38:47.361Z,12.83
2023-04-03T13:41:28.343Z,12.65
2023-04-03T13:44:06.629Z,12.96
2023-04-03T13:46:39.955Z,12.74
2023-04-03T13:49:21.188Z,12.86
2023-04-03T13:51:56.950Z,12.98
2023-04-03T13:54:34.783Z,13.02
2023-04-03T13:57:04.182Z,12.82
2023-04-03T13:59:35.401Z,13.08
2023-04-03T14:02:16.614Z,13.19
2023-04-03T14:04:51.871Z,12.91
2023-04-03T14:07:21.072Z,12.52
2023-04-03T14:09:49.049Z,12.49
2023-04-03T14:12:30.798Z,12.57
2023-04-03T14:15:02.605Z,12.68
2023-04-03T14:17:31.173Z,12.94
2023-04-03T14:20:01.865Z,12.76
2023-04-03T14:22:33.227Z,12.34
2023-04-03T14:25:01.622Z,12.50
2023-04-03T14:27:35.427Z,12.67
2023-04-03T14:30:06.466Z,12.89
2023-04-03T14:32:34.444Z,13.04
2023-04-03T14:35:02.769Z,12.68
2023-04-03T14:37:32.450Z,13.02
2023-04-03T14:40:01.451Z,13.17
2023-04-03T14:42:32.024Z,13.14
2023-04-03T14:45:00.567Z,12.87
2023-04-03T14:47:32.486Z,13.00
2023-04-03T14:50:02.315Z,12.99
2023-04-03T14:52:32.932Z,13.00
2023-04-03T14:55:01.382Z,13.18
2023-04-03T14:57:31.460Z,13.09
2023-04-03T14:59:59.604Z,13.31
2023-04-03T15:02:32.147Z,13.41
2023-04-03T15:05:01.305Z,13.41
2023-04-03T15:07:31.439Z,13.48
2023-04-03T15:09:59.377Z,13.55
2023-04-03T15:12:27.400Z,13.45
2023-04-03T15:15:01.780Z,13.50
2023-04-03T15:17:32.370Z,13.44
2023-04-03T15:20:00.752Z,13.25
2023-04-03T15:22:28.975Z,13.34
2023-04-03T15:24:57.154Z,13.46
2023-04-03T15:27:24.884Z,13.26
2023-04-03T15:29:52.582Z,13.12
2023-04-03T15:32:21.061Z,13.29
2023-04-03T15:34:50.568Z,13.43
2023-04-03T15:37:18.724Z,13.52
2023-04-03T15:39:47.142Z,13.50
2023-04-03T15:42:14.940Z,13.55
2023-04-03T15:44:42.619Z,13.59
2023-04-03T15:47:11.191Z,13.66
2023-04-03T15:49:40.339Z,13.17
2023-04-03T15:52:09.410Z,13.19
2023-04-03T15:54:37.645Z,13.35
2023-04-03T15:57:05.371Z,13.23
2023-04-03T15:59:33.225Z,13.36
2023-04-03T16:02:04.038Z,13.10
2023-04-03T16:04:32.156Z,13.11
2023-04-03T16:07:02.464Z,13.15
2023-04-03T16:09:32.299Z,13.30
2023-04-03T16:12:00.090Z,13.29
2023-04-03T16:14:28.912Z,13.29
2023-04-03T16:16:58.009Z,13.16
2023-04-03T16:19:26.383Z,12.84
2023-04-03T16:21:56.161Z,13.11
2023-04-03T16:24:24.272Z,13.05
2023-04-03T16:26:54.326Z,13.22
2023-04-03T16:29:22.110Z,13.30
2023-04-03T16:31:50.328Z,13.14
2023-04-03T16:34:18.186Z,13.30
2023-04-03T16:36:45.963Z,13.18
2023-04-03T16:39:14.135Z,12.99
2023-04-03T16:41:41.897Z,12.93
2023-04-03T16:44:10.950Z,13.15
2023-04-03T16:46:39.104Z,13.20
2023-04-03T16:49:06.853Z,13.14
2023-04-03T16:51:35.806Z,12.99
2023-04-03T16:54:03.939Z,12.87
2023-04-03T16:56:31.628Z,12.78
2023-04-03T16:58:59.454Z,12.94
2023-04-03T17:01:29.245Z,12.78
2023-04-03T17:03:57.028Z,12.94
2023-04-03T17:06:25.533Z,13.03
2023-04-03T17:08:54.583Z,13.01
2023-04-03T17:11:22.512Z,13.09
2023-04-03T17:13:50.203Z,12.79
2023-04-03T17:16:18.740Z,12.86
2023-04-03T17:18:49.080Z,12.72
2023-04-03T17:21:18.529Z,12.59
2023-04-03T17:23:50.437Z,12.61
2023-04-03T17:26:18.394Z,12.73
2023-04-03T17:28:46.865Z,12.81
2023-04-03T17:31:14.638Z,12.88
2023-04-03T17:33:42.801Z,12.67
2023-04-03T17:36:12.526Z,12.82
2023-04-03T17:38:40.368Z,12.67
2023-04-03T17:41:10.392Z,12.79
2023-04-03T17:43:38.994Z,12.40
2023-04-03T17:46:09.150Z,12.67
2023-04-03T17:48:39.830Z,12.75
2023-04-03T17:51:08.311Z,12.59
2023-04-03T17:53:37.485Z,12.47
2023-04-03T17:56:09.179Z,12.63
2023-04-03T17:58:37.370Z,12.64
2023-04-03T18:01:13.806Z,12.63
2023-04-03T18:03:42.865Z,12.60
2023-04-03T18:06:14.127Z,12.63
2023-04-03T18:08:47.969Z,12.61
2023-04-03T18:11:17.198Z,12.33
2023-04-03T18:13:46.731Z,12.48
2023-04-03T18:16:15.023Z,12.36
2023-04-03T18:18:43.321Z,12.38
2023-04-03T18:21:13.363Z,12.34
2023-04-03T18:23:46.439Z,12.40
2023-04-03T18:26:18.068Z,12.13
2023-04-03T18:28:52.144Z,12.05
2023-04-03T18:31:21.005Z,12.13
2023-04-03T18:33:48.693Z,12.08
2023-04-03T18:38:51.292Z,12.04
2023-04-03T18:41:22.345Z,11.92
2023-04-03T18:43:50.265Z,11.93
2023-04-03T18:46:19.632Z,11.95
2023-04-03T18:48:48.099Z,11.95
2023-04-03T18:51:16.310Z,11.96
2023-04-03T18:53:44.149Z,11.92
2023-04-03T18:56:13.800Z,11.76
2023-04-03T18:58:41.356Z,11.87
2023-04-03T19:01:09.149Z,11.88
2023-04-03T19:03:38.629Z,11.82
2023-04-03T19:06:06.863Z,11.80
2023-04-03T19:08:34.861Z,11.81
2023-04-03T19:11:04.242Z,11.74
2023-04-03T19:13:33.600Z,11.70
2023-04-03T19:16:01.927Z,11.67
2023-04-03T19:18:31.216Z,11.63
2023-04-03T19:20:59.975Z,11.65
2023-04-03T19:23:28.029Z,11.64
2023-04-03T19:26:01.408Z,11.67
2023-04-03T19:28:29.544Z,11.62
2023-04-03T19:30:59.233Z,11.65
2023-04-03T19:33:27.620Z,11.61
2023-04-03T19:35:55.658Z,11.56
2023-04-03T19:38:23.454Z,11.55
2023-04-03T19:40:51.845Z,11.52
2023-04-03T19:43:19.802Z,11.49
2023-04-03T19:45:47.505Z,11.47
2023-04-03T19:48:17.229Z,11.45
2023-04-03T19:50:44.735Z,11.47
2023-04-03T19:53:19.106Z,11.44
2023-04-03T19:55:46.950Z,11.37
2023-04-03T19:58:14.677Z,11.18
2023-04-03T20:00:43.253Z,11.06
2023-04-03T20:03:11.002Z,10.99
2023-04-03T20:05:40.083Z,10.99
2023-04-03T20:08:08.112Z,10.92
2023-04-03T20:10:40.386Z,10.88
2023-04-03T20:13:11.106Z,10.91
2023-04-03T20:15:41.254Z,10.86
2023-04-03T20:18:09.876Z,10.89
2023-04-03T20:20:42.372Z,10.92
2023-04-03T20:23:13.185Z,10.88
2023-04-03T20:28:15.660Z,10.85
2023-04-03T20:30:46.352Z,10.83
2023-04-03T20:33:14.298Z,10.83
2023-04-03T20:35:42.131Z,10.78
2023-04-03T20:38:12.441Z,10.73
2023-04-03T20:40:40.800Z,10.73
2023-04-03T20:43:09.160Z,10.73
2023-04-03T20:45:37.252Z,10.70
2023-04-03T20:48:05.801Z,10.71
2023-04-03T20:50:34.871Z,10.68
2023-04-03T20:53:03.557Z,10.72
2023-04-03T20:55:32.747Z,10.59
2023-04-03T20:58:02.049Z,10.47
2023-04-03T21:00:32.336Z,10.51
2023-04-03T21:03:01.356Z,10.26
2023-04-03T21:05:30.623Z,10.28
2023-04-03T21:08:36.195Z,10.19
2023-04-03T21:11:41.271Z,10.15
2023-04-03T21:14:48.576Z,10.16
2023-04-03T21:17:16.249Z,9.97
2023-04-03T21:19:46.772Z,9.91
2023-04-03T21:22:16.641Z,9.80
2023-04-03T21:24:45.237Z,9.88
2023-04-03T21:27:12.954Z,9.91
2023-04-03T21:29:41.170Z,9.97
2023-04-03T21:32:08.925Z,9.93
2023-04-03T21:34:36.760Z,9.96
2023-04-03T21:37:07.121Z,9.99
2023-04-03T21:39:35.095Z,9.99
2023-04-03T21:42:02.780Z,10.00
2023-04-03T21:44:31.066Z,10.00
2023-04-03T21:46:59.797Z,9.96
2023-04-03T21:49:27.488Z,9.99
2023-04-03T21:51:55.758Z,9.95
2023-04-03T21:54:25.670Z,9.96
2023-04-03T21:56:53.344Z,9.95
2023-04-03T21:59:21.672Z,9.95
2023-04-03T22:01:49.474Z,9.90
2023-04-03T22:04:17.246Z,9.91
2023-04-03T22:06:46.377Z,9.70
2023-04-03T22:09:14.177Z,9.73
2023-04-03T22:11:45.848Z,9.71
2023-04-03T22:14:14.353Z,9.72
2023-04-03T22:16:42.017Z,9.65
2023-04-03T22:19:09.865Z,9.68
2023-04-03T22:21:37.954Z,9.59
2023-04-03T22:24:06.076Z,9.62
2023-04-03T22:26:34.203Z,9.64
2023-04-03T22:29:04.607Z,9.57
2023-04-03T22:31:32.412Z,9.60
2023-04-03T22:34:04.518Z,9.62
2023-04-03T22:36:32.194Z,9.63
2023-04-03T22:39:00.222Z,9.65
2023-04-03T22:41:28.428Z,9.65
2023-04-03T22:43:58.127Z,9.64
2023-04-03T22:46:28.856Z,9.67
2023-04-03T22:48:57.634Z,9.66
2023-04-03T22:51:25.345Z,9.62
2023-04-03T22:53:53.499Z,9.60
2023-04-03T22:56:23.236Z,9.58
2023-04-03T22:58:52.383Z,9.56
2023-04-03T23:01:20.493Z,9.54
2023-04-03T23:03:49.654Z,9.53
2023-04-03T23:06:17.328Z,9.51
2023-04-03T23:08:45.374Z,9.51
2023-04-03T23:11:13.068Z,9.51
2023-04-03T23:13:40.824Z,9.50
2023-04-03T23:16:08.819Z,9.48
2023-04-03T23:18:39.624Z,9.48
2023-04-03T23:21:09.568Z,9.47
2023-04-03T23:23:37.350Z,9.45
2023-04-03T23:26:05.627Z,9.44
2023-04-03T23:28:33.698Z,9.41
2023-04-03T23:31:03.264Z,9.37
2023-04-03T23:33:31.770Z,9.41
2023-04-03T23:36:02.362Z,9.40
2023-04-03T23:38:31.412Z,9.40
2023-04-03T23:40:59.065Z,9.38
2023-04-03T23:43:27.176Z,9.36
2023-04-03T23:45:55.229Z,9.34
2023-04-03T23:48:22.941Z,9.31
2023-04-03T23:50:50.918Z,9.30
2023-04-03T23:53:19.042Z,9.27
2023-04-03T23:55:48.084Z,9.27
2023-04-03T23:58:16.145Z,9.25
