createdAt,value
2017-10-01T00:02:34.787Z,9.47
2017-10-01T00:17:34.785Z,9.60
2017-10-01T00:32:35.225Z,10.23
2017-10-01T00:47:35.126Z,9.57
2017-10-01T01:02:35.136Z,8.30
2017-10-01T01:17:35.131Z,8.03
2017-10-01T01:32:34.478Z,10.70
2017-10-01T01:47:34.459Z,9.13
2017-10-01T02:02:34.417Z,10.90
2017-10-01T02:17:34.387Z,9.73
2017-10-01T02:32:34.788Z,10.70
2017-10-01T02:47:34.712Z,12.80
2017-10-01T03:02:35.379Z,12.00
2017-10-01T03:17:35.249Z,12.03
2017-10-01T03:32:35.037Z,12.13
2017-10-01T03:47:34.985Z,11.00
2017-10-01T04:02:34.963Z,13.37
2017-10-01T04:17:34.905Z,11.33
2017-10-01T04:32:34.291Z,13.00
2017-10-01T04:47:34.198Z,13.57
2017-10-01T05:02:35.257Z,13.13
2017-10-01T05:17:35.163Z,13.30
2017-10-01T05:32:34.561Z,13.40
2017-10-01T05:47:34.520Z,13.03
2017-10-01T06:02:36.446Z,12.70
2017-10-01T06:17:34.385Z,12.07
2017-10-01T06:32:34.788Z,12.90
2017-10-01T06:47:34.815Z,13.77
2017-10-01T07:02:34.748Z,13.47
2017-10-01T07:17:34.724Z,12.10
2017-10-01T07:32:35.075Z,13.10
2017-10-01T07:47:35.091Z,11.80
2017-10-01T08:02:35.024Z,12.30
2017-10-01T08:17:34.954Z,12.07
2017-10-01T08:32:34.462Z,11.10
2017-10-01T08:47:34.368Z,10.30
2017-10-01T09:02:36.295Z,8.00
2017-10-01T09:17:36.307Z,9.30
2017-10-01T09:32:34.678Z,9.33
2017-10-01T09:47:34.608Z,9.30
2017-10-01T10:02:34.576Z,9.33
2017-10-01T10:17:34.551Z,9.30
2017-10-01T10:32:35.037Z,8.70
2017-10-01T10:47:34.940Z,9.50
2017-10-01T11:02:36.861Z,9.10
2017-10-01T11:17:34.954Z,10.03
2017-10-01T11:32:36.347Z,10.37
2017-10-01T11:47:34.241Z,9.83
2017-10-01T12:02:36.190Z,9.17
2017-10-01T12:17:35.228Z,11.23
2017-10-01T12:32:34.589Z,10.00
2017-10-01T12:47:34.562Z,9.10
2017-10-01T13:02:34.453Z,11.40
2017-10-01T13:17:34.409Z,11.37
2017-10-01T13:32:34.892Z,10.03
2017-10-01T13:47:34.821Z,10.13
2017-10-01T14:02:34.795Z,9.03
2017-10-01T14:17:34.729Z,9.73
2017-10-01T14:32:37.136Z,9.77
2017-10-01T14:47:35.204Z,11.37
2017-10-01T15:02:36.034Z,11.47
2017-10-01T15:17:36.995Z,11.60
2017-10-01T15:32:34.464Z,10.70
2017-10-01T15:47:34.435Z,10.03
2017-10-01T16:02:36.330Z,11.57
2017-10-01T16:17:37.492Z,12.23
2017-10-01T16:47:36.334Z,12.63
2017-10-01T17:02:37.680Z,13.20
2017-10-01T17:17:37.263Z,13.57
2017-10-01T17:32:38.318Z,15.30
2017-10-01T17:47:43.146Z,14.90
2017-10-01T18:02:37.007Z,13.77
2017-10-01T18:17:37.065Z,14.50
2017-10-01T18:32:35.364Z,14.10
2017-10-01T18:47:34.413Z,14.70
2017-10-01T19:02:34.297Z,12.90
2017-10-01T19:17:36.244Z,14.50
2017-10-01T19:32:35.746Z,12.60
2017-10-01T19:47:36.175Z,12.10
2017-10-01T20:02:38.062Z,12.60
2017-10-01T20:17:34.564Z,12.70
2017-10-01T20:32:34.883Z,13.60
2017-10-01T20:47:35.046Z,12.93
2017-10-01T21:02:34.871Z,13.03
2017-10-01T21:17:39.825Z,12.10
2017-10-01T21:32:39.216Z,12.27
2017-10-01T21:47:37.310Z,11.27
2017-10-01T22:02:36.173Z,11.70
2017-10-01T22:17:35.099Z,11.23
2017-10-01T22:32:36.512Z,12.40
2017-10-01T22:47:34.473Z,10.70
2017-10-01T23:02:34.441Z,11.13
2017-10-01T23:17:37.378Z,11.20
2017-10-01T23:32:38.275Z,11.20
2017-10-01T23:47:36.743Z,11.80
