createdAt,value
2018-06-17T00:00:45.309Z,0.00
2018-06-17T00:01:45.284Z,0.00
2018-06-17T00:02:45.336Z,0.00
2018-06-17T00:03:45.231Z,0.00
2018-06-17T00:04:45.175Z,0.00
2018-06-17T00:05:45.214Z,0.00
2018-06-17T00:06:45.191Z,0.00
2018-06-17T00:07:45.081Z,0.00
2018-06-17T00:08:45.110Z,0.00
2018-06-17T00:09:45.070Z,0.00
2018-06-17T00:10:44.993Z,0.00
2018-06-17T00:11:45.026Z,0.00
2018-06-17T00:12:44.999Z,0.00
2018-06-17T00:13:44.909Z,0.00
2018-06-17T00:14:45.089Z,0.00
2018-06-17T00:15:44.913Z,0.00
2018-06-17T00:16:44.841Z,0.00
2018-06-17T00:17:44.891Z,0.00
2018-06-17T00:18:44.911Z,0.00
2018-06-17T00:19:44.766Z,0.00
2018-06-17T00:20:44.780Z,0.00
2018-06-17T00:21:44.797Z,0.00
2018-06-17T00:22:44.706Z,0.00
2018-06-17T00:23:44.896Z,0.00
2018-06-17T00:24:44.693Z,0.00
2018-06-17T00:25:44.653Z,0.00
2018-06-17T00:26:44.760Z,0.00
2018-06-17T00:27:44.594Z,0.00
2018-06-17T00:28:44.566Z,0.00
2018-06-17T00:29:44.603Z,0.00
2018-06-17T00:30:44.480Z,0.00
2018-06-17T00:31:44.520Z,0.00
2018-06-17T00:32:44.455Z,0.00
2018-06-17T00:33:44.455Z,0.00
2018-06-17T00:34:44.521Z,0.00
2018-06-17T00:35:44.384Z,0.00
2018-06-17T00:36:44.311Z,0.00
2018-06-17T00:37:44.299Z,0.00
2018-06-17T00:38:44.339Z,0.00
2018-06-17T00:39:44.266Z,0.00
2018-06-17T00:40:44.310Z,0.00
2018-06-17T00:41:44.244Z,0.00
2018-06-17T00:42:44.155Z,0.00
2018-06-17T00:43:44.321Z,0.00
2018-06-17T00:44:44.203Z,0.00
2018-06-17T00:45:44.131Z,0.00
2018-06-17T00:46:44.045Z,0.00
2018-06-17T00:47:44.013Z,0.00
2018-06-17T00:48:43.984Z,0.00
2018-06-17T00:49:43.970Z,0.00
2018-06-17T00:50:43.932Z,0.00
2018-06-17T00:51:43.913Z,0.00
2018-06-17T00:52:43.883Z,0.00
2018-06-17T00:53:43.851Z,0.00
2018-06-17T00:54:43.828Z,0.00
2018-06-17T00:55:43.807Z,0.00
2018-06-17T00:56:43.776Z,0.00
2018-06-17T00:57:43.751Z,0.00
2018-06-17T00:58:43.738Z,0.00
2018-06-17T00:59:43.699Z,0.00
2018-06-17T01:00:43.671Z,0.00
2018-06-17T01:01:43.701Z,0.00
2018-06-17T01:02:43.616Z,0.00
2018-06-17T01:03:43.614Z,0.00
2018-06-17T01:04:43.563Z,0.00
2018-06-17T01:05:43.533Z,0.00
2018-06-17T01:06:43.517Z,0.00
2018-06-17T01:07:43.515Z,0.00
2018-06-17T01:08:43.458Z,0.00
2018-06-17T01:09:43.433Z,0.00
2018-06-17T01:10:43.417Z,0.00
2018-06-17T01:11:43.376Z,0.00
2018-06-17T01:12:43.353Z,0.00
2018-06-17T01:13:43.380Z,0.00
2018-06-17T01:14:43.295Z,0.00
2018-06-17T01:15:43.268Z,0.00
2018-06-17T01:16:43.312Z,0.00
2018-06-17T01:17:43.299Z,0.00
2018-06-17T01:18:43.220Z,0.00
2018-06-17T01:19:43.182Z,0.00
2018-06-17T01:20:43.236Z,0.00
2018-06-17T01:21:43.122Z,0.00
2018-06-17T01:22:43.114Z,0.00
2018-06-17T01:23:43.078Z,0.00
2018-06-17T01:24:43.048Z,0.00
2018-06-17T01:25:43.014Z,0.00
2018-06-17T01:26:43.019Z,0.00
2018-06-17T01:27:42.959Z,0.00
2018-06-17T01:28:42.938Z,0.00
2018-06-17T01:29:42.908Z,0.00
2018-06-17T01:30:42.958Z,0.00
2018-06-17T01:31:42.902Z,0.00
2018-06-17T01:32:42.817Z,0.00
2018-06-17T01:33:42.799Z,0.00
2018-06-17T01:34:42.852Z,0.00
2018-06-17T01:35:42.743Z,0.00
2018-06-17T01:36:42.721Z,0.00
2018-06-17T01:37:42.696Z,0.00
2018-06-17T01:38:42.705Z,0.00
2018-06-17T01:39:42.634Z,0.00
2018-06-17T01:40:42.655Z,0.00
2018-06-17T01:41:42.583Z,0.00
2018-06-17T01:42:42.549Z,0.00
2018-06-17T01:43:42.526Z,0.00
2018-06-17T01:44:42.508Z,0.00
2018-06-17T01:45:42.467Z,0.00
2018-06-17T01:46:42.479Z,0.00
2018-06-17T01:47:42.442Z,0.00
2018-06-17T01:48:42.418Z,0.00
2018-06-17T01:49:42.406Z,0.00
2018-06-17T01:50:42.373Z,0.00
2018-06-17T01:51:42.396Z,0.00
2018-06-17T01:52:42.279Z,0.00
2018-06-17T01:53:42.263Z,0.00
2018-06-17T01:54:42.240Z,0.00
2018-06-17T01:55:42.220Z,0.00
2018-06-17T01:56:42.183Z,0.00
2018-06-17T01:57:42.149Z,0.00
2018-06-17T01:58:42.148Z,0.00
2018-06-17T01:59:42.094Z,0.00
2018-06-17T02:00:42.084Z,0.00
2018-06-17T02:01:42.068Z,0.00
2018-06-17T02:02:42.022Z,0.00
2018-06-17T02:03:42.009Z,0.00
2018-06-17T02:04:42.008Z,0.00
2018-06-17T02:05:41.939Z,0.00
2018-06-17T02:06:41.928Z,0.00
2018-06-17T02:07:41.940Z,0.00
2018-06-17T02:08:41.868Z,0.00
2018-06-17T02:09:41.846Z,0.00
2018-06-17T02:10:41.860Z,0.00
2018-06-17T02:11:41.784Z,0.00
2018-06-17T02:12:41.759Z,0.00
2018-06-17T02:13:41.765Z,0.00
2018-06-17T02:14:41.704Z,0.00
2018-06-17T02:15:41.691Z,0.00
2018-06-17T02:16:41.671Z,0.00
2018-06-17T02:17:41.618Z,0.00
2018-06-17T02:18:41.591Z,0.00
2018-06-17T02:19:41.613Z,0.00
2018-06-17T02:20:41.545Z,0.00
2018-06-17T02:21:41.526Z,0.00
2018-06-17T02:22:41.547Z,0.00
2018-06-17T02:23:41.561Z,0.00
2018-06-17T02:24:41.431Z,0.00
2018-06-17T02:25:41.511Z,0.00
2018-06-17T02:26:41.428Z,0.00
2018-06-17T02:27:41.359Z,0.00
2018-06-17T02:28:41.350Z,0.00
2018-06-17T02:29:41.300Z,0.00
2018-06-17T02:30:41.281Z,0.00
2018-06-17T02:31:41.265Z,0.00
2018-06-17T02:32:41.299Z,0.00
2018-06-17T02:33:41.202Z,0.00
2018-06-17T02:34:41.187Z,0.00
2018-06-17T02:35:41.164Z,0.00
2018-06-17T02:36:41.159Z,0.00
2018-06-17T02:37:41.128Z,0.00
2018-06-17T02:38:41.073Z,0.00
2018-06-17T02:39:41.124Z,0.00
2018-06-17T02:40:41.068Z,0.00
2018-06-17T02:41:41.003Z,0.00
2018-06-17T02:42:41.102Z,0.00
2018-06-17T02:43:41.011Z,0.00
2018-06-17T02:44:41.063Z,0.00
2018-06-17T02:45:40.946Z,0.00
2018-06-17T02:46:40.934Z,0.00
2018-06-17T02:47:40.831Z,0.00
2018-06-17T02:48:40.802Z,0.00
2018-06-17T02:49:40.791Z,0.00
2018-06-17T02:50:40.753Z,0.00
2018-06-17T02:51:40.790Z,0.00
2018-06-17T02:52:40.694Z,0.00
2018-06-17T02:53:40.668Z,0.00
2018-06-17T02:54:40.641Z,0.00
2018-06-17T02:55:40.620Z,0.00
2018-06-17T02:56:40.586Z,0.00
2018-06-17T02:57:40.562Z,0.00
2018-06-17T02:58:40.579Z,0.00
2018-06-17T02:59:40.511Z,0.00
2018-06-17T03:00:40.477Z,0.00
2018-06-17T03:01:40.471Z,0.00
2018-06-17T03:02:40.461Z,0.00
2018-06-17T03:03:40.399Z,0.00
2018-06-17T03:04:40.390Z,0.00
2018-06-17T03:05:40.433Z,0.00
2018-06-17T03:06:40.320Z,0.00
2018-06-17T03:07:40.315Z,0.00
2018-06-17T03:08:40.271Z,0.00
2018-06-17T03:09:40.244Z,5.63
2018-06-17T03:10:40.218Z,5.63
2018-06-17T03:11:40.206Z,5.63
2018-06-17T03:12:40.165Z,5.63
2018-06-17T03:13:40.143Z,5.63
2018-06-17T03:14:40.144Z,5.63
2018-06-17T03:15:40.078Z,5.63
2018-06-17T03:16:40.074Z,5.63
2018-06-17T03:17:40.043Z,5.63
2018-06-17T03:18:40.008Z,5.63
2018-06-17T03:19:39.985Z,5.63
2018-06-17T03:20:39.961Z,5.63
2018-06-17T03:21:39.920Z,11.25
2018-06-17T03:22:39.904Z,11.25
2018-06-17T03:23:39.881Z,11.25
2018-06-17T03:24:39.853Z,11.25
2018-06-17T03:25:39.926Z,11.25
2018-06-17T03:26:39.781Z,11.25
2018-06-17T03:27:39.758Z,11.25
2018-06-17T03:28:39.826Z,16.88
2018-06-17T03:29:40.479Z,16.88
2018-06-17T03:30:39.685Z,16.88
2018-06-17T03:31:39.660Z,16.88
2018-06-17T03:32:39.636Z,16.88
2018-06-17T03:33:39.603Z,16.88
2018-06-17T03:34:39.576Z,16.88
2018-06-17T03:35:39.554Z,22.50
2018-06-17T03:36:39.515Z,22.50
2018-06-17T03:37:39.497Z,22.50
2018-06-17T03:38:39.469Z,22.50
2018-06-17T03:39:39.440Z,28.13
2018-06-17T03:40:39.412Z,28.13
2018-06-17T03:41:39.473Z,28.13
2018-06-17T03:42:39.362Z,28.13
2018-06-17T03:43:39.339Z,28.13
2018-06-17T03:44:39.316Z,28.13
2018-06-17T03:45:39.280Z,28.13
2018-06-17T03:46:39.350Z,28.13
2018-06-17T03:47:39.287Z,28.13
2018-06-17T03:48:39.198Z,28.13
2018-06-17T03:49:39.173Z,33.75
2018-06-17T03:50:39.278Z,33.75
2018-06-17T03:51:39.119Z,33.75
2018-06-17T03:52:39.096Z,39.38
2018-06-17T03:53:39.064Z,39.38
2018-06-17T03:54:39.057Z,39.38
2018-06-17T03:55:39.059Z,45.00
2018-06-17T03:56:39.072Z,50.63
2018-06-17T03:57:38.955Z,50.63
2018-06-17T03:58:38.935Z,56.25
2018-06-17T03:59:38.921Z,56.25
2018-06-17T04:00:38.869Z,56.25
2018-06-17T04:01:38.850Z,56.25
2018-06-17T04:02:38.826Z,56.25
2018-06-17T04:03:38.796Z,56.25
2018-06-17T04:04:38.809Z,61.88
2018-06-17T04:05:38.739Z,61.88
2018-06-17T04:06:38.713Z,61.88
2018-06-17T04:07:38.712Z,61.88
2018-06-17T04:08:38.666Z,61.88
2018-06-17T04:09:38.642Z,67.50
2018-06-17T04:10:38.619Z,67.50
2018-06-17T04:11:38.587Z,78.75
2018-06-17T04:12:38.615Z,78.75
2018-06-17T04:13:38.529Z,78.75
2018-06-17T04:14:38.510Z,84.38
2018-06-17T04:15:38.481Z,84.38
2018-06-17T04:16:38.496Z,84.38
2018-06-17T04:17:38.434Z,90.00
2018-06-17T04:18:38.396Z,95.63
2018-06-17T04:19:38.364Z,95.63
2018-06-17T04:20:38.335Z,101.25
2018-06-17T04:21:38.316Z,95.63
2018-06-17T04:22:38.289Z,101.25
2018-06-17T04:23:38.261Z,101.25
2018-06-17T04:24:38.246Z,101.25
2018-06-17T04:25:38.259Z,101.25
2018-06-17T04:26:38.183Z,106.88
2018-06-17T04:27:38.214Z,106.88
2018-06-17T04:28:38.132Z,112.50
2018-06-17T04:29:38.155Z,118.13
2018-06-17T04:30:38.100Z,118.13
2018-06-17T04:31:38.039Z,123.75
2018-06-17T04:32:38.017Z,123.75
2018-06-17T04:33:37.998Z,129.38
2018-06-17T04:34:37.975Z,135.00
2018-06-17T04:35:37.948Z,135.00
2018-06-17T04:36:37.950Z,140.63
2018-06-17T04:37:37.885Z,140.63
2018-06-17T04:38:37.868Z,135.00
2018-06-17T04:39:37.864Z,123.75
2018-06-17T04:40:37.807Z,135.00
2018-06-17T04:41:37.785Z,135.00
2018-06-17T04:42:37.752Z,140.63
2018-06-17T04:43:37.732Z,151.88
2018-06-17T04:44:37.704Z,168.75
2018-06-17T04:45:37.673Z,174.38
2018-06-17T04:46:37.647Z,180.00
2018-06-17T04:47:37.671Z,185.63
2018-06-17T04:48:37.680Z,185.63
2018-06-17T04:49:37.564Z,185.63
2018-06-17T04:50:37.541Z,185.63
2018-06-17T04:51:37.586Z,185.63
2018-06-17T04:52:37.488Z,191.25
2018-06-17T04:53:37.475Z,191.25
2018-06-17T04:54:37.498Z,196.88
2018-06-17T04:55:37.414Z,196.88
2018-06-17T04:56:37.396Z,196.88
2018-06-17T04:57:37.409Z,208.13
2018-06-17T04:58:37.329Z,213.75
2018-06-17T04:59:37.312Z,219.38
2018-06-17T05:00:37.329Z,219.38
2018-06-17T05:01:37.266Z,213.75
2018-06-17T05:02:37.243Z,202.50
2018-06-17T05:03:37.204Z,191.25
2018-06-17T05:04:37.169Z,185.63
2018-06-17T05:05:37.156Z,180.00
2018-06-17T05:06:37.132Z,180.00
2018-06-17T05:07:37.089Z,202.50
2018-06-17T05:08:37.064Z,185.63
2018-06-17T05:09:37.038Z,185.63
2018-06-17T05:10:37.010Z,191.25
2018-06-17T05:11:36.989Z,213.75
2018-06-17T05:12:37.021Z,208.13
2018-06-17T05:13:36.927Z,219.38
2018-06-17T05:14:36.911Z,225.00
2018-06-17T05:15:36.953Z,225.00
2018-06-17T05:16:36.847Z,230.63
2018-06-17T05:17:36.832Z,230.63
2018-06-17T05:18:36.804Z,236.25
2018-06-17T05:19:36.772Z,241.88
2018-06-17T05:20:36.743Z,241.88
2018-06-17T05:21:36.766Z,241.88
2018-06-17T05:22:36.688Z,241.88
2018-06-17T05:23:36.667Z,241.88
2018-06-17T05:24:36.644Z,247.50
2018-06-17T05:25:36.610Z,247.50
2018-06-17T05:26:36.596Z,253.13
2018-06-17T05:27:36.585Z,253.13
2018-06-17T05:28:36.538Z,247.50
2018-06-17T05:29:36.518Z,247.50
2018-06-17T05:30:36.547Z,253.13
2018-06-17T05:31:36.502Z,253.13
2018-06-17T05:32:36.435Z,258.75
2018-06-17T05:33:36.436Z,258.75
2018-06-17T05:34:36.378Z,253.13
2018-06-17T05:35:36.354Z,258.75
2018-06-17T05:36:36.331Z,264.38
2018-06-17T05:37:36.346Z,270.00
2018-06-17T05:38:36.275Z,275.63
2018-06-17T05:39:36.244Z,275.63
2018-06-17T05:40:36.338Z,275.63
2018-06-17T05:41:36.189Z,281.25
2018-06-17T05:42:36.161Z,281.25
2018-06-17T05:43:36.145Z,281.25
2018-06-17T05:44:36.111Z,281.25
2018-06-17T05:45:36.096Z,270.00
2018-06-17T05:46:36.113Z,275.63
2018-06-17T05:47:36.056Z,286.88
2018-06-17T05:48:36.011Z,292.50
2018-06-17T05:49:36.020Z,286.88
2018-06-17T05:50:35.964Z,298.13
2018-06-17T05:51:35.977Z,281.25
2018-06-17T05:52:35.930Z,281.25
2018-06-17T05:53:35.877Z,281.25
2018-06-17T05:54:35.861Z,286.88
2018-06-17T05:55:35.846Z,286.88
2018-06-17T05:56:35.795Z,298.13
2018-06-17T05:57:35.770Z,303.75
2018-06-17T05:58:35.750Z,309.38
2018-06-17T05:59:35.748Z,303.75
2018-06-17T06:00:35.695Z,298.13
2018-06-17T06:01:35.685Z,309.38
2018-06-17T06:02:35.693Z,315.00
2018-06-17T06:03:35.616Z,303.75
2018-06-17T06:04:35.594Z,320.63
2018-06-17T06:05:35.634Z,337.50
2018-06-17T06:06:35.529Z,348.75
2018-06-17T06:07:35.510Z,360.00
2018-06-17T06:08:35.511Z,360.00
2018-06-17T06:09:35.454Z,365.63
2018-06-17T06:10:35.439Z,348.75
2018-06-17T06:11:35.412Z,348.75
2018-06-17T06:12:35.378Z,365.63
2018-06-17T06:13:35.373Z,365.63
2018-06-17T06:14:35.323Z,371.25
2018-06-17T06:15:35.411Z,382.50
2018-06-17T06:16:35.278Z,388.13
2018-06-17T06:17:35.387Z,388.13
2018-06-17T06:18:35.239Z,388.13
2018-06-17T06:19:35.202Z,388.13
2018-06-17T06:20:35.224Z,393.75
2018-06-17T06:21:35.220Z,399.38
2018-06-17T06:22:35.121Z,405.00
2018-06-17T06:23:35.109Z,410.63
2018-06-17T06:24:35.096Z,410.63
2018-06-17T06:25:35.044Z,410.63
2018-06-17T06:26:35.063Z,410.63
2018-06-17T06:27:34.981Z,410.63
2018-06-17T06:28:34.986Z,421.88
2018-06-17T06:29:34.957Z,416.25
2018-06-17T06:30:34.916Z,416.25
2018-06-17T06:31:34.884Z,410.63
2018-06-17T06:32:34.912Z,416.25
2018-06-17T06:33:34.891Z,416.25
2018-06-17T06:34:34.806Z,421.88
2018-06-17T06:35:34.794Z,421.88
2018-06-17T06:36:34.755Z,421.88
2018-06-17T06:37:36.296Z,421.88
2018-06-17T06:38:34.711Z,427.50
2018-06-17T06:39:34.713Z,433.13
2018-06-17T06:40:34.654Z,433.13
2018-06-17T06:41:34.633Z,427.50
2018-06-17T06:42:34.646Z,416.25
2018-06-17T06:43:34.585Z,410.63
2018-06-17T06:44:34.571Z,410.63
2018-06-17T06:45:34.604Z,416.25
2018-06-17T06:46:34.499Z,427.50
2018-06-17T06:47:34.475Z,433.13
2018-06-17T06:48:34.501Z,444.38
2018-06-17T06:49:34.427Z,455.63
2018-06-17T06:50:34.399Z,444.38
2018-06-17T06:51:34.407Z,444.38
2018-06-17T06:52:34.348Z,438.75
2018-06-17T06:53:34.440Z,427.50
2018-06-17T06:54:34.311Z,421.88
2018-06-17T06:55:34.275Z,405.00
2018-06-17T06:56:34.343Z,416.25
2018-06-17T06:57:34.263Z,444.38
2018-06-17T06:58:34.190Z,466.88
2018-06-17T06:59:34.241Z,472.50
2018-06-17T07:00:34.158Z,489.38
2018-06-17T07:01:34.116Z,483.75
2018-06-17T07:02:34.101Z,483.75
2018-06-17T07:03:34.081Z,466.88
2018-06-17T07:04:34.096Z,461.25
2018-06-17T07:05:34.024Z,483.75
2018-06-17T07:06:34.009Z,489.38
2018-06-17T07:07:33.985Z,483.75
2018-06-17T07:08:33.951Z,495.00
2018-06-17T07:09:33.919Z,500.63
2018-06-17T07:10:33.901Z,506.25
2018-06-17T07:11:33.863Z,523.13
2018-06-17T07:12:33.842Z,556.88
2018-06-17T07:13:33.817Z,573.75
2018-06-17T07:14:33.792Z,556.88
2018-06-17T07:15:33.802Z,528.75
2018-06-17T07:16:33.758Z,511.88
2018-06-17T07:17:33.714Z,523.13
2018-06-17T07:18:33.714Z,511.88
2018-06-17T07:19:33.719Z,500.63
2018-06-17T07:20:33.644Z,489.38
2018-06-17T07:21:33.620Z,483.75
2018-06-17T07:22:33.596Z,511.88
2018-06-17T07:23:33.599Z,517.50
2018-06-17T07:24:33.549Z,511.88
2018-06-17T07:25:33.513Z,523.13
2018-06-17T07:26:33.511Z,540.00
2018-06-17T07:27:33.464Z,528.75
2018-06-17T07:28:33.435Z,528.75
2018-06-17T07:29:33.419Z,523.13
2018-06-17T07:30:33.396Z,534.38
2018-06-17T07:31:33.367Z,551.25
2018-06-17T07:32:33.373Z,540.00
2018-06-17T07:33:33.366Z,545.63
2018-06-17T07:34:33.290Z,500.63
2018-06-17T07:35:33.258Z,466.88
2018-06-17T07:36:33.262Z,495.00
2018-06-17T07:37:33.215Z,540.00
2018-06-17T07:38:33.270Z,506.25
2018-06-17T07:39:33.182Z,534.38
2018-06-17T07:40:33.242Z,523.13
2018-06-17T07:41:33.113Z,523.13
2018-06-17T07:42:33.104Z,528.75
2018-06-17T07:43:33.066Z,545.63
2018-06-17T07:44:33.041Z,579.38
2018-06-17T07:45:33.042Z,590.63
2018-06-17T07:46:33.065Z,596.25
2018-06-17T07:47:32.967Z,596.25
2018-06-17T07:48:32.943Z,607.50
2018-06-17T07:49:32.918Z,618.75
2018-06-17T07:50:32.925Z,630.00
2018-06-17T07:51:32.880Z,635.63
2018-06-17T07:52:32.965Z,635.63
2018-06-17T07:53:32.819Z,641.25
2018-06-17T07:54:32.801Z,686.25
2018-06-17T07:55:32.774Z,731.25
2018-06-17T07:56:32.849Z,748.13
2018-06-17T07:57:32.722Z,748.13
2018-06-17T07:58:32.755Z,714.38
2018-06-17T07:59:32.666Z,714.38
2018-06-17T08:00:32.657Z,686.25
2018-06-17T08:01:32.635Z,663.75
2018-06-17T08:02:32.596Z,663.75
2018-06-17T08:03:32.572Z,652.50
2018-06-17T08:04:32.548Z,669.38
2018-06-17T08:05:32.570Z,686.25
2018-06-17T08:06:32.573Z,697.50
2018-06-17T08:07:32.553Z,697.50
2018-06-17T08:08:32.516Z,669.38
2018-06-17T08:09:32.474Z,658.13
2018-06-17T08:10:32.403Z,686.25
2018-06-17T08:11:32.511Z,781.88
2018-06-17T08:12:32.386Z,843.75
2018-06-17T08:13:32.332Z,843.75
2018-06-17T08:14:32.315Z,826.88
2018-06-17T08:15:32.309Z,798.75
2018-06-17T08:16:32.267Z,798.75
2018-06-17T08:17:32.313Z,781.88
2018-06-17T08:18:32.256Z,770.63
2018-06-17T08:19:32.177Z,770.63
2018-06-17T08:20:32.180Z,753.75
2018-06-17T08:21:32.305Z,748.13
2018-06-17T08:22:32.139Z,725.63
2018-06-17T08:23:32.218Z,697.50
2018-06-17T08:24:32.138Z,703.13
2018-06-17T08:25:32.148Z,708.75
2018-06-17T08:26:32.124Z,669.38
2018-06-17T08:27:32.106Z,658.13
2018-06-17T08:28:31.967Z,635.63
2018-06-17T08:29:32.036Z,646.88
2018-06-17T08:30:31.986Z,641.25
2018-06-17T08:31:31.909Z,708.75
2018-06-17T08:32:31.868Z,781.88
2018-06-17T08:33:31.845Z,815.63
2018-06-17T08:34:31.826Z,821.25
2018-06-17T08:35:31.797Z,826.88
2018-06-17T08:36:31.771Z,832.50
2018-06-17T08:37:31.760Z,843.75
2018-06-17T08:38:31.778Z,849.38
2018-06-17T08:39:32.695Z,849.38
2018-06-17T08:40:31.698Z,855.00
2018-06-17T08:41:31.934Z,860.63
2018-06-17T08:42:31.632Z,866.25
2018-06-17T08:43:31.606Z,871.88
2018-06-17T08:44:31.582Z,877.50
2018-06-17T08:45:31.620Z,883.13
2018-06-17T08:46:32.264Z,877.50
2018-06-17T08:47:31.641Z,871.88
2018-06-17T08:48:31.587Z,871.88
2018-06-17T08:49:31.473Z,871.88
2018-06-17T08:50:31.572Z,866.25
2018-06-17T08:51:31.442Z,849.38
2018-06-17T08:52:31.452Z,843.75
2018-06-17T08:53:31.376Z,855.00
2018-06-17T08:54:31.393Z,849.38
2018-06-17T08:55:31.400Z,855.00
2018-06-17T08:56:32.015Z,855.00
2018-06-17T08:57:31.530Z,871.88
2018-06-17T08:58:32.452Z,866.25
2018-06-17T08:59:31.285Z,888.75
2018-06-17T09:00:32.167Z,894.38
2018-06-17T09:01:31.409Z,871.88
2018-06-17T09:02:31.350Z,911.25
2018-06-17T09:03:31.269Z,911.25
2018-06-17T09:04:44.725Z,928.13
2018-06-17T09:06:28.510Z,928.13
2018-06-17T09:07:27.365Z,933.75
2018-06-17T09:09:21.269Z,928.13
2018-06-17T09:10:21.010Z,933.75
2018-06-17T09:12:17.461Z,916.88
2018-06-17T09:13:16.872Z,894.38
2018-06-17T09:15:10.813Z,860.63
2018-06-17T09:16:10.688Z,826.88
2018-06-17T09:18:11.858Z,793.13
2018-06-17T09:19:11.980Z,759.38
2018-06-17T09:21:15.450Z,810.00
2018-06-17T09:22:15.238Z,815.63
2018-06-17T09:24:16.791Z,725.63
2018-06-17T09:25:15.992Z,708.75
2018-06-17T09:27:24.206Z,765.00
2018-06-17T09:28:23.538Z,776.25
2018-06-17T09:30:25.337Z,798.75
2018-06-17T09:31:25.020Z,748.13
2018-06-17T09:32:25.113Z,714.38
2018-06-17T09:33:25.502Z,725.63
2018-06-17T09:34:24.901Z,669.38
2018-06-17T09:35:24.893Z,630.00
2018-06-17T09:36:24.932Z,596.25
2018-06-17T09:37:24.853Z,596.25
2018-06-17T09:38:24.798Z,663.75
2018-06-17T09:39:24.784Z,742.50
2018-06-17T09:40:24.760Z,742.50
2018-06-17T09:41:24.792Z,725.63
2018-06-17T09:42:26.757Z,748.13
2018-06-17T09:43:30.673Z,703.13
2018-06-17T09:44:27.092Z,793.13
2018-06-17T09:45:26.617Z,950.63
2018-06-17T09:46:26.060Z,1012.50
2018-06-17T09:47:25.459Z,967.50
2018-06-17T09:48:24.730Z,928.13
2018-06-17T09:49:24.576Z,933.75
2018-06-17T09:50:24.537Z,939.38
2018-06-17T09:51:24.503Z,950.63
2018-06-17T09:52:24.565Z,911.25
2018-06-17T09:53:24.460Z,793.13
2018-06-17T09:54:24.434Z,714.38
2018-06-17T09:55:24.440Z,787.50
2018-06-17T09:56:24.382Z,810.00
2018-06-17T09:57:24.362Z,787.50
2018-06-17T09:58:24.373Z,810.00
2018-06-17T09:59:24.329Z,804.38
2018-06-17T10:00:24.365Z,759.38
2018-06-17T10:01:24.371Z,725.63
2018-06-17T10:02:24.362Z,720.00
2018-06-17T10:03:24.327Z,714.38
2018-06-17T10:04:24.285Z,708.75
2018-06-17T10:05:24.342Z,680.63
2018-06-17T10:06:24.276Z,663.75
2018-06-17T10:07:27.007Z,675.00
2018-06-17T10:08:24.191Z,714.38
2018-06-17T10:09:24.214Z,776.25
2018-06-17T10:10:24.164Z,826.88
2018-06-17T10:11:24.036Z,787.50
2018-06-17T10:12:26.922Z,787.50
2018-06-17T10:13:24.039Z,804.38
2018-06-17T10:14:23.989Z,883.13
2018-06-17T10:15:23.954Z,860.63
2018-06-17T10:16:24.085Z,911.25
2018-06-17T10:17:23.900Z,945.00
2018-06-17T10:18:23.867Z,894.38
2018-06-17T10:19:23.869Z,883.13
2018-06-17T10:20:23.832Z,849.38
2018-06-17T10:21:23.815Z,804.38
2018-06-17T10:22:24.916Z,787.50
2018-06-17T10:23:23.761Z,781.88
2018-06-17T10:24:23.896Z,714.38
2018-06-17T10:25:23.724Z,686.25
2018-06-17T10:26:23.812Z,686.25
2018-06-17T10:27:25.565Z,663.75
2018-06-17T10:28:23.638Z,646.88
2018-06-17T10:29:23.701Z,613.13
2018-06-17T10:30:23.624Z,568.13
2018-06-17T10:31:23.862Z,551.25
2018-06-17T10:32:23.549Z,534.38
2018-06-17T10:33:25.454Z,500.63
2018-06-17T10:34:25.541Z,461.25
2018-06-17T10:35:23.778Z,466.88
2018-06-17T10:36:24.518Z,433.13
2018-06-17T10:37:23.649Z,382.50
2018-06-17T10:38:23.485Z,331.88
2018-06-17T10:39:23.538Z,320.63
2018-06-17T10:40:24.469Z,320.63
2018-06-17T10:41:23.628Z,326.25
2018-06-17T10:42:23.388Z,331.88
2018-06-17T10:43:25.981Z,348.75
2018-06-17T10:44:23.631Z,365.63
2018-06-17T10:45:23.330Z,382.50
2018-06-17T10:46:23.333Z,427.50
2018-06-17T10:47:23.283Z,438.75
2018-06-17T10:48:23.383Z,444.38
2018-06-17T10:49:23.373Z,433.13
2018-06-17T10:50:23.209Z,438.75
2018-06-17T10:51:23.098Z,478.13
2018-06-17T10:52:23.196Z,517.50
2018-06-17T10:53:23.175Z,511.88
2018-06-17T10:54:23.280Z,523.13
2018-06-17T10:55:23.214Z,568.13
2018-06-17T10:56:23.113Z,523.13
2018-06-17T10:57:23.045Z,495.00
2018-06-17T10:58:27.068Z,523.13
2018-06-17T10:59:23.079Z,618.75
2018-06-17T11:00:23.073Z,708.75
2018-06-17T11:01:22.949Z,748.13
2018-06-17T11:02:22.860Z,855.00
2018-06-17T11:03:22.958Z,939.38
2018-06-17T11:04:23.158Z,1023.75
2018-06-17T11:05:22.838Z,1057.50
2018-06-17T11:06:22.806Z,1046.25
2018-06-17T11:07:22.868Z,990.00
2018-06-17T11:08:22.891Z,967.50
2018-06-17T11:09:22.777Z,911.25
2018-06-17T11:10:22.724Z,843.75
2018-06-17T11:11:22.721Z,781.88
2018-06-17T11:12:22.663Z,765.00
2018-06-17T11:13:22.687Z,742.50
2018-06-17T11:14:22.645Z,686.25
2018-06-17T11:15:22.621Z,630.00
2018-06-17T11:16:22.537Z,562.50
2018-06-17T11:17:22.554Z,523.13
2018-06-17T11:18:22.601Z,489.38
2018-06-17T11:19:22.552Z,450.00
2018-06-17T11:20:22.517Z,444.38
2018-06-17T11:21:22.424Z,444.38
2018-06-17T11:22:22.452Z,444.38
2018-06-17T11:23:22.460Z,433.13
2018-06-17T11:24:22.355Z,421.88
2018-06-17T11:25:22.316Z,416.25
2018-06-17T11:26:22.403Z,427.50
2018-06-17T11:27:22.356Z,489.38
2018-06-17T11:28:22.294Z,517.50
2018-06-17T11:29:22.338Z,472.50
2018-06-17T11:30:22.228Z,421.88
2018-06-17T11:31:22.238Z,393.75
2018-06-17T11:32:22.270Z,365.63
2018-06-17T11:33:22.192Z,360.00
2018-06-17T11:34:22.296Z,360.00
2018-06-17T11:35:23.994Z,348.75
2018-06-17T11:36:22.072Z,337.50
2018-06-17T11:37:22.049Z,320.63
2018-06-17T11:38:22.040Z,326.25
2018-06-17T11:39:22.014Z,348.75
2018-06-17T11:40:21.986Z,416.25
2018-06-17T11:41:22.004Z,495.00
2018-06-17T11:42:22.000Z,573.75
2018-06-17T11:43:21.895Z,607.50
2018-06-17T11:44:21.922Z,630.00
2018-06-17T11:45:24.370Z,635.63
2018-06-17T11:46:21.947Z,663.75
2018-06-17T11:47:22.078Z,691.88
2018-06-17T11:48:21.792Z,736.88
2018-06-17T11:49:21.877Z,759.38
2018-06-17T11:50:21.757Z,731.25
2018-06-17T11:51:21.733Z,691.88
2018-06-17T11:52:21.869Z,641.25
2018-06-17T11:53:21.663Z,630.00
2018-06-17T11:54:21.734Z,669.38
2018-06-17T11:55:21.590Z,652.50
2018-06-17T11:56:21.525Z,568.13
2018-06-17T11:57:21.730Z,517.50
2018-06-17T11:58:21.471Z,523.13
2018-06-17T11:59:21.520Z,506.25
2018-06-17T12:00:21.437Z,472.50
2018-06-17T12:01:21.427Z,433.13
2018-06-17T12:02:21.433Z,427.50
2018-06-17T12:03:21.396Z,438.75
2018-06-17T12:04:21.379Z,444.38
2018-06-17T12:05:21.307Z,416.25
2018-06-17T12:06:21.286Z,416.25
2018-06-17T12:07:21.398Z,421.88
2018-06-17T12:08:21.306Z,433.13
2018-06-17T12:09:21.301Z,444.38
2018-06-17T12:10:21.263Z,466.88
2018-06-17T12:11:21.307Z,483.75
2018-06-17T12:12:21.298Z,500.63
2018-06-17T12:13:21.257Z,523.13
2018-06-17T12:14:21.166Z,528.75
2018-06-17T12:15:21.147Z,562.50
2018-06-17T12:16:21.228Z,573.75
2018-06-17T12:17:21.116Z,590.63
2018-06-17T12:18:21.088Z,601.88
2018-06-17T12:19:21.183Z,607.50
2018-06-17T12:20:20.984Z,630.00
2018-06-17T12:21:21.041Z,663.75
2018-06-17T12:22:21.005Z,708.75
2018-06-17T12:23:20.879Z,748.13
2018-06-17T12:24:20.902Z,781.88
2018-06-17T12:25:20.915Z,810.00
2018-06-17T12:26:20.840Z,860.63
2018-06-17T12:27:20.924Z,888.75
2018-06-17T12:28:20.910Z,928.13
2018-06-17T12:29:20.832Z,978.75
2018-06-17T12:30:20.748Z,1012.50
2018-06-17T12:31:20.864Z,1018.13
2018-06-17T12:32:20.731Z,1035.00
2018-06-17T12:33:20.723Z,1063.13
2018-06-17T12:34:20.678Z,1051.88
2018-06-17T12:35:20.667Z,967.50
2018-06-17T12:36:20.677Z,911.25
2018-06-17T12:37:20.571Z,956.25
2018-06-17T12:38:20.599Z,1102.50
2018-06-17T12:39:20.514Z,1153.13
2018-06-17T12:40:20.588Z,1136.25
2018-06-17T12:41:20.436Z,1080.00
2018-06-17T12:42:20.618Z,1029.38
2018-06-17T12:43:20.529Z,1001.25
2018-06-17T12:44:20.644Z,990.00
2018-06-17T12:45:20.418Z,1080.00
2018-06-17T12:46:20.463Z,1130.63
2018-06-17T12:47:20.351Z,1226.25
2018-06-17T12:48:20.371Z,1344.38
2018-06-17T12:49:20.386Z,1366.88
2018-06-17T12:50:20.333Z,1366.88
2018-06-17T12:51:20.278Z,1350.00