createdAt,value
2018-08-30T00:00:07.639Z,15.73
2018-08-30T00:01:07.625Z,15.84
2018-08-30T00:02:07.623Z,15.86
2018-08-30T00:03:07.639Z,15.90
2018-08-30T00:04:07.639Z,15.91
2018-08-30T00:05:07.626Z,15.91
2018-08-30T00:06:07.641Z,15.97
2018-08-30T00:07:07.649Z,15.82
2018-08-30T00:08:07.626Z,15.83
2018-08-30T00:09:07.627Z,15.80
2018-08-30T00:10:07.640Z,15.83
2018-08-30T00:11:07.627Z,15.88
2018-08-30T00:12:07.628Z,15.84
2018-08-30T00:13:07.628Z,15.91
2018-08-30T00:14:07.631Z,15.97
2018-08-30T00:15:07.629Z,15.88
2018-08-30T00:16:07.638Z,15.76
2018-08-30T00:17:07.644Z,15.72
2018-08-30T00:18:07.630Z,15.64
2018-08-30T00:19:07.643Z,15.55
2018-08-30T00:20:07.630Z,15.58
2018-08-30T00:21:07.631Z,15.54
2018-08-30T00:22:07.642Z,15.52
2018-08-30T00:23:07.643Z,15.47
2018-08-30T00:24:07.653Z,15.47
2018-08-30T00:25:07.632Z,15.40
2018-08-30T00:26:07.643Z,15.44
2018-08-30T00:27:07.632Z,15.42
2018-08-30T00:28:07.637Z,15.36
2018-08-30T00:29:07.654Z,15.42
2018-08-30T00:30:07.644Z,15.36
2018-08-30T00:31:07.658Z,15.37
2018-08-30T00:32:07.669Z,15.35
2018-08-30T00:33:07.643Z,15.37
2018-08-30T00:34:07.637Z,15.24
2018-08-30T00:35:07.644Z,15.33
2018-08-30T00:36:07.655Z,15.37
2018-08-30T00:37:07.634Z,15.39
2018-08-30T00:38:07.632Z,15.42
2018-08-30T00:39:07.643Z,15.37
2018-08-30T00:40:07.634Z,15.37
2018-08-30T00:41:07.646Z,15.36
2018-08-30T00:42:07.645Z,15.35
2018-08-30T00:43:07.650Z,15.39
2018-08-30T00:44:07.648Z,15.43
2018-08-30T00:45:07.634Z,15.43
2018-08-30T00:46:07.635Z,15.37
2018-08-30T00:47:07.643Z,15.42
2018-08-30T00:48:07.633Z,15.39
2018-08-30T00:49:07.645Z,15.39
2018-08-30T00:50:07.637Z,15.40
2018-08-30T00:51:07.662Z,15.37
2018-08-30T00:52:07.632Z,15.33
2018-08-30T00:53:07.644Z,15.37
2018-08-30T00:54:07.647Z,15.40
2018-08-30T00:55:07.634Z,15.22
2018-08-30T00:56:07.637Z,15.33
2018-08-30T00:57:07.639Z,15.42
2018-08-30T00:58:07.646Z,15.36
2018-08-30T00:59:07.634Z,15.42
2018-08-30T01:00:07.663Z,15.42
2018-08-30T01:01:07.638Z,15.40
2018-08-30T01:02:07.638Z,15.40
2018-08-30T01:03:07.634Z,15.39
2018-08-30T01:04:07.638Z,15.44
2018-08-30T01:05:07.649Z,15.44
2018-08-30T01:06:07.634Z,15.51
2018-08-30T01:07:07.646Z,15.47
2018-08-30T01:08:07.637Z,15.40
2018-08-30T01:09:07.645Z,15.36
2018-08-30T01:10:07.645Z,15.40
2018-08-30T01:11:07.645Z,15.35
2018-08-30T01:12:07.637Z,15.39
2018-08-30T01:13:07.647Z,15.42
2018-08-30T01:14:07.650Z,15.51
2018-08-30T01:15:07.637Z,15.43
2018-08-30T01:16:07.652Z,15.46
2018-08-30T01:17:07.646Z,15.54
2018-08-30T01:18:07.661Z,15.46
2018-08-30T01:19:07.648Z,15.51
2018-08-30T01:20:07.638Z,15.51
2018-08-30T01:21:07.649Z,15.46
2018-08-30T01:22:07.639Z,15.44
2018-08-30T01:23:07.637Z,15.44
2018-08-30T01:24:07.639Z,15.37
2018-08-30T01:25:07.639Z,15.40
2018-08-30T01:26:07.640Z,15.46
2018-08-30T01:27:07.649Z,15.55
2018-08-30T01:28:07.669Z,15.52
2018-08-30T01:29:07.641Z,15.58
2018-08-30T01:30:07.642Z,15.61
2018-08-30T01:31:07.660Z,15.58
2018-08-30T01:32:07.644Z,15.57
2018-08-30T01:33:07.645Z,15.55
2018-08-30T01:34:07.643Z,15.62
2018-08-30T01:35:07.657Z,15.61
2018-08-30T01:36:07.643Z,15.54
2018-08-30T01:37:07.647Z,15.52
2018-08-30T01:38:07.645Z,15.64
2018-08-30T01:39:07.665Z,15.59
2018-08-30T01:40:07.648Z,15.59
2018-08-30T01:41:07.645Z,15.68
2018-08-30T01:42:07.661Z,15.70
2018-08-30T01:43:07.647Z,15.67
2018-08-30T01:44:07.656Z,15.62
2018-08-30T01:45:07.648Z,15.64
2018-08-30T01:46:07.648Z,15.67
2018-08-30T01:47:07.657Z,15.70
2018-08-30T01:48:07.663Z,15.62
2018-08-30T01:49:07.650Z,15.64
2018-08-30T01:50:07.648Z,15.61
2018-08-30T01:51:07.648Z,15.70
2018-08-30T01:52:07.668Z,15.67
2018-08-30T01:53:07.649Z,15.76
2018-08-30T01:54:07.664Z,15.76
2018-08-30T01:55:07.651Z,15.64
2018-08-30T01:56:07.653Z,15.67
2018-08-30T01:57:07.664Z,15.64
2018-08-30T01:58:07.656Z,15.64
2018-08-30T01:59:07.666Z,15.65
2018-08-30T02:00:07.657Z,15.67
2018-08-30T02:01:07.657Z,15.61
2018-08-30T02:02:07.664Z,15.67
2018-08-30T02:03:07.672Z,15.61
2018-08-30T02:04:07.660Z,15.67
2018-08-30T02:05:07.656Z,15.65
2018-08-30T02:06:07.679Z,15.65
2018-08-30T02:07:07.658Z,15.62
2018-08-30T02:08:07.664Z,15.62
2018-08-30T02:09:07.660Z,15.73
2018-08-30T02:10:07.675Z,15.67
2018-08-30T02:11:07.660Z,15.65
2018-08-30T02:12:07.675Z,15.75
2018-08-30T02:13:07.679Z,15.62
2018-08-30T02:14:07.664Z,15.67
2018-08-30T02:15:07.663Z,15.72
2018-08-30T02:16:07.678Z,15.65
2018-08-30T02:17:07.667Z,15.70
2018-08-30T02:18:07.691Z,15.65
2018-08-30T02:19:07.666Z,15.65
2018-08-30T02:20:07.678Z,15.75
2018-08-30T02:21:07.685Z,15.75
2018-08-30T02:22:07.667Z,15.75
2018-08-30T02:23:07.670Z,15.65
2018-08-30T02:24:07.680Z,15.65
2018-08-30T02:25:07.681Z,15.72
2018-08-30T02:26:07.671Z,15.70
2018-08-30T02:27:07.700Z,15.80
2018-08-30T02:28:07.681Z,15.77
2018-08-30T02:29:07.694Z,15.79
2018-08-30T02:30:07.676Z,15.73
2018-08-30T02:31:07.676Z,15.77
2018-08-30T02:32:07.676Z,15.76
2018-08-30T02:33:07.689Z,15.73
2018-08-30T02:34:07.686Z,15.64
2018-08-30T02:35:07.688Z,15.65
2018-08-30T02:36:07.881Z,15.65
2018-08-30T02:37:07.693Z,15.65
2018-08-30T02:38:07.689Z,15.64
2018-08-30T02:39:07.680Z,15.65
2018-08-30T02:40:07.679Z,15.67
2018-08-30T02:41:07.892Z,15.68
2018-08-30T02:42:07.897Z,15.68
2018-08-30T02:43:07.890Z,15.62
2018-08-30T02:44:07.701Z,15.67
2018-08-30T02:45:07.696Z,15.65
2018-08-30T02:46:07.683Z,15.67
2018-08-30T02:47:07.698Z,15.72
2018-08-30T02:48:07.902Z,15.72
2018-08-30T02:49:07.751Z,15.65
2018-08-30T02:50:07.688Z,15.68
2018-08-30T02:51:07.689Z,15.65
2018-08-30T02:52:07.701Z,15.70
2018-08-30T02:53:07.691Z,15.65
2018-08-30T02:54:07.691Z,15.68
2018-08-30T02:55:07.701Z,15.67
2018-08-30T02:56:07.692Z,15.67
2018-08-30T02:57:07.706Z,15.65
2018-08-30T02:58:07.693Z,15.65
2018-08-30T02:59:07.716Z,15.62
2018-08-30T03:00:07.704Z,15.68
2018-08-30T03:01:07.697Z,15.67
2018-08-30T03:02:07.706Z,15.76
2018-08-30T03:03:07.709Z,15.67
2018-08-30T03:04:07.912Z,15.79
2018-08-30T03:05:07.697Z,15.70
2018-08-30T03:06:07.925Z,15.75
2018-08-30T03:07:07.912Z,15.67
2018-08-30T03:08:07.712Z,15.67
2018-08-30T03:09:07.712Z,15.64
2018-08-30T03:10:07.706Z,15.68
2018-08-30T03:11:07.906Z,15.64
2018-08-30T03:12:07.717Z,15.77
2018-08-30T03:13:07.705Z,15.80
2018-08-30T03:14:07.707Z,15.61
2018-08-30T03:15:07.908Z,15.76
2018-08-30T03:16:07.714Z,15.62
2018-08-30T03:17:07.910Z,15.76
2018-08-30T03:18:07.725Z,15.65
2018-08-30T03:19:07.710Z,15.65
2018-08-30T03:20:07.922Z,15.61
2018-08-30T03:21:07.727Z,15.65
2018-08-30T03:22:07.710Z,15.62
2018-08-30T03:23:07.740Z,15.65
2018-08-30T03:24:07.942Z,15.64
2018-08-30T03:25:07.713Z,15.72
2018-08-30T03:26:07.723Z,15.64
2018-08-30T03:27:07.714Z,15.73
2018-08-30T03:28:07.728Z,15.73
2018-08-30T03:29:07.725Z,15.79
2018-08-30T03:30:07.826Z,15.73
2018-08-30T03:31:07.912Z,15.73
2018-08-30T03:32:07.731Z,15.76
2018-08-30T03:33:07.921Z,15.75
2018-08-30T03:34:07.923Z,15.79
2018-08-30T03:35:07.738Z,15.77
2018-08-30T03:36:07.742Z,15.64
2018-08-30T03:37:07.941Z,15.65
2018-08-30T03:38:07.924Z,15.65
2018-08-30T03:39:07.761Z,15.68
2018-08-30T03:40:07.725Z,15.75
2018-08-30T03:41:07.738Z,15.64
2018-08-30T03:42:07.755Z,15.70
2018-08-30T03:43:07.942Z,15.77
2018-08-30T03:44:07.730Z,15.86
2018-08-30T03:45:07.744Z,15.84
2018-08-30T03:46:07.736Z,15.73
2018-08-30T03:47:08.022Z,15.82
2018-08-30T03:48:07.949Z,15.73
2018-08-30T03:49:07.729Z,15.82
2018-08-30T03:50:07.732Z,15.86
2018-08-30T03:51:07.747Z,15.76
2018-08-30T03:52:07.733Z,15.90
2018-08-30T03:53:07.940Z,15.84
2018-08-30T03:54:07.745Z,15.80
2018-08-30T03:55:07.753Z,15.80
2018-08-30T03:56:07.736Z,15.68
2018-08-30T03:57:07.735Z,15.61
2018-08-30T03:58:07.736Z,15.75
2018-08-30T03:59:07.737Z,15.73
2018-08-30T04:00:07.952Z,15.75
2018-08-30T04:01:07.742Z,15.68
2018-08-30T04:02:07.741Z,15.72
2018-08-30T04:03:07.943Z,15.67
2018-08-30T04:04:07.812Z,15.80
2018-08-30T04:05:07.982Z,15.84
2018-08-30T04:06:07.744Z,15.76
2018-08-30T04:07:07.759Z,15.88
2018-08-30T04:08:07.946Z,15.84
2018-08-30T04:09:07.746Z,15.86
2018-08-30T04:10:07.744Z,15.80
2018-08-30T04:11:07.949Z,15.82
2018-08-30T04:12:07.760Z,15.76
2018-08-30T04:13:07.749Z,15.70
2018-08-30T04:14:07.749Z,15.75
2018-08-30T04:15:07.754Z,15.80
2018-08-30T04:16:07.749Z,15.84
2018-08-30T04:17:07.788Z,15.77
2018-08-30T04:18:07.752Z,15.73
2018-08-30T04:19:07.754Z,15.86
2018-08-30T04:20:07.753Z,15.77
2018-08-30T04:21:07.961Z,15.76
2018-08-30T04:22:07.869Z,15.84
2018-08-30T04:23:07.758Z,15.86
2018-08-30T04:24:07.755Z,15.82
2018-08-30T04:25:07.972Z,15.90
2018-08-30T04:26:07.757Z,15.80
2018-08-30T04:27:07.840Z,15.84
2018-08-30T04:28:07.775Z,15.80
2018-08-30T04:29:07.759Z,15.82
2018-08-30T04:30:07.776Z,15.76
2018-08-30T04:31:07.760Z,15.73
2018-08-30T04:32:07.765Z,15.80
2018-08-30T04:33:07.764Z,15.84
2018-08-30T04:34:07.966Z,15.84
2018-08-30T04:35:07.966Z,15.75
2018-08-30T04:36:07.768Z,15.73
2018-08-30T04:37:07.766Z,15.76
2018-08-30T04:38:07.773Z,15.82
2018-08-30T04:39:07.969Z,15.67
2018-08-30T04:40:07.770Z,15.72
2018-08-30T04:41:07.774Z,15.75
2018-08-30T04:42:07.801Z,15.72
2018-08-30T04:43:07.773Z,15.70
2018-08-30T04:44:07.777Z,15.84
2018-08-30T04:45:07.784Z,15.84
2018-08-30T04:46:07.772Z,15.75
2018-08-30T04:47:07.771Z,15.73
2018-08-30T04:48:07.977Z,15.72
2018-08-30T04:49:07.787Z,15.77
2018-08-30T04:50:07.824Z,15.77
2018-08-30T04:51:07.785Z,15.86
2018-08-30T04:52:07.779Z,15.82
2018-08-30T04:53:07.780Z,15.82
2018-08-30T04:54:07.779Z,15.82
2018-08-30T04:55:07.784Z,15.76
2018-08-30T04:56:07.783Z,15.82
2018-08-30T04:57:07.781Z,15.64
2018-08-30T04:58:07.816Z,15.76
2018-08-30T04:59:07.785Z,15.75
2018-08-30T05:00:07.816Z,15.75
2018-08-30T05:01:07.797Z,15.77
2018-08-30T05:02:07.786Z,15.77
2018-08-30T05:03:07.786Z,15.64
2018-08-30T05:04:07.788Z,15.75
2018-08-30T05:05:07.794Z,15.64
2018-08-30T05:06:07.788Z,15.75
2018-08-30T05:07:07.789Z,15.68
2018-08-30T05:08:07.995Z,15.72
2018-08-30T05:09:07.994Z,15.64
2018-08-30T05:10:07.876Z,15.61
2018-08-30T05:11:07.801Z,15.72
2018-08-30T05:12:07.792Z,15.76
2018-08-30T05:13:07.794Z,15.83
2018-08-30T05:14:07.797Z,15.70
2018-08-30T05:15:07.796Z,15.75
2018-08-30T05:16:08.053Z,15.77
2018-08-30T05:17:07.796Z,15.75
2018-08-30T05:18:08.001Z,15.79
2018-08-30T05:19:07.810Z,15.75
2018-08-30T05:20:07.799Z,15.80
2018-08-30T05:21:07.807Z,15.80
2018-08-30T05:22:07.801Z,15.88
2018-08-30T05:23:08.120Z,15.75
2018-08-30T05:24:07.805Z,15.82
2018-08-30T05:25:07.812Z,15.82
2018-08-30T05:26:07.802Z,15.75
2018-08-30T05:27:07.806Z,15.80
2018-08-30T05:28:07.806Z,15.77
2018-08-30T05:29:07.808Z,15.79
2018-08-30T05:30:07.823Z,15.90
2018-08-30T05:31:07.808Z,15.77
2018-08-30T05:32:07.809Z,15.84
2018-08-30T05:33:07.808Z,15.83
2018-08-30T05:34:08.019Z,15.90
2018-08-30T05:35:07.809Z,15.80
2018-08-30T05:36:07.810Z,15.77
2018-08-30T05:37:07.814Z,15.84
2018-08-30T05:38:08.021Z,15.88
2018-08-30T05:39:07.814Z,15.84
2018-08-30T05:40:07.813Z,15.75
2018-08-30T05:41:07.814Z,15.75
2018-08-30T05:42:07.815Z,15.83
2018-08-30T05:43:07.813Z,15.86
2018-08-30T05:44:07.815Z,15.88
2018-08-30T05:45:07.816Z,15.75
2018-08-30T05:46:07.819Z,15.84
2018-08-30T05:47:07.819Z,15.88
2018-08-30T05:48:07.818Z,15.92
2018-08-30T05:49:07.819Z,15.86
2018-08-30T05:50:07.819Z,15.82
2018-08-30T05:51:08.023Z,15.90
2018-08-30T05:52:07.831Z,15.84
2018-08-30T05:53:07.831Z,15.80
2018-08-30T05:54:08.023Z,15.92
2018-08-30T05:55:07.834Z,15.88
2018-08-30T05:56:07.821Z,15.91
2018-08-30T05:57:07.823Z,15.97
2018-08-30T05:58:07.836Z,15.83
2018-08-30T05:59:08.038Z,15.91
2018-08-30T06:00:07.851Z,15.73
2018-08-30T06:01:07.828Z,15.86
2018-08-30T06:02:07.824Z,15.91
2018-08-30T06:03:07.861Z,15.91
2018-08-30T06:04:07.835Z,15.90
2018-08-30T06:05:07.831Z,15.83
2018-08-30T06:06:08.041Z,15.91
2018-08-30T06:07:07.902Z,15.94
2018-08-30T06:08:07.830Z,15.80
2018-08-30T06:09:07.844Z,15.86
2018-08-30T06:10:07.830Z,15.70
2018-08-30T06:11:07.846Z,15.83
2018-08-30T06:12:08.037Z,15.73
2018-08-30T06:13:07.871Z,15.88
2018-08-30T06:14:07.832Z,15.90
2018-08-30T06:15:08.051Z,15.88
2018-08-30T06:16:08.037Z,15.83
2018-08-30T06:17:07.834Z,15.76
2018-08-30T06:18:08.041Z,15.80
2018-08-30T06:19:07.834Z,15.83
2018-08-30T06:20:08.040Z,15.90
2018-08-30T06:21:08.042Z,15.95
2018-08-30T06:22:08.039Z,15.83
2018-08-30T06:23:07.847Z,15.84
2018-08-30T06:24:07.839Z,15.84
2018-08-30T06:25:07.838Z,15.88
2018-08-30T06:26:07.839Z,15.80
2018-08-30T06:27:07.839Z,15.86
2018-08-30T06:28:07.841Z,15.88
2018-08-30T06:29:08.066Z,15.91
2018-08-30T06:30:07.840Z,15.94
2018-08-30T06:31:08.054Z,16.01
2018-08-30T06:32:07.842Z,16.00
2018-08-30T06:33:07.841Z,15.94
2018-08-30T06:34:07.852Z,15.94
2018-08-30T06:35:08.072Z,15.97
2018-08-30T06:36:08.046Z,15.91
2018-08-30T06:37:07.855Z,15.90
2018-08-30T06:38:07.861Z,15.94
2018-08-30T06:39:07.845Z,15.95
2018-08-30T06:40:08.067Z,15.90
2018-08-30T06:41:07.864Z,15.86
2018-08-30T06:42:08.058Z,15.88
2018-08-30T06:43:07.846Z,15.86
2018-08-30T06:44:07.862Z,15.90
2018-08-30T06:45:07.848Z,15.86
2018-08-30T06:46:07.873Z,15.80
2018-08-30T06:47:07.847Z,15.95
2018-08-30T06:48:07.859Z,16.02
2018-08-30T06:49:07.984Z,16.01
2018-08-30T06:50:07.852Z,15.88
2018-08-30T06:51:08.065Z,15.97
2018-08-30T06:52:07.852Z,15.92
2018-08-30T06:53:07.861Z,15.97
2018-08-30T06:54:07.850Z,15.98
2018-08-30T06:55:07.856Z,15.88
2018-08-30T06:56:07.851Z,15.95
2018-08-30T06:57:07.854Z,16.02
2018-08-30T06:58:07.855Z,15.95
2018-08-30T06:59:07.853Z,15.90
2018-08-30T07:00:08.059Z,15.98
2018-08-30T07:01:07.855Z,15.97
2018-08-30T07:02:07.868Z,15.95
2018-08-30T07:03:08.068Z,15.98
2018-08-30T07:04:08.079Z,16.10
2018-08-30T07:05:08.061Z,16.15
2018-08-30T07:06:07.856Z,16.17
2018-08-30T07:07:07.861Z,16.12
2018-08-30T07:08:07.954Z,16.16
2018-08-30T07:09:07.869Z,16.35
2018-08-30T07:10:07.857Z,16.28
2018-08-30T07:11:07.858Z,16.35
2018-08-30T07:12:08.061Z,16.36
2018-08-30T07:13:07.878Z,16.33
2018-08-30T07:14:07.869Z,16.21
2018-08-30T07:15:08.022Z,16.29
2018-08-30T07:16:08.068Z,16.20
2018-08-30T07:17:07.862Z,16.17
2018-08-30T07:18:08.077Z,16.29
2018-08-30T07:19:07.865Z,16.26
2018-08-30T07:20:07.862Z,16.24
2018-08-30T07:21:08.109Z,16.23
2018-08-30T07:22:07.875Z,16.20
2018-08-30T07:23:07.878Z,16.20
2018-08-30T07:24:07.912Z,16.23
2018-08-30T07:25:07.899Z,16.15
2018-08-30T07:26:07.867Z,16.17
2018-08-30T07:27:07.883Z,16.17
2018-08-30T07:28:07.881Z,16.31
2018-08-30T07:29:07.868Z,16.29
2018-08-30T07:30:07.882Z,16.23
2018-08-30T07:31:07.881Z,16.31
2018-08-30T07:32:07.878Z,16.29
2018-08-30T07:33:07.872Z,16.26
2018-08-30T07:34:08.122Z,16.31
2018-08-30T07:35:07.939Z,16.36
2018-08-30T07:36:07.870Z,16.24
2018-08-30T07:37:08.077Z,16.29
2018-08-30T07:38:08.074Z,16.21
2018-08-30T07:39:08.087Z,16.28
2018-08-30T07:40:07.894Z,16.33
2018-08-30T07:41:07.874Z,16.31
2018-08-30T07:42:07.875Z,16.35
2018-08-30T07:43:08.078Z,16.43
2018-08-30T07:44:07.949Z,16.35
2018-08-30T07:45:07.894Z,16.47
2018-08-30T07:46:08.089Z,16.43
2018-08-30T07:47:08.152Z,16.41
2018-08-30T07:48:07.878Z,16.41
2018-08-30T07:49:07.907Z,16.32
2018-08-30T07:50:07.876Z,16.33
2018-08-30T07:51:07.993Z,16.33
2018-08-30T07:52:07.879Z,16.33
2018-08-30T07:53:07.889Z,16.26
2018-08-30T07:54:07.900Z,16.35
2018-08-30T07:55:07.894Z,16.32
2018-08-30T07:56:07.893Z,16.36
2018-08-30T07:57:07.892Z,16.32
2018-08-30T07:58:07.881Z,16.42
2018-08-30T07:59:07.895Z,16.29
2018-08-30T08:00:07.989Z,16.33
2018-08-30T08:01:07.916Z,16.41
2018-08-30T08:02:07.896Z,16.53
2018-08-30T08:03:08.091Z,16.58
2018-08-30T08:04:07.900Z,16.64
2018-08-30T08:05:08.117Z,16.69
2018-08-30T08:06:07.980Z,16.78
2018-08-30T08:07:07.948Z,16.90
2018-08-30T08:08:07.901Z,16.89
2018-08-30T08:09:07.887Z,17.01
2018-08-30T08:10:07.897Z,16.94
2018-08-30T08:11:08.094Z,17.02
2018-08-30T08:12:08.092Z,16.94
2018-08-30T08:13:07.901Z,16.90
2018-08-30T08:14:07.902Z,17.04
2018-08-30T08:15:07.892Z,17.02
2018-08-30T08:16:07.903Z,17.06
2018-08-30T08:17:07.895Z,17.04
2018-08-30T08:18:07.905Z,16.93
2018-08-30T08:19:07.967Z,16.89
2018-08-30T08:20:08.097Z,16.79
2018-08-30T08:21:07.898Z,16.71
2018-08-30T08:22:07.898Z,16.76
2018-08-30T08:23:08.099Z,16.86
2018-08-30T08:24:07.927Z,16.91
2018-08-30T08:25:07.900Z,17.11
2018-08-30T08:26:07.924Z,17.26
2018-08-30T08:27:07.923Z,17.44
2018-08-30T08:28:07.916Z,17.52
2018-08-30T08:29:08.116Z,17.54
2018-08-30T08:30:07.906Z,17.59
2018-08-30T08:31:07.976Z,17.57
2018-08-30T08:32:07.932Z,17.52
2018-08-30T08:33:07.907Z,17.60
2018-08-30T08:34:08.123Z,17.65
2018-08-30T08:35:07.918Z,17.80
2018-08-30T08:36:07.919Z,17.98
2018-08-30T08:37:07.919Z,17.87
2018-08-30T08:38:07.909Z,17.60
2018-08-30T08:39:07.939Z,17.68
2018-08-30T08:40:07.918Z,17.51
2018-08-30T08:41:07.939Z,17.57
2018-08-30T08:42:07.929Z,17.34
2018-08-30T08:43:07.936Z,17.52
2018-08-30T08:44:07.933Z,17.36
2018-08-30T08:45:07.918Z,17.29
2018-08-30T08:46:07.921Z,17.14
2018-08-30T08:47:07.929Z,17.01
2018-08-30T08:48:07.936Z,17.05
2018-08-30T08:49:07.939Z,17.29
2018-08-30T08:50:08.148Z,17.20
2018-08-30T08:51:07.973Z,17.24
2018-08-30T08:52:07.925Z,17.42
2018-08-30T08:53:07.943Z,17.46
2018-08-30T08:54:07.957Z,17.46
2018-08-30T08:55:08.133Z,17.56
2018-08-30T08:56:07.946Z,17.49
2018-08-30T08:57:07.933Z,17.68
2018-08-30T08:58:07.958Z,17.72
2018-08-30T08:59:08.165Z,17.72
2018-08-30T09:00:07.938Z,17.86
2018-08-30T09:01:07.949Z,18.03
2018-08-30T09:02:08.153Z,17.95
2018-08-30T09:03:07.939Z,17.89
2018-08-30T09:04:07.941Z,18.01
2018-08-30T09:05:07.956Z,17.92
2018-08-30T09:06:08.145Z,17.74
2018-08-30T09:07:08.011Z,17.67
2018-08-30T09:08:07.947Z,17.65
2018-08-30T09:09:07.958Z,17.65
2018-08-30T09:10:08.164Z,17.56
2018-08-30T09:11:07.950Z,17.51
2018-08-30T09:12:07.953Z,17.38
2018-08-30T09:13:08.156Z,17.59
2018-08-30T09:14:08.157Z,17.74
2018-08-30T09:15:08.160Z,17.70
2018-08-30T09:16:07.959Z,17.79
2018-08-30T09:17:07.970Z,17.68
2018-08-30T09:18:07.959Z,17.78
2018-08-30T09:19:08.161Z,17.80
2018-08-30T09:20:07.963Z,17.90
2018-08-30T09:21:07.961Z,17.86
2018-08-30T09:22:08.193Z,17.90
2018-08-30T09:23:07.989Z,17.94
2018-08-30T09:24:07.966Z,18.00
2018-08-30T09:25:08.170Z,18.01
2018-08-30T09:26:08.199Z,17.79
2018-08-30T09:27:07.993Z,17.78
2018-08-30T09:28:08.184Z,17.76
2018-08-30T09:29:08.202Z,17.74
2018-08-30T09:30:07.985Z,17.76
2018-08-30T09:31:08.007Z,17.68
2018-08-30T09:32:08.197Z,17.65
2018-08-30T09:33:08.188Z,17.63
2018-08-30T09:34:08.179Z,17.64
2018-08-30T09:35:07.977Z,17.60
2018-08-30T09:36:07.989Z,17.52
2018-08-30T09:37:08.004Z,17.51
2018-08-30T09:38:07.991Z,17.65
2018-08-30T09:39:08.185Z,17.60
2018-08-30T09:40:08.010Z,17.56
2018-08-30T09:41:07.984Z,17.63
2018-08-30T09:42:07.985Z,17.63
2018-08-30T09:43:07.999Z,17.60
2018-08-30T09:44:07.997Z,17.59
2018-08-30T09:45:07.989Z,17.72
2018-08-30T09:46:07.998Z,17.63
2018-08-30T09:47:08.003Z,17.64
2018-08-30T09:48:08.001Z,17.59
2018-08-30T09:49:08.004Z,17.51
2018-08-30T09:50:08.003Z,17.52
2018-08-30T09:51:08.196Z,17.52
2018-08-30T09:52:08.201Z,17.57
2018-08-30T09:53:07.994Z,17.52
2018-08-30T09:54:08.198Z,17.60
2018-08-30T09:55:08.009Z,17.57
2018-08-30T09:56:08.203Z,17.49
2018-08-30T09:57:08.486Z,17.52
2018-08-30T09:58:08.002Z,17.41
2018-08-30T09:59:08.000Z,17.41
2018-08-30T10:00:08.011Z,17.48
2018-08-30T10:01:08.215Z,17.51
2018-08-30T10:02:08.017Z,17.64
2018-08-30T10:03:08.007Z,17.72
2018-08-30T10:04:08.017Z,17.74
2018-08-30T10:05:08.017Z,17.87
2018-08-30T10:06:08.009Z,17.87
2018-08-30T10:07:08.022Z,17.89
2018-08-30T10:08:08.008Z,17.82
2018-08-30T10:09:08.010Z,17.79
2018-08-30T10:10:08.038Z,17.78
2018-08-30T10:11:08.011Z,17.74
2018-08-30T10:12:08.215Z,17.90
2018-08-30T10:13:08.031Z,18.03
2018-08-30T10:14:08.017Z,18.04
2018-08-30T10:15:08.028Z,18.16
2018-08-30T10:16:08.033Z,18.08
2018-08-30T10:17:08.020Z,18.11
2018-08-30T10:18:08.028Z,18.15
2018-08-30T10:19:08.020Z,18.13
2018-08-30T10:20:08.047Z,18.16
2018-08-30T10:21:08.031Z,18.10
2018-08-30T10:22:08.032Z,18.19
2018-08-30T10:23:08.037Z,18.15
2018-08-30T10:24:08.033Z,18.01
2018-08-30T10:25:08.030Z,18.01
2018-08-30T10:26:08.046Z,17.87
2018-08-30T10:27:08.231Z,17.86
2018-08-30T10:28:08.028Z,17.79
2018-08-30T10:29:08.030Z,17.78
2018-08-30T10:30:08.048Z,17.60
2018-08-30T10:31:08.033Z,17.51
2018-08-30T10:32:08.048Z,17.57
2018-08-30T10:33:08.049Z,17.59
2018-08-30T10:34:08.036Z,17.56
2018-08-30T10:35:08.053Z,17.56
2018-08-30T10:36:08.048Z,17.57
2018-08-30T10:37:08.123Z,17.63
2018-08-30T10:38:08.041Z,17.72
2018-08-30T10:39:08.041Z,17.74
2018-08-30T10:40:08.055Z,17.85
2018-08-30T10:41:08.246Z,17.80
2018-08-30T10:42:08.042Z,17.97
2018-08-30T10:43:08.247Z,17.97
2018-08-30T10:44:08.249Z,18.11
2018-08-30T10:45:08.047Z,18.07
2018-08-30T10:46:08.051Z,18.25
2018-08-30T10:47:08.051Z,18.35
2018-08-30T10:48:08.049Z,18.37
2018-08-30T10:49:08.067Z,18.28
2018-08-30T10:50:08.264Z,18.20
2018-08-30T10:51:08.062Z,18.11
2018-08-30T10:52:08.065Z,18.05
2018-08-30T10:53:08.056Z,17.89
2018-08-30T10:54:08.067Z,17.83
2018-08-30T10:55:08.071Z,17.85
2018-08-30T10:56:08.133Z,17.86
2018-08-30T10:57:08.074Z,17.82
2018-08-30T10:58:08.080Z,17.85
2018-08-30T10:59:08.067Z,17.92
2018-08-30T11:00:08.074Z,18.01
2018-08-30T11:01:08.077Z,17.85
2018-08-30T11:02:08.152Z,17.83
2018-08-30T11:03:08.072Z,17.78
2018-08-30T11:04:08.118Z,17.70
2018-08-30T11:05:08.068Z,17.74
2018-08-30T11:06:08.089Z,17.82
2018-08-30T11:07:08.144Z,17.86
2018-08-30T11:08:08.095Z,18.01
2018-08-30T11:09:08.124Z,18.03
2018-08-30T11:10:08.074Z,18.23
2018-08-30T11:11:08.094Z,18.26
2018-08-30T11:12:08.105Z,18.34
2018-08-30T11:13:08.208Z,18.22
2018-08-30T11:14:08.089Z,18.38
2018-08-30T11:15:08.283Z,18.45
2018-08-30T11:16:08.083Z,18.63
2018-08-30T11:17:08.080Z,18.75
2018-08-30T11:18:08.283Z,18.92
2018-08-30T11:19:08.083Z,19.00
2018-08-30T11:20:08.086Z,18.99
2018-08-30T11:21:08.288Z,18.88
2018-08-30T11:22:08.100Z,18.81
2018-08-30T11:23:08.295Z,18.60
2018-08-30T11:24:08.101Z,18.40
2018-08-30T11:25:08.305Z,18.26
2018-08-30T11:26:08.092Z,18.23
2018-08-30T11:27:08.295Z,18.22
2018-08-30T11:28:08.094Z,18.15
2018-08-30T11:29:08.095Z,18.26
2018-08-30T11:30:08.115Z,18.25
2018-08-30T11:31:08.300Z,18.16
2018-08-30T11:32:08.097Z,18.11
2018-08-30T11:33:08.099Z,18.22
2018-08-30T11:34:08.107Z,18.28
2018-08-30T11:35:08.103Z,18.35
2018-08-30T11:36:08.101Z,18.34
2018-08-30T11:37:08.115Z,18.37
2018-08-30T11:38:08.130Z,18.45
2018-08-30T11:39:08.315Z,18.47
2018-08-30T11:40:08.311Z,18.49
2018-08-30T11:41:08.132Z,18.58
2018-08-30T11:42:08.113Z,18.60
2018-08-30T11:43:08.114Z,18.77
2018-08-30T11:44:08.116Z,18.77
2018-08-30T11:45:08.114Z,18.77
2018-08-30T11:46:08.327Z,18.75
2018-08-30T11:47:08.331Z,18.73
2018-08-30T11:48:08.139Z,18.98
2018-08-30T11:49:08.128Z,19.11
2018-08-30T11:50:08.146Z,19.11
2018-08-30T11:51:08.188Z,19.02
2018-08-30T11:52:08.154Z,19.08
2018-08-30T11:53:08.125Z,19.21
2018-08-30T11:54:08.170Z,19.24
2018-08-30T11:55:08.125Z,19.36
2018-08-30T11:56:08.128Z,19.34
2018-08-30T11:57:08.129Z,19.30
2018-08-30T11:58:08.130Z,19.27
2018-08-30T11:59:08.130Z,19.14
2018-08-30T12:00:08.155Z,19.12
2018-08-30T12:01:08.151Z,19.09
2018-08-30T12:02:08.147Z,19.27
2018-08-30T12:03:08.156Z,19.15
2018-08-30T12:04:08.140Z,19.04
2018-08-30T12:05:08.138Z,18.93
2018-08-30T12:06:08.158Z,18.93
2018-08-30T12:07:08.348Z,18.88
2018-08-30T12:08:08.224Z,18.83
2018-08-30T12:09:08.153Z,18.89
2018-08-30T12:10:08.198Z,18.84
2018-08-30T12:11:08.213Z,18.95
2018-08-30T12:12:08.161Z,18.86
2018-08-30T12:13:08.211Z,18.98
2018-08-30T12:14:08.151Z,19.11
2018-08-30T12:15:08.355Z,18.98
2018-08-30T12:16:08.155Z,18.84
2018-08-30T12:17:08.182Z,18.74
2018-08-30T12:18:08.182Z,18.75
2018-08-30T12:19:08.166Z,18.74
2018-08-30T12:20:08.157Z,18.84
2018-08-30T12:21:08.364Z,18.90
2018-08-30T12:22:08.173Z,18.89
2018-08-30T12:23:08.165Z,18.92
2018-08-30T12:24:08.167Z,18.93
2018-08-30T12:25:08.392Z,18.92
2018-08-30T12:26:08.181Z,19.08
2018-08-30T12:27:08.370Z,18.95
2018-08-30T12:28:08.169Z,19.00
2018-08-30T12:29:08.283Z,19.15
2018-08-30T12:30:08.440Z,19.33
2018-08-30T12:31:08.184Z,19.22
2018-08-30T12:32:08.189Z,19.19
2018-08-30T12:33:08.209Z,19.33
2018-08-30T12:34:08.464Z,19.34
2018-08-30T12:35:08.409Z,19.37
2018-08-30T12:36:08.433Z,19.27
2018-08-30T12:37:08.207Z,19.19
2018-08-30T12:38:08.213Z,19.19
2018-08-30T12:39:08.237Z,19.00
2018-08-30T12:40:08.564Z,18.90
2018-08-30T12:41:08.300Z,18.75
2018-08-30T12:42:08.213Z,18.63
2018-08-30T12:43:08.437Z,18.65
2018-08-30T12:44:08.205Z,18.70
2018-08-30T12:45:08.248Z,18.66
2018-08-30T12:46:08.449Z,18.65
2018-08-30T12:47:08.237Z,18.80
2018-08-30T12:48:08.228Z,18.81
2018-08-30T12:49:08.273Z,18.86
2018-08-30T12:50:08.524Z,18.98
2018-08-30T12:51:08.697Z,19.04
2018-08-30T12:52:08.516Z,19.14