createdAt,value
2022-08-23T00:03:26.271Z,17.92
2022-08-23T00:08:29.381Z,17.85
2022-08-23T00:13:47.752Z,17.78
2022-08-23T00:18:51.152Z,17.65
2022-08-23T00:23:53.953Z,17.58
2022-08-23T00:28:58.121Z,17.56
2022-08-23T00:34:01.073Z,17.58
2022-08-23T00:39:04.490Z,17.62
2022-08-23T00:44:29.026Z,17.62
2022-08-23T00:49:33.295Z,17.54
2022-08-23T00:54:37.924Z,17.52
2022-08-23T00:59:42.442Z,17.53
2022-08-23T01:04:49.859Z,17.44
2022-08-23T01:09:55.148Z,17.32
2022-08-23T01:15:02.245Z,17.22
2022-08-23T01:20:08.807Z,17.14
2022-08-23T01:25:17.882Z,17.09
2022-08-23T01:30:23.867Z,17.02
2022-08-23T01:35:33.478Z,17.04
2022-08-23T01:40:38.515Z,17.00
2022-08-23T01:45:43.899Z,16.86
2022-08-23T01:50:48.687Z,16.76
2022-08-23T01:55:52.850Z,16.69
2022-08-23T02:00:57.833Z,16.64
2022-08-23T02:06:00.845Z,16.65
2022-08-23T02:11:10.555Z,16.58
2022-08-23T02:16:23.697Z,16.64
2022-08-23T02:21:27.651Z,16.62
2022-08-23T02:26:32.230Z,16.61
2022-08-23T02:31:39.685Z,16.58
2022-08-23T02:36:43.299Z,16.60
2022-08-23T02:41:48.296Z,16.53
2022-08-23T02:46:51.418Z,16.40
2022-08-23T02:51:54.270Z,15.95
2022-08-23T02:56:58.690Z,16.03
2022-08-23T03:02:01.949Z,16.05
2022-08-23T03:07:09.845Z,16.22
2022-08-23T03:12:15.218Z,16.42
2022-08-23T03:17:34.292Z,16.36
2022-08-23T03:22:40.166Z,16.40
2022-08-23T03:27:53.480Z,16.38
2022-08-23T03:32:57.260Z,16.40
2022-08-23T03:38:00.440Z,16.42
2022-08-23T03:43:05.018Z,16.41
2022-08-23T03:48:07.868Z,16.35
2022-08-23T03:53:12.060Z,16.33
2022-08-23T03:58:18.429Z,16.44
2022-08-23T04:03:21.358Z,16.54
2022-08-23T04:08:36.427Z,16.63
2022-08-23T04:13:43.006Z,16.69
2022-08-23T04:18:47.732Z,16.62
2022-08-23T04:23:52.874Z,16.33
2022-08-23T04:28:57.980Z,16.29
2022-08-23T04:34:01.466Z,16.29
2022-08-23T04:39:04.463Z,16.53
2022-08-23T04:44:09.541Z,16.68
2022-08-23T04:49:12.670Z,16.84
2022-08-23T04:54:19.011Z,16.92
2022-08-23T04:59:46.995Z,16.93
2022-08-23T05:04:51.561Z,16.94
2022-08-23T05:09:54.393Z,17.05
2022-08-23T05:14:58.628Z,17.13
2022-08-23T05:20:02.424Z,17.20
2022-08-23T05:25:06.781Z,17.23
2022-08-23T05:30:15.287Z,17.25
2022-08-23T05:35:21.133Z,17.29
2022-08-23T05:40:24.097Z,17.32
2022-08-23T05:45:41.111Z,17.33
2022-08-23T05:50:47.911Z,17.48
2022-08-23T05:55:51.392Z,17.55
2022-08-23T06:00:57.429Z,17.59
2022-08-23T06:06:00.658Z,17.72
2022-08-23T06:11:04.683Z,17.86
2022-08-23T06:16:15.961Z,18.00
2022-08-23T06:21:20.144Z,18.10
2022-08-23T06:26:26.976Z,18.07
2022-08-23T06:31:47.262Z,18.05
2022-08-23T06:36:55.124Z,18.11
2022-08-23T06:42:38.009Z,18.16
2022-08-23T06:47:42.332Z,18.25
2022-08-23T06:52:48.183Z,18.31
2022-08-23T06:58:08.414Z,18.33
2022-08-23T07:03:37.342Z,18.38
2022-08-23T07:08:59.947Z,18.50
2022-08-23T07:14:06.307Z,18.61
2022-08-23T07:19:12.216Z,18.68
2022-08-23T07:24:15.557Z,18.76
2022-08-23T07:29:19.787Z,18.84
2022-08-23T07:34:24.859Z,18.94
2022-08-23T07:39:27.964Z,19.01
2022-08-23T07:44:31.172Z,19.09
2022-08-23T07:49:36.737Z,19.27
2022-08-23T07:54:40.367Z,19.41
2022-08-23T08:00:01.375Z,19.45
2022-08-23T08:05:06.483Z,19.58
2022-08-23T08:10:09.830Z,19.64
2022-08-23T08:15:13.030Z,19.73
2022-08-23T08:20:18.531Z,19.81
2022-08-23T08:25:50.755Z,19.85
2022-08-23T08:30:55.817Z,19.94
2022-08-23T08:36:01.283Z,19.91
2022-08-23T08:41:25.524Z,20.01
2022-08-23T08:46:38.775Z,20.09
2022-08-23T08:51:48.607Z,20.20
2022-08-23T08:56:54.078Z,20.50
2022-08-23T09:02:01.816Z,20.81
2022-08-23T09:07:15.967Z,20.95
2022-08-23T09:12:24.914Z,21.08
2022-08-23T09:17:34.463Z,21.37
2022-08-23T09:22:44.474Z,21.37
2022-08-23T09:27:57.228Z,21.26
2022-08-23T09:33:16.257Z,21.24
2022-08-23T09:38:21.538Z,21.11
2022-08-23T09:43:31.598Z,20.88
2022-08-23T09:48:39.042Z,20.81
2022-08-23T09:53:49.605Z,21.01
2022-08-23T09:58:54.485Z,20.98
2022-08-23T10:04:16.101Z,20.94
2022-08-23T10:09:30.437Z,21.16
2022-08-23T10:14:34.092Z,21.43
2022-08-23T10:19:42.655Z,21.81
2022-08-23T10:24:49.432Z,21.87
2022-08-23T10:29:59.386Z,21.93
2022-08-23T10:35:15.050Z,22.02
2022-08-23T10:40:28.392Z,21.86
2022-08-23T10:45:34.098Z,21.97
2022-08-23T10:50:55.559Z,22.28
2022-08-23T10:56:04.158Z,22.19
2022-08-23T11:01:16.296Z,22.41
2022-08-23T11:06:44.465Z,22.81
2022-08-23T11:11:51.586Z,23.05
2022-08-23T11:16:59.483Z,22.98
2022-08-23T11:22:15.111Z,22.82
2022-08-23T11:27:37.271Z,22.44
2022-08-23T11:32:44.127Z,22.18
2022-08-23T11:38:01.636Z,22.06
2022-08-23T11:43:27.346Z,22.12
2022-08-23T11:48:43.692Z,23.76
2022-08-23T11:54:18.112Z,26.64
2022-08-23T11:59:43.024Z,28.13
2022-08-23T12:04:50.642Z,30.12
2022-08-23T12:09:56.280Z,32.78
2022-08-23T12:15:01.844Z,33.54
2022-08-23T12:20:16.882Z,30.19
2022-08-23T12:25:21.314Z,28.87
2022-08-23T12:30:28.719Z,29.44
2022-08-23T12:35:36.194Z,29.76
2022-08-23T12:40:42.630Z,28.99
2022-08-23T12:45:49.782Z,28.52
2022-08-23T12:50:57.530Z,29.47
2022-08-23T12:56:02.407Z,30.06
2022-08-23T13:01:09.227Z,30.40
2022-08-23T13:06:15.936Z,30.41
2022-08-23T13:11:22.250Z,30.38
2022-08-23T13:16:29.512Z,30.27
2022-08-23T13:21:39.545Z,30.32
2022-08-23T13:26:44.557Z,30.69
2022-08-23T13:31:57.177Z,30.70
2022-08-23T13:37:03.927Z,29.17
2022-08-23T13:42:06.918Z,28.79
2022-08-23T13:47:22.812Z,28.76
2022-08-23T13:57:48.640Z,30.21
2022-08-23T14:02:52.800Z,30.51
2022-08-23T14:07:56.399Z,30.71
2022-08-23T14:13:00.668Z,30.68
2022-08-23T14:18:05.291Z,30.63
2022-08-23T14:23:12.015Z,29.02
2022-08-23T14:28:15.239Z,27.53
2022-08-23T14:33:20.413Z,26.62
2022-08-23T14:38:23.434Z,26.10
2022-08-23T14:43:27.056Z,25.97
2022-08-23T14:48:31.333Z,26.47
2022-08-23T14:53:41.190Z,27.85
2022-08-23T14:58:44.648Z,29.49
2022-08-23T15:03:49.289Z,30.17
2022-08-23T15:08:52.166Z,31.88
2022-08-23T15:13:56.360Z,36.15
2022-08-23T15:19:01.312Z,34.90
2022-08-23T15:24:05.359Z,34.63
2022-08-23T15:29:08.421Z,33.97
2022-08-23T15:34:13.331Z,32.24
2022-08-23T15:39:16.117Z,30.85
2022-08-23T15:44:18.984Z,30.25
2022-08-23T15:49:24.081Z,29.53
2022-08-23T15:54:26.897Z,29.44
2022-08-23T15:59:30.323Z,29.83
2022-08-23T16:04:35.863Z,28.82
2022-08-23T16:09:38.817Z,27.70
2022-08-23T16:14:41.693Z,27.50
2022-08-23T16:19:45.782Z,27.01
2022-08-23T16:24:48.622Z,26.28
2022-08-23T16:29:51.357Z,25.74
2022-08-23T16:34:55.826Z,25.58
2022-08-23T16:39:58.641Z,26.31
2022-08-23T16:45:01.812Z,26.51
2022-08-23T16:50:06.811Z,26.77
2022-08-23T16:55:12.570Z,26.77
2022-08-23T17:00:15.962Z,26.50
2022-08-23T17:05:20.291Z,26.35
2022-08-23T17:10:23.872Z,26.08
2022-08-23T17:15:33.918Z,25.91
2022-08-23T17:20:40.034Z,25.76
2022-08-23T17:25:47.566Z,25.60
2022-08-23T17:30:50.390Z,25.48
2022-08-23T17:35:54.551Z,25.28
2022-08-23T17:40:57.520Z,25.05
2022-08-23T17:46:00.288Z,24.80
2022-08-23T17:51:04.467Z,24.52
2022-08-23T17:56:11.711Z,24.23
2022-08-23T18:01:15.427Z,24.03
2022-08-23T18:06:19.909Z,23.78
2022-08-23T18:11:22.957Z,23.60
2022-08-23T18:16:30.751Z,23.46
2022-08-23T18:21:39.461Z,23.31
2022-08-23T18:27:00.395Z,23.19
2022-08-23T18:32:05.528Z,23.11
2022-08-23T18:37:09.662Z,23.00
2022-08-23T18:42:12.709Z,22.89
2022-08-23T18:47:15.628Z,22.76
2022-08-23T18:52:19.796Z,22.62
2022-08-23T18:57:22.646Z,22.53
2022-08-23T19:02:25.514Z,22.40
2022-08-23T19:07:29.987Z,22.26
2022-08-23T19:12:33.170Z,22.16
2022-08-23T19:17:35.995Z,22.05
2022-08-23T19:22:40.195Z,21.95
2022-08-23T19:27:43.046Z,21.86
2022-08-23T19:32:46.231Z,21.79
2022-08-23T19:37:50.576Z,21.70
2022-08-23T19:42:53.463Z,21.58
2022-08-23T19:47:59.624Z,21.42
2022-08-23T19:53:04.178Z,21.41
2022-08-23T19:58:07.808Z,21.44
2022-08-23T20:03:11.733Z,21.36
2022-08-23T20:08:15.913Z,21.21
2022-08-23T20:13:20.038Z,21.22
2022-08-23T20:18:22.873Z,21.23
2022-08-23T20:23:44.407Z,21.15
2022-08-23T20:28:59.157Z,21.12
2022-08-23T20:34:03.606Z,21.03
2022-08-23T20:39:07.883Z,21.01
2022-08-23T20:44:10.629Z,20.94
2022-08-23T20:49:13.821Z,20.90
2022-08-23T20:54:18.514Z,20.80
2022-08-23T20:59:21.743Z,20.74
2022-08-23T21:04:29.997Z,20.69
2022-08-23T21:09:34.657Z,20.67
2022-08-23T21:14:37.477Z,20.63
2022-08-23T21:19:40.245Z,20.53
2022-08-23T21:24:44.515Z,20.46
2022-08-23T21:29:47.242Z,20.39
2022-08-23T21:34:50.020Z,20.38
2022-08-23T21:39:54.312Z,20.30
2022-08-23T21:44:57.368Z,20.25
2022-08-23T21:50:00.549Z,20.22
2022-08-23T21:55:06.364Z,20.23
2022-08-23T22:00:13.721Z,20.24
2022-08-23T22:05:16.819Z,20.19
2022-08-23T22:10:21.435Z,20.02
2022-08-23T22:15:25.611Z,19.90
2022-08-23T22:20:28.407Z,19.83
2022-08-23T22:25:33.115Z,19.86
2022-08-23T22:30:36.004Z,19.92
2022-08-23T22:35:39.143Z,19.82
2022-08-23T22:40:48.590Z,19.79
2022-08-23T22:45:52.409Z,19.66
2022-08-23T22:51:06.174Z,19.59
2022-08-23T22:56:12.231Z,19.52
2022-08-23T23:01:19.805Z,19.47
2022-08-23T23:06:24.152Z,19.40
2022-08-23T23:11:29.339Z,19.36
2022-08-23T23:16:32.775Z,19.24
2022-08-23T23:21:36.135Z,19.18
2022-08-23T23:26:40.597Z,19.16
2022-08-23T23:31:43.548Z,19.18
2022-08-23T23:36:46.286Z,19.17
2022-08-23T23:41:50.636Z,19.12
2022-08-23T23:46:53.417Z,19.07
2022-08-23T23:51:56.131Z,19.09
2022-08-23T23:57:00.345Z,18.93
