createdAt,value
2017-04-10T00:00:10.173Z,100501
2017-04-10T00:01:09.726Z,100505
2017-04-10T00:02:10.332Z,100505
2017-04-10T00:03:09.791Z,100501
2017-04-10T00:04:10.345Z,100505
2017-04-10T00:05:09.899Z,100505
2017-04-10T00:06:10.422Z,100501
2017-04-10T00:07:10.508Z,100502
2017-04-10T00:08:10.564Z,100500
2017-04-10T00:09:10.064Z,100488
2017-04-10T00:10:10.135Z,100497
2017-04-10T00:11:10.698Z,100495
2017-04-10T00:12:10.164Z,100496
2017-04-10T00:13:10.303Z,100496
2017-04-10T00:14:10.406Z,100493
2017-04-10T00:15:10.930Z,100492
2017-04-10T00:16:10.458Z,100488
2017-04-10T00:17:10.592Z,100489
2017-04-10T00:18:11.142Z,100491
2017-04-10T00:19:11.187Z,100492
2017-04-10T00:20:10.712Z,100486
2017-04-10T00:21:11.215Z,100484
2017-04-10T00:22:11.265Z,100486
2017-04-10T00:23:10.720Z,100487
2017-04-10T00:24:11.276Z,100482
2017-04-10T00:25:10.797Z,100484
2017-04-10T00:26:10.892Z,100474
2017-04-10T00:27:11.020Z,100478
2017-04-10T00:28:11.585Z,100479
2017-04-10T00:29:11.088Z,100480
2017-04-10T00:30:11.678Z,100475
2017-04-10T00:31:11.243Z,100479
2017-04-10T00:32:11.883Z,100475
2017-04-10T00:33:11.449Z,100475
2017-04-10T00:34:12.018Z,100477
2017-04-10T00:35:12.050Z,100474
2017-04-10T00:36:12.109Z,100474
2017-04-10T00:37:12.156Z,100472
2017-04-10T00:38:12.232Z,100471
2017-04-10T00:39:11.791Z,100476
2017-04-10T00:40:12.345Z,100469
2017-04-10T00:41:11.868Z,100469
2017-04-10T00:42:11.946Z,100463
2017-04-10T00:43:12.000Z,100466
2017-04-10T00:44:12.159Z,100464
2017-04-10T00:45:12.266Z,100464
2017-04-10T00:46:12.215Z,100467
2017-04-10T00:47:12.314Z,100469
2017-04-10T00:48:12.327Z,100463
2017-04-10T00:49:12.368Z,100463
2017-04-10T00:50:12.507Z,100461
2017-04-10T00:51:12.545Z,100457
2017-04-10T00:52:12.618Z,100461
2017-04-10T00:53:13.230Z,100459
2017-04-10T00:54:12.781Z,100463
2017-04-10T00:55:13.359Z,100462
2017-04-10T00:56:13.437Z,100462
2017-04-10T00:57:13.433Z,100460
2017-04-10T00:58:12.920Z,100451
2017-04-10T00:59:13.010Z,100455
2017-04-10T01:00:13.038Z,100463
2017-04-10T01:01:13.125Z,100461
2017-04-10T01:02:13.216Z,100455
2017-04-10T01:03:13.227Z,100458
2017-04-10T01:04:13.841Z,100454
2017-04-10T01:05:13.908Z,100454
2017-04-10T01:06:13.440Z,100454
2017-04-10T01:07:13.450Z,100455
2017-04-10T01:08:13.484Z,100446
2017-04-10T01:09:14.024Z,100448
2017-04-10T01:10:14.093Z,100447
2017-04-10T01:11:14.176Z,100439
2017-04-10T01:12:14.249Z,100445
2017-04-10T01:13:14.310Z,100445
2017-04-10T01:14:14.403Z,100444
2017-04-10T01:15:14.500Z,100437
2017-04-10T01:16:13.986Z,100438
2017-04-10T01:17:14.549Z,100440
2017-04-10T01:18:14.615Z,100431
2017-04-10T01:19:14.701Z,100437
2017-04-10T01:20:14.662Z,100435
2017-04-10T01:21:14.267Z,100439
2017-04-10T01:22:14.864Z,100435
2017-04-10T01:23:14.859Z,100433
2017-04-10T01:24:14.961Z,100423
2017-04-10T01:25:14.488Z,100426
2017-04-10T01:26:14.504Z,100431
2017-04-10T01:27:15.088Z,100430
2017-04-10T01:28:14.596Z,100431
2017-04-10T01:29:14.573Z,100428
2017-04-10T01:30:15.216Z,100418
2017-04-10T01:31:15.256Z,100421
2017-04-10T01:32:14.767Z,100426
2017-04-10T01:33:14.790Z,100419
2017-04-10T01:34:15.354Z,100417
2017-04-10T01:35:15.417Z,100416
2017-04-10T01:36:15.415Z,100415
2017-04-10T01:37:14.956Z,100418
2017-04-10T01:38:15.472Z,100419
2017-04-10T01:39:15.523Z,100416
2017-04-10T01:40:15.065Z,100407
2017-04-10T01:41:15.071Z,100410
2017-04-10T01:42:15.163Z,100409
2017-04-10T01:43:15.740Z,100410
2017-04-10T01:44:15.778Z,100409
2017-04-10T01:45:15.808Z,100403
2017-04-10T01:46:15.349Z,100411
2017-04-10T01:47:15.347Z,100407
2017-04-10T01:48:15.945Z,100407
2017-04-10T01:49:15.524Z,100404
2017-04-10T01:50:15.506Z,100405
2017-04-10T01:51:15.644Z,100410
2017-04-10T01:52:15.695Z,100402
2017-04-10T01:53:16.243Z,100401
2017-04-10T01:54:16.287Z,100401
2017-04-10T01:55:16.349Z,100404
2017-04-10T01:56:16.377Z,100395
2017-04-10T01:57:15.840Z,100398
2017-04-10T01:58:16.473Z,100398
2017-04-10T01:59:15.995Z,100397
2017-04-10T02:00:16.108Z,100395
2017-04-10T02:01:16.697Z,100394
2017-04-10T02:02:16.684Z,100390
2017-04-10T02:03:16.730Z,100391
2017-04-10T02:04:16.717Z,100379
2017-04-10T02:05:16.253Z,100387
2017-04-10T02:06:16.349Z,100386
2017-04-10T02:07:16.955Z,100386
2017-04-10T02:08:16.991Z,100375
2017-04-10T02:09:16.433Z,100382
2017-04-10T02:10:16.549Z,100381
2017-04-10T02:11:16.605Z,100386
2017-04-10T02:12:17.156Z,100387
2017-04-10T02:13:17.243Z,100382
2017-04-10T02:14:17.199Z,100383
2017-04-10T02:15:17.209Z,100383
2017-04-10T02:16:17.333Z,100383
2017-04-10T02:17:16.887Z,100378
2017-04-10T02:18:16.945Z,100381
2017-04-10T02:19:17.015Z,100387
2017-04-10T02:20:17.291Z,100381
2017-04-10T02:21:17.560Z,100381
2017-04-10T02:22:17.679Z,100381
2017-04-10T02:23:17.698Z,100382
2017-04-10T02:24:17.203Z,100386
2017-04-10T02:25:17.204Z,100385
2017-04-10T02:26:17.871Z,100380
2017-04-10T02:27:17.322Z,100383
2017-04-10T02:28:17.391Z,100377
2017-04-10T02:29:17.410Z,100387
2017-04-10T02:30:18.033Z,100382
2017-04-10T02:31:18.084Z,100387
2017-04-10T02:32:18.070Z,100375
2017-04-10T02:33:17.519Z,100382
2017-04-10T02:34:18.163Z,100383
2017-04-10T02:35:17.618Z,100380
2017-04-10T02:36:18.225Z,100378
2017-04-10T02:37:18.297Z,100378
2017-04-10T02:38:17.777Z,100371
2017-04-10T02:39:18.395Z,100367
2017-04-10T02:40:17.937Z,100368
2017-04-10T02:41:18.605Z,100363
2017-04-10T02:42:18.076Z,100360
2017-04-10T02:43:18.709Z,100354
2017-04-10T02:44:18.192Z,100353
2017-04-10T02:45:18.786Z,100354
2017-04-10T02:46:18.785Z,100353
2017-04-10T02:47:18.864Z,100349
2017-04-10T02:48:18.956Z,100349
2017-04-10T02:49:19.081Z,100346
2017-04-10T02:50:19.133Z,100352
2017-04-10T02:51:19.159Z,100351
2017-04-10T02:52:19.146Z,100351
2017-04-10T02:53:19.275Z,100354
2017-04-10T02:54:19.376Z,100362
2017-04-10T02:55:19.421Z,100365
2017-04-10T02:56:19.451Z,100352
2017-04-10T02:57:19.453Z,100364
2017-04-10T02:58:19.494Z,100357
2017-04-10T02:59:19.516Z,100362
2017-04-10T03:00:19.125Z,100358
2017-04-10T03:01:19.624Z,100354
2017-04-10T03:02:19.207Z,100356
2017-04-10T03:03:19.725Z,100349
2017-04-10T03:04:19.306Z,100353
2017-04-10T03:05:19.347Z,100342
2017-04-10T03:06:19.435Z,100342
2017-04-10T03:07:19.398Z,100345
2017-04-10T03:08:19.940Z,100351
2017-04-10T03:09:19.499Z,100347
2017-04-10T03:10:19.518Z,100349
2017-04-10T03:11:20.005Z,100351
2017-04-10T03:12:20.082Z,100352
2017-04-10T03:13:20.139Z,100350
2017-04-10T03:14:19.651Z,100351
2017-04-10T03:15:19.696Z,100347
2017-04-10T03:16:19.782Z,100346
2017-04-10T03:17:20.319Z,100344
2017-04-10T03:18:20.360Z,100346
2017-04-10T03:19:19.905Z,100338
2017-04-10T03:20:20.468Z,100342
2017-04-10T03:21:19.959Z,100338
2017-04-10T03:22:20.608Z,100340
2017-04-10T03:23:20.628Z,100341
2017-04-10T03:24:20.737Z,100344
2017-04-10T03:25:20.204Z,100344
2017-04-10T03:26:20.158Z,100350
2017-04-10T03:27:20.767Z,100351
2017-04-10T03:28:20.256Z,100341
2017-04-10T03:29:20.250Z,100346
2017-04-10T03:30:20.251Z,100356
2017-04-10T03:31:20.765Z,100349
2017-04-10T03:32:20.782Z,100354
2017-04-10T03:33:21.543Z,100351
2017-04-10T03:34:20.384Z,100362
2017-04-10T03:35:20.425Z,100362
2017-04-10T03:36:21.013Z,100351
2017-04-10T03:37:21.064Z,100354
2017-04-10T03:38:20.607Z,100355
2017-04-10T03:39:20.627Z,100353
2017-04-10T03:40:21.264Z,100344
2017-04-10T03:41:21.258Z,100356
2017-04-10T03:42:20.762Z,100360
2017-04-10T03:43:21.329Z,100351
2017-04-10T03:44:20.868Z,100347
2017-04-10T03:45:20.890Z,100354
2017-04-10T03:46:20.858Z,100359
2017-04-10T03:47:20.893Z,100359
2017-04-10T03:48:21.477Z,100356
2017-04-10T03:49:22.020Z,100356
2017-04-10T03:50:21.558Z,100353
2017-04-10T03:51:21.576Z,100353
2017-04-10T03:52:21.666Z,100351
2017-04-10T03:53:21.676Z,100345
2017-04-10T03:54:21.101Z,100345
2017-04-10T03:55:21.742Z,100333
2017-04-10T03:56:21.254Z,100338
2017-04-10T03:57:21.880Z,100340
2017-04-10T03:58:21.400Z,100338
2017-04-10T03:59:21.976Z,100335
2017-04-10T04:00:22.058Z,100340
2017-04-10T04:01:21.499Z,100345
2017-04-10T04:02:22.054Z,100343
2017-04-10T04:03:21.542Z,100350
2017-04-10T04:04:22.084Z,100344
2017-04-10T04:05:21.610Z,100339
2017-04-10T04:06:22.346Z,100340
2017-04-10T04:07:21.751Z,100341
2017-04-10T04:08:21.770Z,100344
2017-04-10T04:09:22.297Z,100346
2017-04-10T04:10:21.807Z,100343
2017-04-10T04:11:22.388Z,100342
2017-04-10T04:12:21.858Z,100344
2017-04-10T04:13:21.947Z,100348
2017-04-10T04:14:22.530Z,100347
2017-04-10T04:15:22.101Z,100343
2017-04-10T04:16:22.113Z,100346
2017-04-10T04:17:22.676Z,100349
2017-04-10T04:18:22.235Z,100347
2017-04-10T04:19:22.797Z,100357
2017-04-10T04:20:22.879Z,100346
2017-04-10T04:21:22.877Z,100356
2017-04-10T04:22:22.975Z,100357
2017-04-10T04:23:23.075Z,100355
2017-04-10T04:24:22.558Z,100357
2017-04-10T04:25:22.644Z,100359
2017-04-10T04:26:23.257Z,100361
2017-04-10T04:27:22.720Z,100365
2017-04-10T04:28:23.357Z,100354
2017-04-10T04:29:23.442Z,100361
2017-04-10T04:30:23.529Z,100361
2017-04-10T04:31:23.546Z,100354
2017-04-10T04:32:23.586Z,100358
2017-04-10T04:33:23.637Z,100353
2017-04-10T04:34:23.664Z,100359
2017-04-10T04:35:23.768Z,100356
2017-04-10T04:36:23.843Z,100360
2017-04-10T04:37:23.369Z,100361
2017-04-10T04:38:23.368Z,100365
2017-04-10T04:39:24.024Z,100364
2017-04-10T04:40:24.051Z,100353
2017-04-10T04:41:24.033Z,100362
2017-04-10T04:42:24.090Z,100364
2017-04-10T04:43:24.135Z,100371
2017-04-10T04:44:24.223Z,100367
2017-04-10T04:45:23.709Z,100368
2017-04-10T04:46:24.347Z,100369
2017-04-10T04:47:23.901Z,100371
2017-04-10T04:48:24.488Z,100373
2017-04-10T04:49:24.044Z,100375
2017-04-10T04:50:24.102Z,100380
2017-04-10T04:51:24.657Z,100377
2017-04-10T04:52:24.733Z,100382
2017-04-10T04:53:24.837Z,100390
2017-04-10T04:54:24.336Z,100384
2017-04-10T04:55:24.362Z,100393
2017-04-10T04:56:24.964Z,100392
2017-04-10T04:57:24.448Z,100396
2017-04-10T04:58:24.972Z,100398
2017-04-10T04:59:25.028Z,100402
2017-04-10T05:00:25.109Z,100391
2017-04-10T05:01:24.642Z,100397
2017-04-10T05:02:24.610Z,100400
2017-04-10T05:03:24.682Z,100409
2017-04-10T05:04:26.470Z,100399
2017-04-10T05:05:25.349Z,100410
2017-04-10T05:06:25.466Z,100414
2017-04-10T05:07:24.936Z,100415
2017-04-10T05:08:24.907Z,100420
2017-04-10T05:09:25.591Z,100418
2017-04-10T05:10:25.656Z,100421
2017-04-10T05:11:25.700Z,100418
2017-04-10T05:12:25.742Z,100420
2017-04-10T05:13:26.143Z,100422
2017-04-10T05:14:25.330Z,100428
2017-04-10T05:15:25.925Z,100427
2017-04-10T05:16:26.016Z,100426
2017-04-10T05:17:25.470Z,100423
2017-04-10T05:18:25.592Z,100435
2017-04-10T05:19:26.165Z,100434
2017-04-10T05:20:26.225Z,100434
2017-04-10T05:21:25.756Z,100443
2017-04-10T05:22:25.731Z,100442
2017-04-10T05:23:27.119Z,100443
2017-04-10T05:24:26.380Z,100442
2017-04-10T05:25:26.459Z,100440
2017-04-10T05:26:26.574Z,100441
2017-04-10T05:27:26.693Z,100445
2017-04-10T05:28:26.646Z,100451
2017-04-10T05:29:26.118Z,100455
2017-04-10T05:30:26.707Z,100454
2017-04-10T05:31:26.689Z,100461
2017-04-10T05:32:26.721Z,100460
2017-04-10T05:33:26.241Z,100452
2017-04-10T05:34:26.844Z,100462
2017-04-10T05:35:27.190Z,100459
2017-04-10T05:36:26.394Z,100457
2017-04-10T05:37:26.939Z,100460
2017-04-10T05:38:26.998Z,100458
2017-04-10T05:39:26.442Z,100453
2017-04-10T05:40:27.065Z,100460
2017-04-10T05:41:27.118Z,100463
2017-04-10T05:42:27.107Z,100460
2017-04-10T05:43:26.635Z,100471
2017-04-10T05:44:27.246Z,100467
2017-04-10T05:45:27.260Z,100470
2017-04-10T05:46:27.290Z,100472
2017-04-10T05:47:26.787Z,100478
2017-04-10T05:48:27.348Z,100482
2017-04-10T05:49:26.773Z,100483
2017-04-10T05:50:26.824Z,100481
2017-04-10T05:51:27.481Z,100485
2017-04-10T05:52:27.595Z,100488
2017-04-10T05:53:27.691Z,100494
2017-04-10T05:54:27.728Z,100492
2017-04-10T05:55:27.284Z,100496
2017-04-10T05:56:27.297Z,100499
2017-04-10T05:57:27.682Z,100495
2017-04-10T05:58:27.936Z,100491
2017-04-10T05:59:27.980Z,100494
2017-04-10T06:00:27.536Z,100499
2017-04-10T06:01:28.213Z,100501
2017-04-10T06:02:27.707Z,100507
2017-04-10T06:03:27.709Z,100510
2017-04-10T06:04:27.758Z,100514
2017-04-10T06:05:27.729Z,100504
2017-04-10T06:06:27.835Z,100516
2017-04-10T06:07:27.853Z,100515
2017-04-10T06:08:28.471Z,100510
2017-04-10T06:09:27.956Z,100517
2017-04-10T06:10:28.540Z,100520
2017-04-10T06:11:28.066Z,100511
2017-04-10T06:12:28.119Z,100526
2017-04-10T06:13:28.747Z,100532
2017-04-10T06:14:28.325Z,100527
2017-04-10T06:15:28.356Z,100521
2017-04-10T06:16:28.972Z,100519
2017-04-10T06:17:28.461Z,100519
2017-04-10T06:18:29.197Z,100524
2017-04-10T06:19:30.062Z,100531
2017-04-10T06:20:29.719Z,100527
2017-04-10T06:21:29.212Z,100528
2017-04-10T06:22:29.714Z,100517
2017-04-10T06:23:29.291Z,100532
2017-04-10T06:24:28.754Z,100531
2017-04-10T06:25:29.419Z,100540
2017-04-10T06:26:30.043Z,100543
2017-04-10T06:27:30.077Z,100548
2017-04-10T06:28:30.881Z,100546
2017-04-10T06:29:29.085Z,100555
2017-04-10T06:30:29.211Z,100548
2017-04-10T06:31:29.210Z,100553
2017-04-10T06:32:29.247Z,100552
2017-04-10T06:33:29.877Z,100557
2017-04-10T06:34:29.270Z,100556
2017-04-10T06:35:29.910Z,100561
2017-04-10T06:36:29.886Z,100558
2017-04-10T06:37:29.479Z,100562
2017-04-10T06:38:30.678Z,100565
2017-04-10T06:39:29.592Z,100555
2017-04-10T06:40:30.158Z,100557
2017-04-10T06:41:30.990Z,100554
2017-04-10T06:42:30.215Z,100555
2017-04-10T06:43:30.877Z,100545
2017-04-10T06:44:30.364Z,100558
2017-04-10T06:45:29.718Z,100557
2017-04-10T06:46:30.979Z,100565
2017-04-10T06:47:29.925Z,100560
2017-04-10T06:48:30.463Z,100563
2017-04-10T06:49:30.556Z,100566
2017-04-10T06:50:30.628Z,100574
2017-04-10T06:51:30.279Z,100578
2017-04-10T06:52:31.451Z,100570
2017-04-10T06:53:30.882Z,100577
2017-04-10T06:54:31.018Z,100576
2017-04-10T06:55:31.450Z,100578
2017-04-10T06:56:31.152Z,100587
2017-04-10T06:57:31.689Z,100576
2017-04-10T06:58:30.818Z,100578
2017-04-10T06:59:31.204Z,100582
2017-04-10T07:00:31.718Z,100591
2017-04-10T07:01:31.926Z,100596
2017-04-10T07:02:31.309Z,100602
2017-04-10T07:03:32.055Z,100599
2017-04-10T07:04:31.331Z,100598
2017-04-10T07:05:31.376Z,100598
2017-04-10T07:06:31.467Z,100601
2017-04-10T07:07:32.273Z,100605
2017-04-10T07:08:32.287Z,100612
2017-04-10T07:09:31.671Z,100613
2017-04-10T07:10:31.757Z,100612
2017-04-10T07:11:31.940Z,100618
2017-04-10T07:12:31.831Z,100620
2017-04-10T07:13:33.248Z,100622
2017-04-10T07:14:32.467Z,100626
2017-04-10T07:15:31.944Z,100626
2017-04-10T07:16:32.008Z,100625
2017-04-10T07:17:31.579Z,100629
2017-04-10T07:18:31.594Z,100629
2017-04-10T07:19:31.745Z,100628
2017-04-10T07:20:33.799Z,100628
2017-04-10T07:21:31.851Z,100634
2017-04-10T07:22:31.899Z,100637
2017-04-10T07:23:31.933Z,100637
2017-04-10T07:24:31.993Z,100641
2017-04-10T07:25:33.857Z,100635
2017-04-10T07:26:33.932Z,100639
2017-04-10T07:27:32.671Z,100638
2017-04-10T07:28:32.776Z,100637
2017-04-10T07:29:32.807Z,100642
2017-04-10T07:30:33.493Z,100648
2017-04-10T07:31:32.443Z,100657
2017-04-10T07:32:33.064Z,100655
2017-04-10T07:33:33.244Z,100656
2017-04-10T07:34:33.420Z,100660
2017-04-10T07:35:35.172Z,100656
2017-04-10T07:36:33.222Z,100652
2017-04-10T07:37:33.858Z,100658
2017-04-10T07:38:33.226Z,100649
2017-04-10T07:39:32.734Z,100657
2017-04-10T07:40:33.341Z,100659
2017-04-10T07:41:32.883Z,100666
2017-04-10T07:42:33.838Z,100644
2017-04-10T07:43:34.676Z,100665
2017-04-10T07:44:33.057Z,100665
2017-04-10T07:45:33.704Z,100664
2017-04-10T07:46:33.910Z,100670
2017-04-10T07:47:33.747Z,100670
2017-04-10T07:48:34.032Z,100671
2017-04-10T07:49:33.832Z,100673
2017-04-10T07:50:33.354Z,100676
2017-04-10T07:51:33.374Z,100675
2017-04-10T07:52:33.479Z,100673
2017-04-10T07:53:35.202Z,100677
2017-04-10T07:54:34.051Z,100666
2017-04-10T07:55:33.545Z,100675
2017-04-10T07:56:34.749Z,100676
2017-04-10T07:57:33.635Z,100678
2017-04-10T07:58:34.301Z,100671
2017-04-10T07:59:34.324Z,100666
2017-04-10T08:00:35.932Z,100673
2017-04-10T08:01:34.491Z,100672
2017-04-10T08:02:34.445Z,100670
2017-04-10T08:03:34.438Z,100673
2017-04-10T08:04:34.483Z,100666
2017-04-10T08:05:34.916Z,100667
2017-04-10T08:06:34.141Z,100665
2017-04-10T08:07:36.106Z,100674
2017-04-10T08:08:34.731Z,100679
2017-04-10T08:09:34.809Z,100672
2017-04-10T08:10:38.087Z,100673
2017-04-10T08:11:36.180Z,100671
2017-04-10T08:12:35.097Z,100666
2017-04-10T08:13:35.059Z,100673
2017-04-10T08:14:35.974Z,100668
2017-04-10T08:15:35.267Z,100677
2017-04-10T08:16:36.093Z,100680
2017-04-10T08:17:38.283Z,100681
2017-04-10T08:18:35.555Z,100683
2017-04-10T08:19:35.969Z,100678
2017-04-10T08:20:36.114Z,100678
2017-04-10T08:21:34.886Z,100687
2017-04-10T08:22:36.341Z,100683
2017-04-10T08:23:36.576Z,100685
2017-04-10T08:24:38.813Z,100698
2017-04-10T08:25:37.136Z,100700
2017-04-10T08:26:35.778Z,100695
2017-04-10T08:27:35.764Z,100700
2017-04-10T08:28:36.522Z,100702
2017-04-10T08:29:37.640Z,100703
2017-04-10T08:30:35.903Z,100699
2017-04-10T08:31:35.957Z,100697
2017-04-10T08:32:35.508Z,100701
2017-04-10T08:33:35.973Z,100703
2017-04-10T08:34:36.598Z,100700
2017-04-10T08:35:36.011Z,100707
2017-04-10T08:36:36.844Z,100706
2017-04-10T08:37:36.432Z,100699
2017-04-10T08:38:38.959Z,100708
2017-04-10T08:39:36.293Z,100713
2017-04-10T08:40:39.878Z,100709
2017-04-10T08:41:40.280Z,100715
2017-04-10T08:42:37.898Z,100713
2017-04-10T08:43:36.636Z,100714
2017-04-10T08:44:36.764Z,100721
2017-04-10T08:45:37.523Z,100706
2017-04-10T08:46:40.505Z,100714
2017-04-10T08:47:38.166Z,100717
2017-04-10T08:48:36.290Z,100721
2017-04-10T08:49:36.245Z,100727
2017-04-10T08:50:37.052Z,100728
2017-04-10T08:51:37.521Z,100729
2017-04-10T08:52:37.037Z,100725
2017-04-10T08:53:37.096Z,100738
2017-04-10T08:54:38.689Z,100736
2017-04-10T08:55:39.506Z,100736
2017-04-10T08:56:38.655Z,100736
2017-04-10T08:57:39.549Z,100737
2017-04-10T08:58:37.478Z,100743
2017-04-10T08:59:38.207Z,100751
2017-04-10T09:00:36.953Z,100749
2017-04-10T09:01:37.522Z,100750
2017-04-10T09:02:37.610Z,100756
2017-04-10T09:03:37.657Z,100746
2017-04-10T09:04:37.761Z,100759
2017-04-10T09:05:37.788Z,100757
2017-04-10T09:06:37.301Z,100758
2017-04-10T09:07:39.257Z,100760
2017-04-10T09:08:37.990Z,100759
2017-04-10T09:09:38.775Z,100750
2017-04-10T09:10:39.185Z,100761
2017-04-10T09:11:39.258Z,100754
2017-04-10T09:12:39.499Z,100758
2017-04-10T09:13:38.120Z,100761
2017-04-10T09:14:39.072Z,100757
2017-04-10T09:15:38.453Z,100761
2017-04-10T09:16:38.367Z,100761
2017-04-10T09:17:40.386Z,100764
2017-04-10T09:18:38.488Z,100760
2017-04-10T09:19:39.862Z,100764
2017-04-10T09:20:40.427Z,100754
2017-04-10T09:21:38.585Z,100763
2017-04-10T09:22:39.258Z,100765
2017-04-10T09:23:38.687Z,100761
2017-04-10T09:24:38.834Z,100771
2017-04-10T09:25:38.810Z,100774
2017-04-10T09:26:41.169Z,100768
2017-04-10T09:27:39.534Z,100771
2017-04-10T09:28:38.473Z,100779
2017-04-10T09:29:39.080Z,100773
2017-04-10T09:30:39.008Z,100767
2017-04-10T09:31:39.779Z,100774
2017-04-10T09:32:40.125Z,100770
2017-04-10T09:33:39.225Z,100774
2017-04-10T09:34:39.503Z,100778
2017-04-10T09:35:40.533Z,100775
2017-04-10T09:36:40.882Z,100777
2017-04-10T09:37:38.664Z,100782
2017-04-10T09:38:40.234Z,100769
2017-04-10T09:39:38.771Z,100777
2017-04-10T09:40:39.250Z,100780
2017-04-10T09:41:39.292Z,100778
2017-04-10T09:42:39.287Z,100775
2017-04-10T09:43:39.355Z,100774
2017-04-10T09:44:40.714Z,100781
2017-04-10T09:45:38.832Z,100780
2017-04-10T09:46:39.460Z,100775
2017-04-10T09:47:40.591Z,100786
2017-04-10T09:48:39.573Z,100782
2017-04-10T09:49:40.392Z,100784
2017-04-10T09:50:40.382Z,100784
2017-04-10T09:51:40.053Z,100778
2017-04-10T09:52:39.836Z,100777
2017-04-10T09:53:39.355Z,100781
2017-04-10T09:54:39.461Z,100779
2017-04-10T09:55:43.553Z,100778
2017-04-10T09:56:44.218Z,100783
2017-04-10T09:57:41.393Z,100778
2017-04-10T09:58:40.078Z,100787
2017-04-10T09:59:39.623Z,100782
2017-04-10T10:00:39.634Z,100783
2017-04-10T10:01:40.133Z,100778
2017-04-10T10:02:40.207Z,100785
2017-04-10T10:03:40.347Z,100783
2017-04-10T10:04:39.746Z,100781
2017-04-10T10:05:39.787Z,100786
2017-04-10T10:06:39.865Z,100780
2017-04-10T10:07:39.903Z,100781
2017-04-10T10:08:40.865Z,100777
2017-04-10T10:09:41.240Z,100781
2017-04-10T10:10:42.793Z,100780
2017-04-10T10:11:40.811Z,100786
2017-04-10T10:12:46.758Z,100780
2017-04-10T10:13:41.990Z,100788
2017-04-10T10:14:43.458Z,100784
2017-04-10T10:15:40.242Z,100789
2017-04-10T10:16:40.809Z,100778
2017-04-10T10:17:40.841Z,100794
2017-04-10T10:18:41.946Z,100797
2017-04-10T10:19:40.983Z,100796
2017-04-10T10:20:40.548Z,100794
2017-04-10T10:21:41.114Z,100794
2017-04-10T10:22:41.339Z,100797
2017-04-10T10:23:41.820Z,100798
2017-04-10T10:24:42.279Z,100800
2017-04-10T10:29:04.012Z,100804
2017-04-10T10:30:02.813Z,100801
2017-04-10T10:31:03.325Z,100803
2017-04-10T10:32:04.095Z,100802
2017-04-10T10:33:02.886Z,100798
2017-04-10T10:34:03.105Z,100798
2017-04-10T10:35:02.916Z,100804
2017-04-10T10:36:02.917Z,100800
2017-04-10T10:37:03.438Z,100795
2017-04-10T10:38:03.040Z,100799
2017-04-10T10:39:02.741Z,100797
2017-04-10T10:40:04.645Z,100794
2017-04-10T10:41:04.593Z,100800
2017-04-10T10:42:04.421Z,100800
2017-04-10T10:43:04.014Z,100799
2017-04-10T10:44:03.485Z,100800
2017-04-10T10:45:03.236Z,100793
2017-04-10T10:46:05.818Z,100798
2017-04-10T10:47:04.787Z,100795
2017-04-10T10:48:04.665Z,100794
2017-04-10T10:49:04.602Z,100796
2017-04-10T10:50:05.577Z,100797
2017-04-10T10:51:04.472Z,100790
2017-04-10T10:52:04.101Z,100788
2017-04-10T10:53:05.644Z,100791
2017-04-10T10:54:05.806Z,100788
2017-04-10T10:55:04.769Z,100792
2017-04-10T10:56:04.397Z,100790
2017-04-10T10:57:04.463Z,100786
2017-04-10T10:58:04.906Z,100788
2017-04-10T10:59:04.649Z,100793
2017-04-10T11:00:06.437Z,100795
2017-04-10T11:01:04.161Z,100790
2017-04-10T11:02:06.365Z,100787
2017-04-10T11:03:05.967Z,100790
2017-04-10T11:04:05.006Z,100793
2017-04-10T11:05:04.360Z,100792
2017-04-10T11:06:05.726Z,100789
2017-04-10T11:07:04.658Z,100792
2017-04-10T11:08:05.041Z,100788
2017-04-10T11:09:06.922Z,100792
2017-04-10T11:10:05.649Z,100795
2017-04-10T11:11:04.969Z,100787
2017-04-10T11:12:05.724Z,100798
2017-04-10T11:13:05.739Z,100794
2017-04-10T11:14:04.506Z,100795
2017-04-10T11:15:05.537Z,100792
2017-04-10T11:16:04.695Z,100798
2017-04-10T11:17:05.538Z,100796
2017-04-10T11:18:06.001Z,100791
2017-04-10T11:19:05.040Z,100800
2017-04-10T11:20:06.565Z,100801
2017-04-10T11:21:06.612Z,100805
2017-04-10T11:22:05.558Z,100807
2017-04-10T11:23:05.680Z,100805
2017-04-10T11:24:06.341Z,100801
2017-04-10T11:25:05.929Z,100803
2017-04-10T11:26:05.195Z,100803
2017-04-10T11:27:07.410Z,100800
2017-04-10T11:28:05.700Z,100806
2017-04-10T11:29:06.967Z,100808
2017-04-10T11:30:05.241Z,100802
2017-04-10T11:31:05.349Z,100809
2017-04-10T11:32:05.246Z,100809
2017-04-10T11:33:05.985Z,100815
2017-04-10T11:34:06.167Z,100815
2017-04-10T11:35:06.080Z,100813
2017-04-10T11:36:06.131Z,100812
2017-04-10T11:37:06.514Z,100814
2017-04-10T11:38:05.822Z,100816
2017-04-10T11:39:05.863Z,100818
2017-04-10T11:40:05.973Z,100821
2017-04-10T11:41:05.893Z,100817
2017-04-10T11:42:06.502Z,100821
2017-04-10T11:43:06.457Z,100821
2017-04-10T11:44:06.613Z,100822
2017-04-10T11:45:07.335Z,100812
2017-04-10T11:46:06.785Z,100824
2017-04-10T11:47:06.836Z,100819
2017-04-10T11:48:07.255Z,100825
2017-04-10T11:49:06.839Z,100820
2017-04-10T11:50:07.034Z,100819
2017-04-10T11:51:06.623Z,100821
2017-04-10T11:52:07.215Z,100821
2017-04-10T11:53:07.160Z,100820
2017-04-10T11:54:06.709Z,100820
2017-04-10T11:55:08.568Z,100816
2017-04-10T11:56:07.260Z,100818
2017-04-10T11:57:08.135Z,100820
2017-04-10T11:58:07.376Z,100818
2017-04-10T11:59:08.142Z,100814
2017-04-10T12:00:08.989Z,100821
2017-04-10T12:01:07.056Z,100814
2017-04-10T12:02:07.082Z,100817
2017-04-10T12:03:07.737Z,100818
2017-04-10T12:04:07.763Z,100822
2017-04-10T12:05:08.065Z,100821
2017-04-10T12:06:07.381Z,100829
2017-04-10T12:07:08.500Z,100826
2017-04-10T12:08:07.465Z,100831
2017-04-10T12:09:08.033Z,100820
2017-04-10T12:10:08.300Z,100834
2017-04-10T12:11:08.729Z,100831
2017-04-10T12:12:07.612Z,100835
2017-04-10T12:13:08.332Z,100836
2017-04-10T12:14:08.575Z,100835
2017-04-10T12:15:08.920Z,100834
2017-04-10T12:16:08.308Z,100834
2017-04-10T12:17:08.437Z,100831
2017-04-10T12:18:08.320Z,100827
2017-04-10T12:19:08.524Z,100828
2017-04-10T12:20:08.564Z,100828
2017-04-10T12:21:07.933Z,100826
2017-04-10T12:22:09.037Z,100825
2017-04-10T12:23:08.122Z,100829
2017-04-10T12:24:09.051Z,100827
2017-04-10T12:25:08.874Z,100832
2017-04-10T12:26:08.328Z,100840
2017-04-10T12:27:08.906Z,100839
2017-04-10T12:28:09.498Z,100829
2017-04-10T12:29:08.578Z,100833
2017-04-10T12:30:08.547Z,100840
2017-04-10T12:31:09.825Z,100840
2017-04-10T12:32:12.006Z,100843