createdAt,value
2018-11-20T00:02:22.855Z,101685.89
2018-11-20T00:05:14.145Z,101680.56
2018-11-20T00:08:00.877Z,101679.87
2018-11-20T00:10:49.224Z,101690.89
2018-11-20T00:13:36.242Z,101665.74
2018-11-20T00:16:33.687Z,101675.19
2018-11-20T00:19:31.239Z,101661.30
2018-11-20T00:22:18.218Z,101671.16
2018-11-20T00:25:12.733Z,101654.51
2018-11-20T00:28:01.467Z,101656.98
2018-11-20T00:30:45.752Z,101650.57
2018-11-20T00:33:32.492Z,101659.96
2018-11-20T00:36:26.732Z,101657.74
2018-11-20T00:39:13.342Z,101645.71
2018-11-20T00:41:53.157Z,101640.67
2018-11-20T00:44:53.309Z,101656.52
2018-11-20T00:47:40.246Z,101646.63
2018-11-20T00:50:19.580Z,101653.88
2018-11-20T00:53:20.702Z,101638.58
2018-11-20T00:57:00.119Z,101652.58
2018-11-20T00:59:49.169Z,101648.89
2018-11-20T01:02:37.505Z,101647.42
2018-11-20T01:05:32.699Z,101652.58
2018-11-20T01:08:21.101Z,101636.73
2018-11-20T01:11:21.741Z,101629.48
2018-11-20T01:14:09.205Z,101631.87
2018-11-20T01:16:57.556Z,101638.03
2018-11-20T01:19:45.920Z,101634.01
2018-11-20T01:22:43.662Z,101634.05
2018-11-20T01:25:27.812Z,101633.76
2018-11-20T01:28:14.943Z,101640.72
2018-11-20T01:31:08.954Z,101619.25
2018-11-20T01:33:55.929Z,101603.41
2018-11-20T01:36:37.173Z,101594.26
2018-11-20T01:39:30.642Z,101601.73
2018-11-20T01:42:17.810Z,101593.50
2018-11-20T01:45:24.332Z,101580.09
2018-11-20T01:48:21.962Z,101584.04
2018-11-20T01:51:10.357Z,101579.72
2018-11-20T01:54:16.808Z,101573.05
2018-11-20T01:57:03.878Z,101575.19
2018-11-20T02:00:07.482Z,101567.86
2018-11-20T02:02:56.880Z,101562.58
2018-11-20T02:05:45.186Z,101551.00
2018-11-20T02:08:32.501Z,101550.71
2018-11-20T02:11:12.921Z,101542.16
2018-11-20T02:14:49.012Z,101539.47
2018-11-20T02:17:54.066Z,101539.51
2018-11-20T02:20:42.540Z,101524.17
2018-11-20T02:23:30.173Z,101516.38
2018-11-20T02:26:16.437Z,101515.00
2018-11-20T02:29:13.922Z,101514.17
2018-11-20T02:31:55.059Z,101519.53
2018-11-20T02:34:46.092Z,101518.41
2018-11-20T02:37:49.770Z,101514.71
2018-11-20T02:40:38.117Z,101515.03
2018-11-20T02:43:38.600Z,101506.41
2018-11-20T02:46:42.124Z,101524.68
2018-11-20T02:49:29.548Z,101517.14
2018-11-20T02:52:26.924Z,101529.75
2018-11-20T02:55:21.003Z,101504.41
2018-11-20T02:58:15.128Z,101501.44
2018-11-20T03:01:04.068Z,101497.42
2018-11-20T03:03:52.545Z,101490.42
2018-11-20T03:06:53.160Z,101491.47
2018-11-20T03:09:47.566Z,101480.16
2018-11-20T03:12:27.071Z,101468.92
2018-11-20T03:15:07.036Z,101461.89
2018-11-20T03:18:01.333Z,101454.65
2018-11-20T03:20:38.852Z,101442.03
2018-11-20T03:23:36.302Z,101443.09
2018-11-20T03:26:28.269Z,101437.97
2018-11-20T03:29:39.579Z,101435.84
2018-11-20T03:32:26.609Z,101430.44
2018-11-20T03:35:04.644Z,101420.25
2018-11-20T03:37:55.557Z,101419.71
2018-11-20T03:40:37.610Z,101410.07
2018-11-20T03:43:38.372Z,101417.64
2018-11-20T03:46:29.337Z,101403.95
2018-11-20T03:49:25.923Z,101405.25
2018-11-20T03:52:26.045Z,101403.84
2018-11-20T03:55:29.635Z,101400.88
2018-11-20T03:58:23.696Z,101403.08
2018-11-20T04:01:10.674Z,101405.15
2018-11-20T04:03:58.986Z,101399.34
2018-11-20T04:06:47.548Z,101404.70
2018-11-20T04:09:45.288Z,101395.90
2018-11-20T04:12:33.046Z,101398.88
2018-11-20T04:15:24.380Z,101385.97
2018-11-20T04:18:11.547Z,101386.48
2018-11-20T04:20:58.558Z,101395.77
2018-11-20T04:23:46.951Z,101384.71
2018-11-20T04:26:44.043Z,101380.88
2018-11-20T04:29:32.521Z,101381.09
2018-11-20T04:32:39.139Z,101371.89
2018-11-20T04:35:41.506Z,101373.05
2018-11-20T04:38:45.057Z,101360.70
2018-11-20T04:41:30.900Z,101362.00
2018-11-20T04:44:18.008Z,101350.77
2018-11-20T04:47:15.531Z,101342.73
2018-11-20T04:49:52.934Z,101344.62
2018-11-20T04:52:59.616Z,101345.34
2018-11-20T04:55:47.198Z,101338.13
2018-11-20T04:58:27.807Z,101341.03
2018-11-20T05:01:19.255Z,101345.34
2018-11-20T05:04:06.360Z,101332.45
2018-11-20T05:06:55.470Z,101336.25
2018-11-20T05:09:42.375Z,101325.81
2018-11-20T05:12:29.431Z,101333.03
2018-11-20T05:15:16.426Z,101330.42
2018-11-20T05:18:03.445Z,101331.25
2018-11-20T05:20:54.023Z,101329.94
2018-11-20T05:23:57.613Z,101326.43
2018-11-20T05:26:40.870Z,101325.19
2018-11-20T05:29:38.413Z,101333.99
2018-11-20T05:32:38.904Z,101328.13
2018-11-20T05:35:26.443Z,101328.92
2018-11-20T05:38:03.196Z,101324.13
2018-11-20T05:40:42.643Z,101323.37
2018-11-20T05:43:38.357Z,101312.89
2018-11-20T05:46:25.662Z,101342.14
2018-11-20T05:49:14.022Z,101331.98
2018-11-20T05:52:03.530Z,101331.44
2018-11-20T05:54:50.695Z,101330.45
2018-11-20T05:57:39.031Z,101318.89
2018-11-20T06:00:31.503Z,101329.66
2018-11-20T06:03:19.845Z,101316.75
2018-11-20T06:06:14.293Z,101313.56
2018-11-20T06:09:01.362Z,101325.15
2018-11-20T06:11:48.184Z,101318.95
2018-11-20T06:14:42.636Z,101326.23
2018-11-20T06:17:29.707Z,101321.35
2018-11-20T06:20:20.827Z,101324.61
2018-11-20T06:23:09.182Z,101325.15
2018-11-20T06:25:57.525Z,101316.56
2018-11-20T06:28:46.030Z,101328.14
2018-11-20T06:31:37.202Z,101333.77
2018-11-20T06:34:25.754Z,101331.91
2018-11-20T06:37:17.169Z,101336.99
2018-11-20T06:40:04.399Z,101346.09
2018-11-20T06:42:56.887Z,101339.67
2018-11-20T06:46:00.270Z,101340.78
2018-11-20T06:48:49.167Z,101326.30
2018-11-20T06:51:28.705Z,101327.38
2018-11-20T06:54:15.985Z,101321.19
2018-11-20T06:57:02.970Z,101326.83
2018-11-20T06:59:50.290Z,101329.23
2018-11-20T07:03:18.765Z,101329.52
2018-11-20T07:06:24.415Z,101325.69
2018-11-20T07:09:05.405Z,101330.25
2018-11-20T07:11:52.460Z,101339.39
2018-11-20T07:15:00.921Z,101336.13
2018-11-20T07:18:03.812Z,101330.99
2018-11-20T07:20:51.420Z,101330.22
2018-11-20T07:23:37.560Z,101319.75
2018-11-20T07:26:23.807Z,101313.53
2018-11-20T07:29:09.943Z,101311.87
2018-11-20T07:31:58.296Z,101296.05
2018-11-20T07:34:55.176Z,101305.66
2018-11-20T07:37:41.388Z,101292.44
2018-11-20T07:40:31.689Z,101286.25
2018-11-20T07:43:13.077Z,101282.80
2018-11-20T07:45:59.140Z,101285.16
2018-11-20T07:48:45.473Z,101297.99
2018-11-20T07:51:31.899Z,101302.36
2018-11-20T07:54:22.021Z,101287.27
2018-11-20T07:57:08.222Z,101292.09
2018-11-20T07:59:54.170Z,101282.73
2018-11-20T08:02:35.884Z,101283.02
2018-11-20T08:05:22.632Z,101284.81
2018-11-20T08:08:12.567Z,101284.78
2018-11-20T08:10:50.028Z,101285.32
2018-11-20T08:13:39.439Z,101287.20
2018-11-20T08:16:23.405Z,101285.64
2018-11-20T08:19:16.458Z,101278.66
2018-11-20T08:22:07.375Z,101284.02
2018-11-20T08:24:53.504Z,101291.26
2018-11-20T08:27:35.259Z,101286.12
2018-11-20T08:30:34.987Z,101280.57
2018-11-20T08:33:20.906Z,101275.14
2018-11-20T08:36:03.720Z,101285.26
2018-11-20T08:38:52.668Z,101284.20
2018-11-20T08:41:49.431Z,101276.97
2018-11-20T08:44:52.900Z,101272.37
2018-11-20T08:47:58.566Z,101283.59
2018-11-20T08:50:55.321Z,101274.47
2018-11-20T08:53:39.328Z,101274.47
2018-11-20T08:56:25.510Z,101260.53
2018-11-20T08:59:22.455Z,101272.91
2018-11-20T09:02:08.593Z,101266.47
2018-11-20T09:04:55.769Z,101261.94
2018-11-20T09:07:55.782Z,101261.36
2018-11-20T09:10:41.949Z,101253.58
2018-11-20T09:13:35.560Z,101250.32
2018-11-20T09:16:22.041Z,101251.95
2018-11-20T09:19:27.875Z,101246.08
2018-11-20T09:22:14.238Z,101256.55
2018-11-20T09:24:56.386Z,101245.50
2018-11-20T09:27:46.934Z,101258.94
2018-11-20T09:30:40.347Z,101265.06
2018-11-20T09:33:39.497Z,101258.91
2018-11-20T09:36:18.726Z,101250.00
2018-11-20T09:39:06.747Z,101249.78
2018-11-20T09:41:46.203Z,101242.00
2018-11-20T09:45:07.855Z,101244.71
2018-11-20T09:47:55.154Z,101254.37
2018-11-20T09:50:58.028Z,101240.40
2018-11-20T09:53:45.567Z,101247.10
2018-11-20T09:56:32.367Z,101254.56
2018-11-20T09:59:20.034Z,101256.55
2018-11-20T10:02:22.733Z,101257.27
2018-11-20T10:05:01.929Z,101257.05
2018-11-20T10:07:48.114Z,101243.94
2018-11-20T10:10:44.770Z,101247.13
2018-11-20T10:13:44.332Z,101256.52
2018-11-20T10:16:30.637Z,101251.44
2018-11-20T10:19:16.523Z,101249.02
2018-11-20T10:22:08.063Z,101239.38
2018-11-20T10:24:54.355Z,101254.41
2018-11-20T10:27:36.556Z,101242.09
2018-11-20T10:30:24.582Z,101238.58
2018-11-20T10:33:07.849Z,101231.88
2018-11-20T10:35:55.472Z,101233.83
2018-11-20T10:38:48.755Z,101230.57
2018-11-20T10:41:35.201Z,101221.73
2018-11-20T10:44:29.038Z,101225.22
2018-11-20T10:47:16.993Z,101220.94
2018-11-20T10:50:03.423Z,101213.98
2018-11-20T10:52:50.104Z,101213.75
2018-11-20T10:55:40.671Z,101217.55
2018-11-20T10:58:26.943Z,101204.88
2018-11-20T11:01:13.290Z,101204.88
2018-11-20T11:04:06.565Z,101205.77
2018-11-20T11:06:54.918Z,101198.27
2018-11-20T11:09:40.568Z,101197.16
2018-11-20T11:12:37.585Z,101198.52
2018-11-20T11:15:24.837Z,101206.05
2018-11-20T11:18:10.046Z,101196.95
2018-11-20T11:21:09.930Z,101195.64
2018-11-20T11:23:54.875Z,101188.91
2018-11-20T11:26:51.391Z,101195.33
2018-11-20T11:29:51.512Z,101187.00
2018-11-20T11:32:33.921Z,101180.56
2018-11-20T11:35:19.920Z,101174.41
2018-11-20T11:38:19.287Z,101175.45
2018-11-20T11:40:59.735Z,101170.64
2018-11-20T11:43:58.536Z,101164.67
2018-11-20T11:47:01.064Z,101158.52
2018-11-20T11:49:52.808Z,101170.06
2018-11-20T11:52:43.216Z,101153.73
2018-11-20T11:55:43.404Z,101156.15
2018-11-20T11:58:29.483Z,101158.03
2018-11-20T12:01:12.860Z,101147.31
2018-11-20T12:04:15.482Z,101141.18
2018-11-20T12:07:01.438Z,101144.09
2018-11-20T12:09:40.109Z,101134.73
2018-11-20T12:12:26.610Z,101131.52
2018-11-20T12:15:11.332Z,101129.91
2018-11-20T12:17:53.031Z,101122.64
2018-11-20T12:20:43.336Z,101126.95
2018-11-20T12:23:26.857Z,101128.03
2018-11-20T12:26:14.709Z,101121.89
2018-11-20T12:29:00.962Z,101120.86
2018-11-20T12:31:50.654Z,101112.02
2018-11-20T12:34:35.548Z,101112.52
2018-11-20T12:37:19.293Z,101103.09
2018-11-20T12:40:06.797Z,101103.39
2018-11-20T12:42:57.618Z,101090.84
2018-11-20T12:45:55.844Z,101087.84
2018-11-20T12:48:40.764Z,101078.72
2018-11-20T12:51:31.637Z,101089.21
2018-11-20T12:54:14.959Z,101086.02
2018-11-20T12:56:58.412Z,101078.51
2018-11-20T12:59:44.905Z,101081.49
2018-11-20T13:02:47.310Z,101080.67
2018-11-20T13:05:24.093Z,101078.53
2018-11-20T13:08:03.330Z,101077.23
2018-11-20T13:11:02.817Z,101069.73
2018-11-20T13:13:50.241Z,101063.27
2018-11-20T13:16:39.381Z,101066.51
2018-11-20T13:19:23.172Z,101058.45
2018-11-20T13:22:10.689Z,101064.37
2018-11-20T13:25:13.449Z,101061.92
2018-11-20T13:27:59.556Z,101053.86
2018-11-20T13:30:45.722Z,101057.10
2018-11-20T13:33:32.198Z,101056.31
2018-11-20T13:36:18.539Z,101051.98
2018-11-20T13:38:56.002Z,101057.65
2018-11-20T13:42:14.403Z,101053.09
2018-11-20T13:45:07.345Z,101058.45
2018-11-20T13:47:53.658Z,101058.47
2018-11-20T13:50:39.499Z,101058.75
2018-11-20T13:53:31.923Z,101047.72
2018-11-20T13:56:18.483Z,101048.52
2018-11-20T13:59:04.846Z,101050.09
2018-11-20T14:01:51.544Z,101054.34
2018-11-20T14:04:39.127Z,101049.56
2018-11-20T14:07:36.031Z,101051.16
2018-11-20T14:10:34.517Z,101051.16
2018-11-20T14:13:24.814Z,101054.08
2018-11-20T14:16:21.190Z,101055.67
2018-11-20T14:19:23.815Z,101056.17
2018-11-20T14:22:14.486Z,101065.56
2018-11-20T14:25:03.804Z,101057.16
2018-11-20T14:27:42.867Z,101060.98
2018-11-20T14:30:29.387Z,101058.77
2018-11-20T14:33:15.716Z,101047.77
2018-11-20T14:36:03.832Z,101055.03
2018-11-20T14:38:56.189Z,101057.90
2018-11-20T14:41:52.587Z,101051.51
2018-11-20T14:44:28.266Z,101045.30
2018-11-20T14:47:24.806Z,101043.66
2018-11-20T14:50:18.549Z,101044.73
2018-11-20T14:53:05.714Z,101038.81
2018-11-20T14:55:51.826Z,101040.20
2018-11-20T14:58:42.317Z,101031.64
2018-11-20T15:01:35.933Z,101030.56
2018-11-20T15:04:22.272Z,101035.10
2018-11-20T15:07:14.179Z,101031.08
2018-11-20T15:10:19.915Z,101037.47
2018-11-20T15:13:22.800Z,101031.34
2018-11-20T15:16:22.349Z,101031.55
2018-11-20T15:19:09.868Z,101018.67
2018-11-20T15:21:52.845Z,101024.59
2018-11-20T15:24:32.657Z,101025.38
2018-11-20T15:27:26.221Z,101028.28
2018-11-20T15:30:16.294Z,101025.86
2018-11-20T15:33:12.708Z,101016.93
2018-11-20T15:36:03.402Z,101023.09
2018-11-20T15:38:50.943Z,101026.74
2018-11-20T15:41:41.431Z,101028.86
2018-11-20T15:44:43.995Z,101025.86
2018-11-20T15:47:31.650Z,101030.02
2018-11-20T15:50:25.183Z,101028.57
2018-11-20T15:53:12.734Z,101031.16
2018-11-20T15:56:12.446Z,101027.63
2018-11-20T15:59:03.561Z,101030.80
2018-11-20T16:01:56.976Z,101041.45
2018-11-20T16:04:44.657Z,101029.82
2018-11-20T16:07:31.330Z,101033.70
2018-11-20T16:10:15.279Z,101031.24
2018-11-20T16:12:59.265Z,101024.16
2018-11-20T16:16:01.885Z,101033.23
2018-11-20T16:18:39.894Z,101025.32
2018-11-20T16:21:18.465Z,101034.60
2018-11-20T16:24:06.215Z,101033.52
2018-11-20T16:26:46.817Z,101034.53
2018-11-20T16:29:33.293Z,101033.48
2018-11-20T16:32:20.000Z,101032.39
2018-11-20T16:35:10.649Z,101037.41
2018-11-20T16:38:00.962Z,101033.62
2018-11-20T16:40:47.253Z,101035.20
2018-11-20T16:43:33.425Z,101044.02
2018-11-20T16:46:20.003Z,101034.63
2018-11-20T16:49:16.724Z,101032.91
2018-11-20T16:52:03.355Z,101037.17
2018-11-20T16:54:49.571Z,101032.91
2018-11-20T16:57:43.000Z,101029.70
2018-11-20T17:00:29.275Z,101029.16
2018-11-20T17:03:15.871Z,101030.45
2018-11-20T17:06:02.189Z,101029.58
2018-11-20T17:08:44.839Z,101024.28
2018-11-20T17:11:31.089Z,101032.83
2018-11-20T17:14:17.203Z,101031.16
2018-11-20T17:17:03.943Z,101027.08
2018-11-20T17:19:44.141Z,101031.13
2018-11-20T17:22:40.987Z,101026.61
2018-11-20T17:25:11.726Z,101029.03
2018-11-20T17:28:04.884Z,101028.25
2018-11-20T17:30:59.263Z,101024.48
2018-11-20T17:33:55.377Z,101027.45
2018-11-20T17:36:43.150Z,101026.62
2018-11-20T17:39:43.676Z,101031.97
2018-11-20T17:43:04.841Z,101031.45
2018-11-20T17:45:47.558Z,101027.73
2018-11-20T17:48:39.965Z,101018.64
2018-11-20T17:52:02.248Z,101018.94
2018-11-20T17:54:59.299Z,101014.89
2018-11-20T17:57:45.715Z,101020.27
2018-11-20T18:00:27.624Z,101018.80
2018-11-20T18:03:05.100Z,101019.80
2018-11-20T18:05:57.134Z,101014.97
2018-11-20T18:08:39.424Z,101017.09
2018-11-20T18:11:29.899Z,101015.55
2018-11-20T18:14:20.442Z,101021.94
2018-11-20T18:17:10.137Z,101022.27
2018-11-20T18:19:55.118Z,101025.52
2018-11-20T18:22:57.962Z,101023.34
2018-11-20T18:25:43.898Z,101031.41
2018-11-20T18:28:37.498Z,101038.42
2018-11-20T18:31:37.551Z,101034.95
2018-11-20T18:34:24.348Z,101038.96
2018-11-20T18:37:11.922Z,101043.81
2018-11-20T18:39:58.061Z,101047.86
2018-11-20T18:42:50.940Z,101036.95
2018-11-20T18:45:37.189Z,101041.20
2018-11-20T18:48:23.711Z,101042.80
2018-11-20T18:51:09.906Z,101044.93
2018-11-20T18:53:57.414Z,101031.56
2018-11-20T18:57:00.321Z,101031.56
2018-11-20T18:59:46.783Z,101031.27
2018-11-20T19:02:49.211Z,101023.29
2018-11-20T19:05:42.568Z,101023.58
2018-11-20T19:08:36.320Z,101023.83
2018-11-20T19:11:29.525Z,101028.42
2018-11-20T19:14:13.510Z,101024.16
2018-11-20T19:16:59.885Z,101026.50
2018-11-20T19:19:47.409Z,101020.66
2018-11-20T19:22:37.997Z,101021.98
2018-11-20T19:25:24.705Z,101030.05
2018-11-20T19:28:12.270Z,101026.05
2018-11-20T19:30:58.780Z,101023.98
2018-11-20T19:33:49.176Z,101029.33
2018-11-20T19:36:48.790Z,101036.77
2018-11-20T19:39:42.511Z,101033.37
2018-11-20T19:42:29.105Z,101028.35
2018-11-20T19:45:34.760Z,101029.69
2018-11-20T19:48:21.351Z,101029.15
2018-11-20T19:51:11.580Z,101033.23
2018-11-20T19:53:57.962Z,101033.20
2018-11-20T19:56:44.063Z,101034.86
2018-11-20T19:59:30.249Z,101031.10
2018-11-20T20:02:17.786Z,101031.72
2018-11-20T20:05:04.083Z,101034.89
2018-11-20T20:07:54.759Z,101033.05
2018-11-20T20:10:49.365Z,101045.16
2018-11-20T20:13:52.230Z,101052.31
2018-11-20T20:16:39.645Z,101043.20
2018-11-20T20:19:25.758Z,101040.28
2018-11-20T20:22:12.131Z,101043.78
2018-11-20T20:25:02.581Z,101033.73
2018-11-20T20:28:02.504Z,101042.80
2018-11-20T20:30:40.068Z,101049.49
2018-11-20T20:33:26.266Z,101042.27
2018-11-20T20:36:34.441Z,101038.28
2018-11-20T20:39:26.409Z,101040.64
2018-11-20T20:42:28.653Z,101032.61
2018-11-20T20:45:31.304Z,101041.75
2018-11-20T20:48:21.658Z,101042.33
2018-11-20T20:51:05.433Z,101040.45
2018-11-20T20:53:51.880Z,101043.70
2018-11-20T20:56:42.055Z,101040.77
2018-11-20T20:59:41.424Z,101049.88
2018-11-20T21:02:41.210Z,101055.23
2018-11-20T21:05:24.386Z,101054.19
2018-11-20T21:08:14.477Z,101057.72
2018-11-20T21:11:17.391Z,101068.42
2018-11-20T21:14:17.460Z,101075.11
2018-11-20T21:17:07.319Z,101069.41
2018-11-20T21:20:07.828Z,101075.33
2018-11-20T21:22:54.196Z,101064.63
2018-11-20T21:25:47.515Z,101071.31
2018-11-20T21:28:41.131Z,101067.05
2018-11-20T21:31:28.694Z,101072.98
2018-11-20T21:34:16.403Z,101075.91
2018-11-20T21:37:02.712Z,101082.09
2018-11-20T21:39:56.408Z,101086.36
2018-11-20T21:42:34.551Z,101097.89
2018-11-20T21:45:31.021Z,101100.53
2018-11-20T21:48:09.538Z,101101.87
2018-11-20T21:51:09.408Z,101108.84
2018-11-20T21:53:53.410Z,101108.55
2018-11-20T21:56:45.627Z,101120.92
2018-11-20T21:59:49.383Z,101123.38
2018-11-20T22:02:49.199Z,101120.16
2018-11-20T22:05:42.756Z,101121.72
2018-11-20T22:08:36.496Z,101120.67
2018-11-20T22:11:23.023Z,101120.42
2018-11-20T22:14:05.049Z,101114.78
2018-11-20T22:16:55.198Z,101117.20
2018-11-20T22:19:58.292Z,101128.48
2018-11-20T22:22:44.544Z,101133.33
2018-11-20T22:25:32.281Z,101133.83
2018-11-20T22:28:31.679Z,101130.62
2018-11-20T22:31:18.147Z,101130.11
2018-11-20T22:34:04.338Z,101149.92
2018-11-20T22:36:48.687Z,101152.06
2018-11-20T22:39:35.378Z,101152.09
2018-11-20T22:42:21.617Z,101155.06
2018-11-20T22:45:07.741Z,101151.30
2018-11-20T22:48:13.670Z,101147.53
2018-11-20T22:51:01.222Z,101162.55
2018-11-20T22:54:03.645Z,101154.27
2018-11-20T22:56:57.188Z,101150.29
2018-11-20T22:59:44.726Z,101147.39
2018-11-20T23:02:38.070Z,101149.75
2018-11-20T23:05:23.014Z,101147.58
2018-11-20T23:07:55.435Z,101159.66
2018-11-20T23:10:25.260Z,101168.48
2018-11-20T23:12:54.363Z,101167.39
2018-11-20T23:15:23.282Z,101171.16
2018-11-20T23:17:51.774Z,101162.00
2018-11-20T23:20:20.369Z,101175.17
2018-11-20T23:22:48.835Z,101170.83
2018-11-20T23:25:17.376Z,101171.66
2018-11-20T23:27:45.938Z,101173.83
2018-11-20T23:30:17.207Z,101185.38
2018-11-20T23:32:45.672Z,101192.89
2018-11-20T23:35:14.690Z,101194.23
2018-11-20T23:37:43.513Z,101194.45
2018-11-20T23:40:13.143Z,101182.41
2018-11-20T23:42:41.744Z,101192.86
2018-11-20T23:45:12.761Z,101209.17
2018-11-20T23:47:41.538Z,101207.07
2018-11-20T23:50:11.831Z,101205.41
2018-11-20T23:52:40.413Z,101211.84
2018-11-20T23:55:11.109Z,101210.77
2018-11-20T23:57:39.633Z,101212.42
