createdAt,value
2022-09-22T00:01:05.256Z,100.00
2022-09-22T00:03:08.799Z,100.00
2022-09-22T00:05:11.579Z,100.00
2022-09-22T00:07:14.244Z,100.00
2022-09-22T00:09:20.109Z,100.00
2022-09-22T00:11:25.544Z,100.00
2022-09-22T00:13:28.243Z,100.00
2022-09-22T00:15:31.005Z,100.00
2022-09-22T00:17:33.779Z,100.00
2022-09-22T00:19:38.169Z,100.00
2022-09-22T00:21:41.202Z,100.00
2022-09-22T00:23:44.860Z,100.00
2022-09-22T00:25:47.478Z,100.00
2022-09-22T00:27:54.545Z,100.00
2022-09-22T00:29:57.310Z,100.00
2022-09-22T00:32:03.687Z,100.00
2022-09-22T00:34:18.348Z,100.00
2022-09-22T00:36:24.065Z,100.00
2022-09-22T00:38:27.194Z,100.00
2022-09-22T00:40:29.897Z,100.00
2022-09-22T00:42:32.819Z,100.00
2022-09-22T00:44:43.025Z,100.00
2022-09-22T00:46:51.895Z,100.00
2022-09-22T00:49:01.989Z,100.00
2022-09-22T00:51:08.274Z,100.00
2022-09-22T00:53:14.797Z,100.00
2022-09-22T00:55:30.282Z,100.00
2022-09-22T00:57:37.155Z,100.00
2022-09-22T00:59:41.813Z,100.00
2022-09-22T01:01:45.444Z,100.00
2022-09-22T01:03:50.276Z,100.00
2022-09-22T01:05:56.173Z,100.00
2022-09-22T01:07:58.881Z,100.00
2022-09-22T01:10:01.748Z,100.00
2022-09-22T01:12:06.613Z,100.00
2022-09-22T01:14:25.534Z,100.00
2022-09-22T01:16:52.358Z,100.00
2022-09-22T01:19:44.802Z,100.00
2022-09-22T01:21:56.456Z,100.00
2022-09-22T01:24:22.886Z,100.00
2022-09-22T01:26:57.577Z,100.00
2022-09-22T01:29:24.429Z,100.00
2022-09-22T01:31:51.021Z,100.00
2022-09-22T01:34:19.770Z,100.00
2022-09-22T01:36:43.536Z,100.00
2022-09-22T01:38:55.895Z,100.00
2022-09-22T01:41:07.429Z,100.00
2022-09-22T01:43:32.167Z,100.00
2022-09-22T01:45:39.337Z,100.00
2022-09-22T01:47:55.349Z,100.00
2022-09-22T01:50:05.843Z,100.00
2022-09-22T01:52:21.153Z,100.00
2022-09-22T01:54:33.269Z,100.00
2022-09-22T01:56:37.600Z,100.00
2022-09-22T01:58:46.027Z,100.00
2022-09-22T02:00:56.889Z,100.00
2022-09-22T02:03:27.965Z,100.00
2022-09-22T02:05:40.405Z,100.00
2022-09-22T02:07:48.873Z,100.00
2022-09-22T02:09:51.876Z,100.00
2022-09-22T02:11:54.635Z,100.00
2022-09-22T02:13:57.635Z,100.00
2022-09-22T02:16:00.487Z,100.00
2022-09-22T02:18:10.106Z,100.00
2022-09-22T02:20:12.817Z,100.00
2022-09-22T02:22:15.491Z,100.00
2022-09-22T02:24:37.282Z,100.00
2022-09-22T02:26:39.911Z,100.00
2022-09-22T02:28:45.208Z,100.00
2022-09-22T02:31:17.502Z,100.00
2022-09-22T02:33:15.343Z,100.00
2022-09-22T02:35:18.340Z,100.00
2022-09-22T02:37:49.985Z,100.00
2022-09-22T02:39:57.129Z,100.00
2022-09-22T02:42:33.556Z,100.00
2022-09-22T02:45:03.895Z,100.00
2022-09-22T02:47:13.468Z,100.00
2022-09-22T02:49:19.430Z,100.00
2022-09-22T02:51:22.778Z,100.00
2022-09-22T02:53:25.458Z,100.00
2022-09-22T02:55:28.341Z,100.00
2022-09-22T02:57:30.997Z,100.00
2022-09-22T02:59:33.614Z,100.00
2022-09-22T03:01:36.756Z,100.00
2022-09-22T03:03:39.541Z,100.00
2022-09-22T03:05:42.280Z,100.00
2022-09-22T03:07:45.109Z,100.00
2022-09-22T03:09:47.881Z,100.00
2022-09-22T03:11:50.602Z,100.00
2022-09-22T03:13:54.314Z,100.00
2022-09-22T03:15:57.204Z,100.00
2022-09-22T03:17:59.933Z,100.00
2022-09-22T03:20:04.612Z,100.00
2022-09-22T03:22:07.466Z,100.00
2022-09-22T03:24:10.250Z,100.00
2022-09-22T03:26:13.028Z,100.00
2022-09-22T03:28:15.794Z,100.00
2022-09-22T03:30:18.535Z,100.00
2022-09-22T03:32:22.453Z,100.00
2022-09-22T03:34:25.240Z,100.00
2022-09-22T03:36:27.919Z,100.00
2022-09-22T03:38:30.659Z,100.00
2022-09-22T03:40:33.458Z,100.00
2022-09-22T03:42:36.175Z,100.00
2022-09-22T03:44:38.769Z,100.00
2022-09-22T03:46:41.467Z,100.00
2022-09-22T03:48:45.288Z,100.00
2022-09-22T03:50:48.151Z,100.00
2022-09-22T03:52:50.888Z,100.00
2022-09-22T03:54:54.701Z,100.00
2022-09-22T03:56:57.407Z,100.00
2022-09-22T03:59:00.227Z,100.00
2022-09-22T04:01:03.905Z,100.00
2022-09-22T04:03:07.113Z,100.00
2022-09-22T04:05:10.988Z,100.00
2022-09-22T04:07:13.682Z,100.00
2022-09-22T04:09:18.598Z,100.00
2022-09-22T04:11:21.194Z,100.00
2022-09-22T04:13:24.159Z,100.00
2022-09-22T04:15:26.841Z,100.00
2022-09-22T04:17:29.499Z,100.00
2022-09-22T04:19:36.010Z,100.00
2022-09-22T04:21:38.877Z,100.00
2022-09-22T04:23:41.562Z,100.00
2022-09-22T04:25:44.232Z,100.00
2022-09-22T04:27:47.095Z,100.00
2022-09-22T04:29:50.215Z,100.00
2022-09-22T04:31:52.852Z,100.00
2022-09-22T04:33:55.476Z,99.99
2022-09-22T04:35:58.167Z,99.90
2022-09-22T04:38:01.038Z,99.67
2022-09-22T04:40:04.242Z,99.35
2022-09-22T04:42:09.275Z,99.28
2022-09-22T04:44:11.947Z,99.24
2022-09-22T04:46:14.688Z,98.94
2022-09-22T04:48:17.582Z,98.82
2022-09-22T04:50:22.326Z,98.71
2022-09-22T04:52:25.134Z,98.54
2022-09-22T04:54:27.769Z,98.20
2022-09-22T04:56:30.469Z,97.88
2022-09-22T04:58:33.328Z,97.68
2022-09-22T05:00:36.724Z,97.71
2022-09-22T05:02:39.402Z,97.35
2022-09-22T05:04:42.072Z,96.69
2022-09-22T05:06:44.716Z,96.14
2022-09-22T05:08:47.365Z,95.37
2022-09-22T05:10:50.077Z,94.97
2022-09-22T05:12:53.885Z,93.72
2022-09-22T05:15:01.046Z,92.28
2022-09-22T05:17:04.164Z,91.73
2022-09-22T05:19:06.808Z,90.90
2022-09-22T05:21:09.522Z,90.33
2022-09-22T05:23:12.230Z,90.42
2022-09-22T05:25:18.303Z,90.46
2022-09-22T05:27:21.019Z,90.46
2022-09-22T05:29:27.759Z,89.69
2022-09-22T05:31:31.043Z,89.45
2022-09-22T05:33:33.816Z,89.63
2022-09-22T05:35:37.156Z,89.24
2022-09-22T05:37:43.461Z,88.58
2022-09-22T05:39:46.156Z,89.27
2022-09-22T05:41:52.088Z,89.45
2022-09-22T05:43:54.841Z,89.75
2022-09-22T05:45:58.075Z,90.01
2022-09-22T05:48:00.990Z,90.33
2022-09-22T05:50:04.577Z,90.73
2022-09-22T05:52:07.558Z,91.20
2022-09-22T05:54:10.327Z,91.92
2022-09-22T05:56:13.061Z,91.73
2022-09-22T05:58:16.118Z,91.87
2022-09-22T06:00:19.070Z,92.10
2022-09-22T06:02:26.386Z,91.96
2022-09-22T06:04:29.661Z,91.63
2022-09-22T06:06:32.337Z,91.10
2022-09-22T06:08:35.070Z,90.93
2022-09-22T06:10:39.460Z,90.77
2022-09-22T06:12:42.164Z,90.75
2022-09-22T06:14:45.139Z,90.90
2022-09-22T06:16:48.235Z,90.45
2022-09-22T06:18:51.125Z,90.36
2022-09-22T06:20:56.373Z,89.75
2022-09-22T06:23:00.231Z,89.33
2022-09-22T06:25:03.652Z,89.35
2022-09-22T06:27:07.007Z,88.94
2022-09-22T06:29:10.882Z,88.55
2022-09-22T06:31:15.524Z,88.29
2022-09-22T06:33:19.943Z,88.20
2022-09-22T06:35:24.372Z,88.30
2022-09-22T06:37:28.162Z,87.95
2022-09-22T06:39:32.838Z,87.88
2022-09-22T06:41:37.769Z,88.07
2022-09-22T06:43:43.544Z,88.33
2022-09-22T06:45:47.251Z,88.19
2022-09-22T06:47:50.183Z,88.20
2022-09-22T06:50:09.106Z,88.54
2022-09-22T06:52:13.816Z,88.08
2022-09-22T06:54:16.750Z,87.87
2022-09-22T06:56:20.448Z,88.10
2022-09-22T06:58:23.222Z,87.85
2022-09-22T07:00:31.425Z,87.39
2022-09-22T07:02:36.171Z,87.25
2022-09-22T07:04:38.725Z,87.17
2022-09-22T07:06:42.802Z,87.18
2022-09-22T07:08:48.275Z,86.94
2022-09-22T07:10:58.934Z,86.31
2022-09-22T07:13:01.519Z,85.61
2022-09-22T07:15:04.907Z,85.00
2022-09-22T07:17:07.650Z,84.52
2022-09-22T07:19:10.699Z,83.97
2022-09-22T07:21:36.671Z,84.12
2022-09-22T07:23:40.992Z,84.74
2022-09-22T07:25:44.734Z,84.60
2022-09-22T07:27:47.282Z,85.56
2022-09-22T07:29:49.822Z,84.51
2022-09-22T07:31:54.014Z,84.40
2022-09-22T07:34:00.417Z,86.35
2022-09-22T07:36:11.393Z,86.13
2022-09-22T07:38:14.247Z,86.35
2022-09-22T07:40:16.984Z,85.96
2022-09-22T07:42:20.193Z,85.48
2022-09-22T07:44:44.523Z,85.58
2022-09-22T07:46:47.783Z,84.66
2022-09-22T07:48:50.450Z,84.21
2022-09-22T07:50:55.758Z,85.33
2022-09-22T07:52:59.666Z,85.17
2022-09-22T07:55:02.331Z,84.70
2022-09-22T07:57:11.287Z,84.30
2022-09-22T07:59:16.956Z,84.07
2022-09-22T08:01:24.117Z,84.88
2022-09-22T08:03:26.678Z,84.94
2022-09-22T08:05:29.949Z,85.31
2022-09-22T08:07:36.387Z,85.68
2022-09-22T08:09:39.236Z,85.37
2022-09-22T08:11:46.218Z,84.56
2022-09-22T08:13:57.303Z,84.11
2022-09-22T08:16:00.206Z,83.19
2022-09-22T08:18:04.328Z,82.38
2022-09-22T08:20:09.178Z,82.12
2022-09-22T08:22:13.256Z,82.22
2022-09-22T08:24:22.483Z,82.10
2022-09-22T08:26:25.608Z,82.01
2022-09-22T08:28:30.189Z,81.92
2022-09-22T08:30:32.958Z,81.25
2022-09-22T08:32:36.675Z,80.97
2022-09-22T08:34:39.564Z,80.90
2022-09-22T08:36:46.722Z,80.73
2022-09-22T08:38:49.779Z,80.74
2022-09-22T08:41:15.621Z,80.61
2022-09-22T08:43:18.293Z,80.71
2022-09-22T08:45:27.256Z,80.31
2022-09-22T08:48:09.081Z,79.62
2022-09-22T08:50:55.806Z,79.21
2022-09-22T08:52:59.343Z,79.72
2022-09-22T08:55:03.681Z,79.32
2022-09-22T08:57:31.058Z,78.12
2022-09-22T08:59:43.007Z,78.71
2022-09-22T09:02:05.761Z,78.60
2022-09-22T09:04:35.068Z,79.50
2022-09-22T09:06:58.301Z,79.16
2022-09-22T09:09:32.324Z,79.09
2022-09-22T09:11:49.963Z,78.78
2022-09-22T09:14:04.420Z,79.11
2022-09-22T09:16:38.170Z,78.77
2022-09-22T09:18:50.884Z,78.84
2022-09-22T09:20:55.997Z,79.24
2022-09-22T09:23:00.407Z,79.36
2022-09-22T09:25:23.065Z,79.67
2022-09-22T09:27:34.859Z,78.92
2022-09-22T09:29:48.943Z,78.98
2022-09-22T09:31:55.463Z,78.91
2022-09-22T09:34:06.273Z,78.97
2022-09-22T09:36:20.642Z,78.77
2022-09-22T09:38:28.536Z,78.15
2022-09-22T09:40:31.220Z,77.38
2022-09-22T09:42:36.913Z,77.48
2022-09-22T09:44:40.307Z,76.50
2022-09-22T09:47:39.997Z,75.44
2022-09-22T09:49:42.717Z,75.89
2022-09-22T09:51:48.786Z,75.80
2022-09-22T09:53:52.655Z,75.03
2022-09-22T09:55:55.361Z,74.07
2022-09-22T09:58:11.078Z,73.73
2022-09-22T10:00:33.998Z,74.56
2022-09-22T10:02:47.716Z,74.31
2022-09-22T10:05:00.659Z,75.01
2022-09-22T10:07:21.570Z,74.42
2022-09-22T10:09:33.902Z,74.62
2022-09-22T10:11:36.700Z,74.30
2022-09-22T10:13:40.967Z,73.45
2022-09-22T10:15:43.867Z,72.63
2022-09-22T10:17:46.510Z,72.88
2022-09-22T10:19:50.846Z,73.68
2022-09-22T10:21:55.018Z,73.43
2022-09-22T10:24:00.247Z,73.37
2022-09-22T10:26:17.309Z,72.99
2022-09-22T10:28:21.913Z,73.49
2022-09-22T10:30:24.850Z,72.01
2022-09-22T10:32:27.691Z,72.43
2022-09-22T10:34:34.813Z,72.12
2022-09-22T10:36:45.900Z,72.86
2022-09-22T10:38:51.659Z,72.64
2022-09-22T10:41:17.905Z,73.65
2022-09-22T10:43:24.446Z,73.82
2022-09-22T10:45:43.051Z,74.37
2022-09-22T10:47:57.100Z,74.56
2022-09-22T10:50:28.606Z,74.62
2022-09-22T10:52:51.384Z,74.40
2022-09-22T10:55:02.879Z,74.55
2022-09-22T10:57:16.251Z,74.60
2022-09-22T10:59:47.120Z,75.02
2022-09-22T11:02:07.606Z,75.52
2022-09-22T11:04:33.810Z,75.80
2022-09-22T11:07:01.531Z,75.66
2022-09-22T11:09:33.127Z,76.28
2022-09-22T11:12:06.443Z,76.05
2022-09-22T11:14:27.571Z,76.50
2022-09-22T11:16:38.885Z,76.39
2022-09-22T11:19:09.417Z,76.33
2022-09-22T11:21:24.091Z,77.15
2022-09-22T11:23:34.561Z,78.92
2022-09-22T11:25:46.028Z,79.20
2022-09-22T11:28:07.581Z,79.60
2022-09-22T11:30:21.825Z,80.01
2022-09-22T11:32:31.265Z,80.25
2022-09-22T11:34:57.194Z,80.87
2022-09-22T11:37:37.124Z,81.22
2022-09-22T11:39:53.142Z,81.51
2022-09-22T11:41:55.631Z,81.58
2022-09-22T11:44:32.470Z,82.23
2022-09-22T11:47:03.475Z,83.63
2022-09-22T11:49:38.180Z,84.48
2022-09-22T11:51:56.986Z,83.81
2022-09-22T11:54:20.539Z,83.92
2022-09-22T11:56:50.775Z,84.26
2022-09-22T11:58:58.107Z,84.14
2022-09-22T12:01:12.312Z,84.36
2022-09-22T12:03:29.372Z,84.20
2022-09-22T12:05:43.811Z,84.69
2022-09-22T12:07:56.351Z,84.42
2022-09-22T12:10:07.741Z,84.32
2022-09-22T12:12:15.037Z,84.24
2022-09-22T12:14:17.852Z,84.28
2022-09-22T12:16:58.929Z,84.32
2022-09-22T12:19:40.704Z,83.84
2022-09-22T12:22:08.763Z,83.96
2022-09-22T12:24:12.805Z,83.86
2022-09-22T12:26:26.441Z,83.54
2022-09-22T12:28:32.337Z,83.13
2022-09-22T12:30:34.969Z,83.18
2022-09-22T12:32:39.744Z,83.17
2022-09-22T12:34:44.644Z,81.85
2022-09-22T12:36:48.909Z,81.71
2022-09-22T12:38:53.024Z,81.45
2022-09-22T12:41:03.057Z,80.80
2022-09-22T12:43:06.229Z,80.36
2022-09-22T12:45:32.758Z,79.96
2022-09-22T12:47:41.065Z,79.98
2022-09-22T12:49:59.376Z,79.02
2022-09-22T12:52:02.411Z,78.80
2022-09-22T12:54:23.255Z,78.71
2022-09-22T12:56:45.580Z,78.45
2022-09-22T12:58:48.449Z,78.58
2022-09-22T13:00:56.354Z,78.08
2022-09-22T13:02:59.332Z,78.38
2022-09-22T13:05:01.871Z,78.72
2022-09-22T13:07:37.082Z,79.01
2022-09-22T13:09:39.885Z,79.63
2022-09-22T13:12:13.247Z,79.85
2022-09-22T13:15:11.804Z,79.62
2022-09-22T13:17:41.581Z,80.24
2022-09-22T13:19:56.150Z,81.21
2022-09-22T13:22:15.419Z,81.58
2022-09-22T13:24:23.636Z,82.32
2022-09-22T13:26:34.851Z,82.72
2022-09-22T13:28:37.417Z,82.44
2022-09-22T13:30:42.305Z,81.82
2022-09-22T13:32:49.842Z,81.48
2022-09-22T13:34:52.450Z,81.04
2022-09-22T13:37:01.679Z,80.99
2022-09-22T13:39:04.747Z,80.93
2022-09-22T13:41:17.481Z,80.87
2022-09-22T13:43:32.273Z,80.92
2022-09-22T13:45:36.277Z,81.81
2022-09-22T13:47:42.529Z,82.27
2022-09-22T13:49:54.068Z,82.96
2022-09-22T13:51:58.786Z,83.79
2022-09-22T13:54:04.282Z,84.08
2022-09-22T13:56:19.307Z,84.95
2022-09-22T13:58:39.853Z,85.63
2022-09-22T14:01:12.143Z,86.43
2022-09-22T14:03:20.507Z,86.59
2022-09-22T14:05:30.430Z,86.51
2022-09-22T14:07:45.129Z,86.37
2022-09-22T14:09:59.657Z,86.39
2022-09-22T14:12:03.111Z,86.39
2022-09-22T14:14:07.822Z,86.60
2022-09-22T14:16:36.454Z,86.40
2022-09-22T14:18:44.923Z,86.70
2022-09-22T14:20:48.489Z,87.24
2022-09-22T14:22:51.026Z,88.09
2022-09-22T14:24:59.741Z,89.16
2022-09-22T14:27:06.628Z,89.52
2022-09-22T14:29:18.855Z,90.63
2022-09-22T14:31:26.269Z,91.52
2022-09-22T14:33:33.630Z,91.11
2022-09-22T14:35:37.433Z,91.07
2022-09-22T14:37:48.115Z,90.92
2022-09-22T14:39:53.434Z,90.83
2022-09-22T14:41:59.313Z,90.61
2022-09-22T14:44:21.381Z,90.67
2022-09-22T14:46:36.726Z,90.59
2022-09-22T14:48:39.381Z,90.35
2022-09-22T14:50:49.103Z,90.23
2022-09-22T14:52:54.384Z,90.24
2022-09-22T14:55:03.275Z,90.00
2022-09-22T14:57:08.563Z,89.66
2022-09-22T14:59:37.048Z,89.46
2022-09-22T15:02:09.855Z,89.10
2022-09-22T15:04:18.808Z,89.34
2022-09-22T15:06:21.528Z,89.07
2022-09-22T15:08:29.757Z,88.73
2022-09-22T15:10:36.027Z,88.58
2022-09-22T15:12:48.667Z,88.54
2022-09-22T15:14:59.634Z,88.28
2022-09-22T15:17:21.902Z,88.30
2022-09-22T15:19:24.872Z,88.32
2022-09-22T15:21:29.402Z,88.58
2022-09-22T15:23:41.393Z,88.66
2022-09-22T15:25:45.230Z,88.53
2022-09-22T15:27:50.537Z,88.71
2022-09-22T15:29:55.027Z,88.71
2022-09-22T15:31:57.661Z,89.10
2022-09-22T15:34:03.195Z,89.67
2022-09-22T15:36:15.961Z,89.59
2022-09-22T15:38:24.213Z,89.94
2022-09-22T15:40:26.761Z,89.72
2022-09-22T15:42:29.595Z,89.90
2022-09-22T15:44:32.715Z,90.03
2022-09-22T15:46:38.074Z,90.25
2022-09-22T15:48:40.830Z,90.64
2022-09-22T15:50:44.323Z,90.58
2022-09-22T15:52:47.156Z,90.69
2022-09-22T15:54:49.750Z,90.57
2022-09-22T15:56:54.930Z,90.19
2022-09-22T15:59:01.306Z,90.72
2022-09-22T16:01:04.068Z,90.36
2022-09-22T16:03:24.049Z,90.15
2022-09-22T16:05:29.117Z,89.87
2022-09-22T16:07:31.740Z,90.13
2022-09-22T16:10:05.529Z,89.65
2022-09-22T16:12:24.988Z,89.60
2022-09-22T16:14:27.540Z,89.64
2022-09-22T16:16:35.339Z,89.55
2022-09-22T16:18:39.750Z,89.58
2022-09-22T16:20:42.516Z,89.47
2022-09-22T16:22:45.608Z,89.59
2022-09-22T16:24:48.173Z,89.60
2022-09-22T16:26:52.323Z,89.29
2022-09-22T16:28:59.156Z,89.21
2022-09-22T16:31:03.459Z,89.29
2022-09-22T16:33:06.059Z,89.35
2022-09-22T16:35:09.154Z,89.60
2022-09-22T16:37:11.812Z,89.51
2022-09-22T16:39:14.335Z,89.40
2022-09-22T16:41:25.546Z,89.25
2022-09-22T16:43:28.165Z,89.50
2022-09-22T16:45:49.547Z,89.41
2022-09-22T16:47:59.628Z,89.34
2022-09-22T16:50:03.373Z,89.72
2022-09-22T16:52:06.088Z,89.79
2022-09-22T16:54:12.475Z,89.99
2022-09-22T16:56:15.020Z,90.03
2022-09-22T16:58:17.759Z,89.97
2022-09-22T17:00:20.343Z,90.33
2022-09-22T17:02:24.120Z,90.69
2022-09-22T17:04:26.745Z,91.02
2022-09-22T17:06:29.447Z,91.85
2022-09-22T17:08:32.237Z,92.05
2022-09-22T17:10:35.992Z,92.56
2022-09-22T17:12:38.928Z,93.39
2022-09-22T17:14:43.742Z,94.17
2022-09-22T17:16:49.929Z,95.00
2022-09-22T17:18:53.404Z,95.59
2022-09-22T17:20:56.055Z,96.88
2022-09-22T17:22:58.787Z,97.77
2022-09-22T17:25:01.278Z,97.85
2022-09-22T17:27:05.693Z,98.27
2022-09-22T17:29:08.682Z,98.73
2022-09-22T17:31:13.146Z,99.17
2022-09-22T17:33:17.132Z,99.45
2022-09-22T17:35:19.693Z,99.49
2022-09-22T17:37:23.185Z,99.67
2022-09-22T17:39:27.287Z,100.00
2022-09-22T17:41:33.021Z,100.00
2022-09-22T17:43:43.520Z,100.00
2022-09-22T17:45:46.083Z,100.00
2022-09-22T17:48:07.445Z,100.00
2022-09-22T17:50:30.794Z,100.00
2022-09-22T17:52:33.449Z,100.00
2022-09-22T17:54:57.798Z,100.00
2022-09-22T17:57:00.334Z,100.00
2022-09-22T17:59:03.057Z,100.00
2022-09-22T18:01:28.552Z,100.00
2022-09-22T18:03:52.085Z,100.00
2022-09-22T18:09:20.965Z,100.00
2022-09-22T18:11:45.828Z,100.00
2022-09-22T18:13:50.791Z,100.00
2022-09-22T18:15:53.561Z,100.00
2022-09-22T18:17:58.234Z,100.00
2022-09-22T18:20:01.217Z,100.00
2022-09-22T18:22:11.111Z,100.00
2022-09-22T18:24:19.779Z,100.00
2022-09-22T18:26:22.362Z,100.00
2022-09-22T18:28:24.914Z,100.00
2022-09-22T18:30:28.431Z,100.00
2022-09-22T18:32:31.623Z,100.00
2022-09-22T18:34:34.201Z,100.00
2022-09-22T18:36:38.216Z,100.00
2022-09-22T18:38:42.459Z,100.00
2022-09-22T18:40:44.987Z,100.00
2022-09-22T18:42:47.576Z,100.00
2022-09-22T18:44:53.686Z,100.00
2022-09-22T18:46:58.066Z,100.00
2022-09-22T18:49:06.285Z,100.00
2022-09-22T18:51:08.899Z,100.00
2022-09-22T18:53:11.469Z,100.00
2022-09-22T18:55:17.475Z,100.00
2022-09-22T18:57:25.730Z,100.00
2022-09-22T18:59:28.472Z,100.00
2022-09-22T19:01:37.444Z,100.00
2022-09-22T19:03:41.418Z,100.00
2022-09-22T19:05:44.045Z,100.00
2022-09-22T19:07:48.560Z,100.00
2022-09-22T19:09:54.230Z,100.00
2022-09-22T19:11:57.039Z,100.00
2022-09-22T19:13:59.622Z,100.00
2022-09-22T19:16:04.706Z,100.00
2022-09-22T19:18:07.819Z,100.00
2022-09-22T19:20:15.212Z,100.00
2022-09-22T19:22:17.870Z,100.00
2022-09-22T19:24:23.316Z,100.00
2022-09-22T19:26:26.229Z,100.00
2022-09-22T19:28:31.624Z,100.00
2022-09-22T19:30:34.803Z,100.00
2022-09-22T19:32:37.841Z,100.00
2022-09-22T19:34:40.467Z,100.00
2022-09-22T19:36:43.403Z,100.00
2022-09-22T19:38:46.062Z,100.00
2022-09-22T19:40:48.721Z,100.00
2022-09-22T19:42:53.272Z,100.00
2022-09-22T19:44:55.953Z,100.00
2022-09-22T19:46:58.986Z,100.00
2022-09-22T19:49:01.683Z,100.00
2022-09-22T19:51:05.247Z,100.00
2022-09-22T19:53:08.408Z,100.00
2022-09-22T19:55:11.767Z,100.00
2022-09-22T19:57:14.743Z,100.00
2022-09-22T19:59:19.818Z,100.00
2022-09-22T20:01:32.856Z,100.00
2022-09-22T20:03:35.459Z,100.00
2022-09-22T20:05:39.128Z,100.00
2022-09-22T20:07:42.009Z,100.00
2022-09-22T20:09:44.520Z,100.00
2022-09-22T20:11:49.906Z,100.00
2022-09-22T20:14:11.278Z,100.00
2022-09-22T20:16:13.869Z,100.00
2022-09-22T20:18:16.575Z,100.00
2022-09-22T20:20:22.782Z,100.00
2022-09-22T20:22:28.238Z,100.00
2022-09-22T20:24:31.013Z,100.00
2022-09-22T20:26:33.968Z,100.00
2022-09-22T20:28:39.427Z,100.00
2022-09-22T20:30:43.245Z,100.00
2022-09-22T20:32:46.692Z,100.00
2022-09-22T20:34:49.331Z,100.00
2022-09-22T20:36:51.970Z,100.00
2022-09-22T20:38:54.604Z,100.00
2022-09-22T20:41:01.476Z,100.00
2022-09-22T20:43:05.235Z,100.00
2022-09-22T20:45:12.197Z,100.00
2022-09-22T20:47:16.931Z,100.00
2022-09-22T20:49:20.158Z,100.00
2022-09-22T20:51:23.806Z,100.00
2022-09-22T20:53:27.524Z,100.00
2022-09-22T20:55:30.144Z,100.00
2022-09-22T20:57:32.838Z,100.00
2022-09-22T20:59:36.214Z,100.00
2022-09-22T21:01:38.885Z,100.00
2022-09-22T21:03:42.097Z,100.00
2022-09-22T21:05:44.748Z,100.00
2022-09-22T21:07:47.479Z,100.00
2022-09-22T21:10:08.835Z,100.00
2022-09-22T21:12:13.662Z,100.00
2022-09-22T21:14:16.374Z,100.00
2022-09-22T21:16:19.155Z,100.00
2022-09-22T21:18:26.663Z,100.00
2022-09-22T21:20:29.330Z,100.00
2022-09-22T21:22:32.034Z,100.00
2022-09-22T21:24:35.050Z,100.00
2022-09-22T21:26:37.902Z,100.00
2022-09-22T21:28:40.622Z,100.00
2022-09-22T21:30:43.351Z,100.00
2022-09-22T21:32:46.038Z,100.00
2022-09-22T21:34:48.696Z,100.00
2022-09-22T21:36:51.561Z,100.00
2022-09-22T21:38:58.916Z,100.00
2022-09-22T21:41:05.903Z,100.00
2022-09-22T21:43:08.597Z,100.00
2022-09-22T21:45:11.618Z,100.00
2022-09-22T21:47:14.351Z,100.00
2022-09-22T21:49:17.019Z,100.00
2022-09-22T21:51:21.643Z,100.00
2022-09-22T21:53:25.209Z,100.00
2022-09-22T21:55:27.800Z,100.00
2022-09-22T21:57:30.415Z,100.00
2022-09-22T21:59:32.948Z,100.00
2022-09-22T22:01:37.704Z,100.00
2022-09-22T22:03:42.424Z,100.00
2022-09-22T22:05:45.091Z,100.00
2022-09-22T22:07:48.219Z,100.00
2022-09-22T22:09:50.993Z,100.00
2022-09-22T22:11:59.085Z,100.00
2022-09-22T22:14:04.297Z,100.00
2022-09-22T22:16:09.383Z,100.00
2022-09-22T22:18:11.923Z,100.00
2022-09-22T22:20:14.952Z,100.00
2022-09-22T22:22:17.460Z,100.00
2022-09-22T22:24:29.117Z,100.00
2022-09-22T22:26:33.097Z,100.00
2022-09-22T22:28:36.327Z,100.00
2022-09-22T22:30:41.074Z,100.00
2022-09-22T22:32:43.720Z,100.00
2022-09-22T22:34:46.234Z,100.00
2022-09-22T22:36:49.568Z,100.00
2022-09-22T22:38:52.673Z,100.00
2022-09-22T22:41:07.304Z,100.00
2022-09-22T22:43:12.663Z,100.00
2022-09-22T22:45:15.716Z,100.00
2022-09-22T22:47:18.351Z,100.00
2022-09-22T22:49:20.967Z,100.00
2022-09-22T22:51:24.211Z,100.00
2022-09-22T22:53:26.921Z,100.00
2022-09-22T22:55:29.404Z,100.00
2022-09-22T22:57:31.927Z,100.00
2022-09-22T22:59:34.495Z,100.00
2022-09-22T23:01:37.682Z,100.00
2022-09-22T23:03:45.686Z,100.00
2022-09-22T23:05:56.147Z,100.00
2022-09-22T23:07:58.700Z,100.00
2022-09-22T23:10:07.180Z,100.00
2022-09-22T23:12:10.715Z,100.00
2022-09-22T23:14:16.161Z,100.00
2022-09-22T23:16:22.088Z,100.00
2022-09-22T23:18:24.644Z,100.00
2022-09-22T23:20:27.236Z,100.00
2022-09-22T23:22:30.720Z,100.00
2022-09-22T23:24:33.278Z,100.00
2022-09-22T23:26:37.587Z,100.00
2022-09-22T23:28:40.847Z,100.00
2022-09-22T23:30:43.567Z,100.00
2022-09-22T23:32:46.189Z,100.00
2022-09-22T23:34:48.853Z,100.00
2022-09-22T23:36:51.415Z,100.00
2022-09-22T23:38:55.351Z,100.00
2022-09-22T23:40:59.155Z,100.00
2022-09-22T23:43:01.726Z,100.00
2022-09-22T23:45:04.631Z,100.00
2022-09-22T23:47:07.353Z,100.00
2022-09-22T23:49:10.003Z,100.00
2022-09-22T23:51:12.571Z,100.00
2022-09-22T23:53:17.203Z,100.00
2022-09-22T23:55:19.862Z,100.00
2022-09-22T23:57:22.454Z,100.00
2022-09-22T23:59:25.006Z,100.00
