createdAt,value
2022-08-02T00:00:18.087Z,60.23
2022-08-02T00:03:20.499Z,60.60
2022-08-02T00:06:25.869Z,59.53
2022-08-02T00:09:28.308Z,59.35
2022-08-02T00:12:30.772Z,59.59
2022-08-02T00:15:33.264Z,60.35
2022-08-02T00:18:35.466Z,62.06
2022-08-02T00:21:38.058Z,61.93
2022-08-02T00:24:40.233Z,62.25
2022-08-02T00:27:42.628Z,63.01
2022-08-02T00:30:44.780Z,62.91
2022-08-02T00:34:28.466Z,63.46
2022-08-02T00:37:09.421Z,63.77
2022-08-02T00:40:12.281Z,64.42
2022-08-02T00:43:14.408Z,64.57
2022-08-02T00:46:18.037Z,64.25
2022-08-02T00:49:21.401Z,65.56
2022-08-02T00:52:24.923Z,65.99
2022-08-02T00:55:31.215Z,66.40
2022-08-02T00:58:34.024Z,67.36
2022-08-02T01:01:38.956Z,67.55
2022-08-02T01:05:00.218Z,67.18
2022-08-02T01:08:02.950Z,67.35
2022-08-02T01:11:05.598Z,67.16
2022-08-02T01:14:13.235Z,67.21
2022-08-02T01:17:20.477Z,67.26
2022-08-02T01:20:40.771Z,66.83
2022-08-02T01:24:07.471Z,67.33
2022-08-02T01:27:51.150Z,65.47
2022-08-02T01:31:00.407Z,65.92
2022-08-02T01:34:09.711Z,66.66
2022-08-02T01:37:24.483Z,67.45
2022-08-02T01:40:32.303Z,67.48
2022-08-02T01:43:38.093Z,67.47
2022-08-02T01:46:42.595Z,66.96
2022-08-02T01:49:47.942Z,67.52
2022-08-02T01:52:54.817Z,67.88
2022-08-02T01:56:00.073Z,68.55
2022-08-02T01:59:04.370Z,68.84
2022-08-02T02:02:09.649Z,69.22
2022-08-02T02:05:15.190Z,69.24
2022-08-02T02:08:26.970Z,69.08
2022-08-02T02:12:11.760Z,69.22
2022-08-02T02:14:54.624Z,70.25
2022-08-02T02:18:12.893Z,69.67
2022-08-02T02:21:16.577Z,69.59
2022-08-02T02:24:19.062Z,68.11
2022-08-02T02:27:24.690Z,68.45
2022-08-02T02:30:29.241Z,67.45
2022-08-02T02:33:35.342Z,68.13
2022-08-02T02:36:41.625Z,68.92
2022-08-02T02:39:45.402Z,69.34
2022-08-02T02:42:49.219Z,69.94
2022-08-02T02:45:53.084Z,70.29
2022-08-02T02:48:56.508Z,70.85
2022-08-02T02:51:59.640Z,71.19
2022-08-02T02:55:02.329Z,71.30
2022-08-02T02:58:05.139Z,72.06
2022-08-02T03:01:55.417Z,72.62
2022-08-02T03:04:57.137Z,73.04
2022-08-02T03:08:00.364Z,72.12
2022-08-02T03:11:02.606Z,71.69
2022-08-02T03:14:10.751Z,72.37
2022-08-02T03:17:13.220Z,72.01
2022-08-02T03:20:17.710Z,71.63
2022-08-02T03:23:19.832Z,69.73
2022-08-02T03:26:22.240Z,68.64
2022-08-02T03:29:24.435Z,69.83
2022-08-02T03:32:27.383Z,69.95
2022-08-02T03:35:29.801Z,69.89
2022-08-02T03:38:33.625Z,68.09
2022-08-02T03:41:37.619Z,69.27
2022-08-02T03:44:40.194Z,69.62
2022-08-02T03:47:43.582Z,69.96
2022-08-02T03:50:47.503Z,70.05
2022-08-02T03:53:50.394Z,70.37
2022-08-02T03:56:52.897Z,70.58
2022-08-02T03:59:55.159Z,70.46
2022-08-02T04:02:58.041Z,69.99
2022-08-02T04:06:04.520Z,68.60
2022-08-02T04:09:07.274Z,67.91
2022-08-02T04:12:10.096Z,68.02
2022-08-02T04:15:14.805Z,68.09
2022-08-02T04:18:19.713Z,67.94
2022-08-02T04:21:26.699Z,68.51
2022-08-02T04:24:57.016Z,67.79
2022-08-02T04:28:15.967Z,68.00
2022-08-02T04:31:21.243Z,69.69
2022-08-02T04:34:23.588Z,66.36
2022-08-02T04:37:27.318Z,66.37
2022-08-02T04:40:29.334Z,65.48
2022-08-02T04:43:31.643Z,64.56
2022-08-02T04:46:34.879Z,63.80
2022-08-02T04:49:37.319Z,62.41
2022-08-02T04:52:42.842Z,61.60
2022-08-02T04:55:48.146Z,61.51
2022-08-02T04:58:50.250Z,60.37
2022-08-02T05:01:52.664Z,60.36
2022-08-02T05:04:54.870Z,58.88
2022-08-02T05:07:58.376Z,58.39
2022-08-02T05:11:00.503Z,59.58
2022-08-02T05:14:04.315Z,59.52
2022-08-02T05:17:06.767Z,59.05
2022-08-02T05:20:09.994Z,58.26
2022-08-02T05:23:12.154Z,56.92
2022-08-02T05:26:14.520Z,56.94
2022-08-02T05:29:17.113Z,57.65
2022-08-02T05:32:19.465Z,56.21
2022-08-02T05:35:23.442Z,54.18
2022-08-02T05:38:26.702Z,53.45
2022-08-02T05:41:28.790Z,52.98
2022-08-02T05:44:31.187Z,52.50
2022-08-02T05:47:33.399Z,49.15
2022-08-02T05:50:39.683Z,45.89
2022-08-02T05:54:27.112Z,38.38
2022-08-02T05:58:02.345Z,33.45
2022-08-02T06:01:05.814Z,25.59
2022-08-02T06:04:10.653Z,23.06
2022-08-02T06:07:14.544Z,22.37
2022-08-02T06:10:21.599Z,20.33
2022-08-02T06:13:25.448Z,18.69
2022-08-02T06:16:31.889Z,17.87
2022-08-02T06:19:51.974Z,19.22
2022-08-02T06:22:58.622Z,18.20
2022-08-02T06:26:01.826Z,18.29
2022-08-02T06:29:04.610Z,18.58
2022-08-02T06:32:07.509Z,17.58
2022-08-02T06:35:10.035Z,16.98
2022-08-02T06:38:21.742Z,16.29
2022-08-02T06:41:25.020Z,16.30
2022-08-02T06:44:47.938Z,15.60
2022-08-02T06:47:49.794Z,15.69
2022-08-02T06:50:51.934Z,15.46
2022-08-02T06:53:54.441Z,15.25
2022-08-02T06:56:56.547Z,14.27
2022-08-02T07:00:04.896Z,13.24
2022-08-02T07:03:07.106Z,12.79
2022-08-02T07:06:09.498Z,13.54
2022-08-02T07:09:20.522Z,14.55
2022-08-02T07:12:23.187Z,13.64
2022-08-02T07:15:25.308Z,13.66
2022-08-02T07:18:28.057Z,12.90
2022-08-02T07:21:56.506Z,13.40
2022-08-02T07:24:53.682Z,12.65
2022-08-02T07:27:56.475Z,13.88
2022-08-02T07:30:58.978Z,15.50
2022-08-02T07:34:01.083Z,17.20
2022-08-02T07:37:03.839Z,20.73
2022-08-02T07:40:13.717Z,24.73
2022-08-02T07:43:17.431Z,27.54
2022-08-02T07:46:19.558Z,31.17
2022-08-02T07:49:22.021Z,33.70
2022-08-02T07:52:24.141Z,34.44
2022-08-02T07:55:39.405Z,35.61
2022-08-02T07:58:42.994Z,38.09
2022-08-02T08:01:46.080Z,37.61
2022-08-02T08:04:48.749Z,39.40
2022-08-02T08:07:50.974Z,39.82
2022-08-02T08:10:53.405Z,39.06
2022-08-02T08:13:55.578Z,38.16
2022-08-02T08:16:58.009Z,39.29
2022-08-02T08:20:01.531Z,38.84
2022-08-02T08:23:04.138Z,38.87
2022-08-02T08:26:06.313Z,39.60
2022-08-02T08:29:08.788Z,38.86
2022-08-02T08:32:17.890Z,38.19
2022-08-02T08:35:20.981Z,38.19
2022-08-02T08:38:23.158Z,38.22
2022-08-02T08:41:27.317Z,37.75
2022-08-02T08:44:33.185Z,37.92
2022-08-02T08:47:40.890Z,38.57
2022-08-02T08:51:04.703Z,38.38
2022-08-02T08:54:12.562Z,36.56
2022-08-02T08:57:16.036Z,37.34
2022-08-02T09:00:18.743Z,39.12
2022-08-02T09:03:21.131Z,38.16
2022-08-02T09:06:24.084Z,38.35
2022-08-02T09:09:26.243Z,36.88
2022-08-02T09:12:28.624Z,35.89
2022-08-02T09:15:30.760Z,35.72
2022-08-02T09:18:39.751Z,34.04
2022-08-02T09:21:41.860Z,29.89
2022-08-02T09:24:46.699Z,26.72
2022-08-02T09:27:49.336Z,25.14
2022-08-02T09:30:51.816Z,22.63
2022-08-02T09:33:56.681Z,21.04
2022-08-02T09:36:59.063Z,21.15
2022-08-02T09:40:03.988Z,19.51
2022-08-02T09:43:08.219Z,18.33
2022-08-02T09:46:39.603Z,17.08
2022-08-02T09:49:52.159Z,16.64
2022-08-02T09:52:56.870Z,17.18
2022-08-02T09:55:59.265Z,17.19
2022-08-02T09:59:06.654Z,16.74
2022-08-02T10:02:17.562Z,16.03
2022-08-02T10:05:22.937Z,15.00
2022-08-02T10:08:26.138Z,18.43
2022-08-02T10:11:29.524Z,16.59
2022-08-02T10:14:33.906Z,16.10
2022-08-02T10:17:37.608Z,15.45
2022-08-02T10:20:44.617Z,14.87
2022-08-02T10:23:49.370Z,15.47
2022-08-02T10:26:52.477Z,16.12
2022-08-02T10:29:57.671Z,16.44
2022-08-02T10:33:02.606Z,16.78
2022-08-02T10:36:08.510Z,16.19
2022-08-02T10:39:11.710Z,17.24
2022-08-02T10:42:44.495Z,17.21
2022-08-02T10:45:50.724Z,16.46
2022-08-02T10:52:36.947Z,16.02
2022-08-02T10:55:45.974Z,15.73
2022-08-02T10:58:48.191Z,17.11
2022-08-02T11:01:50.863Z,16.92
2022-08-02T11:04:55.886Z,16.59
2022-08-02T11:07:58.949Z,16.15
2022-08-02T11:11:10.300Z,19.25
2022-08-02T11:14:14.550Z,18.04
2022-08-02T11:17:18.507Z,17.13
2022-08-02T11:20:23.165Z,17.64
2022-08-02T11:23:44.813Z,16.78
2022-08-02T11:26:48.547Z,17.49
2022-08-02T11:29:50.770Z,17.76
2022-08-02T11:32:58.345Z,19.87
2022-08-02T11:36:06.480Z,20.46
2022-08-02T11:39:11.127Z,20.54
2022-08-02T11:42:13.704Z,18.94
2022-08-02T11:45:21.147Z,19.88
2022-08-02T11:48:38.141Z,21.20
2022-08-02T11:51:54.158Z,21.37
2022-08-02T11:54:56.545Z,23.57
2022-08-02T11:58:05.638Z,21.72
2022-08-02T12:01:08.577Z,20.92
2022-08-02T12:04:11.277Z,19.04
2022-08-02T12:07:14.926Z,18.84
2022-08-02T12:10:20.684Z,18.16
2022-08-02T12:13:24.753Z,17.39
2022-08-02T12:16:54.266Z,19.11
2022-08-02T12:19:56.554Z,19.47
2022-08-02T12:23:02.675Z,19.45
2022-08-02T12:26:09.566Z,19.64
2022-08-02T12:29:58.837Z,19.78
2022-08-02T12:32:52.454Z,20.50
2022-08-02T12:35:55.599Z,21.26
2022-08-02T12:39:00.451Z,20.07
2022-08-02T12:42:04.008Z,19.09
2022-08-02T12:45:07.310Z,19.62
2022-08-02T12:48:09.791Z,21.09
2022-08-02T12:51:55.845Z,23.89
2022-08-02T12:54:59.366Z,26.23
2022-08-02T12:58:05.542Z,26.35
2022-08-02T13:01:07.946Z,28.57
2022-08-02T13:04:13.992Z,28.28
2022-08-02T13:07:19.207Z,26.05
2022-08-02T13:10:23.022Z,25.48
2022-08-02T13:13:25.457Z,25.53
2022-08-02T13:16:30.951Z,26.11
2022-08-02T13:19:33.739Z,28.45
2022-08-02T13:22:37.670Z,29.26
2022-08-02T13:25:54.748Z,28.79
2022-08-02T13:28:56.901Z,29.02
2022-08-02T13:32:00.061Z,29.89
2022-08-02T13:35:02.287Z,29.03
2022-08-02T13:38:07.400Z,29.17
2022-08-02T13:41:09.619Z,29.89
2022-08-02T13:44:12.098Z,29.76
2022-08-02T13:47:14.593Z,29.83
2022-08-02T13:50:30.185Z,29.66
2022-08-02T13:53:32.415Z,28.63
2022-08-02T13:56:35.966Z,27.24
2022-08-02T13:59:55.894Z,27.48
2022-08-02T14:03:01.100Z,27.08
2022-08-02T14:06:14.519Z,28.04
2022-08-02T14:09:17.410Z,28.19
2022-08-02T14:12:19.880Z,28.39
2022-08-02T14:15:22.033Z,27.35
2022-08-02T14:18:24.788Z,27.32
2022-08-02T14:21:26.941Z,27.02
2022-08-02T14:24:31.402Z,27.45
2022-08-02T14:27:39.312Z,27.02
2022-08-02T14:30:42.351Z,26.83
2022-08-02T14:33:44.458Z,26.29
2022-08-02T14:36:49.367Z,26.03
2022-08-02T14:40:00.790Z,26.46
2022-08-02T14:43:04.023Z,26.19
2022-08-02T14:46:06.168Z,25.85
2022-08-02T14:49:10.527Z,26.55
2022-08-02T14:52:14.580Z,26.41
2022-08-02T14:55:17.799Z,26.10
2022-08-02T14:58:20.031Z,25.64
2022-08-02T15:01:25.920Z,26.54
2022-08-02T15:04:39.182Z,26.67
2022-08-02T15:07:49.513Z,26.57
2022-08-02T15:10:52.531Z,26.56
2022-08-02T15:13:55.112Z,26.13
2022-08-02T15:17:01.046Z,26.16
2022-08-02T15:20:24.516Z,26.81
2022-08-02T15:23:37.598Z,27.15
2022-08-02T15:26:41.028Z,27.25
2022-08-02T15:29:45.203Z,27.20
2022-08-02T15:32:52.713Z,27.63
2022-08-02T15:35:55.908Z,27.84
2022-08-02T15:38:58.297Z,28.45
2022-08-02T15:42:00.436Z,27.90
2022-08-02T15:45:02.947Z,27.90
2022-08-02T15:48:05.489Z,27.94
2022-08-02T15:51:07.906Z,27.07
2022-08-02T15:54:10.020Z,27.13
2022-08-02T15:57:12.570Z,27.01
2022-08-02T16:00:17.909Z,27.41
2022-08-02T16:03:21.494Z,26.83
2022-08-02T16:06:23.613Z,27.04
2022-08-02T16:09:27.750Z,27.63
2022-08-02T16:12:32.276Z,27.59
2022-08-02T16:15:35.421Z,27.98
2022-08-02T16:18:37.550Z,27.04
2022-08-02T16:21:39.948Z,27.26
2022-08-02T16:24:42.096Z,27.34
2022-08-02T16:27:57.904Z,27.77
2022-08-02T16:31:11.155Z,27.47
2022-08-02T16:34:14.316Z,27.80
2022-08-02T16:37:16.481Z,27.35
2022-08-02T16:40:19.625Z,27.56
2022-08-02T16:43:21.805Z,27.95
2022-08-02T16:46:24.520Z,28.12
2022-08-02T16:50:06.108Z,28.39
2022-08-02T16:52:49.017Z,28.60
2022-08-02T16:55:52.008Z,28.97
2022-08-02T16:58:59.469Z,29.45
2022-08-02T17:02:15.357Z,29.75
2022-08-02T17:05:21.198Z,29.69
2022-08-02T17:08:23.450Z,30.45
2022-08-02T17:11:38.693Z,30.83
2022-08-02T17:14:54.945Z,30.58
2022-08-02T17:18:08.796Z,30.30
2022-08-02T17:21:11.145Z,30.74
2022-08-02T17:24:13.528Z,30.79
2022-08-02T17:27:17.680Z,31.27
2022-08-02T17:30:26.507Z,31.41
2022-08-02T17:33:29.208Z,31.73
2022-08-02T17:36:34.029Z,32.09
2022-08-02T17:42:58.919Z,32.05
2022-08-02T17:46:02.547Z,32.48
2022-08-02T17:49:19.575Z,32.70
2022-08-02T17:52:51.867Z,33.04
2022-08-02T17:55:51.047Z,33.28
2022-08-02T17:58:54.020Z,33.39
2022-08-02T18:05:21.433Z,33.96
2022-08-02T18:08:24.406Z,34.80
2022-08-02T18:11:52.390Z,34.40
2022-08-02T18:14:49.890Z,33.88
2022-08-02T18:17:54.697Z,33.73
2022-08-02T18:20:58.060Z,33.55
2022-08-02T18:24:00.568Z,33.54
2022-08-02T18:27:03.051Z,33.39
2022-08-02T18:30:08.526Z,33.18
2022-08-02T18:33:57.909Z,32.77
2022-08-02T18:36:33.333Z,32.93
2022-08-02T18:39:38.532Z,32.16
2022-08-02T18:42:41.109Z,32.39
2022-08-02T18:46:06.058Z,31.79
2022-08-02T18:49:14.829Z,31.96
2022-08-02T18:52:17.664Z,31.93
2022-08-02T18:56:03.512Z,31.97
2022-08-02T18:58:57.315Z,32.44
2022-08-02T19:01:59.945Z,32.50
2022-08-02T19:05:02.183Z,33.06
2022-08-02T19:08:09.396Z,33.12
2022-08-02T19:11:11.658Z,33.68
2022-08-02T19:14:24.247Z,33.43
2022-08-02T19:17:55.534Z,33.38
2022-08-02T19:20:52.343Z,33.17
2022-08-02T19:23:55.965Z,33.24
2022-08-02T19:26:58.539Z,33.27
2022-08-02T19:30:16.432Z,33.31
2022-08-02T19:33:24.799Z,33.43
2022-08-02T19:36:40.980Z,33.59
2022-08-02T19:39:45.831Z,33.59
2022-08-02T19:44:21.767Z,33.80
2022-08-02T19:46:15.895Z,34.23
2022-08-02T19:49:40.430Z,34.26
2022-08-02T19:52:42.042Z,34.51
2022-08-02T19:56:00.187Z,34.55
2022-08-02T19:59:12.990Z,34.72
2022-08-02T20:02:17.080Z,35.12
2022-08-02T20:05:24.034Z,35.58
2022-08-02T20:08:35.358Z,36.11
2022-08-02T20:11:38.496Z,37.03
2022-08-02T20:14:51.194Z,37.07
2022-08-02T20:17:53.887Z,37.02
2022-08-02T20:20:56.367Z,37.29
2022-08-02T20:23:58.848Z,37.97
2022-08-02T20:27:02.037Z,38.05
2022-08-02T20:30:04.881Z,38.75
2022-08-02T20:33:21.641Z,39.26
2022-08-02T20:36:26.503Z,39.28
2022-08-02T20:39:43.119Z,39.44
2022-08-02T20:42:47.956Z,40.16
2022-08-02T20:45:50.824Z,40.35
2022-08-02T20:48:53.290Z,40.33
2022-08-02T20:51:55.450Z,40.70
2022-08-02T20:55:01.220Z,40.74
2022-08-02T20:58:04.527Z,41.97
2022-08-02T21:01:07.053Z,41.83
2022-08-02T21:04:13.255Z,41.19
2022-08-02T21:07:21.968Z,42.00
2022-08-02T21:10:24.427Z,42.80
2022-08-02T21:13:27.652Z,42.66
2022-08-02T21:16:29.760Z,43.33
2022-08-02T21:19:32.941Z,43.34
2022-08-02T21:22:35.080Z,43.26
2022-08-02T21:25:50.749Z,43.23
2022-08-02T21:29:03.621Z,42.73
2022-08-02T21:32:06.899Z,42.81
2022-08-02T21:35:10.284Z,42.28
2022-08-02T21:38:35.121Z,42.67
2022-08-02T21:41:39.821Z,42.62
2022-08-02T21:44:50.673Z,43.00
2022-08-02T21:47:53.018Z,43.42
2022-08-02T21:50:55.405Z,43.50
2022-08-02T21:54:18.008Z,44.30
2022-08-02T21:57:20.158Z,45.34
2022-08-02T22:00:28.409Z,45.94
2022-08-02T22:03:31.954Z,46.59
2022-08-02T22:06:35.171Z,46.78
2022-08-02T22:09:42.140Z,47.01
2022-08-02T22:12:46.854Z,47.93
2022-08-02T22:15:49.820Z,47.50
2022-08-02T22:18:53.648Z,47.46
2022-08-02T22:21:58.944Z,47.56
2022-08-02T22:25:01.101Z,48.03
2022-08-02T22:28:38.191Z,48.79
2022-08-02T22:31:40.991Z,49.20
2022-08-02T22:34:52.358Z,49.22
2022-08-02T22:38:16.782Z,49.81
2022-08-02T22:41:17.093Z,50.15
2022-08-02T22:44:20.163Z,50.22
2022-08-02T22:47:22.690Z,50.68
2022-08-02T22:50:29.102Z,50.59
2022-08-02T22:53:36.187Z,50.91
2022-08-02T22:56:38.475Z,51.28
2022-08-02T22:58:50.685Z,32.24
2022-08-02T22:58:59.383Z,33.96
2022-08-02T22:59:41.455Z,51.42
2022-08-02T23:02:44.676Z,51.50
2022-08-02T23:05:47.718Z,51.53
2022-08-02T23:08:50.220Z,51.59
2022-08-02T23:11:52.637Z,51.60
2022-08-02T23:14:54.749Z,50.85
2022-08-02T23:18:15.833Z,51.00
2022-08-02T23:21:45.701Z,51.51
2022-08-02T23:24:43.001Z,51.94
2022-08-02T23:27:50.406Z,52.48
2022-08-02T23:30:53.389Z,52.65
2022-08-02T23:34:04.147Z,52.90
2022-08-02T23:37:07.577Z,53.24
2022-08-02T23:40:09.943Z,53.87
2022-08-02T23:43:13.892Z,54.55
2022-08-02T23:46:16.791Z,54.15
2022-08-02T23:49:20.145Z,54.71
2022-08-02T23:52:24.803Z,55.69
2022-08-02T23:55:27.219Z,56.10
2022-08-02T23:58:33.017Z,55.40
