createdAt,value
2022-11-16T00:01:27.568Z,176.52
2022-11-16T00:03:58.324Z,197.52
2022-11-16T00:06:27.170Z,223.20
2022-11-16T00:09:20.680Z,245.45
2022-11-16T00:12:10.687Z,230.57
2022-11-16T00:14:39.219Z,206.10
2022-11-16T00:17:07.033Z,197.45
2022-11-16T00:19:34.695Z,205.02
2022-11-16T00:22:02.467Z,214.90
2022-11-16T00:24:29.905Z,196.32
2022-11-16T00:26:57.771Z,192.25
2022-11-16T00:29:27.061Z,199.85
2022-11-16T00:32:02.991Z,191.90
2022-11-16T00:34:34.873Z,177.82
2022-11-16T00:37:09.732Z,163.40
2022-11-16T00:39:48.275Z,156.40
2022-11-16T00:42:20.071Z,162.82
2022-11-16T00:45:23.911Z,149.15
2022-11-16T00:48:03.655Z,156.07
2022-11-16T00:50:38.076Z,146.13
2022-11-16T00:53:19.299Z,168.82
2022-11-16T00:55:49.091Z,158.50
2022-11-16T00:58:19.245Z,153.30
2022-11-16T01:00:51.673Z,143.73
2022-11-16T01:03:19.594Z,144.13
2022-11-16T01:05:47.405Z,159.25
2022-11-16T01:08:15.649Z,156.00
2022-11-16T01:10:43.157Z,156.38
2022-11-16T01:13:12.169Z,164.45
2022-11-16T01:15:39.685Z,169.15
2022-11-16T01:18:07.505Z,182.73
2022-11-16T01:20:35.035Z,164.13
2022-11-16T01:23:02.886Z,165.70
2022-11-16T01:25:30.352Z,173.43
2022-11-16T01:27:58.215Z,173.45
2022-11-16T01:30:36.672Z,165.27
2022-11-16T01:33:08.402Z,163.30
2022-11-16T01:35:36.169Z,179.73
2022-11-16T01:38:05.117Z,187.85
2022-11-16T01:40:34.246Z,172.88
2022-11-16T01:43:02.036Z,180.38
2022-11-16T01:45:41.232Z,179.25
2022-11-16T01:48:19.739Z,166.30
2022-11-16T01:50:48.654Z,177.27
2022-11-16T01:53:16.994Z,165.88
2022-11-16T01:55:50.641Z,165.27
2022-11-16T01:58:45.178Z,166.73
2022-11-16T02:01:23.997Z,149.65
2022-11-16T02:03:56.317Z,167.10
2022-11-16T02:06:32.874Z,142.18
2022-11-16T02:09:54.132Z,150.93
2022-11-16T02:13:00.427Z,147.98
2022-11-16T02:16:35.085Z,145.25
2022-11-16T02:19:18.980Z,130.45
2022-11-16T02:22:25.813Z,129.05
2022-11-16T02:25:14.029Z,139.93
2022-11-16T02:28:05.231Z,135.53
2022-11-16T02:30:33.190Z,131.95
2022-11-16T02:33:12.990Z,129.10
2022-11-16T02:35:49.945Z,128.02
2022-11-16T02:38:23.887Z,140.18
2022-11-16T02:41:05.153Z,151.18
2022-11-16T02:43:50.733Z,131.70
2022-11-16T02:46:31.011Z,134.75
2022-11-16T02:49:03.239Z,131.38
2022-11-16T02:51:33.437Z,135.52
2022-11-16T02:54:17.925Z,118.43
2022-11-16T02:57:27.877Z,133.43
2022-11-16T02:59:59.478Z,135.90
2022-11-16T03:03:14.635Z,152.27
2022-11-16T03:06:02.800Z,136.60
2022-11-16T03:08:38.397Z,131.23
2022-11-16T03:11:30.511Z,134.25
2022-11-16T03:14:09.510Z,124.60
2022-11-16T03:16:47.899Z,118.78
2022-11-16T03:19:22.511Z,121.28
2022-11-16T03:21:59.532Z,127.20
2022-11-16T03:24:27.293Z,126.10
2022-11-16T03:27:37.200Z,126.95
2022-11-16T03:30:10.599Z,120.55
2022-11-16T03:32:56.084Z,112.13
2022-11-16T03:35:42.996Z,113.07
2022-11-16T03:38:13.320Z,117.57
2022-11-16T03:40:47.624Z,120.07
2022-11-16T03:43:17.540Z,123.93
2022-11-16T03:45:45.946Z,118.63
2022-11-16T03:48:14.005Z,112.90
2022-11-16T03:50:42.900Z,115.68
2022-11-16T03:53:10.979Z,113.80
2022-11-16T03:55:39.441Z,111.70
2022-11-16T03:58:07.414Z,101.85
2022-11-16T04:00:35.006Z,98.57
2022-11-16T04:03:08.985Z,102.38
2022-11-16T04:05:55.083Z,102.57
2022-11-16T04:08:41.941Z,104.97
2022-11-16T04:11:40.636Z,107.65
2022-11-16T04:14:37.489Z,105.93
2022-11-16T04:17:34.813Z,104.63
2022-11-16T04:20:22.392Z,110.20
2022-11-16T04:23:26.956Z,108.15
2022-11-16T04:25:55.083Z,112.55
2022-11-16T04:28:29.321Z,104.60
2022-11-16T04:31:33.941Z,115.45
2022-11-16T04:34:25.086Z,122.60
2022-11-16T04:37:14.681Z,127.47
2022-11-16T04:39:42.332Z,111.13
2022-11-16T04:42:22.316Z,119.60
2022-11-16T04:45:30.729Z,116.32
2022-11-16T04:47:58.873Z,119.15
2022-11-16T04:50:31.177Z,120.63
2022-11-16T04:53:01.929Z,125.65
2022-11-16T04:55:31.077Z,127.10
2022-11-16T04:58:00.361Z,116.13
2022-11-16T05:00:28.634Z,125.93
2022-11-16T05:03:01.073Z,121.78
2022-11-16T05:05:30.108Z,115.60
2022-11-16T05:07:59.758Z,121.38
2022-11-16T05:10:29.793Z,117.50
2022-11-16T05:12:58.154Z,113.53
2022-11-16T05:15:27.453Z,121.43
2022-11-16T05:17:56.762Z,109.70
2022-11-16T05:20:44.612Z,117.45
2022-11-16T05:23:32.958Z,113.90
2022-11-16T05:26:06.469Z,114.78
2022-11-16T05:28:34.775Z,112.93
2022-11-16T05:31:03.357Z,114.22
2022-11-16T05:33:32.989Z,103.00
2022-11-16T05:36:00.546Z,109.38
2022-11-16T05:38:28.573Z,113.00
2022-11-16T05:40:59.114Z,102.43
2022-11-16T05:43:27.126Z,113.93
2022-11-16T05:46:02.116Z,108.65
2022-11-16T05:48:30.201Z,118.40
2022-11-16T05:51:00.759Z,110.30
2022-11-16T05:53:32.956Z,107.78
2022-11-16T05:56:00.868Z,104.72
2022-11-16T05:58:29.374Z,113.32
2022-11-16T06:00:59.731Z,103.47
2022-11-16T06:03:31.476Z,102.43
2022-11-16T06:06:00.315Z,102.20
2022-11-16T06:08:30.825Z,71.50
2022-11-16T06:11:07.119Z,105.50
2022-11-16T06:13:37.665Z,96.93
2022-11-16T06:18:41.914Z,108.60
2022-11-16T06:21:10.860Z,107.88
2022-11-16T06:23:38.839Z,105.15
2022-11-16T06:26:07.877Z,102.03
2022-11-16T06:28:37.348Z,106.20
2022-11-16T06:31:06.289Z,93.17
2022-11-16T06:33:38.322Z,85.93
2022-11-16T06:36:10.814Z,95.47
2022-11-16T06:38:38.768Z,81.20
2022-11-16T06:41:07.201Z,87.38
2022-11-16T06:43:41.012Z,93.05
2022-11-16T06:46:08.719Z,86.25
2022-11-16T06:48:36.884Z,89.30
2022-11-16T06:51:09.514Z,84.22
2022-11-16T06:53:37.512Z,84.10
2022-11-16T06:56:07.492Z,87.35
2022-11-16T06:58:43.414Z,83.97
2022-11-16T07:01:13.740Z,81.88
2022-11-16T07:03:44.149Z,80.18
2022-11-16T07:06:14.006Z,79.75
2022-11-16T07:08:45.068Z,78.05
2022-11-16T07:11:15.420Z,87.95
2022-11-16T07:13:44.176Z,87.20
2022-11-16T07:16:12.669Z,81.43
2022-11-16T07:18:46.284Z,87.13
2022-11-16T07:21:17.001Z,94.70
2022-11-16T07:23:46.211Z,95.13
2022-11-16T07:26:19.116Z,100.15
2022-11-16T07:28:53.548Z,109.45
2022-11-16T07:31:23.029Z,127.45
2022-11-16T07:34:10.735Z,113.30
2022-11-16T07:36:46.977Z,102.78
2022-11-16T07:39:15.154Z,91.28
2022-11-16T07:41:45.264Z,88.85
2022-11-16T07:44:26.167Z,81.82
2022-11-16T07:47:07.203Z,85.13
2022-11-16T07:49:37.179Z,71.18
2022-11-16T07:52:12.249Z,79.90
2022-11-16T07:54:59.321Z,84.50
2022-11-16T07:57:28.763Z,84.13
2022-11-16T08:00:00.668Z,83.72
2022-11-16T08:04:57.856Z,91.38
2022-11-16T08:07:28.207Z,89.30
2022-11-16T08:09:57.632Z,91.38
2022-11-16T08:12:25.181Z,89.75
2022-11-16T08:14:54.070Z,91.10
2022-11-16T08:17:21.686Z,92.82
2022-11-16T08:19:50.489Z,89.60
2022-11-16T08:22:19.443Z,83.88
2022-11-16T08:24:47.967Z,84.80
2022-11-16T08:27:17.100Z,87.65
2022-11-16T08:29:48.070Z,90.72
2022-11-16T08:32:16.470Z,91.85
2022-11-16T08:34:44.983Z,84.20
2022-11-16T08:37:13.054Z,88.45
2022-11-16T08:39:44.632Z,93.28
2022-11-16T08:42:12.434Z,94.18
2022-11-16T08:44:44.642Z,88.75
2022-11-16T08:47:15.371Z,87.85
2022-11-16T08:49:50.221Z,87.50
2022-11-16T08:52:19.916Z,85.57
2022-11-16T08:54:48.451Z,81.50
2022-11-16T08:57:17.179Z,92.80
2022-11-16T08:59:49.449Z,91.47
2022-11-16T09:02:18.571Z,88.97
2022-11-16T09:07:14.339Z,93.57
2022-11-16T09:09:42.142Z,88.13
2022-11-16T09:12:09.622Z,93.07
2022-11-16T09:14:37.430Z,93.22
2022-11-16T09:17:05.231Z,90.30
2022-11-16T09:19:33.137Z,89.32
2022-11-16T09:22:00.567Z,88.50
2022-11-16T09:24:28.395Z,95.25
2022-11-16T09:26:57.573Z,89.05
2022-11-16T09:29:27.612Z,83.93
2022-11-16T09:31:56.011Z,96.07
2022-11-16T09:34:24.281Z,86.55
2022-11-16T09:36:52.526Z,89.60
2022-11-16T09:39:31.008Z,95.83
2022-11-16T09:42:41.443Z,93.18
2022-11-16T09:45:46.893Z,88.50
2022-11-16T09:48:17.024Z,89.60
2022-11-16T09:50:55.218Z,90.95
2022-11-16T09:53:59.029Z,92.22
2022-11-16T09:56:31.783Z,102.70
2022-11-16T09:59:11.074Z,100.25
2022-11-16T10:02:02.056Z,109.07
2022-11-16T10:04:58.122Z,107.13
2022-11-16T10:07:46.735Z,104.05
2022-11-16T10:10:46.482Z,72.20
2022-11-16T10:13:49.697Z,95.63
2022-11-16T10:16:45.071Z,83.20
2022-11-16T10:19:18.677Z,62.42
2022-11-16T10:21:54.857Z,60.90
2022-11-16T10:24:53.772Z,50.20
2022-11-16T10:27:45.075Z,14.05
2022-11-16T10:30:17.557Z,16.30
2022-11-16T10:33:02.821Z,15.82
2022-11-16T10:35:41.471Z,7.93
2022-11-16T10:38:20.352Z,9.85
2022-11-16T10:41:19.413Z,10.65
2022-11-16T10:43:48.463Z,8.00
2022-11-16T10:49:07.302Z,6.05
2022-11-16T10:51:35.135Z,9.13
2022-11-16T10:54:04.616Z,6.28
2022-11-16T10:56:40.540Z,6.18
2022-11-16T10:59:18.369Z,8.50
2022-11-16T11:01:51.060Z,5.10
2022-11-16T11:04:31.411Z,5.38
2022-11-16T11:07:24.634Z,7.53
2022-11-16T11:09:54.098Z,1.98
2022-11-16T11:12:39.599Z,3.17
2022-11-16T11:15:26.094Z,2.88
2022-11-16T11:18:15.526Z,2.38
2022-11-16T11:20:55.074Z,3.13
2022-11-16T11:23:27.433Z,2.03
2022-11-16T11:26:00.497Z,2.47
2022-11-16T11:28:38.412Z,5.47
2022-11-16T11:31:38.233Z,4.85
2022-11-16T11:34:32.790Z,2.85
2022-11-16T11:37:11.337Z,4.15
2022-11-16T11:39:39.147Z,2.85
2022-11-16T11:42:15.685Z,2.20
2022-11-16T11:44:58.859Z,2.90
2022-11-16T11:48:18.123Z,3.03
2022-11-16T11:51:17.439Z,2.72
2022-11-16T11:53:59.931Z,1.65
2022-11-16T11:56:31.914Z,7.38
2022-11-16T11:59:00.592Z,2.42
2022-11-16T12:02:16.444Z,1.90
2022-11-16T12:05:21.583Z,2.70
2022-11-16T12:08:17.280Z,2.28
2022-11-16T12:10:52.852Z,2.67
2022-11-16T12:13:37.815Z,2.42
2022-11-16T12:16:37.268Z,4.28
2022-11-16T12:19:27.219Z,1.63
2022-11-16T12:22:26.627Z,3.80
2022-11-16T12:25:30.289Z,2.50
2022-11-16T12:28:49.867Z,5.28
2022-11-16T12:31:41.983Z,3.03
2022-11-16T12:34:31.510Z,2.25
2022-11-16T12:37:29.716Z,5.20
2022-11-16T12:40:58.322Z,2.45
2022-11-16T12:46:35.615Z,3.08
2022-11-16T12:49:12.179Z,3.08
2022-11-16T12:52:19.507Z,1.05
2022-11-16T12:55:24.769Z,2.53
2022-11-16T12:58:14.441Z,5.10
2022-11-16T13:01:13.828Z,4.53
2022-11-16T13:03:49.592Z,4.03
2022-11-16T13:06:31.374Z,2.60
2022-11-16T13:09:03.487Z,2.00
2022-11-16T13:11:54.712Z,2.10
2022-11-16T13:14:51.121Z,0.80
2022-11-16T13:17:31.121Z,1.15
2022-11-16T13:20:45.040Z,2.15
2022-11-16T13:23:31.408Z,2.55
2022-11-16T13:26:35.992Z,4.25
2022-11-16T13:29:15.590Z,8.65
2022-11-16T13:34:27.241Z,5.70
2022-11-16T13:36:55.017Z,3.20
2022-11-16T13:39:58.274Z,4.90
2022-11-16T13:42:26.873Z,6.55
2022-11-16T13:45:05.555Z,6.20
2022-11-16T13:47:33.461Z,4.77
2022-11-16T13:50:05.835Z,4.15
2022-11-16T13:55:48.240Z,3.50
2022-11-16T13:58:22.263Z,5.25
2022-11-16T14:01:08.406Z,8.95
2022-11-16T14:03:41.555Z,10.93
2022-11-16T14:06:44.696Z,16.30
2022-11-16T14:09:45.296Z,14.10
2022-11-16T14:12:37.828Z,20.17
2022-11-16T14:15:24.264Z,24.90
2022-11-16T14:18:18.665Z,29.83
2022-11-16T14:21:05.103Z,34.65
2022-11-16T14:23:48.412Z,40.03
2022-11-16T14:27:09.880Z,32.63
2022-11-16T14:30:35.704Z,35.33
2022-11-16T14:33:03.213Z,36.50
2022-11-16T14:35:39.864Z,35.83
2022-11-16T14:38:28.155Z,36.60
2022-11-16T14:41:02.097Z,38.88
2022-11-16T14:43:41.539Z,45.78
2022-11-16T14:46:26.749Z,38.92
2022-11-16T14:48:58.668Z,52.63
2022-11-16T14:51:31.189Z,46.92
2022-11-16T14:54:11.462Z,57.92
2022-11-16T14:57:00.534Z,62.63
2022-11-16T14:59:29.839Z,61.17
2022-11-16T15:02:01.197Z,66.18
2022-11-16T15:04:30.012Z,73.00
2022-11-16T15:07:05.831Z,64.65
2022-11-16T15:09:44.617Z,73.32
2022-11-16T15:12:37.446Z,64.15
2022-11-16T15:15:13.334Z,73.00
2022-11-16T15:17:58.852Z,64.78
2022-11-16T15:20:33.913Z,66.50
2022-11-16T15:23:04.821Z,65.78
2022-11-16T15:26:03.601Z,68.05
2022-11-16T15:28:33.902Z,65.30
2022-11-16T15:31:06.503Z,58.17
2022-11-16T15:33:40.737Z,50.22
2022-11-16T15:36:54.061Z,57.58
2022-11-16T15:39:27.634Z,60.17
2022-11-16T15:42:00.389Z,46.22
2022-11-16T15:44:32.193Z,42.25
2022-11-16T15:47:00.736Z,46.60
2022-11-16T15:49:39.121Z,31.65
2022-11-16T15:52:09.224Z,33.50
2022-11-16T15:54:56.269Z,20.02
2022-11-16T15:57:24.989Z,21.85
2022-11-16T15:59:56.878Z,17.02
2022-11-16T16:02:30.736Z,19.92
2022-11-16T16:04:58.565Z,18.58
2022-11-16T16:07:55.964Z,16.00
2022-11-16T16:10:26.673Z,13.15
2022-11-16T16:12:57.833Z,13.23
2022-11-16T16:15:40.132Z,14.70
2022-11-16T16:18:38.984Z,14.48
2022-11-16T16:21:08.350Z,13.45
2022-11-16T16:23:49.574Z,13.18
2022-11-16T16:26:18.036Z,14.93
2022-11-16T16:28:48.129Z,9.32
2022-11-16T16:31:19.126Z,13.05
2022-11-16T16:33:46.772Z,8.65
2022-11-16T16:36:15.510Z,15.15
2022-11-16T16:38:44.008Z,12.18
2022-11-16T16:41:24.250Z,10.13
2022-11-16T16:43:52.595Z,14.65
2022-11-16T16:46:20.539Z,15.02
2022-11-16T16:48:48.075Z,14.35
2022-11-16T16:51:16.033Z,18.73
2022-11-16T16:53:44.206Z,14.23
2022-11-16T16:56:16.808Z,16.00
2022-11-16T16:58:44.374Z,19.52
2022-11-16T17:01:12.465Z,23.50
2022-11-16T17:03:40.227Z,24.48
2022-11-16T17:06:08.071Z,29.83
2022-11-16T17:08:37.623Z,30.88
2022-11-16T17:11:05.765Z,28.00
2022-11-16T17:13:33.526Z,19.38
2022-11-16T17:16:06.636Z,26.08
2022-11-16T17:18:34.911Z,22.75
2022-11-16T17:21:08.493Z,16.65
2022-11-16T17:23:37.419Z,20.30
2022-11-16T17:26:09.169Z,21.55
2022-11-16T17:28:36.780Z,22.40
2022-11-16T17:31:08.903Z,22.67
2022-11-16T17:33:38.244Z,17.90
2022-11-16T17:36:08.495Z,18.65
2022-11-16T17:38:36.467Z,13.45
2022-11-16T17:41:19.384Z,13.77
2022-11-16T17:43:47.499Z,16.40
2022-11-16T17:46:18.541Z,13.13
2022-11-16T17:48:47.634Z,16.23
2022-11-16T17:53:46.551Z,15.18
2022-11-16T17:56:20.799Z,11.38
2022-11-16T17:58:50.330Z,8.77
2022-11-16T18:01:19.408Z,14.13
2022-11-16T18:03:47.633Z,12.85
2022-11-16T18:06:20.109Z,11.90
2022-11-16T18:08:48.673Z,12.60
2022-11-16T18:11:25.461Z,15.35
2022-11-16T18:14:00.808Z,15.40
2022-11-16T18:16:31.751Z,15.93
2022-11-16T18:19:08.616Z,20.98
2022-11-16T18:21:41.279Z,28.95
2022-11-16T18:24:10.079Z,38.10
2022-11-16T18:26:39.135Z,46.83
2022-11-16T18:29:09.150Z,42.05
2022-11-16T18:31:36.974Z,41.20
2022-11-16T18:34:04.438Z,35.08
2022-11-16T18:36:32.270Z,37.20
2022-11-16T18:38:59.942Z,34.10
2022-11-16T18:41:29.774Z,37.25
2022-11-16T18:44:01.844Z,42.92
2022-11-16T18:46:32.914Z,38.65
2022-11-16T18:49:00.580Z,31.55
2022-11-16T18:51:29.652Z,33.97
2022-11-16T18:53:57.420Z,31.27
2022-11-16T18:56:25.868Z,38.13
2022-11-16T18:58:53.832Z,35.40
2022-11-16T19:01:25.324Z,38.45
2022-11-16T19:03:54.467Z,42.90
2022-11-16T19:08:59.193Z,29.67
2022-11-16T19:11:28.812Z,29.67
2022-11-16T19:14:07.553Z,23.33
2022-11-16T19:16:36.279Z,31.15
2022-11-16T19:19:04.403Z,22.55
2022-11-16T19:21:32.710Z,16.53
2022-11-16T19:24:00.223Z,12.80
2022-11-16T19:26:28.546Z,15.65
2022-11-16T19:28:56.240Z,8.95
2022-11-16T19:31:29.956Z,12.48
2022-11-16T19:34:10.573Z,10.45
2022-11-16T19:36:38.485Z,12.10
2022-11-16T19:39:06.788Z,9.95
2022-11-16T19:41:34.627Z,11.80
2022-11-16T19:44:02.271Z,8.05
2022-11-16T19:46:33.003Z,7.63
2022-11-16T19:49:02.427Z,15.05
2022-11-16T19:56:28.926Z,25.45
2022-11-16T19:58:56.553Z,34.00
2022-11-16T20:01:28.855Z,31.73
2022-11-16T20:04:00.474Z,30.85
2022-11-16T20:06:34.584Z,30.25
2022-11-16T20:09:09.591Z,26.38
2022-11-16T20:11:40.284Z,20.35
2022-11-16T20:14:10.696Z,15.57
2022-11-16T20:16:41.221Z,11.40
2022-11-16T20:19:10.362Z,10.27
2022-11-16T20:24:16.060Z,6.35
2022-11-16T20:26:48.070Z,6.15
2022-11-16T20:29:18.880Z,6.38
2022-11-16T20:31:47.302Z,14.27
2022-11-16T20:37:02.875Z,5.18
2022-11-16T20:39:30.737Z,7.07
2022-11-16T20:41:58.668Z,9.57
2022-11-16T20:44:26.157Z,10.65
2022-11-16T20:46:56.912Z,11.85
2022-11-16T20:49:25.039Z,12.07
2022-11-16T20:51:52.936Z,11.02
2022-11-16T20:56:52.220Z,14.52
2022-11-16T20:59:20.352Z,10.98
2022-11-16T21:01:52.441Z,15.20
2022-11-16T21:04:20.730Z,17.52
2022-11-16T21:06:49.225Z,13.90
2022-11-16T21:09:22.546Z,14.98
2022-11-16T21:12:09.453Z,14.55
2022-11-16T21:14:39.639Z,13.25
2022-11-16T21:17:10.903Z,15.27
2022-11-16T21:19:39.006Z,17.30
2022-11-16T21:22:07.050Z,12.95
2022-11-16T21:24:34.845Z,11.10
2022-11-16T21:27:02.768Z,9.18
2022-11-16T21:29:30.553Z,11.10
2022-11-16T21:31:59.927Z,9.65
2022-11-16T21:34:33.537Z,9.40
2022-11-16T21:37:06.533Z,14.32
2022-11-16T21:39:36.284Z,18.23
2022-11-16T21:42:04.577Z,16.33
2022-11-16T21:44:41.910Z,16.63
2022-11-16T21:47:11.848Z,17.77
2022-11-16T21:50:00.843Z,20.33
2022-11-16T21:52:28.921Z,21.48
2022-11-16T21:54:59.961Z,17.58
2022-11-16T21:57:27.996Z,14.82
2022-11-16T21:59:55.954Z,16.05
2022-11-16T22:02:32.735Z,18.52
2022-11-16T22:05:25.227Z,19.02
2022-11-16T22:07:55.740Z,22.75
2022-11-16T22:10:23.302Z,17.42
2022-11-16T22:12:51.136Z,24.15
2022-11-16T22:15:18.638Z,21.90
2022-11-16T22:17:46.430Z,24.52
2022-11-16T22:20:14.335Z,25.15
2022-11-16T22:22:41.895Z,25.50
2022-11-16T22:25:14.431Z,21.60
2022-11-16T22:30:51.645Z,16.23
2022-11-16T22:33:19.839Z,18.40
2022-11-16T22:35:49.536Z,15.95
2022-11-16T22:38:17.388Z,17.90
2022-11-16T22:40:53.779Z,23.08
2022-11-16T22:43:24.459Z,23.40
2022-11-16T22:45:56.443Z,31.58
2022-11-16T22:48:28.119Z,25.73
2022-11-16T22:51:21.596Z,28.20
2022-11-16T22:53:54.425Z,24.02
2022-11-16T22:56:41.152Z,21.90
2022-11-16T22:59:09.840Z,19.60
2022-11-16T23:01:38.229Z,21.45
2022-11-16T23:04:06.155Z,24.65
2022-11-16T23:06:33.984Z,23.70
2022-11-16T23:09:04.808Z,23.17
2022-11-16T23:11:57.959Z,23.33
2022-11-16T23:14:50.190Z,24.95
2022-11-16T23:17:26.530Z,32.83
2022-11-16T23:20:34.494Z,34.05
2022-11-16T23:24:08.137Z,37.60
2022-11-16T23:27:37.253Z,38.22
2022-11-16T23:30:22.918Z,47.65
2022-11-16T23:33:19.287Z,43.15
2022-11-16T23:36:10.880Z,42.47
2022-11-16T23:39:05.996Z,43.22
2022-11-16T23:41:55.081Z,38.42
2022-11-16T23:44:22.913Z,38.30
2022-11-16T23:46:50.372Z,33.97
2022-11-16T23:49:25.159Z,29.50
2022-11-16T23:51:55.644Z,33.58
2022-11-16T23:54:23.640Z,37.50
2022-11-16T23:56:51.237Z,36.03
2022-11-16T23:59:19.103Z,34.38
