createdAt,value
2023-02-01T00:00:00.247Z,6.84
2023-02-01T00:01:00.542Z,6.81
2023-02-01T00:02:01.669Z,6.80
2023-02-01T00:03:01.097Z,6.73
2023-02-01T00:04:01.450Z,6.69
2023-02-01T00:05:01.780Z,6.69
2023-02-01T00:06:02.019Z,6.68
2023-02-01T00:07:02.352Z,6.68
2023-02-01T00:08:02.627Z,6.71
2023-02-01T00:09:02.972Z,6.69
2023-02-01T00:10:03.273Z,6.68
2023-02-01T00:11:03.483Z,6.68
2023-02-01T00:12:03.684Z,6.63
2023-02-01T00:13:04.011Z,6.66
2023-02-01T00:14:04.312Z,6.63
2023-02-01T00:15:04.613Z,6.66
2023-02-01T00:16:04.951Z,6.62
2023-02-01T00:17:05.234Z,6.65
2023-02-01T00:18:05.679Z,6.59
2023-02-01T00:19:05.919Z,6.62
2023-02-01T00:20:06.158Z,6.65
2023-02-01T00:21:06.342Z,6.65
2023-02-01T00:22:06.685Z,6.65
2023-02-01T00:23:07.213Z,6.66
2023-02-01T00:24:07.268Z,6.65
2023-02-01T00:25:07.595Z,6.68
2023-02-01T00:26:07.859Z,6.73
2023-02-01T00:27:08.193Z,6.72
2023-02-01T00:28:08.536Z,6.72
2023-02-01T00:29:08.831Z,6.68
2023-02-01T00:30:09.125Z,6.63
2023-02-01T00:31:09.487Z,6.62
2023-02-01T00:32:09.824Z,6.59
2023-02-01T00:33:10.034Z,6.65
2023-02-01T00:34:10.197Z,6.71
2023-02-01T00:35:10.599Z,6.68
2023-02-01T00:36:10.803Z,6.66
2023-02-01T00:37:11.121Z,6.69
2023-02-01T00:38:11.412Z,6.68
2023-02-01T00:39:11.752Z,6.66
2023-02-01T00:40:12.046Z,6.71
2023-02-01T00:41:12.447Z,6.69
2023-02-01T00:42:12.594Z,6.68
2023-02-01T00:43:12.954Z,6.69
2023-02-01T00:44:13.265Z,6.68
2023-02-01T00:45:13.594Z,6.69
2023-02-01T00:46:14.055Z,6.68
2023-02-01T00:47:14.217Z,6.71
2023-02-01T00:48:14.479Z,6.69
2023-02-01T00:49:14.859Z,6.69
2023-02-01T00:50:15.158Z,6.63
2023-02-01T00:51:15.558Z,6.61
2023-02-01T00:52:15.703Z,6.62
2023-02-01T00:53:15.985Z,6.63
2023-02-01T00:54:16.297Z,6.66
2023-02-01T00:55:16.586Z,6.65
2023-02-01T00:56:16.897Z,6.66
2023-02-01T00:57:17.244Z,6.66
2023-02-01T00:58:17.473Z,6.69
2023-02-01T00:59:17.842Z,6.69
2023-02-01T01:00:18.042Z,6.66
2023-02-01T01:01:18.333Z,6.69
2023-02-01T01:02:18.685Z,6.71
2023-02-01T01:03:18.996Z,6.76
2023-02-01T01:04:19.282Z,6.77
2023-02-01T01:05:19.573Z,6.77
2023-02-01T01:06:19.850Z,6.76
2023-02-01T01:07:20.222Z,6.79
2023-02-01T01:08:20.593Z,6.79
2023-02-01T01:09:20.837Z,6.79
2023-02-01T01:10:21.270Z,6.77
2023-02-01T01:11:21.259Z,6.76
2023-02-01T01:12:21.551Z,6.72
2023-02-01T01:13:21.834Z,6.72
2023-02-01T01:14:22.114Z,6.77
2023-02-01T01:15:22.420Z,6.79
2023-02-01T01:16:22.778Z,6.80
2023-02-01T01:17:22.953Z,6.77
2023-02-01T01:18:23.314Z,6.81
2023-02-01T01:19:23.579Z,6.79
2023-02-01T01:20:24.001Z,6.80
2023-02-01T01:21:24.239Z,6.81
2023-02-01T01:22:24.406Z,6.84
2023-02-01T01:23:24.714Z,6.81
2023-02-01T01:24:24.975Z,6.73
2023-02-01T01:25:25.342Z,6.76
2023-02-01T01:26:25.698Z,6.80
2023-02-01T01:27:25.882Z,6.83
2023-02-01T01:28:26.174Z,6.80
2023-02-01T01:29:26.497Z,6.77
2023-02-01T01:30:26.817Z,6.79
2023-02-01T01:31:27.232Z,6.80
2023-02-01T01:32:27.430Z,6.83
2023-02-01T01:33:27.785Z,6.81
2023-02-01T01:34:28.016Z,6.83
2023-02-01T01:35:28.324Z,6.81
2023-02-01T01:36:28.613Z,6.81
2023-02-01T01:37:28.909Z,6.89
2023-02-01T01:38:29.195Z,6.87
2023-02-01T01:39:29.538Z,6.86
2023-02-01T01:40:29.745Z,6.90
2023-02-01T01:41:30.072Z,6.90
2023-02-01T01:42:30.365Z,6.90
2023-02-01T01:43:30.695Z,6.89
2023-02-01T01:44:31.047Z,6.89
2023-02-01T01:45:31.365Z,6.84
2023-02-01T01:46:31.727Z,6.84
2023-02-01T01:47:31.949Z,6.81
2023-02-01T01:48:32.270Z,6.83
2023-02-01T01:49:32.646Z,6.83
2023-02-01T01:50:32.835Z,6.84
2023-02-01T01:51:33.141Z,6.80
2023-02-01T01:52:33.444Z,6.76
2023-02-01T01:53:33.723Z,6.73
2023-02-01T01:54:34.440Z,6.71
2023-02-01T01:55:34.350Z,6.71
2023-02-01T01:56:34.635Z,6.71
2023-02-01T01:57:34.960Z,6.65
2023-02-01T01:58:35.252Z,6.65
2023-02-01T01:59:35.569Z,6.68
2023-02-01T02:00:35.898Z,6.66
2023-02-01T02:01:36.203Z,6.63
2023-02-01T02:02:36.480Z,6.61
2023-02-01T02:03:36.833Z,6.63
2023-02-01T02:04:37.171Z,6.61
2023-02-01T02:05:37.523Z,6.65
2023-02-01T02:06:37.829Z,6.68
2023-02-01T02:07:43.298Z,6.68
2023-02-01T02:08:38.362Z,6.69
2023-02-01T02:09:41.130Z,6.68
2023-02-01T02:10:38.978Z,6.72
2023-02-01T02:11:39.211Z,6.73
2023-02-01T02:12:39.494Z,6.76
2023-02-01T02:13:39.766Z,6.72
2023-02-01T02:14:40.038Z,6.69
2023-02-01T02:15:40.361Z,6.66
2023-02-01T02:16:40.724Z,6.69
2023-02-01T02:17:40.905Z,6.65
2023-02-01T02:18:41.201Z,6.65
2023-02-01T02:19:41.481Z,6.63
2023-02-01T02:20:41.843Z,6.66
2023-02-01T02:21:42.112Z,6.66
2023-02-01T02:22:42.435Z,6.71
2023-02-01T02:23:42.754Z,6.69
2023-02-01T02:24:43.089Z,6.68
2023-02-01T02:25:43.295Z,6.68
2023-02-01T02:26:43.621Z,6.66
2023-02-01T02:27:43.812Z,6.65
2023-02-01T02:28:44.129Z,6.66
2023-02-01T02:29:44.394Z,6.69
2023-02-01T02:30:44.714Z,6.68
2023-02-01T02:31:45.149Z,6.65
2023-02-01T02:32:45.329Z,6.66
2023-02-01T02:33:45.635Z,6.66
2023-02-01T02:34:45.957Z,6.65
2023-02-01T02:35:46.130Z,6.62
2023-02-01T02:36:46.413Z,6.61
2023-02-01T02:37:46.703Z,6.66
2023-02-01T02:38:47.040Z,6.66
2023-02-01T02:39:47.368Z,6.69
2023-02-01T02:40:47.642Z,6.61
2023-02-01T02:41:47.930Z,6.62
2023-02-01T02:42:48.229Z,6.62
2023-02-01T02:43:48.516Z,6.61
2023-02-01T02:44:48.833Z,6.59
2023-02-01T02:45:49.189Z,6.53
2023-02-01T02:46:49.418Z,6.51
2023-02-01T02:47:50.089Z,6.51
2023-02-01T02:48:50.004Z,6.51
2023-02-01T02:49:50.295Z,6.54
2023-02-01T02:50:50.683Z,6.61
2023-02-01T02:51:50.985Z,6.62
2023-02-01T02:52:51.286Z,6.69
2023-02-01T02:53:51.567Z,6.69
2023-02-01T02:54:51.853Z,6.73
2023-02-01T02:55:52.174Z,6.77
2023-02-01T02:56:52.536Z,6.80
2023-02-01T02:57:52.719Z,6.83
2023-02-01T02:58:53.024Z,6.83
2023-02-01T02:59:53.333Z,6.83
2023-02-01T03:00:53.715Z,6.81
2023-02-01T03:01:53.890Z,6.84
2023-02-01T03:02:54.261Z,6.87
2023-02-01T03:03:54.424Z,6.86
2023-02-01T03:04:54.745Z,6.86
2023-02-01T03:05:55.129Z,6.89
2023-02-01T03:06:55.315Z,6.84
2023-02-01T03:07:55.554Z,6.84
2023-02-01T03:08:55.863Z,6.81
2023-02-01T03:09:56.217Z,6.87
2023-02-01T03:10:56.388Z,6.91
2023-02-01T03:11:56.675Z,6.89
2023-02-01T03:12:56.955Z,6.94
2023-02-01T03:13:57.252Z,6.94
2023-02-01T03:14:57.573Z,6.91
2023-02-01T03:15:57.882Z,6.94
2023-02-01T03:16:58.184Z,6.95
2023-02-01T03:17:58.490Z,6.91
2023-02-01T03:18:58.800Z,6.94
2023-02-01T03:19:59.088Z,6.90
2023-02-01T03:20:59.465Z,6.90
2023-02-01T03:22:04.943Z,6.90
2023-02-01T03:23:00.089Z,6.90
2023-02-01T03:24:00.471Z,6.91
2023-02-01T03:25:00.649Z,6.98
2023-02-01T03:26:01.085Z,6.95
2023-02-01T03:27:01.278Z,6.95
2023-02-01T03:28:01.605Z,6.89
2023-02-01T03:29:01.917Z,6.84
2023-02-01T03:30:02.129Z,6.83
2023-02-01T03:31:02.633Z,6.81
2023-02-01T03:32:02.736Z,6.83
2023-02-01T03:33:02.959Z,6.84
2023-02-01T03:34:03.177Z,6.87
2023-02-01T03:35:03.479Z,6.86
2023-02-01T03:36:03.789Z,6.87
2023-02-01T03:37:04.063Z,6.90
2023-02-01T03:38:04.406Z,6.94
2023-02-01T03:39:04.693Z,6.97
2023-02-01T03:40:05.024Z,6.95
2023-02-01T03:41:05.321Z,6.91
2023-02-01T03:42:05.693Z,6.95
2023-02-01T03:43:05.916Z,6.90
2023-02-01T03:44:06.433Z,6.94
2023-02-01T03:45:06.440Z,6.95
2023-02-01T03:46:06.761Z,6.94
2023-02-01T03:47:07.015Z,6.97
2023-02-01T03:48:07.418Z,6.94
2023-02-01T03:49:07.679Z,6.94
2023-02-01T03:50:08.058Z,6.94
2023-02-01T03:51:08.343Z,6.97
2023-02-01T03:52:08.724Z,7.02
2023-02-01T03:53:08.945Z,7.04
2023-02-01T03:54:09.315Z,7.02
2023-02-01T03:55:09.572Z,7.02
2023-02-01T03:56:09.770Z,6.95
2023-02-01T03:57:10.051Z,6.94
2023-02-01T03:58:10.401Z,6.94
2023-02-01T03:59:10.704Z,6.95
2023-02-01T04:00:11.067Z,6.94
2023-02-01T04:01:11.286Z,6.94
2023-02-01T04:02:11.653Z,6.91
2023-02-01T04:03:11.855Z,6.97
2023-02-01T04:04:12.283Z,7.02
2023-02-01T04:05:12.514Z,7.02
2023-02-01T04:06:12.829Z,6.98
2023-02-01T04:07:13.123Z,6.97
2023-02-01T04:08:13.445Z,6.98
2023-02-01T04:09:13.740Z,6.98
2023-02-01T04:10:13.970Z,6.97
2023-02-01T04:11:14.243Z,6.99
2023-02-01T04:12:14.970Z,6.97
2023-02-01T04:13:14.909Z,7.01
2023-02-01T04:14:15.107Z,7.02
2023-02-01T04:15:15.440Z,7.02
2023-02-01T04:16:15.723Z,7.01
2023-02-01T04:17:16.061Z,6.99
2023-02-01T04:18:16.284Z,7.01
2023-02-01T04:19:16.577Z,7.04
2023-02-01T04:20:16.914Z,7.02
2023-02-01T04:21:17.223Z,7.02
2023-02-01T04:22:22.783Z,7.02
2023-02-01T04:23:17.914Z,7.04
2023-02-01T04:24:18.239Z,7.07
2023-02-01T04:25:18.577Z,7.07
2023-02-01T04:26:18.903Z,7.09
2023-02-01T04:27:19.184Z,7.15
2023-02-01T04:28:19.488Z,7.15
2023-02-01T04:29:19.854Z,7.15
2023-02-01T04:30:20.250Z,7.13
2023-02-01T04:31:20.495Z,7.08
2023-02-01T04:32:20.648Z,7.08
2023-02-01T04:33:20.977Z,7.08
2023-02-01T04:34:21.470Z,7.04
2023-02-01T04:35:21.595Z,7.04
2023-02-01T04:36:21.918Z,7.08
2023-02-01T04:37:22.162Z,7.09
2023-02-01T04:38:22.535Z,7.09
2023-02-01T04:39:22.790Z,7.13
2023-02-01T04:40:23.257Z,7.15
2023-02-01T04:41:23.341Z,7.15
2023-02-01T04:42:23.632Z,7.09
2023-02-01T04:43:23.960Z,7.09
2023-02-01T04:44:24.276Z,7.08
2023-02-01T04:45:24.595Z,7.16
2023-02-01T04:46:24.980Z,7.17
2023-02-01T04:47:25.240Z,7.19
2023-02-01T04:48:25.554Z,7.20
2023-02-01T04:49:25.890Z,7.17
2023-02-01T04:50:26.196Z,7.17
2023-02-01T04:51:26.606Z,7.23
2023-02-01T04:52:26.747Z,7.26
2023-02-01T04:53:27.143Z,7.29
2023-02-01T04:54:27.469Z,7.23
2023-02-01T04:55:27.784Z,7.20
2023-02-01T04:56:28.086Z,7.20
2023-02-01T04:57:28.368Z,7.22
2023-02-01T04:58:28.663Z,7.19
2023-02-01T04:59:28.887Z,7.22
2023-02-01T05:00:29.253Z,7.26
2023-02-01T05:01:29.586Z,7.23
2023-02-01T05:02:29.717Z,7.23
2023-02-01T05:03:29.986Z,7.22
2023-02-01T05:04:30.236Z,7.23
2023-02-01T05:05:30.466Z,7.24
2023-02-01T05:06:30.719Z,7.27
2023-02-01T05:07:31.117Z,7.26
2023-02-01T05:08:31.279Z,7.26
2023-02-01T05:09:31.577Z,7.27
2023-02-01T05:10:31.886Z,7.23
2023-02-01T05:11:32.168Z,7.20
2023-02-01T05:12:32.567Z,7.19
2023-02-01T05:13:32.843Z,7.19
2023-02-01T05:14:33.051Z,7.24
2023-02-01T05:15:33.408Z,7.23
2023-02-01T05:16:33.680Z,7.23
2023-02-01T05:17:33.950Z,7.20
2023-02-01T05:18:34.187Z,7.23
2023-02-01T05:19:34.505Z,7.23
2023-02-01T05:20:34.818Z,7.20
2023-02-01T05:21:35.080Z,7.20
2023-02-01T05:22:35.427Z,7.17
2023-02-01T05:23:35.649Z,7.08
2023-02-01T05:24:35.917Z,7.05
2023-02-01T05:25:36.265Z,7.02
2023-02-01T05:26:36.605Z,7.07
2023-02-01T05:27:36.829Z,7.04
2023-02-01T05:28:37.142Z,7.01
2023-02-01T05:29:37.467Z,6.98
2023-02-01T05:30:38.891Z,6.91
2023-02-01T05:31:38.104Z,6.90
2023-02-01T05:32:38.329Z,6.86
2023-02-01T05:33:38.726Z,6.84
2023-02-01T05:34:39.031Z,6.84
2023-02-01T05:35:39.382Z,6.84
2023-02-01T05:36:39.639Z,6.90
2023-02-01T05:37:39.900Z,6.94
2023-02-01T05:38:40.239Z,6.97
2023-02-01T05:39:40.501Z,6.99
2023-02-01T05:40:40.718Z,7.02
2023-02-01T05:41:41.015Z,7.04
2023-02-01T05:42:41.294Z,7.04
2023-02-01T05:43:41.639Z,7.04
2023-02-01T05:44:41.930Z,7.04
2023-02-01T05:45:42.219Z,7.05
2023-02-01T05:46:42.580Z,7.05
2023-02-01T05:47:42.823Z,7.07
2023-02-01T05:48:43.068Z,7.07
2023-02-01T05:49:43.362Z,7.13
2023-02-01T05:50:43.679Z,7.13
2023-02-01T05:51:44.003Z,7.09
2023-02-01T05:52:44.271Z,7.09
2023-02-01T05:53:44.525Z,7.05
2023-02-01T05:54:44.800Z,7.07
2023-02-01T05:55:45.124Z,6.98
2023-02-01T05:56:45.423Z,6.90
2023-02-01T05:57:45.731Z,6.86
2023-02-01T05:58:46.034Z,6.83
2023-02-01T05:59:46.377Z,6.80
2023-02-01T06:00:46.731Z,6.81
2023-02-01T06:01:46.963Z,6.79
2023-02-01T06:02:47.279Z,6.79
2023-02-01T06:03:47.717Z,6.77
2023-02-01T06:04:47.696Z,6.73
2023-02-01T06:05:48.071Z,6.73
2023-02-01T06:06:48.380Z,6.72
2023-02-01T06:07:48.678Z,6.71
2023-02-01T06:08:49.006Z,6.72
2023-02-01T06:09:49.320Z,6.69
2023-02-01T06:10:49.574Z,6.66
2023-02-01T06:11:49.907Z,6.65
2023-02-01T06:12:50.138Z,6.66
2023-02-01T06:13:50.481Z,6.72
2023-02-01T06:14:50.726Z,6.73
2023-02-01T06:15:51.176Z,6.73
2023-02-01T06:16:51.170Z,6.72
2023-02-01T06:17:51.423Z,6.71
2023-02-01T06:18:51.650Z,6.79
2023-02-01T06:19:52.108Z,6.77
2023-02-01T06:20:52.299Z,6.80
2023-02-01T06:21:52.631Z,6.81
2023-02-01T06:22:58.964Z,6.84
2023-02-01T06:23:53.372Z,6.77
2023-02-01T06:24:53.440Z,6.73
2023-02-01T06:25:53.739Z,6.77
2023-02-01T06:26:54.154Z,6.80
2023-02-01T06:27:54.344Z,6.84
2023-02-01T06:28:54.632Z,6.84
2023-02-01T06:29:54.971Z,6.84
2023-02-01T06:30:55.476Z,6.86
2023-02-01T06:31:55.878Z,6.89
2023-02-01T06:32:55.816Z,6.86
2023-02-01T06:33:56.161Z,6.84
2023-02-01T06:34:56.409Z,6.84
2023-02-01T06:35:57.710Z,6.90
2023-02-01T06:36:57.019Z,6.89
2023-02-01T06:37:57.290Z,6.84
2023-02-01T06:38:57.591Z,6.91
2023-02-01T06:39:57.782Z,6.90
2023-02-01T06:40:58.135Z,6.95
2023-02-01T06:41:58.479Z,7.01
2023-02-01T06:42:58.734Z,6.99
2023-02-01T06:43:59.051Z,6.99
2023-02-01T06:44:59.256Z,6.94
2023-02-01T06:45:59.585Z,6.94
2023-02-01T06:46:59.842Z,6.94
2023-02-01T06:48:00.111Z,6.94
2023-02-01T06:49:00.436Z,6.97
2023-02-01T06:50:00.614Z,6.98
2023-02-01T06:51:00.860Z,7.01
2023-02-01T06:52:01.153Z,7.07
2023-02-01T06:53:01.434Z,7.07
2023-02-01T06:54:01.781Z,7.09
2023-02-01T06:55:01.954Z,7.12
2023-02-01T06:56:02.203Z,7.12
2023-02-01T06:57:02.783Z,7.09
2023-02-01T06:58:03.080Z,7.12
2023-02-01T06:59:02.996Z,7.12
2023-02-01T07:00:03.252Z,7.17
2023-02-01T07:01:03.593Z,7.20
2023-02-01T07:02:03.880Z,7.20
2023-02-01T07:03:04.071Z,7.23
2023-02-01T07:04:04.445Z,7.24
2023-02-01T07:05:04.691Z,7.27
2023-02-01T07:06:04.964Z,7.27
2023-02-01T07:07:05.204Z,7.26
2023-02-01T07:08:05.483Z,7.27
2023-02-01T07:09:05.895Z,7.27
2023-02-01T07:10:06.027Z,7.32
2023-02-01T07:11:06.337Z,7.29
2023-02-01T07:12:06.617Z,7.29
2023-02-01T07:13:06.939Z,7.29
2023-02-01T07:14:07.147Z,7.31
2023-02-01T07:15:07.441Z,7.34
2023-02-01T07:16:07.787Z,7.37
2023-02-01T07:17:08.139Z,7.37
2023-02-01T07:18:08.308Z,7.35
2023-02-01T07:19:08.563Z,7.32
2023-02-01T07:20:08.851Z,7.27
2023-02-01T07:21:09.098Z,7.29
2023-02-01T07:22:09.420Z,7.32
2023-02-01T07:23:09.762Z,7.29
2023-02-01T07:24:10.016Z,7.31
2023-02-01T07:25:10.297Z,7.29
2023-02-01T07:26:10.514Z,7.27
2023-02-01T07:27:10.778Z,7.24
2023-02-01T07:28:11.060Z,7.27
2023-02-01T07:29:11.347Z,7.31
2023-02-01T07:30:11.646Z,7.29
2023-02-01T07:31:11.987Z,7.20
2023-02-01T07:32:12.137Z,7.22
2023-02-01T07:33:12.365Z,7.20
2023-02-01T07:34:12.702Z,7.17
2023-02-01T07:35:12.918Z,7.15
2023-02-01T07:36:13.176Z,7.17
2023-02-01T07:37:13.408Z,7.15
2023-02-01T07:38:13.689Z,7.19
2023-02-01T07:39:13.942Z,7.12
2023-02-01T07:40:14.230Z,7.13
2023-02-01T07:41:14.621Z,7.19
2023-02-01T07:42:14.748Z,7.24
2023-02-01T07:43:14.996Z,7.27
2023-02-01T07:44:15.295Z,7.27
2023-02-01T07:45:21.389Z,7.24
2023-02-01T07:46:16.900Z,7.23
2023-02-01T07:47:16.125Z,7.24
2023-02-01T07:48:16.381Z,7.27
2023-02-01T07:49:16.749Z,7.26
2023-02-01T07:50:16.969Z,7.24
2023-02-01T07:51:17.261Z,7.24
2023-02-01T07:52:17.519Z,7.29
2023-02-01T07:53:17.783Z,7.31
2023-02-01T07:54:18.114Z,7.26
2023-02-01T07:55:18.348Z,7.27
2023-02-01T07:56:18.799Z,7.34
2023-02-01T07:57:18.876Z,7.38
2023-02-01T07:58:19.169Z,7.35
2023-02-01T07:59:19.598Z,7.35
2023-02-01T08:00:19.726Z,7.31
2023-02-01T08:01:20.025Z,7.37
2023-02-01T08:02:20.325Z,7.34
2023-02-01T08:03:20.541Z,7.35
2023-02-01T08:04:20.893Z,7.38
2023-02-01T08:05:21.159Z,7.40
2023-02-01T08:06:21.497Z,7.45
2023-02-01T08:07:21.792Z,7.58
2023-02-01T08:08:22.062Z,7.69
2023-02-01T08:09:22.319Z,7.63
2023-02-01T08:10:22.951Z,7.67
2023-02-01T08:11:22.914Z,7.72
2023-02-01T08:12:24.517Z,7.75
2023-02-01T08:13:23.482Z,7.75
2023-02-01T08:14:23.781Z,7.77
2023-02-01T08:15:24.009Z,7.75
2023-02-01T08:16:24.352Z,7.75
2023-02-01T08:17:24.616Z,7.69
2023-02-01T08:18:24.987Z,7.63
2023-02-01T08:19:25.171Z,7.58
2023-02-01T08:20:25.852Z,7.53
2023-02-01T08:21:25.660Z,7.44
2023-02-01T08:22:25.920Z,7.38
2023-02-01T08:23:26.200Z,7.40
2023-02-01T08:24:26.558Z,7.42
2023-02-01T08:25:26.829Z,7.42
2023-02-01T08:26:27.157Z,7.47
2023-02-01T08:27:27.424Z,7.47
2023-02-01T08:28:27.683Z,7.45
2023-02-01T08:29:27.946Z,7.41
2023-02-01T08:30:28.191Z,7.41
2023-02-01T08:31:28.552Z,7.47
2023-02-01T08:32:28.768Z,7.50
2023-02-01T08:33:29.075Z,7.52
2023-02-01T08:34:29.670Z,7.45
2023-02-01T08:35:42.464Z,7.50
2023-02-01T08:36:30.898Z,7.50
2023-02-01T08:37:30.182Z,7.56
2023-02-01T08:38:30.478Z,7.53
2023-02-01T08:39:30.777Z,7.55
2023-02-01T08:40:31.020Z,7.53
2023-02-01T08:41:31.368Z,7.59
2023-02-01T08:42:31.561Z,7.56
2023-02-01T08:43:31.886Z,7.53
2023-02-01T08:44:32.144Z,7.49
2023-02-01T08:45:32.397Z,7.50
2023-02-01T08:46:33.678Z,7.55
2023-02-01T08:47:32.985Z,7.55
2023-02-01T08:48:33.227Z,7.59
2023-02-01T08:49:33.814Z,7.60
2023-02-01T08:50:33.776Z,7.62
2023-02-01T08:51:34.025Z,7.66
2023-02-01T08:52:34.306Z,7.66
2023-02-01T08:53:34.575Z,7.63
2023-02-01T08:54:34.911Z,7.60
2023-02-01T08:55:35.603Z,7.62
2023-02-01T08:56:35.945Z,7.66
2023-02-01T08:57:35.662Z,7.72
2023-02-01T08:58:35.975Z,7.75
2023-02-01T08:59:36.689Z,7.78
2023-02-01T09:00:36.554Z,7.87
2023-02-01T09:01:36.895Z,7.85
2023-02-01T09:02:37.082Z,7.84
2023-02-01T09:03:38.470Z,7.87
2023-02-01T09:04:37.675Z,7.90
2023-02-01T09:05:48.821Z,7.92
2023-02-01T09:06:39.218Z,7.97
2023-02-01T09:07:38.448Z,7.94
2023-02-01T09:08:38.794Z,7.97
2023-02-01T09:09:39.081Z,7.97
2023-02-01T09:10:39.584Z,7.94
2023-02-01T09:11:39.619Z,7.94
2023-02-01T09:12:39.927Z,7.99
2023-02-01T09:13:40.148Z,8.03
2023-02-01T09:14:40.490Z,8.07
2023-02-01T09:15:41.174Z,8.04
2023-02-01T09:16:41.044Z,8.08
2023-02-01T09:17:41.316Z,8.15
2023-02-01T09:18:55.335Z,8.17
2023-02-01T09:19:43.186Z,8.17
2023-02-01T09:20:42.089Z,8.20
2023-02-01T09:21:42.386Z,8.25
2023-02-01T09:22:42.663Z,8.22
2023-02-01T09:23:43.140Z,8.17
2023-02-01T09:24:43.373Z,8.10
2023-02-01T09:25:43.597Z,8.18
2023-02-01T09:26:43.938Z,8.22
2023-02-01T09:27:44.120Z,8.25
2023-02-01T09:28:44.428Z,8.26
2023-02-01T09:29:45.107Z,8.15
2023-02-01T09:30:45.198Z,8.14
2023-02-01T09:31:57.337Z,8.11
2023-02-01T09:32:46.916Z,8.08
2023-02-01T09:33:45.929Z,8.08
2023-02-01T09:34:46.512Z,8.12
2023-02-01T09:35:46.459Z,8.14
2023-02-01T09:36:46.762Z,8.20
2023-02-01T09:37:46.960Z,8.12
2023-02-01T09:38:52.871Z,8.08
2023-02-01T09:39:48.515Z,8.10
2023-02-01T09:40:47.807Z,8.10
2023-02-01T09:41:48.142Z,8.21
2023-02-01T09:42:48.396Z,8.22
2023-02-01T09:43:48.693Z,8.22
2023-02-01T09:44:48.966Z,8.17
2023-02-01T09:45:49.233Z,8.17
2023-02-01T09:46:49.489Z,8.15
2023-02-01T09:47:49.776Z,8.22
2023-02-01T09:48:50.121Z,8.22
2023-02-01T09:49:50.327Z,8.22
2023-02-01T09:50:50.572Z,8.28
2023-02-01T09:51:50.936Z,8.29
2023-02-01T09:52:51.131Z,8.30
2023-02-01T09:53:51.443Z,8.32
2023-02-01T09:54:51.687Z,8.36
2023-02-01T09:55:51.977Z,8.42
2023-02-01T09:56:52.718Z,8.37
2023-02-01T09:57:52.511Z,8.30
2023-02-01T09:58:52.872Z,8.29
2023-02-01T09:59:53.189Z,8.25
2023-02-01T10:00:53.565Z,8.29
2023-02-01T10:01:53.656Z,8.29
2023-02-01T10:02:53.900Z,8.29
2023-02-01T10:03:54.226Z,8.28
2023-02-01T10:04:54.542Z,8.30
2023-02-01T10:05:54.752Z,8.32
2023-02-01T10:06:55.066Z,8.33
2023-02-01T10:07:55.266Z,8.39
2023-02-01T10:08:55.563Z,8.40
2023-02-01T10:09:55.805Z,8.40
2023-02-01T10:10:56.119Z,8.39
2023-02-01T10:11:56.390Z,8.37
2023-02-01T10:12:56.726Z,8.35
2023-02-01T10:13:57.040Z,8.37
2023-02-01T10:14:57.259Z,8.39
2023-02-01T10:15:57.626Z,8.39
2023-02-01T10:16:58.863Z,8.42
2023-02-01T10:17:58.999Z,8.45
2023-02-01T10:18:58.389Z,8.45
2023-02-01T10:19:58.569Z,8.51
2023-02-01T10:20:58.922Z,8.47
2023-02-01T10:21:59.138Z,8.44
2023-02-01T10:23:19.453Z,8.47
2023-02-01T10:24:03.565Z,8.47
2023-02-01T10:25:01.049Z,8.44
2023-02-01T10:26:00.296Z,8.45
2023-02-01T10:27:00.582Z,8.47
2023-02-01T10:28:00.868Z,8.45
2023-02-01T10:29:01.197Z,8.53
2023-02-01T10:30:01.412Z,8.53
2023-02-01T10:31:01.911Z,8.55
2023-02-01T10:32:02.207Z,8.54
2023-02-01T10:33:02.355Z,8.50
2023-02-01T10:34:02.570Z,8.45
2023-02-01T10:35:02.835Z,8.47
2023-02-01T10:36:03.052Z,8.47
2023-02-01T10:37:03.442Z,8.44
2023-02-01T10:38:03.820Z,8.42
2023-02-01T10:39:04.087Z,8.42
2023-02-01T10:40:04.282Z,8.47
2023-02-01T10:41:04.562Z,8.48
2023-02-01T10:42:04.784Z,8.45
2023-02-01T10:43:05.092Z,8.44
2023-02-01T10:44:05.350Z,8.48
2023-02-01T10:45:05.553Z,8.47
2023-02-01T10:46:05.872Z,8.47
2023-02-01T10:47:06.188Z,8.44
2023-02-01T10:48:06.395Z,8.42
2023-02-01T10:49:06.720Z,8.39
2023-02-01T10:50:06.969Z,8.40
2023-02-01T10:51:07.287Z,8.36
2023-02-01T10:52:07.518Z,8.39
2023-02-01T10:53:08.807Z,8.37
2023-02-01T10:54:07.986Z,8.40
2023-02-01T10:55:08.288Z,8.40
2023-02-01T10:56:08.471Z,8.44
2023-02-01T10:57:08.723Z,8.44
2023-02-01T10:58:09.309Z,8.42
2023-02-01T10:59:09.265Z,8.48
2023-02-01T11:00:09.500Z,8.50
2023-02-01T11:01:09.822Z,8.44
2023-02-01T11:02:10.081Z,8.35
2023-02-01T11:03:10.352Z,8.37
2023-02-01T11:04:10.650Z,8.33
2023-02-01T11:05:10.904Z,8.35
2023-02-01T11:06:11.220Z,8.33
2023-02-01T11:07:11.470Z,8.39
2023-02-01T11:08:11.675Z,8.48
2023-02-01T11:09:11.974Z,8.51
2023-02-01T11:10:12.202Z,8.47
2023-02-01T11:11:12.474Z,8.44
2023-02-01T11:12:12.795Z,8.50
2023-02-01T11:13:13.013Z,8.45
2023-02-01T11:14:13.588Z,8.47
2023-02-01T11:15:13.510Z,8.44
2023-02-01T11:16:13.862Z,8.44
2023-02-01T11:17:14.092Z,8.45
2023-02-01T11:18:14.362Z,8.44
2023-02-01T11:19:14.710Z,8.44
2023-02-01T11:20:14.908Z,8.44
2023-02-01T11:21:15.234Z,8.40
2023-02-01T11:22:15.468Z,8.37
2023-02-01T11:23:15.772Z,8.40
2023-02-01T11:24:15.962Z,8.44
2023-02-01T11:25:16.263Z,8.45
2023-02-01T11:26:20.338Z,8.50
2023-02-01T11:27:26.534Z,8.51
2023-02-01T11:28:18.213Z,8.51
2023-02-01T11:29:17.510Z,8.50
2023-02-01T11:30:17.769Z,8.47
2023-02-01T11:31:18.007Z,8.48
2023-02-01T11:32:18.216Z,8.51
2023-02-01T11:33:18.656Z,8.50
2023-02-01T11:34:19.900Z,8.48
2023-02-01T11:35:19.230Z,8.47
2023-02-01T11:36:19.485Z,8.48
2023-02-01T11:37:19.777Z,8.51
2023-02-01T11:38:19.948Z,8.50
2023-02-01T11:39:20.339Z,8.53
2023-02-01T11:40:20.721Z,8.53
2023-02-01T11:41:21.036Z,8.51
2023-02-01T11:42:21.120Z,8.48
2023-02-01T11:43:21.441Z,8.45
2023-02-01T11:44:21.644Z,8.47
2023-02-01T11:45:22.051Z,8.48
2023-02-01T11:46:22.271Z,8.45
2023-02-01T11:47:22.515Z,8.28
2023-02-01T11:48:26.714Z,8.25
2023-02-01T11:49:23.154Z,8.25
2023-02-01T11:50:23.776Z,8.28
2023-02-01T11:51:23.674Z,8.32
2023-02-01T11:52:23.963Z,8.36
2023-02-01T11:53:24.243Z,8.37
2023-02-01T11:54:24.487Z,8.42
2023-02-01T11:55:24.772Z,8.40
2023-02-01T11:56:29.429Z,8.45
2023-02-01T11:57:25.350Z,8.47
2023-02-01T11:58:25.599Z,8.54
2023-02-01T11:59:26.363Z,8.60
2023-02-01T12:00:26.356Z,8.65
2023-02-01T12:01:26.472Z,8.72
2023-02-01T12:02:26.682Z,8.69
2023-02-01T12:03:27.250Z,8.66
2023-02-01T12:04:27.187Z,8.69
2023-02-01T12:05:27.482Z,8.66
2023-02-01T12:06:27.684Z,8.66
2023-02-01T12:07:27.927Z,8.69
2023-02-01T12:08:28.227Z,8.62
2023-02-01T12:09:28.503Z,8.57
2023-02-01T12:10:29.020Z,8.55
2023-02-01T12:11:29.118Z,8.58
2023-02-01T12:12:29.336Z,8.62
2023-02-01T12:13:29.760Z,8.60
2023-02-01T12:14:29.910Z,8.62
2023-02-01T12:15:30.119Z,8.57
2023-02-01T12:16:30.419Z,8.54
2023-02-01T12:17:30.696Z,8.45
2023-02-01T12:18:30.913Z,8.40
2023-02-01T12:19:31.233Z,8.39
2023-02-01T12:20:31.417Z,8.40
2023-02-01T12:21:31.740Z,8.39
2023-02-01T12:22:32.001Z,8.32
2023-02-01T12:23:32.299Z,8.32
2023-02-01T12:24:32.625Z,8.29
2023-02-01T12:25:33.736Z,8.33
2023-02-01T12:26:33.097Z,8.37
2023-02-01T12:27:33.412Z,8.37
2023-02-01T12:28:33.658Z,8.40
2023-02-01T12:29:33.927Z,8.37
2023-02-01T12:30:34.301Z,8.39
2023-02-01T12:31:35.508Z,8.42
2023-02-01T12:32:35.596Z,8.44
2023-02-01T12:33:35.117Z,8.40
2023-02-01T12:34:35.483Z,8.39
2023-02-01T12:35:35.695Z,8.39
2023-02-01T12:36:36.067Z,8.36
2023-02-01T12:37:36.213Z,8.37
2023-02-01T12:38:36.524Z,8.37
2023-02-01T12:39:36.758Z,8.35
2023-02-01T12:40:37.042Z,8.35
2023-02-01T12:41:37.286Z,8.35
2023-02-01T12:42:37.553Z,8.35
2023-02-01T12:43:37.888Z,8.39
2023-02-01T12:44:38.110Z,8.40
2023-02-01T12:45:38.482Z,8.40
2023-02-01T12:46:38.683Z,8.42
2023-02-01T12:47:38.919Z,8.42
2023-02-01T12:48:39.260Z,8.42
2023-02-01T12:49:39.507Z,8.42
2023-02-01T12:50:39.726Z,8.44
2023-02-01T12:51:39.974Z,8.40
2023-02-01T12:52:40.271Z,8.37
2023-02-01T12:53:40.498Z,8.36
2023-02-01T12:54:40.776Z,8.37
2023-02-01T12:55:41.021Z,8.35
2023-02-01T12:56:41.336Z,8.37
2023-02-01T12:57:41.637Z,8.37
2023-02-01T12:58:41.891Z,8.40
2023-02-01T12:59:42.321Z,8.37
2023-02-01T13:00:42.454Z,8.37
2023-02-01T13:01:42.781Z,8.39
2023-02-01T13:02:43.064Z,8.35
2023-02-01T13:03:43.356Z,8.30
2023-02-01T13:04:43.729Z,8.32
2023-02-01T13:05:43.935Z,8.32
2023-02-01T13:06:44.339Z,8.30
2023-02-01T13:07:44.482Z,8.32
2023-02-01T13:08:44.751Z,8.36
2023-02-01T13:09:45.074Z,8.32
2023-02-01T13:10:45.282Z,8.33
2023-02-01T13:11:45.593Z,8.35
2023-02-01T13:12:45.900Z,8.37
2023-02-01T13:13:46.081Z,8.37
2023-02-01T13:14:46.439Z,8.44
2023-02-01T13:15:46.703Z,8.44
2023-02-01T13:16:47.173Z,8.48
2023-02-01T13:17:47.271Z,8.50
2023-02-01T13:18:47.547Z,8.47
2023-02-01T13:19:47.855Z,8.47
2023-02-01T13:20:48.101Z,8.44
2023-02-01T13:21:48.390Z,8.37