createdAt,value
2018-02-11T16:27:21.370Z,27.90
2018-02-11T16:37:40.566Z,28.20
2018-02-11T16:47:51.886Z,28.00
2018-02-11T16:58:01.441Z,28.50
2018-02-11T17:08:09.709Z,28.80
2018-02-11T17:18:19.703Z,29.00
2018-02-11T17:28:32.726Z,29.10
2018-02-11T17:38:43.148Z,29.40
2018-02-11T17:48:52.732Z,29.50
2018-02-11T17:59:03.079Z,29.70
2018-02-11T18:09:11.208Z,30.00
2018-02-11T18:19:20.496Z,29.70
2018-02-11T18:29:32.593Z,29.30
2018-02-11T18:39:43.590Z,28.80
2018-02-11T18:49:52.058Z,28.90
2018-02-11T19:00:04.494Z,28.80
2018-02-11T19:10:16.598Z,28.70
2018-02-11T19:20:25.765Z,28.40
2018-02-11T19:30:39.641Z,28.20
2018-02-11T19:40:47.585Z,28.00
2018-02-11T19:51:00.784Z,27.90
2018-02-11T20:01:10.797Z,27.60
2018-02-11T20:11:21.084Z,27.50
2018-02-11T20:21:34.296Z,27.30
2018-02-11T20:31:44.029Z,27.30
2018-02-11T20:41:52.263Z,27.30
2018-02-11T20:52:01.916Z,27.20
2018-02-11T21:02:11.441Z,27.00
2018-02-11T21:12:22.073Z,26.90
2018-02-11T21:22:32.803Z,26.80
2018-02-11T21:32:43.847Z,26.80
2018-02-11T21:42:56.937Z,26.70
2018-02-11T22:25:50.760Z,26.30
2018-02-11T22:35:59.709Z,24.70
2018-02-11T22:46:10.073Z,24.70
2018-02-11T22:56:22.018Z,23.60
2018-02-11T23:06:33.486Z,23.60
2018-02-11T23:16:43.741Z,22.80
2018-02-11T23:26:52.693Z,22.70
2018-02-11T23:37:01.759Z,22.30
2018-02-11T23:47:10.684Z,22.80
2018-02-11T23:57:20.671Z,23.00
