createdAt,value
2018-06-04T00:00:27.084Z,0.00
2018-06-04T00:01:26.964Z,0.00
2018-06-04T00:02:26.874Z,0.00
2018-06-04T00:03:26.785Z,0.00
2018-06-04T00:04:26.694Z,0.00
2018-06-04T00:05:26.610Z,0.00
2018-06-04T00:06:26.545Z,0.00
2018-06-04T00:07:26.425Z,0.00
2018-06-04T00:08:26.337Z,0.00
2018-06-04T00:09:26.247Z,0.00
2018-06-04T00:10:26.160Z,0.00
2018-06-04T00:11:26.099Z,0.00
2018-06-04T00:12:25.980Z,0.00
2018-06-04T00:13:25.887Z,0.00
2018-06-04T00:14:25.819Z,0.00
2018-06-04T00:15:25.713Z,0.00
2018-06-04T00:16:25.655Z,0.00
2018-06-04T00:17:25.533Z,0.00
2018-06-04T00:18:25.445Z,0.00
2018-06-04T00:19:25.355Z,0.00
2018-06-04T00:20:25.942Z,0.00
2018-06-04T00:21:25.205Z,0.00
2018-06-04T00:22:25.088Z,0.00
2018-06-04T00:23:25.000Z,0.00
2018-06-04T00:24:24.907Z,0.00
2018-06-04T00:25:24.819Z,0.00
2018-06-04T00:26:25.450Z,0.00
2018-06-04T00:27:24.640Z,0.00
2018-06-04T00:28:24.550Z,0.00
2018-06-04T00:29:24.458Z,0.00
2018-06-04T00:30:24.370Z,0.00
2018-06-04T00:31:24.308Z,0.00
2018-06-04T00:32:24.222Z,0.00
2018-06-04T00:33:24.098Z,0.00
2018-06-04T00:34:24.013Z,0.00
2018-06-04T00:35:23.927Z,0.00
2018-06-04T00:36:23.862Z,0.00
2018-06-04T00:37:23.746Z,0.00
2018-06-04T00:38:23.656Z,0.00
2018-06-04T00:39:23.564Z,0.00
2018-06-04T00:40:23.474Z,0.00
2018-06-04T00:41:23.412Z,0.00
2018-06-04T00:42:23.292Z,0.00
2018-06-04T00:43:23.202Z,0.00
2018-06-04T00:44:23.119Z,0.00
2018-06-04T00:45:23.023Z,0.00
2018-06-04T00:46:22.964Z,0.00
2018-06-04T00:47:22.846Z,0.00
2018-06-04T00:48:22.753Z,0.00
2018-06-04T00:49:22.668Z,0.00
2018-06-04T00:50:22.617Z,0.00
2018-06-04T00:51:22.517Z,0.00
2018-06-04T00:52:22.393Z,0.00
2018-06-04T00:53:22.305Z,0.00
2018-06-04T00:54:22.217Z,0.00
2018-06-04T00:55:22.125Z,0.00
2018-06-04T00:56:22.065Z,0.00
2018-06-04T00:57:21.947Z,0.00
2018-06-04T00:58:21.855Z,0.00
2018-06-04T00:59:21.764Z,0.00
2018-06-04T01:00:21.674Z,0.00
2018-06-04T01:01:21.591Z,0.00
2018-06-04T01:02:21.523Z,0.00
2018-06-04T01:03:21.403Z,0.00
2018-06-04T01:04:21.323Z,0.00
2018-06-04T01:05:21.226Z,0.00
2018-06-04T01:06:21.900Z,0.00
2018-06-04T01:07:21.073Z,0.00
2018-06-04T01:08:20.954Z,0.00
2018-06-04T01:09:20.865Z,0.00
2018-06-04T01:10:20.777Z,0.00
2018-06-04T01:11:22.404Z,0.00
2018-06-04T01:12:20.629Z,0.00
2018-06-04T01:13:20.507Z,0.00
2018-06-04T01:14:20.420Z,0.00
2018-06-04T01:15:20.328Z,0.00
2018-06-04T01:16:20.238Z,0.00
2018-06-04T01:17:20.274Z,0.00
2018-06-04T01:18:20.057Z,0.00
2018-06-04T01:19:19.971Z,0.00
2018-06-04T01:20:19.881Z,0.00
2018-06-04T01:21:19.791Z,0.00
2018-06-04T01:22:19.734Z,0.00
2018-06-04T01:23:19.612Z,0.00
2018-06-04T01:24:19.522Z,0.00
2018-06-04T01:25:19.432Z,0.00
2018-06-04T01:26:19.345Z,0.00
2018-06-04T01:27:19.286Z,0.00
2018-06-04T01:28:19.163Z,0.00
2018-06-04T01:29:19.075Z,0.00
2018-06-04T01:30:18.989Z,0.00
2018-06-04T01:31:18.989Z,0.00
2018-06-04T01:32:18.836Z,0.00
2018-06-04T01:33:18.717Z,0.00
2018-06-04T01:34:18.628Z,0.00
2018-06-04T01:35:18.540Z,0.00
2018-06-04T01:36:18.447Z,0.00
2018-06-04T01:37:18.390Z,0.00
2018-06-04T01:38:18.381Z,0.00
2018-06-04T01:39:18.183Z,0.00
2018-06-04T01:40:18.093Z,0.00
2018-06-04T01:41:17.996Z,0.00
2018-06-04T01:42:17.940Z,0.00
2018-06-04T01:43:18.411Z,0.00
2018-06-04T01:44:17.733Z,0.00
2018-06-04T01:45:17.733Z,0.00
2018-06-04T01:46:17.550Z,0.00
2018-06-04T01:47:17.492Z,0.00
2018-06-04T01:48:17.374Z,0.00
2018-06-04T01:49:17.284Z,0.00
2018-06-04T01:50:17.193Z,0.00
2018-06-04T01:51:17.104Z,0.00
2018-06-04T01:52:17.134Z,0.00
2018-06-04T01:53:16.927Z,0.00
2018-06-04T01:54:16.834Z,0.00
2018-06-04T01:55:16.743Z,0.00
2018-06-04T01:56:16.655Z,0.00
2018-06-04T01:57:16.595Z,0.00
2018-06-04T01:58:16.475Z,0.00
2018-06-04T01:59:16.489Z,0.00
2018-06-04T02:00:16.297Z,0.00
2018-06-04T02:01:16.207Z,0.00
2018-06-04T02:02:16.147Z,0.00
2018-06-04T02:03:16.028Z,0.00
2018-06-04T02:04:15.936Z,0.00
2018-06-04T02:05:15.850Z,0.00
2018-06-04T02:06:15.847Z,0.00
2018-06-04T02:07:15.667Z,0.00
2018-06-04T02:08:15.605Z,0.00
2018-06-04T02:09:15.487Z,0.00
2018-06-04T02:10:15.402Z,0.00
2018-06-04T02:11:15.309Z,0.00
2018-06-04T02:12:15.917Z,0.00
2018-06-04T02:13:15.251Z,0.00
2018-06-04T02:14:15.037Z,0.00
2018-06-04T02:15:14.953Z,0.00
2018-06-04T02:16:14.859Z,0.00
2018-06-04T02:17:14.770Z,0.00
2018-06-04T02:18:16.419Z,0.00
2018-06-04T02:19:14.590Z,0.00
2018-06-04T02:20:14.590Z,0.00
2018-06-04T02:21:14.409Z,0.00
2018-06-04T02:22:14.319Z,0.00
2018-06-04T02:23:14.260Z,0.00
2018-06-04T02:24:14.140Z,0.00
2018-06-04T02:25:14.050Z,0.00
2018-06-04T02:26:13.965Z,0.00
2018-06-04T02:27:13.961Z,0.00
2018-06-04T02:28:13.809Z,0.00
2018-06-04T02:29:13.693Z,0.00
2018-06-04T02:30:13.606Z,0.00
2018-06-04T02:31:13.520Z,0.00
2018-06-04T02:32:13.423Z,0.00
2018-06-04T02:33:13.358Z,0.00
2018-06-04T02:34:13.334Z,0.00
2018-06-04T02:35:13.927Z,0.00
2018-06-04T02:36:13.064Z,0.00
2018-06-04T02:37:12.975Z,0.00
2018-06-04T02:38:12.912Z,0.00
2018-06-04T02:39:12.792Z,0.00
2018-06-04T02:40:12.721Z,0.00
2018-06-04T02:41:12.612Z,0.00
2018-06-04T02:42:12.523Z,0.00
2018-06-04T02:43:12.469Z,0.00
2018-06-04T02:44:12.343Z,0.00
2018-06-04T02:45:12.254Z,0.00
2018-06-04T02:46:12.162Z,0.00
2018-06-04T02:47:12.077Z,0.00
2018-06-04T02:48:12.099Z,0.00
2018-06-04T02:49:11.892Z,0.00
2018-06-04T02:50:11.856Z,5.63
2018-06-04T02:51:11.714Z,5.63
2018-06-04T02:52:11.637Z,5.63
2018-06-04T02:53:11.561Z,5.63
2018-06-04T02:54:11.537Z,5.63
2018-06-04T02:55:11.351Z,5.63
2018-06-04T02:56:11.264Z,5.63
2018-06-04T02:57:11.169Z,5.63
2018-06-04T02:58:11.110Z,11.25
2018-06-04T02:59:10.988Z,11.25
2018-06-04T03:00:10.901Z,11.25
2018-06-04T03:01:10.814Z,11.25
2018-06-04T03:02:10.720Z,11.25
2018-06-04T03:03:10.661Z,16.88
2018-06-04T03:04:11.432Z,16.88
2018-06-04T03:05:10.449Z,16.88
2018-06-04T03:06:10.359Z,16.88
2018-06-04T03:07:10.268Z,22.50
2018-06-04T03:08:10.277Z,22.50
2018-06-04T03:09:10.117Z,22.50
2018-06-04T03:10:09.997Z,22.50
2018-06-04T03:11:10.433Z,28.13
2018-06-04T03:12:09.819Z,28.13
2018-06-04T03:13:09.749Z,28.13
2018-06-04T03:14:09.669Z,33.75
2018-06-04T03:15:09.548Z,33.75
2018-06-04T03:16:09.457Z,33.75
2018-06-04T03:17:09.366Z,39.38
2018-06-04T03:18:09.281Z,39.38
2018-06-04T03:19:09.219Z,39.38
2018-06-04T03:20:09.094Z,45.00
2018-06-04T03:21:09.006Z,45.00
2018-06-04T03:22:08.919Z,45.00
2018-06-04T03:23:08.830Z,50.63
2018-06-04T03:24:08.766Z,50.63
2018-06-04T03:25:08.645Z,56.25
2018-06-04T03:26:08.551Z,56.25
2018-06-04T03:27:08.460Z,56.25
2018-06-04T03:28:08.373Z,61.88
2018-06-04T03:29:08.314Z,61.88
2018-06-04T03:30:08.192Z,67.50
2018-06-04T03:31:08.128Z,67.50
2018-06-04T03:32:08.012Z,73.13
2018-06-04T03:33:07.920Z,73.13
2018-06-04T03:34:07.863Z,78.75
2018-06-04T03:35:07.746Z,78.75
2018-06-04T03:36:07.647Z,78.75
2018-06-04T03:37:07.556Z,84.38
2018-06-04T03:38:07.469Z,84.38
2018-06-04T03:39:07.408Z,90.00
2018-06-04T03:40:07.290Z,90.00
2018-06-04T03:41:07.197Z,90.00
2018-06-04T03:42:07.111Z,90.00
2018-06-04T03:43:07.015Z,95.63
2018-06-04T03:44:06.960Z,95.63
2018-06-04T03:45:06.833Z,101.25
2018-06-04T03:46:06.747Z,101.25
2018-06-04T03:47:06.656Z,106.88
2018-06-04T03:48:06.569Z,106.88
2018-06-04T03:49:06.504Z,112.50
2018-06-04T03:50:06.387Z,112.50
2018-06-04T03:51:06.296Z,112.50
2018-06-04T03:52:06.229Z,118.13
2018-06-04T03:53:06.113Z,123.75
2018-06-04T03:54:06.056Z,123.75
2018-06-04T03:55:05.936Z,129.38
2018-06-04T03:56:05.842Z,129.38
2018-06-04T03:57:05.751Z,135.00
2018-06-04T03:58:05.951Z,135.00
2018-06-04T03:59:05.605Z,140.63
2018-06-04T04:00:05.483Z,140.63
2018-06-04T04:01:05.392Z,146.25
2018-06-04T04:02:05.302Z,146.25
2018-06-04T04:03:05.210Z,151.88
2018-06-04T04:04:05.161Z,151.88
2018-06-04T04:05:05.051Z,157.50
2018-06-04T04:06:04.946Z,163.13
2018-06-04T04:07:04.854Z,163.13
2018-06-04T04:08:05.444Z,163.13
2018-06-04T04:09:04.700Z,163.13
2018-06-04T04:10:04.583Z,168.75
2018-06-04T04:11:04.498Z,174.38
2018-06-04T04:12:04.400Z,174.38
2018-06-04T04:13:04.312Z,180.00
2018-06-04T04:14:04.251Z,180.00
2018-06-04T04:15:04.130Z,185.63
2018-06-04T04:16:04.052Z,185.63
2018-06-04T04:17:03.959Z,185.63
2018-06-04T04:18:03.864Z,191.25
2018-06-04T04:19:03.776Z,191.25
2018-06-04T04:20:03.717Z,196.88
2018-06-04T04:21:03.593Z,196.88
2018-06-04T04:22:03.507Z,202.50
2018-06-04T04:23:03.417Z,202.50
2018-06-04T04:24:03.326Z,213.75
2018-06-04T04:25:03.266Z,213.75
2018-06-04T04:26:03.156Z,213.75
2018-06-04T04:27:03.057Z,225.00
2018-06-04T04:28:02.987Z,230.63
2018-06-04T04:29:02.883Z,230.63
2018-06-04T04:30:02.819Z,241.88
2018-06-04T04:31:02.699Z,241.88
2018-06-04T04:32:02.609Z,241.88
2018-06-04T04:33:02.610Z,241.88
2018-06-04T04:34:02.435Z,236.25
2018-06-04T04:35:02.374Z,241.88
2018-06-04T04:36:02.249Z,241.88
2018-06-04T04:37:02.163Z,247.50
2018-06-04T04:38:02.073Z,258.75
2018-06-04T04:39:01.983Z,264.38
2018-06-04T04:40:02.017Z,264.38
2018-06-04T04:41:02.454Z,270.00
2018-06-04T04:42:01.715Z,275.63
2018-06-04T04:43:01.629Z,275.63
2018-06-04T04:44:01.539Z,275.63
2018-06-04T04:45:01.481Z,275.63
2018-06-04T04:46:02.006Z,286.88
2018-06-04T04:47:01.479Z,326.25
2018-06-04T04:48:01.181Z,337.50
2018-06-04T04:49:01.094Z,320.63
2018-06-04T04:50:01.031Z,309.38
2018-06-04T04:51:00.914Z,309.38
2018-06-04T04:52:00.824Z,309.38
2018-06-04T04:53:00.737Z,309.38
2018-06-04T04:54:00.741Z,309.38
2018-06-04T04:55:00.592Z,315.00
2018-06-04T04:56:00.473Z,315.00
2018-06-04T04:57:00.383Z,326.25
2018-06-04T04:58:00.293Z,320.63
2018-06-04T04:59:00.206Z,326.25
2018-06-04T05:00:00.148Z,326.25
2018-06-04T05:01:00.120Z,326.25
2018-06-04T05:01:59.947Z,331.88
2018-06-04T05:02:59.851Z,331.88
2018-06-04T05:03:59.765Z,337.50
2018-06-04T05:04:59.709Z,343.13
2018-06-04T05:05:59.588Z,343.13
2018-06-04T05:06:59.499Z,348.75
2018-06-04T05:07:59.508Z,354.38
2018-06-04T05:08:59.324Z,360.00
2018-06-04T05:09:59.268Z,365.63
2018-06-04T05:10:59.151Z,376.88
2018-06-04T05:11:59.063Z,376.88
2018-06-04T05:12:58.973Z,376.88
2018-06-04T05:13:58.883Z,382.50
2018-06-04T05:14:58.920Z,388.13
2018-06-04T05:15:58.708Z,393.75
2018-06-04T05:16:58.622Z,399.38
2018-06-04T05:17:58.532Z,399.38
2018-06-04T05:18:58.448Z,405.00
2018-06-04T05:19:58.387Z,405.00
2018-06-04T05:20:58.275Z,410.63
2018-06-04T05:21:58.280Z,427.50
2018-06-04T05:22:58.095Z,438.75
2018-06-04T05:23:58.011Z,472.50
2018-06-04T05:24:57.950Z,562.50
2018-06-04T05:25:57.838Z,720.00
2018-06-04T05:26:57.746Z,596.25
2018-06-04T05:27:57.658Z,466.88
2018-06-04T05:28:57.664Z,478.13
2018-06-04T05:29:57.490Z,478.13
2018-06-04T05:30:57.431Z,528.75
2018-06-04T05:31:57.310Z,562.50
2018-06-04T05:32:57.223Z,556.88
2018-06-04T05:33:57.141Z,551.25
2018-06-04T05:34:57.053Z,556.88
2018-06-04T05:35:57.086Z,585.00
2018-06-04T05:36:56.880Z,607.50
2018-06-04T05:37:56.792Z,585.00
2018-06-04T05:38:57.474Z,545.63
2018-06-04T05:39:56.618Z,511.88
2018-06-04T05:40:56.572Z,489.38
2018-06-04T05:41:56.442Z,472.50
2018-06-04T05:42:56.360Z,444.38
2018-06-04T05:43:56.277Z,438.75
2018-06-04T05:44:56.187Z,438.75
2018-06-04T05:45:56.131Z,444.38
2018-06-04T05:46:56.012Z,455.63
2018-06-04T05:47:55.926Z,472.50
2018-06-04T05:48:55.840Z,523.13
2018-06-04T05:49:55.771Z,556.88
2018-06-04T05:50:55.697Z,573.75
2018-06-04T05:51:55.580Z,528.75
2018-06-04T05:52:55.499Z,534.38
2018-06-04T05:53:55.409Z,573.75
2018-06-04T05:54:55.324Z,534.38
2018-06-04T05:55:55.274Z,528.75
2018-06-04T05:56:55.148Z,528.75
2018-06-04T05:57:55.062Z,528.75
2018-06-04T05:58:54.979Z,528.75
2018-06-04T05:59:54.892Z,523.13
2018-06-04T06:00:54.836Z,545.63
2018-06-04T06:01:55.532Z,551.25
2018-06-04T06:02:54.635Z,545.63
2018-06-04T06:03:54.546Z,551.25
2018-06-04T06:04:54.463Z,556.88
2018-06-04T06:05:54.408Z,568.13
2018-06-04T06:06:54.291Z,545.63
2018-06-04T06:07:54.206Z,556.88
2018-06-04T06:08:54.119Z,641.25
2018-06-04T06:09:54.032Z,753.75
2018-06-04T06:10:53.983Z,725.63
2018-06-04T06:11:53.864Z,669.38
2018-06-04T06:12:53.776Z,590.63
2018-06-04T06:13:53.704Z,579.38
2018-06-04T06:14:53.607Z,579.38
2018-06-04T06:15:53.551Z,579.38
2018-06-04T06:16:53.435Z,585.00
2018-06-04T06:17:53.349Z,585.00
2018-06-04T06:18:53.264Z,590.63
2018-06-04T06:19:53.228Z,596.25
2018-06-04T06:20:53.123Z,601.88
2018-06-04T06:21:53.008Z,618.75
2018-06-04T06:22:52.921Z,618.75
2018-06-04T06:23:52.837Z,630.00
2018-06-04T06:24:52.751Z,646.88
2018-06-04T06:25:52.697Z,658.13
2018-06-04T06:26:52.584Z,641.25
2018-06-04T06:27:52.494Z,630.00
2018-06-04T06:28:53.045Z,635.63
2018-06-04T06:29:52.327Z,680.63
2018-06-04T06:30:52.295Z,703.13
2018-06-04T06:31:52.160Z,714.38
2018-06-04T06:32:52.071Z,810.00
2018-06-04T06:33:51.984Z,888.75
2018-06-04T06:34:51.900Z,1276.88
2018-06-04T06:35:51.816Z,2025.00
2018-06-04T06:36:51.762Z,3082.50
2018-06-04T06:37:51.645Z,3352.50
2018-06-04T06:38:51.563Z,2840.63
2018-06-04T06:39:51.475Z,2430.00
2018-06-04T06:40:51.391Z,2418.75
2018-06-04T06:41:51.339Z,2362.50
2018-06-04T06:42:51.222Z,2182.50
2018-06-04T06:43:51.133Z,2216.25
2018-06-04T06:44:51.054Z,2632.50
2018-06-04T06:45:50.968Z,3060.00
2018-06-04T06:46:50.920Z,3251.25
2018-06-04T06:47:50.801Z,3105.00
2018-06-04T06:48:50.720Z,2795.63
2018-06-04T06:49:50.637Z,3076.88
2018-06-04T06:50:50.555Z,3262.50
2018-06-04T06:51:50.503Z,3481.88
2018-06-04T06:52:50.393Z,3510.00
2018-06-04T06:53:50.309Z,3521.25
2018-06-04T06:54:50.226Z,3515.63
2018-06-04T06:55:50.149Z,3228.75
2018-06-04T06:56:50.091Z,3026.25
2018-06-04T06:57:49.998Z,3121.88
2018-06-04T06:58:50.002Z,3352.50
2018-06-04T06:59:49.821Z,3504.38
2018-06-04T07:00:49.738Z,3380.63
2018-06-04T07:01:49.693Z,3307.50
2018-06-04T07:02:49.582Z,3195.00
2018-06-04T07:03:49.501Z,3009.38
2018-06-04T07:04:49.417Z,1845.00
2018-06-04T07:05:49.432Z,2874.38
2018-06-04T07:06:49.292Z,2261.25
2018-06-04T07:07:49.179Z,1845.00
2018-06-04T07:08:49.104Z,3195.00
2018-06-04T07:09:49.019Z,3060.00
2018-06-04T07:10:48.943Z,2930.63
2018-06-04T07:11:48.893Z,2857.50
2018-06-04T07:12:48.873Z,3391.88
2018-06-04T07:13:48.706Z,3740.63
2018-06-04T07:14:48.628Z,3695.63
2018-06-04T07:15:48.550Z,3667.50
2018-06-04T07:16:48.497Z,3048.75
2018-06-04T07:17:48.387Z,3369.38
2018-06-04T07:18:48.319Z,4325.63
2018-06-04T07:19:48.326Z,4511.25
2018-06-04T07:20:48.154Z,4286.25
2018-06-04T07:21:48.106Z,4213.13
2018-06-04T07:22:48.546Z,4123.13
2018-06-04T07:23:47.921Z,1546.88
2018-06-04T07:24:47.843Z,2514.38
2018-06-04T07:25:47.763Z,3476.25
2018-06-04T07:26:47.868Z,4033.13
2018-06-04T07:27:47.606Z,4353.75
2018-06-04T07:28:47.534Z,4578.75
2018-06-04T07:29:47.450Z,4297.50
2018-06-04T07:30:47.373Z,4218.75
2018-06-04T07:31:47.329Z,4303.13
2018-06-04T07:32:47.219Z,4263.75
2018-06-04T07:33:47.252Z,4179.38
2018-06-04T07:34:47.119Z,4303.13
2018-06-04T07:35:46.987Z,4432.50
2018-06-04T07:36:46.941Z,4314.38
2018-06-04T07:37:46.834Z,4145.63
2018-06-04T07:38:46.756Z,1996.88
2018-06-04T07:39:46.679Z,1411.88
2018-06-04T07:40:46.695Z,4381.88
2018-06-04T07:41:46.557Z,1372.50
2018-06-04T07:42:46.460Z,3448.13
2018-06-04T07:43:46.372Z,1659.38
2018-06-04T07:44:46.292Z,1215.00
2018-06-04T07:45:46.219Z,2092.50
2018-06-04T07:46:46.142Z,2581.88
2018-06-04T07:47:46.191Z,2728.13
2018-06-04T07:48:45.983Z,4005.00
2018-06-04T07:49:45.940Z,4263.75
2018-06-04T07:50:45.832Z,4505.63
2018-06-04T07:51:45.755Z,4803.75
2018-06-04T07:52:45.702Z,4263.75
2018-06-04T07:53:45.598Z,3639.38
2018-06-04T07:54:45.611Z,3667.50
2018-06-04T07:55:45.442Z,3960.00
2018-06-04T07:56:45.365Z,4556.25
2018-06-04T07:57:45.324Z,4983.75
2018-06-04T07:58:45.211Z,4865.63
2018-06-04T07:59:45.132Z,4016.25
2018-06-04T08:00:45.098Z,4550.63
2018-06-04T08:01:45.079Z,4983.75
2018-06-04T08:02:44.931Z,4905.00
2018-06-04T08:03:44.824Z,2604.38
2018-06-04T08:04:44.751Z,1383.75
2018-06-04T08:05:44.670Z,1130.63
2018-06-04T08:06:44.594Z,1198.13
2018-06-04T08:07:44.546Z,1068.75
2018-06-04T08:08:44.441Z,933.75
2018-06-04T08:09:44.362Z,905.63
2018-06-04T08:10:44.289Z,945.00
2018-06-04T08:11:44.210Z,1029.38
2018-06-04T08:12:44.160Z,1102.50
2018-06-04T08:13:44.053Z,1186.88
2018-06-04T08:14:43.979Z,1535.63
2018-06-04T08:15:43.904Z,1828.13
2018-06-04T08:16:44.586Z,1766.25
2018-06-04T08:17:43.779Z,5068.13
2018-06-04T08:18:43.674Z,2171.25
2018-06-04T08:19:43.590Z,4050.00
2018-06-04T08:20:43.512Z,1417.50
2018-06-04T08:21:43.569Z,1085.63
2018-06-04T08:22:43.387Z,1023.75
2018-06-04T08:23:43.278Z,933.75
2018-06-04T08:24:43.202Z,945.00
2018-06-04T08:25:43.123Z,945.00
2018-06-04T08:26:43.042Z,877.50
2018-06-04T08:27:43.004Z,888.75
2018-06-04T08:28:42.888Z,849.38
2018-06-04T08:29:42.808Z,832.50
2018-06-04T08:30:42.732Z,888.75
2018-06-04T08:31:42.650Z,928.13
2018-06-04T08:32:42.607Z,1001.25
2018-06-04T08:33:42.505Z,978.75
2018-06-04T08:34:42.414Z,978.75
2018-06-04T08:35:42.333Z,1051.88
2018-06-04T08:36:42.258Z,1006.88
2018-06-04T08:37:42.207Z,1035.00
2018-06-04T08:38:42.095Z,1170.00
2018-06-04T08:39:42.015Z,1209.38
2018-06-04T08:40:41.937Z,1108.13
2018-06-04T08:41:41.857Z,1125.00
2018-06-04T08:42:41.808Z,1265.63
2018-06-04T08:43:41.698Z,1192.50
2018-06-04T08:44:41.618Z,1068.75
2018-06-04T08:45:41.573Z,1068.75
2018-06-04T08:46:41.457Z,922.50
2018-06-04T08:47:41.379Z,810.00
2018-06-04T08:48:41.327Z,804.38
2018-06-04T08:49:41.219Z,815.63
2018-06-04T08:50:41.142Z,821.25
2018-06-04T08:51:41.053Z,804.38
2018-06-04T08:52:40.976Z,781.88
2018-06-04T08:53:41.552Z,793.13
2018-06-04T08:54:40.816Z,810.00
2018-06-04T08:55:40.735Z,742.50
2018-06-04T08:56:40.661Z,714.38
2018-06-04T08:57:40.573Z,658.13
2018-06-04T08:58:40.522Z,635.63
2018-06-04T08:59:40.411Z,635.63
2018-06-04T09:00:40.330Z,630.00
2018-06-04T09:01:40.248Z,630.00
2018-06-04T09:02:40.168Z,613.13
2018-06-04T09:03:40.117Z,613.13
2018-06-04T09:04:40.013Z,579.38
2018-06-04T09:05:39.926Z,573.75
2018-06-04T09:06:39.841Z,607.50
2018-06-04T09:07:39.764Z,646.88
2018-06-04T09:08:39.728Z,714.38
2018-06-04T09:09:39.600Z,742.50
2018-06-04T09:10:39.517Z,815.63
2018-06-04T09:11:39.435Z,900.00
2018-06-04T09:12:39.352Z,855.00
2018-06-04T09:13:39.308Z,838.13
2018-06-04T09:14:39.196Z,877.50
2018-06-04T09:15:39.169Z,900.00
2018-06-04T09:16:39.030Z,939.38
2018-06-04T09:17:38.947Z,1063.13
2018-06-04T09:18:38.901Z,1327.50
2018-06-04T09:19:38.784Z,4882.50
2018-06-04T09:20:38.705Z,3020.63
2018-06-04T09:21:38.629Z,2334.38
2018-06-04T09:22:38.539Z,2598.75
2018-06-04T09:23:39.057Z,1665.00
2018-06-04T09:24:38.376Z,1344.38
2018-06-04T09:25:38.296Z,1968.75
2018-06-04T09:26:38.214Z,5113.13
2018-06-04T09:27:38.132Z,4921.88
2018-06-04T09:28:38.083Z,4218.75
2018-06-04T09:29:37.973Z,4539.38
2018-06-04T09:30:37.888Z,5551.88
2018-06-04T09:31:37.809Z,6013.13
2018-06-04T09:32:37.732Z,5506.88
2018-06-04T09:33:37.707Z,4995.00
2018-06-04T09:34:37.569Z,5096.25
2018-06-04T09:35:37.513Z,5512.50
2018-06-04T09:36:37.405Z,5298.75
2018-06-04T09:37:37.389Z,5146.88
2018-06-04T09:38:37.283Z,5236.88
2018-06-04T09:39:37.260Z,5276.25
2018-06-04T09:40:37.091Z,5400.00
2018-06-04T09:41:37.012Z,5664.38
2018-06-04T09:42:36.934Z,5670.00
2018-06-04T09:43:36.900Z,5208.75
2018-06-04T09:44:36.775Z,5596.88
2018-06-04T09:45:36.694Z,1906.88
2018-06-04T09:46:36.710Z,2373.75
2018-06-04T09:47:36.616Z,1282.50
2018-06-04T09:48:36.493Z,1125.00
2018-06-04T11:00:48.312Z,0.00
2018-06-04T11:01:48.193Z,0.00
2018-06-04T11:02:48.107Z,0.00
2018-06-04T11:03:48.025Z,0.00
2018-06-04T11:04:47.972Z,0.00
2018-06-04T11:05:47.858Z,0.00
2018-06-04T11:06:48.061Z,0.00
2018-06-04T11:07:47.698Z,0.00
2018-06-04T11:08:47.612Z,0.00
2018-06-04T11:09:47.565Z,0.00
2018-06-04T11:10:47.447Z,0.00
2018-06-04T11:11:47.371Z,0.00
2018-06-04T11:12:47.290Z,0.00
2018-06-04T11:13:47.307Z,0.00
2018-06-04T11:14:47.163Z,0.00
2018-06-04T11:15:47.056Z,0.00
2018-06-04T11:16:46.975Z,0.00
2018-06-04T11:17:46.896Z,0.00
2018-06-04T11:18:46.846Z,0.00
2018-06-04T11:19:46.767Z,0.00
2018-06-04T11:20:46.664Z,0.00
2018-06-04T11:21:46.594Z,0.00
2018-06-04T11:22:46.510Z,0.00
2018-06-04T11:23:46.433Z,0.00
2018-06-04T11:24:46.387Z,0.00
2018-06-04T11:25:46.339Z,0.00
2018-06-04T11:26:46.201Z,0.00
2018-06-04T11:27:46.219Z,0.00
2018-06-04T11:28:46.049Z,0.00
2018-06-04T11:29:45.975Z,0.00
2018-06-04T11:30:45.925Z,0.00
2018-06-04T11:31:45.834Z,0.00
2018-06-04T11:32:45.747Z,0.00
2018-06-04T11:33:45.668Z,0.00
2018-06-04T11:34:45.594Z,0.00
2018-06-04T11:35:45.551Z,0.00
2018-06-04T11:36:45.442Z,0.00
2018-06-04T11:37:45.368Z,0.00
2018-06-04T11:38:45.289Z,0.00
2018-06-04T11:39:45.219Z,0.00
2018-06-04T11:40:45.170Z,0.00
2018-06-04T11:41:45.064Z,0.00
2018-06-04T11:42:44.988Z,0.00
2018-06-04T11:43:44.912Z,0.00
2018-06-04T11:44:44.836Z,0.00
2018-06-04T11:45:44.789Z,0.00
2018-06-04T11:46:44.689Z,0.00
2018-06-04T11:47:44.611Z,0.00
2018-06-04T11:48:44.533Z,0.00
2018-06-04T11:49:44.460Z,0.00
2018-06-04T11:50:44.413Z,0.00
2018-06-04T11:51:44.310Z,0.00
2018-06-04T11:52:44.232Z,0.00
2018-06-04T11:53:44.157Z,0.00
2018-06-04T11:54:44.081Z,0.00
2018-06-04T11:55:44.039Z,0.00
2018-06-04T11:56:43.953Z,0.00
2018-06-04T11:57:43.855Z,0.00
2018-06-04T11:58:43.788Z,0.00
2018-06-04T11:59:43.706Z,0.00
2018-06-04T12:00:43.708Z,0.00
2018-06-04T12:01:43.562Z,0.00
2018-06-04T12:02:43.482Z,0.00
2018-06-04T12:03:43.405Z,0.00
2018-06-04T12:04:43.326Z,0.00
2018-06-04T12:05:43.289Z,0.00
2018-06-04T12:06:43.180Z,0.00
2018-06-04T12:07:43.104Z,0.00
2018-06-04T12:08:43.030Z,0.00
2018-06-04T12:09:42.955Z,0.00
2018-06-04T12:10:42.912Z,0.00
2018-06-04T12:11:42.869Z,0.00
2018-06-04T12:12:42.728Z,0.00
2018-06-04T12:13:42.656Z,0.00
2018-06-04T12:14:42.581Z,0.00
2018-06-04T12:15:42.538Z,0.00
2018-06-04T12:16:42.429Z,0.00
2018-06-04T12:17:42.356Z,0.00
2018-06-04T12:18:42.281Z,0.00
2018-06-04T12:19:42.208Z,0.00
2018-06-04T12:20:42.165Z,0.00
2018-06-04T12:21:42.055Z,0.00
2018-06-04T12:22:41.981Z,0.00
2018-06-04T12:23:41.911Z,0.00
2018-06-04T12:24:41.832Z,0.00
2018-06-04T12:25:41.789Z,0.00
2018-06-04T12:26:41.685Z,0.00
2018-06-04T12:27:41.610Z,0.00
2018-06-04T12:28:41.531Z,0.00
2018-06-04T12:29:41.459Z,0.00
2018-06-04T12:30:41.416Z,0.00
2018-06-04T12:31:41.310Z,0.00
2018-06-04T12:32:41.237Z,0.00
2018-06-04T12:33:41.162Z,0.00
2018-06-04T12:34:41.084Z,0.00
2018-06-04T12:35:41.043Z,0.00
2018-06-04T12:36:40.937Z,0.00
2018-06-04T12:37:40.867Z,0.00
2018-06-04T12:38:40.789Z,0.00
2018-06-04T12:39:40.712Z,0.00
2018-06-04T12:40:40.639Z,0.00
2018-06-04T12:41:40.597Z,0.00
2018-06-04T12:42:40.489Z,0.00
2018-06-04T12:43:40.416Z,0.00
2018-06-04T12:44:40.340Z,0.00
2018-06-04T12:45:40.268Z,0.00
2018-06-04T12:46:40.221Z,0.00
2018-06-04T12:47:40.115Z,0.00
2018-06-04T12:48:40.040Z,0.00
2018-06-04T12:49:39.964Z,0.00
2018-06-04T12:50:39.984Z,0.00
2018-06-04T12:51:39.850Z,0.00
2018-06-04T12:52:39.740Z,0.00
2018-06-04T12:53:39.669Z,0.00
2018-06-04T12:54:39.591Z,0.00
2018-06-04T12:55:39.518Z,0.00
2018-06-04T12:56:39.480Z,0.00
2018-06-04T12:57:39.468Z,0.00
2018-06-04T12:58:39.293Z,0.00
2018-06-04T12:59:39.223Z,0.00
2018-06-04T13:00:39.146Z,0.00
2018-06-04T13:01:39.103Z,0.00
2018-06-04T13:02:38.996Z,0.00
2018-06-04T13:03:38.923Z,0.00
2018-06-04T13:04:38.985Z,0.00
2018-06-04T13:05:38.773Z,0.00
2018-06-04T13:06:38.728Z,0.00
2018-06-04T13:07:38.628Z,0.00
2018-06-04T13:08:38.548Z,0.00
2018-06-04T13:09:38.474Z,0.00
2018-06-04T13:10:38.406Z,0.00
2018-06-04T13:11:38.463Z,0.00
2018-06-04T13:12:38.248Z,0.00
2018-06-04T13:13:38.176Z,0.00
2018-06-04T13:14:38.101Z,0.00
2018-06-04T13:15:38.026Z,0.00
2018-06-04T13:16:37.977Z,0.00
2018-06-04T13:17:37.877Z,0.00
2018-06-04T13:18:37.891Z,0.00
2018-06-04T13:19:37.722Z,0.00
2018-06-04T13:20:37.643Z,0.00
2018-06-04T13:21:37.633Z,0.00
2018-06-04T13:22:37.491Z,0.00
2018-06-04T13:23:37.419Z,0.00
2018-06-04T13:24:37.339Z,0.00
2018-06-04T13:25:37.358Z,0.00
2018-06-04T13:26:37.219Z,0.00
2018-06-04T13:27:37.137Z,0.00
2018-06-04T13:28:37.032Z,0.00
2018-06-04T13:29:36.952Z,0.00
2018-06-04T13:30:36.874Z,0.00
2018-06-04T13:31:36.829Z,0.00
2018-06-04T13:32:36.816Z,0.00
2018-06-04T13:33:36.644Z,0.00
2018-06-04T13:34:36.588Z,0.00
2018-06-04T13:35:36.485Z,0.00
2018-06-04T13:36:36.442Z,0.00
2018-06-04T13:37:36.330Z,0.00
2018-06-04T13:38:36.253Z,0.00
2018-06-04T13:39:36.295Z,0.00
2018-06-04T13:40:36.095Z,0.00
2018-06-04T13:41:36.053Z,0.00
2018-06-04T13:42:35.938Z,0.00
2018-06-04T13:43:35.863Z,0.00
2018-06-04T13:44:35.779Z,0.00
2018-06-04T13:45:35.704Z,0.00
2018-06-04T13:46:35.717Z,0.00
2018-06-04T13:47:35.578Z,0.00
2018-06-04T13:48:35.464Z,0.00
2018-06-04T13:49:35.387Z,0.00
2018-06-04T13:50:35.308Z,0.00
2018-06-04T13:51:35.231Z,0.00
2018-06-04T13:52:35.178Z,0.00
2018-06-04T13:53:35.162Z,0.00
2018-06-04T13:54:34.989Z,0.00
2018-06-04T13:55:34.915Z,0.00
2018-06-04T13:56:34.836Z,0.00
2018-06-04T13:57:34.784Z,0.00