createdAt,value
2022-11-10T00:03:13.113Z,99.99
2022-11-10T00:08:15.215Z,99.99
2022-11-10T00:13:15.405Z,99.99
2022-11-10T00:18:15.517Z,99.99
2022-11-10T00:23:15.614Z,99.99
2022-11-10T00:28:14.723Z,99.99
2022-11-10T00:33:16.909Z,99.99
2022-11-10T00:38:15.999Z,99.99
2022-11-10T00:43:17.092Z,99.99
2022-11-10T00:48:18.203Z,99.99
2022-11-10T00:53:19.752Z,99.99
2022-11-10T00:58:19.046Z,99.99
2022-11-10T01:03:20.574Z,99.99
2022-11-10T01:08:19.789Z,99.99
2022-11-10T01:13:21.272Z,99.99
2022-11-10T01:18:22.578Z,99.99
2022-11-10T01:23:22.106Z,99.99
2022-11-10T01:28:21.412Z,99.99
2022-11-10T01:33:23.856Z,99.99
2022-11-10T01:38:24.228Z,99.99
2022-11-10T01:43:23.706Z,99.99
2022-11-10T01:48:24.599Z,99.99
2022-11-10T01:53:24.999Z,99.99
2022-11-10T01:58:24.188Z,99.99
2022-11-10T02:03:25.440Z,99.99
2022-11-10T02:08:27.614Z,99.99
2022-11-10T02:13:26.697Z,99.99
2022-11-10T02:18:28.807Z,99.99
2022-11-10T02:23:28.923Z,99.99
2022-11-10T02:28:28.012Z,99.99
2022-11-10T02:33:29.112Z,99.99
2022-11-10T02:38:30.229Z,99.99
2022-11-10T02:43:32.350Z,99.99
2022-11-10T02:48:32.471Z,99.99
2022-11-10T02:53:31.575Z,99.99
2022-11-10T02:58:33.677Z,99.99
2022-11-10T03:03:32.760Z,99.99
2022-11-10T03:08:33.914Z,99.99
2022-11-10T03:13:58.841Z,99.99
2022-11-10T03:18:36.017Z,99.99
2022-11-10T03:23:38.160Z,99.99
2022-11-10T03:28:38.522Z,99.99
2022-11-10T03:33:37.715Z,99.99
2022-11-10T03:38:39.855Z,99.99
2022-11-10T03:43:39.948Z,99.99
2022-11-10T03:48:39.471Z,99.99
2022-11-10T03:53:38.550Z,99.99
2022-11-10T03:58:40.640Z,99.99
2022-11-10T04:03:39.800Z,99.99
2022-11-10T04:08:41.883Z,99.99
2022-11-10T04:13:40.972Z,99.99
2022-11-10T04:18:43.140Z,99.99
2022-11-10T04:23:43.228Z,99.99
2022-11-10T04:28:43.317Z,99.99
2022-11-10T04:33:41.417Z,99.99
2022-11-10T04:38:42.512Z,99.99
2022-11-10T04:43:43.616Z,99.99
2022-11-10T04:48:45.724Z,99.99
2022-11-10T04:53:45.814Z,99.99
2022-11-10T04:58:44.940Z,99.99
2022-11-10T05:03:46.042Z,99.99
2022-11-10T05:08:47.150Z,99.99
2022-11-10T05:13:48.258Z,99.99
2022-11-10T05:18:50.395Z,99.99
2022-11-10T05:23:49.521Z,99.99
2022-11-10T05:28:50.631Z,99.99
2022-11-10T05:33:51.744Z,99.99
2022-11-10T05:38:52.856Z,99.99
2022-11-10T05:43:54.003Z,99.99
2022-11-10T05:48:56.131Z,99.99
2022-11-10T05:53:55.223Z,99.99
2022-11-10T05:58:57.329Z,99.99
2022-11-10T06:03:56.548Z,99.99
2022-11-10T06:08:57.700Z,99.99
2022-11-10T06:13:58.861Z,99.99
2022-11-10T06:19:00.970Z,99.99
2022-11-10T06:24:00.091Z,99.99
2022-11-10T06:29:01.236Z,99.99
2022-11-10T06:34:03.351Z,99.99
2022-11-10T06:39:03.473Z,99.99
2022-11-10T06:44:03.610Z,99.99
2022-11-10T06:49:02.739Z,99.99
2022-11-10T06:54:03.864Z,99.99
2022-11-10T06:59:04.981Z,99.99
2022-11-10T07:04:19.248Z,99.99
2022-11-10T07:09:06.109Z,99.99
2022-11-10T07:14:08.295Z,99.99
2022-11-10T07:19:09.434Z,99.99
2022-11-10T07:24:08.557Z,99.99
2022-11-10T07:29:10.826Z,99.99
2022-11-10T07:34:10.954Z,99.99
2022-11-10T07:39:10.076Z,99.99
2022-11-10T07:44:11.167Z,99.99
2022-11-10T07:49:12.269Z,99.99
2022-11-10T07:54:13.400Z,99.99
2022-11-10T07:59:14.504Z,99.99
2022-11-10T08:04:15.638Z,99.99
2022-11-10T08:09:17.766Z,99.99
2022-11-10T08:14:17.890Z,99.39
2022-11-10T08:19:17.001Z,97.61
2022-11-10T08:24:18.120Z,98.48
2022-11-10T08:29:19.314Z,97.05
2022-11-10T08:34:20.418Z,96.14
2022-11-10T08:39:38.220Z,95.17
2022-11-10T08:44:21.926Z,93.33
2022-11-10T08:49:23.000Z,94.35
2022-11-10T08:54:24.152Z,93.45
2022-11-10T08:59:26.276Z,92.64
2022-11-10T09:04:26.570Z,93.05
2022-11-10T09:09:26.771Z,94.07
2022-11-10T09:14:25.892Z,94.02
2022-11-10T09:19:29.054Z,91.31
2022-11-10T09:24:31.475Z,91.93
2022-11-10T09:29:28.890Z,88.93
2022-11-10T09:34:30.007Z,88.65
2022-11-10T09:39:31.139Z,86.82
2022-11-10T09:44:32.249Z,86.27
2022-11-10T09:49:33.441Z,84.84
2022-11-10T09:54:35.636Z,87.40
2022-11-10T09:59:34.740Z,84.77
2022-11-10T10:04:35.844Z,85.41
2022-11-10T10:09:37.923Z,85.60
2022-11-10T10:14:37.041Z,88.13
2022-11-10T10:19:39.144Z,86.00
2022-11-10T10:24:39.224Z,84.21
2022-11-10T10:29:39.365Z,83.36
2022-11-10T10:34:38.501Z,84.88
2022-11-10T10:39:39.658Z,84.23
2022-11-10T10:44:40.795Z,82.10
2022-11-10T10:49:41.935Z,82.17
2022-11-10T10:54:44.062Z,81.92
2022-11-10T10:59:43.193Z,78.51
2022-11-10T11:04:44.295Z,79.38
2022-11-10T11:09:46.480Z,78.10
2022-11-10T11:14:50.506Z,80.91
2022-11-10T11:19:46.784Z,79.99
2022-11-10T11:24:45.930Z,78.84
2022-11-10T11:29:47.141Z,78.74
2022-11-10T11:34:49.251Z,78.17
2022-11-10T11:39:50.357Z,78.74
2022-11-10T11:44:49.524Z,77.62
2022-11-10T11:49:49.677Z,81.74
2022-11-10T11:54:50.917Z,82.50
2022-11-10T11:59:51.023Z,81.68
2022-11-10T12:04:52.192Z,81.54
2022-11-10T12:09:54.342Z,79.96
2022-11-10T12:14:53.460Z,80.66
2022-11-10T12:19:55.552Z,79.92
2022-11-10T12:24:55.657Z,80.57
2022-11-10T12:29:54.791Z,81.07
2022-11-10T12:34:55.890Z,80.87
2022-11-10T12:39:57.846Z,81.18
2022-11-10T12:44:57.025Z,81.38
2022-11-10T12:49:58.171Z,81.13
2022-11-10T12:54:59.287Z,80.32
2022-11-10T13:00:00.415Z,80.57
2022-11-10T13:05:01.491Z,80.77
2022-11-10T13:10:03.698Z,80.36
2022-11-10T13:15:04.798Z,80.16
2022-11-10T13:20:27.820Z,80.06
2022-11-10T13:25:04.872Z,80.06
2022-11-10T13:30:08.139Z,80.40
2022-11-10T13:35:07.288Z,81.11
2022-11-10T13:40:09.555Z,82.57
2022-11-10T13:45:09.786Z,82.98
2022-11-10T13:50:08.916Z,83.93
2022-11-10T13:55:15.732Z,84.64
2022-11-10T14:00:11.175Z,84.58
2022-11-10T14:05:10.291Z,84.28
2022-11-10T14:10:11.472Z,85.29
2022-11-10T14:15:12.584Z,84.78
2022-11-10T14:20:13.776Z,85.19
2022-11-10T14:25:13.982Z,85.49
2022-11-10T14:30:15.085Z,86.04
2022-11-10T14:35:16.184Z,86.35
2022-11-10T14:40:17.363Z,86.65
2022-11-10T14:45:18.548Z,87.06
2022-11-10T14:50:20.213Z,87.71
2022-11-10T14:55:19.384Z,88.02
2022-11-10T15:00:20.508Z,88.36
2022-11-10T15:05:21.612Z,89.18
2022-11-10T15:10:22.762Z,90.03
2022-11-10T15:15:23.911Z,90.89
2022-11-10T15:20:25.047Z,90.69
2022-11-10T15:25:26.180Z,90.59
2022-11-10T15:30:28.356Z,92.20
2022-11-10T15:35:28.461Z,92.50
2022-11-10T15:40:27.631Z,92.65
2022-11-10T15:45:28.906Z,92.19
2022-11-10T15:50:30.160Z,94.33
2022-11-10T15:55:31.243Z,94.48
2022-11-10T16:00:32.342Z,96.77
2022-11-10T16:05:33.431Z,97.42
2022-11-10T16:10:35.561Z,97.67
2022-11-10T16:15:35.680Z,96.30
2022-11-10T16:20:35.800Z,95.43
2022-11-10T16:25:35.928Z,95.73
2022-11-10T16:30:36.060Z,97.21
2022-11-10T16:35:35.206Z,98.74
2022-11-10T16:40:37.329Z,98.90
2022-11-10T16:45:37.445Z,97.77
2022-11-10T16:50:36.647Z,96.79
2022-11-10T16:55:38.781Z,98.07
2022-11-10T17:00:37.940Z,98.42
2022-11-10T17:05:39.026Z,98.58
2022-11-10T17:10:40.262Z,98.42
2022-11-10T17:15:42.376Z,98.83
2022-11-10T17:20:42.489Z,98.36
2022-11-10T17:25:41.792Z,99.79
2022-11-10T17:30:44.229Z,99.18
2022-11-10T17:35:42.896Z,97.89
2022-11-10T17:40:42.066Z,99.33
2022-11-10T17:45:43.309Z,99.99
2022-11-10T17:50:45.258Z,99.99
2022-11-10T17:55:45.385Z,99.48
2022-11-10T18:00:44.631Z,99.16
2022-11-10T18:05:45.764Z,99.99
2022-11-10T18:10:47.000Z,99.99
2022-11-10T18:15:48.298Z,99.99
2022-11-10T18:20:50.704Z,99.99
2022-11-10T18:25:50.367Z,99.99
2022-11-10T18:30:50.816Z,99.99
2022-11-10T18:36:01.026Z,99.99
2022-11-10T18:40:50.189Z,99.99
2022-11-10T18:45:52.585Z,99.99
2022-11-10T18:50:52.832Z,99.99
2022-11-10T18:55:55.857Z,99.99
2022-11-10T19:00:56.533Z,99.99
2022-11-10T19:05:58.475Z,99.99
2022-11-10T19:10:54.069Z,99.99
2022-11-10T19:15:55.465Z,99.99
2022-11-10T19:20:58.902Z,99.99
2022-11-10T19:25:58.338Z,99.99
2022-11-10T19:30:59.773Z,99.99
2022-11-10T19:36:01.983Z,99.99
2022-11-10T19:41:01.319Z,99.99
2022-11-10T19:46:05.362Z,99.99
2022-11-10T19:51:03.730Z,99.99
2022-11-10T19:56:03.184Z,99.99
2022-11-10T20:01:10.402Z,99.99
2022-11-10T20:06:06.807Z,99.99
2022-11-10T20:11:07.250Z,99.99
2022-11-10T20:16:10.127Z,99.99
2022-11-10T20:21:07.581Z,99.99
2022-11-10T20:26:08.873Z,99.99
2022-11-10T20:31:10.009Z,99.99
2022-11-10T20:36:13.789Z,99.99
2022-11-10T20:41:11.824Z,99.99
2022-11-10T20:46:13.717Z,99.99
2022-11-10T20:51:12.338Z,99.99
2022-11-10T20:56:11.791Z,99.99
2022-11-10T21:01:13.917Z,99.99
2022-11-10T21:06:14.449Z,99.99
2022-11-10T21:11:13.935Z,99.99
2022-11-10T21:16:15.251Z,99.99
2022-11-10T21:21:16.551Z,99.99
2022-11-10T21:26:18.704Z,99.99
2022-11-10T21:31:17.919Z,99.99
2022-11-10T21:36:19.013Z,99.99
2022-11-10T21:41:20.177Z,99.99
2022-11-10T21:46:22.653Z,99.99
2022-11-10T21:51:22.788Z,99.99
2022-11-10T21:56:21.917Z,99.99
2022-11-10T22:01:23.137Z,99.99
2022-11-10T22:06:24.214Z,99.99
2022-11-10T22:11:25.378Z,99.99
2022-11-10T22:16:26.638Z,99.99
2022-11-10T22:21:28.726Z,99.99
2022-11-10T22:26:28.827Z,99.99
2022-11-10T22:31:28.918Z,99.99
2022-11-10T22:36:28.004Z,99.99
2022-11-10T22:41:29.112Z,99.99
2022-11-10T22:46:30.204Z,99.99
2022-11-10T22:51:32.312Z,99.99
2022-11-10T22:56:31.417Z,99.99
2022-11-10T23:01:32.591Z,99.99
2022-11-10T23:06:33.773Z,99.99
2022-11-10T23:11:35.889Z,99.99
2022-11-10T23:16:35.164Z,99.99
2022-11-10T23:21:37.279Z,99.99
2022-11-10T23:26:35.411Z,99.99
2022-11-10T23:31:36.692Z,99.99
2022-11-10T23:36:38.780Z,99.99
2022-11-10T23:41:37.908Z,99.99
2022-11-10T23:46:39.293Z,99.99
2022-11-10T23:51:41.394Z,99.99
2022-11-10T23:56:41.501Z,99.99
