createdAt,value
2017-01-12T00:00:00.329Z,0
2017-01-12T00:00:43.691Z,0
2017-01-12T00:01:24.290Z,0
2017-01-12T00:02:05.009Z,0
2017-01-12T00:02:45.601Z,0
2017-01-12T00:03:26.202Z,0
2017-01-12T00:04:06.765Z,0
2017-01-12T00:04:47.351Z,0
2017-01-12T00:05:28.004Z,0
2017-01-12T00:06:08.609Z,0
2017-01-12T00:06:49.157Z,0
2017-01-12T00:07:29.758Z,0
2017-01-12T00:08:12.155Z,0
2017-01-12T00:08:54.806Z,0
2017-01-12T00:09:35.351Z,0
2017-01-12T00:10:18.004Z,0
2017-01-12T00:10:58.588Z,0
2017-01-12T00:11:39.235Z,0
2017-01-12T00:12:20.131Z,0
2017-01-12T00:13:00.697Z,0
2017-01-12T00:13:41.375Z,0
2017-01-12T00:14:22.026Z,0
2017-01-12T00:15:02.677Z,0
2017-01-12T00:15:43.392Z,0
2017-01-12T00:16:23.977Z,0
2017-01-12T00:17:04.640Z,0
2017-01-12T00:17:45.291Z,0
2017-01-12T00:18:25.944Z,0
2017-01-12T00:19:06.592Z,0
2017-01-12T00:19:48.069Z,0
2017-01-12T00:20:28.727Z,0
2017-01-12T00:21:10.420Z,0
2017-01-12T00:21:51.052Z,0
2017-01-12T00:22:31.705Z,0
2017-01-12T00:23:13.576Z,0
2017-01-12T00:23:55.307Z,0
2017-01-12T00:24:36.979Z,0
2017-01-12T00:25:17.719Z,0
2017-01-12T00:26:03.251Z,0
2017-01-12T00:26:44.852Z,0
2017-01-12T00:27:25.527Z,0
2017-01-12T00:28:06.099Z,0
2017-01-12T00:28:47.839Z,0
2017-01-12T00:29:28.468Z,0
2017-01-12T00:30:09.044Z,0
2017-01-12T00:30:50.313Z,0
2017-01-12T00:31:31.965Z,0
2017-01-12T00:32:12.619Z,0
2017-01-12T00:32:53.191Z,0
2017-01-12T00:33:34.856Z,0
2017-01-12T00:34:16.211Z,0
2017-01-12T00:34:56.883Z,0
2017-01-12T00:35:37.514Z,0
2017-01-12T00:36:18.194Z,0
2017-01-12T00:36:58.833Z,0
2017-01-12T00:37:39.573Z,0
2017-01-12T00:38:20.239Z,0
2017-01-12T00:39:01.721Z,0
2017-01-12T00:39:42.298Z,0
2017-01-12T00:40:22.906Z,0
2017-01-12T00:41:03.556Z,0
2017-01-12T00:41:44.363Z,0
2017-01-12T00:42:24.978Z,0
2017-01-12T00:43:05.659Z,0
2017-01-12T00:43:46.233Z,0
2017-01-12T00:44:26.850Z,0
2017-01-12T00:45:08.528Z,0
2017-01-12T00:45:49.200Z,0
2017-01-12T00:46:29.773Z,0
2017-01-12T00:47:10.385Z,0
2017-01-12T00:47:51.005Z,0
2017-01-12T00:48:36.316Z,0
2017-01-12T00:49:16.904Z,0
2017-01-12T00:49:57.575Z,0
2017-01-12T00:50:38.224Z,0
2017-01-12T00:51:18.880Z,0
2017-01-12T00:52:00.710Z,0
2017-01-12T00:52:41.339Z,0
2017-01-12T00:53:22.006Z,0
2017-01-12T00:54:02.614Z,0
2017-01-12T00:54:43.268Z,0
2017-01-12T00:55:24.944Z,0
2017-01-12T00:56:05.596Z,0
2017-01-12T00:56:46.251Z,0
2017-01-12T00:57:26.917Z,0
2017-01-12T00:58:08.578Z,0
2017-01-12T00:58:50.278Z,0
2017-01-12T00:59:30.938Z,0
2017-01-12T01:00:12.600Z,0
2017-01-12T01:00:53.166Z,0
2017-01-12T01:01:33.826Z,0
2017-01-12T01:02:15.475Z,0
2017-01-12T01:02:56.054Z,0
2017-01-12T01:03:37.703Z,0
2017-01-12T01:04:19.387Z,0
2017-01-12T01:05:00.024Z,0
2017-01-12T01:05:40.697Z,0
2017-01-12T01:06:21.345Z,0
2017-01-12T01:07:02.010Z,0
2017-01-12T01:07:42.647Z,0
2017-01-12T01:08:23.295Z,0
2017-01-12T01:09:03.953Z,0
2017-01-12T01:09:44.641Z,0
2017-01-12T01:10:25.193Z,0
2017-01-12T01:11:07.871Z,0
2017-01-12T01:11:48.515Z,0
2017-01-12T01:12:29.213Z,0
2017-01-12T01:13:09.763Z,0
2017-01-12T01:13:50.407Z,0
2017-01-12T01:14:31.639Z,0
2017-01-12T01:15:12.964Z,0
2017-01-12T01:15:53.570Z,0
2017-01-12T01:16:35.234Z,0
2017-01-12T01:17:15.897Z,0
2017-01-12T01:17:56.587Z,0
2017-01-12T01:18:37.182Z,0
2017-01-12T01:19:17.875Z,0
2017-01-12T01:19:59.560Z,0
2017-01-12T01:20:40.189Z,0
2017-01-12T01:21:20.840Z,0
2017-01-12T01:22:01.483Z,0
2017-01-12T01:22:42.170Z,0
2017-01-12T01:23:22.770Z,0
2017-01-12T01:24:03.392Z,0
2017-01-12T01:24:44.037Z,0
2017-01-12T01:25:24.624Z,0
2017-01-12T01:26:05.175Z,0
2017-01-12T01:26:45.809Z,0
2017-01-12T01:27:26.562Z,0
2017-01-12T01:28:07.341Z,0
2017-01-12T01:28:47.912Z,0
2017-01-12T01:29:28.496Z,0
2017-01-12T01:30:09.150Z,0
2017-01-12T01:30:49.801Z,0
2017-01-12T01:31:32.271Z,0
2017-01-12T01:32:12.863Z,0
2017-01-12T01:32:53.546Z,0
2017-01-12T01:33:34.193Z,0
2017-01-12T01:34:14.828Z,0
2017-01-12T01:34:55.462Z,0
2017-01-12T01:35:36.122Z,0
2017-01-12T01:36:16.780Z,0
2017-01-12T01:36:57.422Z,0
2017-01-12T01:37:39.110Z,0
2017-01-12T01:38:19.777Z,0
2017-01-12T01:39:00.417Z,0
2017-01-12T01:39:41.073Z,0
2017-01-12T01:40:21.709Z,0
2017-01-12T01:41:02.357Z,0
2017-01-12T01:41:43.031Z,0
2017-01-12T01:42:23.687Z,0
2017-01-12T01:43:04.379Z,0
2017-01-12T01:43:45.005Z,0
2017-01-12T01:44:26.559Z,0
2017-01-12T01:45:07.144Z,0
2017-01-12T01:45:47.696Z,0
2017-01-12T01:46:28.301Z,0
2017-01-12T01:47:08.951Z,0
2017-01-12T01:47:49.657Z,0
2017-01-12T01:48:30.222Z,0
2017-01-12T01:49:10.829Z,0
2017-01-12T01:49:51.485Z,0
2017-01-12T01:50:32.140Z,0
2017-01-12T01:51:13.794Z,0
2017-01-12T01:51:54.444Z,0
2017-01-12T01:52:35.105Z,0
2017-01-12T01:53:15.765Z,0
2017-01-12T01:53:56.439Z,0
2017-01-12T01:54:37.055Z,0
2017-01-12T01:55:17.750Z,0
2017-01-12T01:55:58.380Z,0
2017-01-12T01:56:39.027Z,0
2017-01-12T01:57:19.676Z,0
2017-01-12T01:58:00.326Z,0
2017-01-12T01:58:40.995Z,0
2017-01-12T01:59:21.626Z,0
2017-01-12T02:00:02.327Z,0
2017-01-12T02:00:42.878Z,0
2017-01-12T02:01:23.506Z,0
2017-01-12T02:02:04.151Z,0
2017-01-12T02:02:44.836Z,0
2017-01-12T02:03:25.390Z,0
2017-01-12T02:04:06.016Z,0
2017-01-12T02:04:46.659Z,0
2017-01-12T02:05:27.299Z,0
2017-01-12T02:06:07.950Z,0
2017-01-12T02:06:48.603Z,0
2017-01-12T02:07:29.312Z,0
2017-01-12T02:08:09.978Z,0
2017-01-12T02:08:50.664Z,0
2017-01-12T02:09:31.218Z,0
2017-01-12T02:10:11.827Z,0
2017-01-12T02:10:52.446Z,0
2017-01-12T02:11:33.121Z,0
2017-01-12T02:12:13.750Z,0
2017-01-12T02:12:54.434Z,0
2017-01-12T02:13:34.985Z,0
2017-01-12T02:14:15.817Z,0
2017-01-12T02:14:56.443Z,0
2017-01-12T02:15:37.004Z,0
2017-01-12T02:16:17.646Z,0
2017-01-12T02:16:58.297Z,0
2017-01-12T02:17:38.879Z,0
2017-01-12T02:18:19.502Z,0
2017-01-12T02:19:00.155Z,0
2017-01-12T02:19:40.742Z,0
2017-01-12T02:20:21.371Z,0
2017-01-12T02:21:02.026Z,0
2017-01-12T02:21:42.615Z,0
2017-01-12T02:22:23.200Z,0
2017-01-12T02:23:03.764Z,0
2017-01-12T02:23:44.420Z,0
2017-01-12T02:24:25.013Z,0
2017-01-12T02:25:05.596Z,0
2017-01-12T02:25:47.211Z,0
2017-01-12T02:26:27.848Z,0
2017-01-12T02:27:08.451Z,0
2017-01-12T02:27:49.021Z,0
2017-01-12T02:28:29.719Z,0
2017-01-12T02:29:10.369Z,0
2017-01-12T02:29:50.953Z,0
2017-01-12T02:30:32.066Z,0
2017-01-12T02:31:12.765Z,0
2017-01-12T02:31:53.528Z,0
2017-01-12T02:32:34.105Z,0
2017-01-12T02:33:14.709Z,0
2017-01-12T02:33:55.354Z,0
2017-01-12T02:34:36.037Z,0
2017-01-12T02:35:16.691Z,0
2017-01-12T02:35:57.346Z,0
2017-01-12T02:36:38.019Z,0
2017-01-12T02:37:18.674Z,0
2017-01-12T02:37:59.320Z,0
2017-01-12T02:38:39.980Z,0
2017-01-12T02:39:20.631Z,0
2017-01-12T02:40:01.232Z,0
2017-01-12T02:40:41.907Z,0
2017-01-12T02:41:22.544Z,0
2017-01-12T02:42:03.202Z,0
2017-01-12T02:42:48.465Z,0
2017-01-12T02:43:29.113Z,0
2017-01-12T02:44:10.783Z,0
2017-01-12T02:44:51.451Z,0
2017-01-12T02:45:33.120Z,0
2017-01-12T02:46:15.722Z,0
2017-01-12T02:46:56.366Z,0
2017-01-12T02:47:37.020Z,0
2017-01-12T02:48:17.676Z,0
2017-01-12T02:48:58.319Z,0
2017-01-12T02:49:38.985Z,0
2017-01-12T02:50:19.649Z,0
2017-01-12T02:51:00.296Z,0
2017-01-12T02:51:40.943Z,0
2017-01-12T02:52:21.599Z,0
2017-01-12T02:53:02.276Z,0
2017-01-12T02:53:42.913Z,0
2017-01-12T02:54:23.560Z,0
2017-01-12T02:55:04.149Z,0
2017-01-12T02:55:44.718Z,0
2017-01-12T02:56:25.310Z,0
2017-01-12T02:57:05.968Z,0
2017-01-12T02:57:46.554Z,0
2017-01-12T02:58:27.119Z,0
2017-01-12T02:59:07.722Z,0
2017-01-12T02:59:48.382Z,0
2017-01-12T03:00:28.961Z,0
2017-01-12T03:01:09.540Z,0
2017-01-12T03:01:50.285Z,0
2017-01-12T03:02:30.871Z,0
2017-01-12T03:03:12.493Z,0
2017-01-12T03:03:53.070Z,0
2017-01-12T03:04:33.646Z,0
2017-01-12T03:05:14.391Z,0
2017-01-12T03:05:55.005Z,0
2017-01-12T03:06:35.575Z,0
2017-01-12T03:07:16.161Z,0
2017-01-12T03:07:56.827Z,0
2017-01-12T03:08:38.642Z,0
2017-01-12T03:09:19.215Z,0
2017-01-12T03:09:59.887Z,0
2017-01-12T03:10:40.562Z,0
2017-01-12T03:11:21.147Z,0
2017-01-12T03:12:01.718Z,0
2017-01-12T03:12:42.301Z,0
2017-01-12T03:13:22.968Z,0
2017-01-12T03:14:03.555Z,0
2017-01-12T03:14:44.259Z,0
2017-01-12T03:15:24.920Z,0
2017-01-12T03:16:05.478Z,0
2017-01-12T03:16:46.125Z,0
2017-01-12T03:17:26.771Z,0
2017-01-12T03:18:07.345Z,0
2017-01-12T03:18:48.177Z,0
2017-01-12T03:19:28.838Z,0
2017-01-12T03:20:09.403Z,0
2017-01-12T03:20:50.088Z,0
2017-01-12T03:21:31.957Z,0
2017-01-12T03:22:12.379Z,0
2017-01-12T03:22:53.006Z,0
2017-01-12T03:23:34.706Z,0
2017-01-12T03:24:15.271Z,0
2017-01-12T03:24:55.898Z,0
2017-01-12T03:25:36.551Z,0
2017-01-12T03:26:17.203Z,0
2017-01-12T03:26:57.873Z,0
2017-01-12T03:27:38.677Z,0
2017-01-12T03:28:19.269Z,0
2017-01-12T03:28:59.930Z,0
2017-01-12T03:29:40.577Z,0
2017-01-12T03:30:21.227Z,0
2017-01-12T03:31:01.880Z,0
2017-01-12T03:31:42.552Z,0
2017-01-12T03:32:23.208Z,0
2017-01-12T03:33:03.853Z,0
2017-01-12T03:33:44.498Z,0
2017-01-12T03:34:25.145Z,0
2017-01-12T03:35:05.797Z,0
2017-01-12T03:35:46.449Z,0
2017-01-12T03:36:27.112Z,0
2017-01-12T03:37:07.764Z,0
2017-01-12T03:37:48.423Z,0
2017-01-12T03:38:29.076Z,0
2017-01-12T03:39:09.727Z,0
2017-01-12T03:39:50.375Z,0
2017-01-12T03:40:31.040Z,0
2017-01-12T03:41:11.681Z,0
2017-01-12T03:41:52.339Z,0
2017-01-12T03:42:32.998Z,0
2017-01-12T03:43:13.635Z,0
2017-01-12T03:43:54.298Z,0
2017-01-12T03:44:34.954Z,0
2017-01-12T03:45:15.533Z,0
2017-01-12T03:45:57.281Z,0
2017-01-12T03:46:37.937Z,0
2017-01-12T03:47:18.480Z,0
2017-01-12T03:47:59.137Z,0
2017-01-12T03:48:39.793Z,0
2017-01-12T03:49:20.350Z,0
2017-01-12T03:50:00.978Z,0
2017-01-12T03:50:41.648Z,0
2017-01-12T03:51:22.295Z,0
2017-01-12T03:52:02.949Z,0
2017-01-12T03:52:44.620Z,0
2017-01-12T03:53:25.285Z,0
2017-01-12T03:54:05.928Z,0
2017-01-12T03:54:46.592Z,0
2017-01-12T03:55:27.283Z,0
2017-01-12T03:56:07.894Z,0
2017-01-12T03:56:48.551Z,0
2017-01-12T03:57:29.203Z,0
2017-01-12T03:58:09.852Z,0
2017-01-12T03:58:50.499Z,0
2017-01-12T03:59:31.154Z,0
2017-01-12T04:00:11.800Z,0
2017-01-12T04:00:52.466Z,0
2017-01-12T04:01:33.121Z,0
2017-01-12T04:02:14.797Z,0
2017-01-12T04:02:55.452Z,0
2017-01-12T04:03:36.104Z,0
2017-01-12T04:04:16.757Z,0
2017-01-12T04:04:57.508Z,0
2017-01-12T04:05:38.161Z,0
2017-01-12T04:06:18.810Z,0
2017-01-12T04:06:59.532Z,0
2017-01-12T04:07:41.140Z,0
2017-01-12T04:08:22.009Z,0
2017-01-12T04:09:02.647Z,0
2017-01-12T04:09:43.304Z,0
2017-01-12T04:10:23.964Z,0
2017-01-12T04:11:04.623Z,0
2017-01-12T04:11:45.258Z,0
2017-01-12T04:12:25.914Z,0
2017-01-12T04:13:06.578Z,0
2017-01-12T04:13:47.223Z,0
2017-01-12T04:14:28.917Z,0
2017-01-12T04:15:09.595Z,0
2017-01-12T04:15:50.149Z,0
2017-01-12T04:16:30.753Z,0
2017-01-12T04:17:11.413Z,0
2017-01-12T04:17:53.026Z,0
2017-01-12T04:18:33.627Z,0
2017-01-12T04:19:14.281Z,0
2017-01-12T04:19:54.936Z,0
2017-01-12T04:20:35.537Z,0
2017-01-12T04:21:16.101Z,0
2017-01-12T04:21:56.686Z,0
2017-01-12T04:22:37.353Z,0
2017-01-12T04:23:17.943Z,0
2017-01-12T04:23:58.498Z,0
2017-01-12T04:24:39.103Z,0
2017-01-12T04:25:19.753Z,0
2017-01-12T04:26:00.351Z,0
2017-01-12T04:26:40.964Z,0
2017-01-12T04:27:21.605Z,0
2017-01-12T04:28:02.188Z,0
2017-01-12T04:28:42.825Z,0
2017-01-12T04:29:23.477Z,0
2017-01-12T04:30:04.060Z,0
2017-01-12T04:30:44.669Z,0
2017-01-12T04:31:25.328Z,0
2017-01-12T04:32:05.973Z,0
2017-01-12T04:32:46.923Z,0
2017-01-12T04:33:27.535Z,0
2017-01-12T04:34:08.187Z,0
2017-01-12T04:34:48.841Z,0
2017-01-12T04:35:29.443Z,0
2017-01-12T04:36:10.097Z,0
2017-01-12T04:36:50.770Z,0
2017-01-12T04:37:31.404Z,0
2017-01-12T04:38:12.057Z,0
2017-01-12T04:38:52.719Z,0
2017-01-12T04:39:33.370Z,0
2017-01-12T04:40:14.012Z,0
2017-01-12T04:40:54.664Z,0
2017-01-12T04:41:35.342Z,0
2017-01-12T04:42:15.980Z,0
2017-01-12T04:42:57.669Z,0
2017-01-12T04:43:38.419Z,0
2017-01-12T04:44:19.065Z,0
2017-01-12T04:44:59.717Z,0
2017-01-12T04:45:40.289Z,0
2017-01-12T04:46:20.928Z,0
2017-01-12T04:47:01.566Z,0
2017-01-12T04:47:42.144Z,0
2017-01-12T04:48:22.779Z,0
2017-01-12T04:49:03.433Z,0
2017-01-12T04:49:44.003Z,0
2017-01-12T04:50:24.630Z,0
2017-01-12T04:51:05.333Z,0
2017-01-12T04:51:45.960Z,0
2017-01-12T04:52:26.585Z,0
2017-01-12T04:53:07.265Z,0
2017-01-12T04:53:47.897Z,0
2017-01-12T04:54:28.562Z,0
2017-01-12T04:55:09.237Z,0
2017-01-12T04:55:49.852Z,0
2017-01-12T04:56:30.503Z,0
2017-01-12T04:57:11.161Z,0
2017-01-12T04:57:51.809Z,0
2017-01-12T04:58:32.464Z,0
2017-01-12T04:59:13.123Z,0
2017-01-12T04:59:53.775Z,0
2017-01-12T05:00:34.365Z,0
2017-01-12T05:01:14.935Z,0
2017-01-12T05:01:55.549Z,0
2017-01-12T05:02:36.179Z,0
2017-01-12T05:03:16.774Z,0
2017-01-12T05:03:57.347Z,0
2017-01-12T05:04:37.936Z,0
2017-01-12T05:05:18.601Z,0
2017-01-12T05:05:59.246Z,0
2017-01-12T05:06:39.903Z,0
2017-01-12T05:07:20.564Z,0
2017-01-12T05:08:01.202Z,0
2017-01-12T05:08:41.854Z,0
2017-01-12T05:09:22.506Z,0
2017-01-12T05:10:03.160Z,0
2017-01-12T05:10:44.859Z,0
2017-01-12T05:11:25.481Z,0
2017-01-12T05:12:06.147Z,0
2017-01-12T05:12:46.799Z,0
2017-01-12T05:13:27.455Z,0
2017-01-12T05:14:08.105Z,0
2017-01-12T05:14:48.761Z,0
2017-01-12T05:15:29.394Z,0
2017-01-12T05:16:10.064Z,0
2017-01-12T05:16:50.717Z,0
2017-01-12T05:17:31.365Z,0
2017-01-12T05:18:13.986Z,0
2017-01-12T05:18:54.622Z,0
2017-01-12T05:19:36.302Z,0
2017-01-12T05:20:16.953Z,0
2017-01-12T05:20:58.626Z,0
2017-01-12T05:21:39.287Z,0
2017-01-12T05:22:19.924Z,0
2017-01-12T05:23:00.593Z,0
2017-01-12T05:23:41.243Z,0
2017-01-12T05:24:22.917Z,0
2017-01-12T05:25:03.576Z,0
2017-01-12T05:25:44.158Z,0
2017-01-12T05:26:24.722Z,0
2017-01-12T05:27:05.377Z,0
2017-01-12T05:27:45.978Z,0
2017-01-12T05:28:26.668Z,0
2017-01-12T05:29:07.235Z,0
2017-01-12T05:29:47.844Z,0
2017-01-12T05:30:28.487Z,0
2017-01-12T05:31:09.141Z,0
2017-01-12T05:31:49.797Z,0
2017-01-12T05:32:30.443Z,0
2017-01-12T05:33:11.096Z,0
2017-01-12T05:33:51.737Z,0
2017-01-12T05:34:32.388Z,0
2017-01-12T05:35:13.054Z,0
2017-01-12T05:35:53.712Z,0
2017-01-12T05:36:34.346Z,0
2017-01-12T05:37:15.014Z,0
2017-01-12T05:37:55.654Z,0
2017-01-12T05:38:36.319Z,0
2017-01-12T05:39:16.970Z,0
2017-01-12T05:39:57.614Z,0
2017-01-12T05:40:38.216Z,0
2017-01-12T05:41:18.785Z,0
2017-01-12T05:42:00.493Z,0
2017-01-12T05:42:41.150Z,0
2017-01-12T05:43:21.752Z,0
2017-01-12T05:44:02.311Z,0
2017-01-12T05:44:42.938Z,0
2017-01-12T05:45:23.559Z,0
2017-01-12T05:46:04.130Z,0
2017-01-12T05:46:44.766Z,0
2017-01-12T05:47:25.421Z,0
2017-01-12T05:48:05.995Z,0
2017-01-12T05:48:46.622Z,0
2017-01-12T05:49:27.266Z,0
2017-01-12T05:50:07.849Z,0
2017-01-12T05:50:48.483Z,0
2017-01-12T05:51:29.131Z,0
2017-01-12T05:52:09.785Z,0
2017-01-12T05:52:50.481Z,0
2017-01-12T05:53:31.093Z,0
2017-01-12T05:54:11.746Z,0
2017-01-12T05:54:52.398Z,0
2017-01-12T05:55:33.048Z,0
2017-01-12T05:56:13.700Z,0
2017-01-12T05:56:55.384Z,0
2017-01-12T05:57:37.059Z,0
2017-01-12T05:58:18.731Z,0
2017-01-12T05:58:59.383Z,0
2017-01-12T05:59:40.040Z,0
2017-01-12T06:00:20.700Z,0
2017-01-12T06:01:01.353Z,0
2017-01-12T06:01:42.009Z,0
2017-01-12T06:02:22.649Z,0
2017-01-12T06:03:03.313Z,0
2017-01-12T06:03:43.957Z,0
2017-01-12T06:04:24.618Z,0
2017-01-12T06:05:05.432Z,0
2017-01-12T06:05:46.016Z,0
2017-01-12T06:06:26.791Z,0
2017-01-12T06:07:07.424Z,0
2017-01-12T06:07:48.085Z,0
2017-01-12T06:08:28.736Z,0
2017-01-12T06:09:09.382Z,0
2017-01-12T06:09:51.059Z,0
2017-01-12T06:10:31.712Z,0
2017-01-12T06:11:12.434Z,0
2017-01-12T06:11:53.024Z,0
2017-01-12T06:12:33.663Z,0
2017-01-12T06:13:14.325Z,0
2017-01-12T06:13:54.979Z,0
2017-01-12T06:14:35.735Z,0
2017-01-12T06:15:16.325Z,0
2017-01-12T06:15:56.903Z,0
2017-01-12T06:16:37.478Z,0
2017-01-12T06:17:18.139Z,0
2017-01-12T06:17:58.739Z,0
2017-01-12T06:18:39.314Z,0
2017-01-12T06:19:19.902Z,0
2017-01-12T06:20:00.546Z,0
2017-01-12T06:20:41.215Z,0
2017-01-12T06:21:22.004Z,0
2017-01-12T06:22:03.637Z,0
2017-01-12T06:22:44.286Z,0
2017-01-12T06:23:25.976Z,0
2017-01-12T06:24:06.615Z,0
2017-01-12T06:24:47.268Z,0
2017-01-12T06:25:27.967Z,0
2017-01-12T06:26:08.537Z,0
2017-01-12T06:26:49.159Z,0
2017-01-12T06:27:29.778Z,0
2017-01-12T06:28:10.379Z,0
2017-01-12T06:28:50.938Z,0
2017-01-12T06:29:31.531Z,0
2017-01-12T06:30:12.183Z,0
2017-01-12T06:30:52.887Z,0
2017-01-12T06:31:33.482Z,0
2017-01-12T06:32:15.081Z,0
2017-01-12T06:32:55.718Z,0
2017-01-12T06:33:36.283Z,0
2017-01-12T06:34:16.922Z,0
2017-01-12T06:34:57.623Z,0
2017-01-12T06:35:38.275Z,0
2017-01-12T06:36:18.926Z,0
2017-01-12T06:36:59.581Z,0
2017-01-12T06:37:40.231Z,0
2017-01-12T06:38:20.887Z,0
2017-01-12T06:39:01.537Z,0
2017-01-12T06:39:42.192Z,0
2017-01-12T06:40:22.752Z,0
2017-01-12T06:41:03.350Z,0
2017-01-12T06:41:44.003Z,0
2017-01-12T06:42:24.599Z,0
2017-01-12T06:43:05.161Z,0
2017-01-12T06:43:45.856Z,0
2017-01-12T06:44:27.120Z,0
2017-01-12T06:45:07.720Z,0
2017-01-12T06:45:48.337Z,0
2017-01-12T06:46:28.987Z,0
2017-01-12T06:47:09.632Z,0
2017-01-12T06:47:50.331Z,0
2017-01-12T06:48:30.887Z,0
2017-01-12T06:49:12.516Z,0
2017-01-12T06:49:53.189Z,0
2017-01-12T06:50:33.863Z,0
2017-01-12T06:51:14.461Z,0
2017-01-12T06:51:55.123Z,0
2017-01-12T06:52:36.756Z,0
2017-01-12T06:53:17.396Z,0
2017-01-12T06:53:57.945Z,0
2017-01-12T06:54:38.657Z,0
2017-01-12T06:55:19.424Z,0
2017-01-12T06:55:59.990Z,0
2017-01-12T06:56:40.634Z,0
2017-01-12T06:57:21.271Z,0
2017-01-12T06:58:01.848Z,0
2017-01-12T06:58:42.478Z,0
2017-01-12T06:59:23.131Z,0
2017-01-12T07:00:03.714Z,0
2017-01-12T07:00:44.429Z,0
2017-01-12T07:01:25.113Z,0
2017-01-12T07:02:05.800Z,0
2017-01-12T07:02:46.496Z,0
2017-01-12T07:03:27.141Z,0
2017-01-12T07:04:07.806Z,0
2017-01-12T07:04:48.448Z,0
2017-01-12T07:05:29.131Z,0
2017-01-12T07:06:09.753Z,0
2017-01-12T07:06:51.451Z,0
2017-01-12T07:07:32.094Z,0
2017-01-12T07:08:12.739Z,0
2017-01-12T07:08:54.429Z,0
2017-01-12T07:09:35.172Z,0
2017-01-12T07:10:15.826Z,0
2017-01-12T07:10:56.476Z,0
2017-01-12T07:11:37.128Z,0
2017-01-12T07:12:17.820Z,0
2017-01-12T07:12:58.529Z,0
2017-01-12T07:13:40.205Z,0
2017-01-12T07:14:20.969Z,0
2017-01-12T07:15:01.628Z,0
2017-01-12T07:15:42.315Z,0
2017-01-12T07:16:22.889Z,0
2017-01-12T07:17:03.593Z,0
2017-01-12T07:17:44.240Z,0
2017-01-12T07:18:24.926Z,0
2017-01-12T07:19:05.494Z,0
2017-01-12T07:19:46.190Z,0
2017-01-12T07:20:26.797Z,0
2017-01-12T07:21:07.363Z,0
2017-01-12T07:21:48.039Z,0
2017-01-12T07:22:28.736Z,0
2017-01-12T07:23:09.296Z,0
2017-01-12T07:23:50.045Z,0
2017-01-12T07:24:30.766Z,0
2017-01-12T07:25:11.333Z,0
2017-01-12T07:25:52.070Z,0
2017-01-12T07:26:32.724Z,0
2017-01-12T07:27:13.420Z,0
2017-01-12T07:27:53.980Z,0
2017-01-12T07:28:34.685Z,0
2017-01-12T07:29:15.348Z,0
2017-01-12T07:29:56.031Z,0
2017-01-12T07:30:36.588Z,0
2017-01-12T07:31:17.283Z,0
2017-01-12T07:31:57.879Z,0
2017-01-12T07:32:38.677Z,0
2017-01-12T07:33:19.402Z,0
2017-01-12T07:34:00.035Z,0
2017-01-12T07:34:42.707Z,0
2017-01-12T07:35:23.370Z,0
2017-01-12T07:36:04.013Z,0
2017-01-12T07:36:44.679Z,0
2017-01-12T07:37:27.375Z,0
2017-01-12T07:38:08.023Z,0
2017-01-12T07:38:48.680Z,0
2017-01-12T07:39:29.342Z,0
2017-01-12T07:40:09.979Z,0
2017-01-12T07:40:50.536Z,0
2017-01-12T07:41:32.296Z,0
2017-01-12T07:42:12.963Z,0
2017-01-12T07:42:53.528Z,0
2017-01-12T07:43:35.190Z,0
2017-01-12T07:44:16.434Z,0
2017-01-12T07:44:56.990Z,0
2017-01-12T07:45:38.212Z,0
2017-01-12T07:46:19.851Z,0
2017-01-12T07:47:00.514Z,0
2017-01-12T07:47:41.154Z,0
2017-01-12T07:48:21.809Z,0
2017-01-12T07:49:02.464Z,0
2017-01-12T07:49:43.121Z,0
2017-01-12T07:50:23.682Z,0
2017-01-12T07:51:04.416Z,0
2017-01-12T07:51:45.953Z,0
2017-01-12T07:52:26.503Z,0
2017-01-12T07:53:07.190Z,0
2017-01-12T07:53:47.850Z,0
2017-01-12T07:54:28.414Z,0
2017-01-12T07:55:09.067Z,0
2017-01-12T07:55:50.734Z,0
2017-01-12T07:56:31.412Z,0
2017-01-12T07:57:12.179Z,0
2017-01-12T07:57:52.894Z,0
2017-01-12T07:58:34.590Z,0
2017-01-12T07:59:16.329Z,0
2017-01-12T07:59:58.028Z,0
2017-01-12T08:00:38.736Z,0
2017-01-12T08:01:19.301Z,0
2017-01-12T08:02:01.037Z,0
2017-01-12T08:02:41.769Z,0
2017-01-12T08:03:22.469Z,0
2017-01-12T08:04:03.045Z,0
2017-01-12T08:04:43.744Z,0
2017-01-12T08:05:24.481Z,0
2017-01-12T08:06:05.141Z,0
2017-01-12T08:06:46.139Z,0
2017-01-12T08:07:26.854Z,0
2017-01-12T08:08:07.529Z,0
2017-01-12T08:08:48.270Z,0
2017-01-12T08:09:29.016Z,0
2017-01-12T08:10:09.612Z,0
2017-01-12T08:10:50.267Z,0
2017-01-12T08:11:30.914Z,0
2017-01-12T08:12:11.573Z,0
2017-01-12T08:12:52.219Z,0
2017-01-12T08:13:32.873Z,0
2017-01-12T08:14:13.519Z,0
2017-01-12T08:14:54.170Z,0
2017-01-12T08:15:34.749Z,0
2017-01-12T08:16:15.385Z,0
2017-01-12T08:16:56.139Z,0
2017-01-12T08:17:36.707Z,0
2017-01-12T08:18:17.326Z,0
2017-01-12T08:18:58.906Z,0
2017-01-12T08:19:39.471Z,0
2017-01-12T08:20:20.125Z,0
2017-01-12T08:21:00.759Z,0
2017-01-12T08:21:41.357Z,0
2017-01-12T08:22:21.923Z,5
2017-01-12T08:23:02.541Z,5
2017-01-12T08:23:43.164Z,5
2017-01-12T08:24:23.770Z,5
2017-01-12T08:25:04.325Z,5
2017-01-12T08:25:44.940Z,5
2017-01-12T08:26:25.575Z,5
2017-01-12T08:27:06.168Z,5
2017-01-12T08:27:46.738Z,0
2017-01-12T08:28:27.373Z,0
2017-01-12T08:29:08.116Z,0
2017-01-12T08:29:48.855Z,5
2017-01-12T08:30:29.431Z,0
2017-01-12T08:31:10.141Z,0
2017-01-12T08:31:50.870Z,5
2017-01-12T08:32:32.595Z,5
2017-01-12T08:33:13.299Z,5
2017-01-12T08:33:53.988Z,5
2017-01-12T08:34:34.746Z,5
2017-01-12T08:35:15.466Z,5
2017-01-12T08:35:56.063Z,5
2017-01-12T08:36:36.643Z,5
2017-01-12T08:37:17.346Z,5
2017-01-12T08:37:58.092Z,5
2017-01-12T08:38:38.788Z,5
2017-01-12T08:39:19.332Z,10
2017-01-12T08:40:00.064Z,10
2017-01-12T08:40:40.839Z,10
2017-01-12T08:41:21.498Z,10
2017-01-12T08:42:02.068Z,10
2017-01-12T08:42:43.791Z,10
2017-01-12T08:43:24.547Z,10
2017-01-12T08:44:05.228Z,10
2017-01-12T08:44:45.785Z,10
2017-01-12T08:45:26.481Z,10
2017-01-12T08:46:07.152Z,10
2017-01-12T08:46:47.840Z,10
2017-01-12T08:47:28.389Z,10
2017-01-12T08:48:09.099Z,10
2017-01-12T08:48:50.780Z,10
2017-01-12T08:49:31.476Z,15
2017-01-12T08:50:12.064Z,15
2017-01-12T08:50:52.757Z,15
2017-01-12T08:51:33.525Z,15
2017-01-12T08:52:14.098Z,15
2017-01-12T08:52:54.814Z,15
2017-01-12T08:53:35.567Z,15
2017-01-12T08:54:16.114Z,15
2017-01-12T08:54:56.960Z,15
2017-01-12T08:55:37.637Z,15
2017-01-12T08:56:18.312Z,15
2017-01-12T08:56:58.872Z,15
2017-01-12T08:57:39.722Z,10
2017-01-12T08:58:20.453Z,10
2017-01-12T08:59:01.137Z,15
2017-01-12T08:59:41.705Z,15
2017-01-12T09:00:22.412Z,10
2017-01-12T09:01:03.146Z,10
2017-01-12T09:01:43.973Z,10
2017-01-12T09:02:24.697Z,15
2017-01-12T09:03:05.431Z,20
2017-01-12T09:03:46.187Z,20
2017-01-12T09:04:26.932Z,20
2017-01-12T09:05:07.584Z,25
2017-01-12T09:05:48.374Z,25
2017-01-12T09:06:29.106Z,25
2017-01-12T09:07:09.862Z,25
2017-01-12T09:07:51.226Z,25
2017-01-12T09:08:32.768Z,20
2017-01-12T09:09:13.457Z,20
2017-01-12T09:09:54.207Z,20
2017-01-12T09:10:34.777Z,15
2017-01-12T09:11:15.546Z,15
2017-01-12T09:11:56.277Z,15
2017-01-12T09:12:36.853Z,15
2017-01-12T09:13:17.566Z,15
2017-01-12T09:13:58.232Z,10
2017-01-12T09:14:38.810Z,10
2017-01-12T09:15:19.545Z,10
2017-01-12T09:16:00.292Z,10
2017-01-12T09:16:40.984Z,10
2017-01-12T09:17:21.546Z,10
2017-01-12T09:18:02.253Z,5
2017-01-12T09:18:42.994Z,5
2017-01-12T09:19:23.691Z,5
2017-01-12T09:20:04.250Z,10
2017-01-12T09:20:44.967Z,15
2017-01-12T09:21:25.728Z,15
2017-01-12T09:22:06.272Z,15
2017-01-12T09:22:47.044Z,15
2017-01-12T09:23:27.794Z,20
2017-01-12T09:24:08.377Z,20
2017-01-12T09:24:49.091Z,20
2017-01-12T09:25:29.845Z,20
2017-01-12T09:26:10.537Z,20
2017-01-12T09:26:51.096Z,20
2017-01-12T09:27:31.806Z,25
2017-01-12T09:28:12.563Z,20
2017-01-12T09:28:53.240Z,15
2017-01-12T09:29:33.820Z,10
2017-01-12T09:30:16.547Z,10
2017-01-12T09:30:57.339Z,15
2017-01-12T09:31:38.080Z,15
2017-01-12T09:32:18.750Z,10
2017-01-12T09:32:59.485Z,20
2017-01-12T09:33:40.244Z,20
2017-01-12T09:34:20.987Z,25
2017-01-12T09:35:01.746Z,20
2017-01-12T09:35:42.509Z,15
2017-01-12T09:36:23.258Z,20
2017-01-12T09:37:04.017Z,20
2017-01-12T09:37:44.876Z,25
2017-01-12T09:38:25.631Z,20
2017-01-12T09:39:06.380Z,25
2017-01-12T09:39:47.125Z,30
2017-01-12T09:40:28.977Z,20
2017-01-12T09:41:09.798Z,20
2017-01-12T09:41:50.530Z,15
2017-01-12T09:42:31.181Z,15
2017-01-12T09:43:11.937Z,15
2017-01-12T09:43:52.681Z,20
2017-01-12T09:44:33.461Z,15
2017-01-12T09:45:14.205Z,30
2017-01-12T09:45:54.956Z,20
2017-01-12T09:46:35.830Z,30
2017-01-12T09:47:16.577Z,20
2017-01-12T09:47:57.330Z,35
2017-01-12T09:48:38.082Z,30
2017-01-12T09:49:18.839Z,30
2017-01-12T09:50:00.618Z,35
2017-01-12T09:50:41.375Z,45
2017-01-12T09:51:22.130Z,45
2017-01-12T09:52:02.882Z,50
2017-01-12T09:52:43.639Z,50
2017-01-12T09:53:24.394Z,50
2017-01-12T09:54:05.148Z,50
2017-01-12T09:54:45.911Z,50
2017-01-12T09:55:26.667Z,50
2017-01-12T09:56:07.508Z,40
2017-01-12T09:56:48.284Z,40
2017-01-12T09:57:28.874Z,40
2017-01-12T09:58:09.584Z,40
2017-01-12T09:58:50.332Z,50
2017-01-12T09:59:31.097Z,50