createdAt,value
2019-01-11T00:00:10.690Z,998.24
2019-01-11T00:01:10.828Z,998.28
2019-01-11T00:02:10.951Z,998.31
2019-01-11T00:03:11.078Z,998.26
2019-01-11T00:04:11.223Z,998.28
2019-01-11T00:05:11.340Z,998.26
2019-01-11T00:06:11.471Z,998.20
2019-01-11T00:07:11.600Z,998.20
2019-01-11T00:08:11.727Z,998.21
2019-01-11T00:09:11.857Z,998.23
2019-01-11T00:10:11.976Z,998.17
2019-01-11T00:11:12.102Z,998.21
2019-01-11T00:12:12.228Z,998.17
2019-01-11T00:13:12.356Z,998.18
2019-01-11T00:14:12.487Z,998.18
2019-01-11T00:15:12.622Z,998.14
2019-01-11T00:16:12.837Z,998.09
2019-01-11T00:17:12.864Z,998.08
2019-01-11T00:18:12.977Z,998.08
2019-01-11T00:19:13.117Z,998.08
2019-01-11T00:20:13.239Z,998.03
2019-01-11T00:21:13.365Z,998.03
2019-01-11T00:22:13.492Z,998.00
2019-01-11T00:23:13.614Z,998.04
2019-01-11T00:24:13.768Z,998.02
2019-01-11T00:25:13.888Z,998.00
2019-01-11T00:26:14.024Z,998.02
2019-01-11T00:27:14.154Z,998.00
2019-01-11T00:28:14.296Z,997.93
2019-01-11T00:29:14.430Z,997.91
2019-01-11T00:30:14.585Z,997.90
2019-01-11T00:31:14.716Z,997.89
2019-01-11T00:32:14.839Z,997.88
2019-01-11T00:33:15.048Z,997.88
2019-01-11T00:34:15.037Z,997.84
2019-01-11T00:35:15.165Z,997.87
2019-01-11T00:36:15.298Z,997.82
2019-01-11T00:37:15.451Z,997.86
2019-01-11T00:38:15.563Z,997.86
2019-01-11T00:39:15.683Z,997.83
2019-01-11T00:40:15.810Z,997.78
2019-01-11T00:41:15.965Z,997.79
2019-01-11T00:42:16.087Z,997.79
2019-01-11T00:44:48.551Z,997.88
2019-01-11T00:45:48.680Z,997.83
2019-01-11T00:46:48.797Z,997.78
2019-01-11T00:47:48.931Z,997.74
2019-01-11T00:48:49.075Z,997.71
2019-01-11T00:49:49.200Z,997.72
2019-01-11T00:50:49.361Z,997.70
2019-01-11T00:51:56.338Z,997.73
2019-01-11T00:52:49.591Z,997.63
2019-01-11T00:53:49.741Z,997.64
2019-01-11T00:54:49.877Z,997.64
2019-01-11T00:55:50.003Z,997.64
2019-01-11T00:56:50.120Z,997.63
2019-01-11T00:57:50.271Z,997.68
2019-01-11T00:58:50.392Z,997.65
2019-01-11T00:59:50.540Z,997.66
2019-01-11T01:00:50.660Z,997.66
2019-01-11T01:01:50.796Z,997.66
2019-01-11T01:02:50.912Z,997.69
2019-01-11T01:03:51.061Z,997.69
2019-01-11T01:04:51.534Z,997.69
2019-01-11T01:05:51.292Z,997.70
2019-01-11T01:06:51.412Z,997.65
2019-01-11T01:07:51.583Z,997.64
2019-01-11T01:08:51.697Z,997.64
2019-01-11T01:09:51.827Z,997.63
2019-01-11T01:10:51.958Z,997.66
2019-01-11T01:11:52.087Z,997.64
2019-01-11T01:12:52.211Z,997.60
2019-01-11T01:13:52.341Z,997.64
2019-01-11T01:14:52.465Z,997.62
2019-01-11T01:15:52.606Z,997.56
2019-01-11T01:16:53.245Z,997.58
2019-01-11T01:17:52.866Z,997.61
2019-01-11T01:18:53.000Z,997.63
2019-01-11T01:19:53.145Z,997.61
2019-01-11T01:20:53.275Z,997.67
2019-01-11T01:21:53.394Z,997.65
2019-01-11T01:22:53.535Z,997.63
2019-01-11T01:23:53.664Z,997.67
2019-01-11T01:24:53.792Z,997.65
2019-01-11T01:25:53.920Z,997.63
2019-01-11T01:26:54.065Z,997.65
2019-01-11T01:27:55.263Z,997.69
2019-01-11T01:28:54.269Z,997.67
2019-01-11T01:29:54.398Z,997.67
2019-01-11T01:30:54.557Z,997.70
2019-01-11T01:31:54.680Z,997.65
2019-01-11T01:32:54.809Z,997.73
2019-01-11T01:33:54.932Z,997.71
2019-01-11T01:34:55.085Z,997.69
2019-01-11T01:35:55.203Z,997.68
2019-01-11T01:36:55.329Z,997.68
2019-01-11T01:37:55.459Z,997.67
2019-01-11T01:38:55.609Z,997.67
2019-01-11T01:39:55.749Z,997.64
2019-01-11T01:40:55.877Z,997.62
2019-01-11T01:41:56.016Z,997.63
2019-01-11T01:42:56.166Z,997.65
2019-01-11T01:43:56.361Z,997.61
2019-01-11T01:44:56.359Z,997.68
2019-01-11T01:45:56.492Z,997.62
2019-01-11T01:46:56.621Z,997.63
2019-01-11T01:47:56.770Z,997.64
2019-01-11T01:48:56.893Z,997.66
2019-01-11T01:49:57.032Z,997.62
2019-01-11T01:50:57.805Z,997.65
2019-01-11T01:51:57.335Z,997.60
2019-01-11T01:52:57.476Z,997.61
2019-01-11T01:54:18.589Z,997.60
2019-01-11T01:54:57.711Z,997.65
2019-01-11T01:55:57.842Z,997.58
2019-01-11T01:57:27.266Z,997.65
2019-01-11T01:57:58.136Z,997.64
2019-01-11T01:58:58.262Z,997.63
2019-01-11T01:59:58.386Z,997.65
2019-01-11T02:00:58.516Z,997.65
2019-01-11T02:01:58.643Z,997.65
2019-01-11T02:02:58.761Z,997.66
2019-01-11T02:03:58.894Z,997.63
2019-01-11T02:04:59.018Z,997.66
2019-01-11T02:05:59.142Z,997.66
2019-01-11T02:06:59.272Z,997.56
2019-01-11T02:07:59.412Z,997.58
2019-01-11T02:08:59.544Z,997.55
2019-01-11T02:09:59.666Z,997.57
2019-01-11T02:10:59.788Z,997.51
2019-01-11T02:11:59.931Z,997.52
2019-01-11T02:13:00.048Z,997.52
2019-01-11T02:14:00.171Z,997.52
2019-01-11T02:15:00.294Z,997.48
2019-01-11T02:16:00.421Z,997.55
2019-01-11T02:17:00.543Z,997.51
2019-01-11T02:18:00.668Z,997.48
2019-01-11T02:19:00.800Z,997.54
2019-01-11T02:20:00.916Z,997.47
2019-01-11T02:21:01.038Z,997.45
2019-01-11T02:22:01.170Z,997.47
2019-01-11T02:23:01.301Z,997.47
2019-01-11T02:24:01.425Z,997.46
2019-01-11T02:25:01.607Z,997.40
2019-01-11T02:26:01.741Z,997.49
2019-01-11T02:27:01.866Z,997.45
2019-01-11T02:28:01.995Z,997.44
2019-01-11T02:29:02.118Z,997.46
2019-01-11T02:30:02.246Z,997.43
2019-01-11T02:31:02.371Z,997.50
2019-01-11T02:32:02.496Z,997.42
2019-01-11T02:33:02.622Z,997.42
2019-01-11T02:34:02.750Z,997.45
2019-01-11T02:35:02.875Z,997.40
2019-01-11T02:36:03.002Z,997.44
2019-01-11T02:37:03.130Z,997.37
2019-01-11T02:38:03.259Z,997.37
2019-01-11T02:39:03.388Z,997.43
2019-01-11T02:40:03.519Z,997.43
2019-01-11T02:41:03.652Z,997.47
2019-01-11T02:42:03.770Z,997.48
2019-01-11T02:43:03.893Z,997.42
2019-01-11T02:44:04.023Z,997.40
2019-01-11T02:45:04.148Z,997.39
2019-01-11T02:46:04.265Z,997.38
2019-01-11T02:47:04.391Z,997.39
2019-01-11T02:48:04.516Z,997.37
2019-01-11T02:49:04.642Z,997.32
2019-01-11T02:50:04.768Z,997.34
2019-01-11T02:51:04.886Z,997.36
2019-01-11T02:52:05.020Z,997.30
2019-01-11T02:53:05.136Z,997.28
2019-01-11T02:54:05.261Z,997.26
2019-01-11T02:55:05.384Z,997.33
2019-01-11T02:56:05.522Z,997.33
2019-01-11T02:57:05.651Z,997.31
2019-01-11T02:58:05.781Z,997.33
2019-01-11T02:59:05.906Z,997.31
2019-01-11T03:00:06.818Z,997.32
2019-01-11T03:01:06.087Z,997.29
2019-01-11T03:02:06.210Z,997.30
2019-01-11T03:03:06.332Z,997.30
2019-01-11T03:04:06.457Z,997.26
2019-01-11T03:05:06.586Z,997.26
2019-01-11T03:06:06.714Z,997.21
2019-01-11T03:07:06.834Z,997.25
2019-01-11T03:08:06.967Z,997.23
2019-01-11T03:09:07.104Z,997.24
2019-01-11T03:10:07.283Z,997.25
2019-01-11T03:11:07.401Z,997.25
2019-01-11T03:12:07.527Z,997.26
2019-01-11T03:13:07.662Z,997.23
2019-01-11T03:14:07.787Z,997.26
2019-01-11T03:15:07.915Z,997.21
2019-01-11T03:16:08.031Z,997.17
2019-01-11T03:17:08.162Z,997.16
2019-01-11T03:18:08.295Z,997.16
2019-01-11T03:19:08.414Z,997.11
2019-01-11T03:20:08.536Z,997.11
2019-01-11T03:21:08.661Z,997.13
2019-01-11T03:22:08.783Z,997.11
2019-01-11T03:23:08.907Z,997.12
2019-01-11T03:24:09.027Z,997.09
2019-01-11T03:25:09.159Z,997.10
2019-01-11T03:26:09.282Z,997.06
2019-01-11T03:27:09.408Z,997.06
2019-01-11T03:28:09.535Z,997.05
2019-01-11T03:29:09.659Z,997.02
2019-01-11T03:30:09.789Z,997.06
2019-01-11T03:31:09.917Z,997.02
2019-01-11T03:32:10.049Z,997.02
2019-01-11T03:33:10.172Z,997.05
2019-01-11T03:34:10.297Z,997.01
2019-01-11T03:35:10.422Z,997.00
2019-01-11T03:36:10.546Z,996.99
2019-01-11T03:37:10.679Z,997.01
2019-01-11T03:38:10.808Z,997.01
2019-01-11T03:39:10.936Z,997.00
2019-01-11T03:40:11.062Z,997.01
2019-01-11T03:41:11.180Z,997.03
2019-01-11T03:42:11.304Z,997.00
2019-01-11T03:43:11.431Z,997.05
2019-01-11T03:44:11.564Z,997.00
2019-01-11T03:45:11.689Z,997.00
2019-01-11T03:46:11.813Z,996.99
2019-01-11T03:47:11.951Z,996.96
2019-01-11T03:48:12.072Z,996.91
2019-01-11T03:49:12.203Z,996.90
2019-01-11T03:50:12.328Z,996.91
2019-01-11T03:51:12.454Z,996.85
2019-01-11T03:52:12.576Z,996.92
2019-01-11T03:53:12.703Z,996.83
2019-01-11T03:54:12.828Z,996.88
2019-01-11T03:55:12.953Z,996.84
2019-01-11T03:56:13.079Z,996.83
2019-01-11T03:57:13.207Z,996.87
2019-01-11T03:58:13.362Z,996.81
2019-01-11T03:59:13.488Z,996.81
2019-01-11T04:00:13.617Z,996.84
2019-01-11T04:01:13.742Z,996.82
2019-01-11T04:02:13.871Z,996.85
2019-01-11T04:03:13.997Z,996.81
2019-01-11T04:04:14.121Z,996.82
2019-01-11T04:05:14.249Z,996.80
2019-01-11T04:06:14.379Z,996.80
2019-01-11T04:07:14.495Z,996.79
2019-01-11T04:08:14.620Z,996.76
2019-01-11T04:09:14.748Z,996.73
2019-01-11T04:10:14.871Z,996.75
2019-01-11T04:11:14.997Z,996.75
2019-01-11T04:12:15.119Z,996.82
2019-01-11T04:13:15.249Z,996.76
2019-01-11T04:14:15.377Z,996.74
2019-01-11T04:15:15.507Z,996.75
2019-01-11T04:16:15.629Z,996.71
2019-01-11T04:17:15.752Z,996.70
2019-01-11T04:18:15.881Z,996.71
2019-01-11T04:19:16.009Z,996.72
2019-01-11T04:20:16.131Z,996.74
2019-01-11T04:21:16.252Z,996.72
2019-01-11T04:22:16.378Z,996.68
2019-01-11T04:23:16.502Z,996.70
2019-01-11T04:24:16.626Z,996.69
2019-01-11T04:25:16.758Z,996.71
2019-01-11T04:26:16.878Z,996.66
2019-01-11T04:27:17.005Z,996.68
2019-01-11T04:28:17.137Z,996.68
2019-01-11T04:29:17.286Z,996.73
2019-01-11T04:30:17.411Z,996.71
2019-01-11T04:31:17.537Z,996.70
2019-01-11T04:32:17.701Z,996.77
2019-01-11T04:33:17.821Z,996.72
2019-01-11T04:34:17.946Z,996.76
2019-01-11T04:35:18.113Z,996.72
2019-01-11T04:36:18.208Z,996.74
2019-01-11T04:37:18.339Z,996.73
2019-01-11T04:38:18.460Z,996.77
2019-01-11T04:39:18.570Z,996.78
2019-01-11T04:40:18.712Z,996.75
2019-01-11T04:41:18.835Z,996.73
2019-01-11T04:42:18.961Z,996.70
2019-01-11T04:43:19.087Z,996.70
2019-01-11T04:44:19.218Z,996.68
2019-01-11T04:45:19.335Z,996.66
2019-01-11T04:46:19.465Z,996.69
2019-01-11T04:47:19.582Z,996.68
2019-01-11T04:48:19.707Z,996.67
2019-01-11T04:49:19.833Z,996.58
2019-01-11T04:50:19.955Z,996.67
2019-01-11T04:51:20.081Z,996.64
2019-01-11T04:52:20.202Z,996.61
2019-01-11T04:53:20.330Z,996.53
2019-01-11T04:54:20.457Z,996.67
2019-01-11T04:55:20.583Z,996.59
2019-01-11T04:56:20.707Z,996.62
2019-01-11T04:57:20.832Z,996.56
2019-01-11T04:58:20.956Z,996.59
2019-01-11T04:59:21.078Z,996.58
2019-01-11T05:00:21.207Z,996.62
2019-01-11T05:01:21.339Z,996.62
2019-01-11T05:02:21.461Z,996.54
2019-01-11T05:03:21.646Z,996.50
2019-01-11T05:04:21.758Z,996.49
2019-01-11T05:05:21.881Z,996.55
2019-01-11T05:06:22.008Z,996.48
2019-01-11T05:07:22.129Z,996.50
2019-01-11T05:08:22.255Z,996.42
2019-01-11T05:09:22.374Z,996.45
2019-01-11T05:10:22.498Z,996.45
2019-01-11T05:11:22.662Z,996.48
2019-01-11T05:12:51.867Z,996.40
2019-01-11T05:13:22.865Z,996.45
2019-01-11T05:14:23.000Z,996.40
2019-01-11T05:15:23.129Z,996.41
2019-01-11T05:16:23.257Z,996.37
2019-01-11T05:17:23.378Z,996.41
2019-01-11T05:18:23.503Z,996.40
2019-01-11T05:19:23.630Z,996.38
2019-01-11T05:20:23.840Z,996.45
2019-01-11T05:21:23.875Z,996.43
2019-01-11T05:22:23.991Z,996.41
2019-01-11T05:23:24.120Z,996.40
2019-01-11T05:24:24.244Z,996.38
2019-01-11T05:25:24.367Z,996.35
2019-01-11T05:26:24.530Z,996.37
2019-01-11T05:28:56.581Z,996.35
2019-01-11T05:29:56.708Z,996.37
2019-01-11T05:30:56.830Z,996.28
2019-01-11T05:31:56.955Z,996.32
2019-01-11T05:32:57.082Z,996.26
2019-01-11T05:33:57.212Z,996.34
2019-01-11T05:34:57.333Z,996.29
2019-01-11T05:35:57.463Z,996.32
2019-01-11T05:36:57.593Z,996.27
2019-01-11T05:37:57.716Z,996.27
2019-01-11T05:38:57.840Z,996.24
2019-01-11T05:39:57.961Z,996.24
2019-01-11T05:40:58.092Z,996.22
2019-01-11T05:41:58.213Z,996.18
2019-01-11T05:42:58.338Z,996.17
2019-01-11T05:43:58.461Z,996.22
2019-01-11T05:44:58.584Z,996.19
2019-01-11T05:45:58.710Z,996.14
2019-01-11T05:46:58.843Z,996.16
2019-01-11T05:47:58.976Z,996.15
2019-01-11T05:48:59.100Z,996.17
2019-01-11T05:49:59.219Z,996.10
2019-01-11T05:50:59.396Z,996.08
2019-01-11T05:51:59.508Z,996.07
2019-01-11T05:52:59.635Z,996.11
2019-01-11T05:53:59.761Z,996.07
2019-01-11T05:54:59.886Z,996.02
2019-01-11T05:56:00.017Z,996.01
2019-01-11T05:57:00.140Z,996.09
2019-01-11T05:58:00.266Z,996.07
2019-01-11T05:59:00.389Z,996.08
2019-01-11T06:00:00.512Z,996.04
2019-01-11T06:01:00.637Z,995.95
2019-01-11T06:02:00.763Z,996.02
2019-01-11T06:03:00.889Z,995.98
2019-01-11T06:04:01.011Z,995.94
2019-01-11T06:05:01.144Z,995.92
2019-01-11T06:06:01.272Z,995.91
2019-01-11T06:07:01.392Z,995.93
2019-01-11T06:08:02.201Z,995.92
2019-01-11T06:09:01.590Z,995.90
2019-01-11T06:10:03.080Z,995.91
2019-01-11T06:11:01.844Z,995.91
2019-01-11T06:12:01.970Z,995.88
2019-01-11T06:13:02.090Z,995.87
2019-01-11T06:14:02.212Z,995.84
2019-01-11T06:15:02.349Z,995.87
2019-01-11T06:16:02.469Z,995.86
2019-01-11T06:17:02.603Z,995.87
2019-01-11T06:18:02.720Z,995.83
2019-01-11T06:19:02.843Z,995.84
2019-01-11T06:20:02.975Z,995.86
2019-01-11T06:21:03.101Z,995.79
2019-01-11T06:22:03.223Z,995.74
2019-01-11T06:23:03.355Z,995.84
2019-01-11T06:24:03.476Z,995.75
2019-01-11T06:25:03.597Z,995.73
2019-01-11T06:26:03.728Z,995.75
2019-01-11T06:27:03.851Z,995.70
2019-01-11T06:28:03.971Z,995.74
2019-01-11T06:29:04.102Z,995.68
2019-01-11T06:30:04.227Z,995.69
2019-01-11T06:31:04.347Z,995.72
2019-01-11T06:32:04.473Z,995.70
2019-01-11T06:33:04.645Z,995.67
2019-01-11T06:34:05.173Z,995.72
2019-01-11T06:35:04.885Z,995.67
2019-01-11T06:36:05.027Z,995.71
2019-01-11T06:37:05.150Z,995.72
2019-01-11T06:38:05.273Z,995.74
2019-01-11T06:39:05.397Z,995.75
2019-01-11T06:40:05.525Z,995.69
2019-01-11T06:41:05.649Z,995.74
2019-01-11T06:42:05.774Z,995.66
2019-01-11T06:43:05.896Z,995.67
2019-01-11T06:44:06.022Z,995.68
2019-01-11T06:45:06.144Z,995.71
2019-01-11T06:46:06.269Z,995.68
2019-01-11T06:47:06.397Z,995.67
2019-01-11T06:48:06.519Z,995.65
2019-01-11T06:49:06.642Z,995.66
2019-01-11T06:50:06.766Z,995.69
2019-01-11T06:51:06.891Z,995.68
2019-01-11T06:52:07.014Z,995.66
2019-01-11T06:53:07.135Z,995.64
2019-01-11T06:54:07.265Z,995.66
2019-01-11T06:55:07.392Z,995.64
2019-01-11T06:56:07.517Z,995.68
2019-01-11T06:57:07.644Z,995.59
2019-01-11T06:58:07.769Z,995.57
2019-01-11T06:59:07.895Z,995.62
2019-01-11T07:00:08.020Z,995.69
2019-01-11T07:01:08.142Z,995.68
2019-01-11T07:02:08.262Z,995.69
2019-01-11T07:03:08.399Z,995.68
2019-01-11T07:04:08.522Z,995.66
2019-01-11T07:05:08.649Z,995.65
2019-01-11T07:06:08.970Z,995.67
2019-01-11T07:07:08.841Z,995.70
2019-01-11T07:08:08.960Z,995.64
2019-01-11T07:09:09.092Z,995.68
2019-01-11T07:10:09.213Z,995.63
2019-01-11T07:11:09.361Z,995.65
2019-01-11T07:12:09.488Z,995.63
2019-01-11T07:13:09.614Z,995.64
2019-01-11T07:14:09.733Z,995.64
2019-01-11T07:15:09.888Z,995.63
2019-01-11T07:16:10.063Z,995.62
2019-01-11T07:17:10.070Z,995.62
2019-01-11T07:18:10.195Z,995.62
2019-01-11T07:19:10.334Z,995.65
2019-01-11T07:21:43.218Z,995.57
2019-01-11T07:22:43.371Z,995.60
2019-01-11T07:23:43.510Z,995.61
2019-01-11T07:24:43.634Z,995.62
2019-01-11T07:25:43.771Z,995.59
2019-01-11T07:26:43.895Z,995.58
2019-01-11T07:27:44.026Z,995.65
2019-01-11T07:28:44.152Z,995.65
2019-01-11T07:29:44.273Z,995.65
2019-01-11T07:30:44.398Z,995.63
2019-01-11T07:31:44.517Z,995.64
2019-01-11T07:32:44.642Z,995.58
2019-01-11T07:33:44.769Z,995.60
2019-01-11T07:34:44.894Z,995.62
2019-01-11T07:35:45.018Z,995.61
2019-01-11T07:36:45.143Z,995.58
2019-01-11T07:37:45.268Z,995.61
2019-01-11T07:38:45.397Z,995.62
2019-01-11T07:39:45.980Z,995.63
2019-01-11T07:40:45.633Z,995.64
2019-01-11T07:41:45.760Z,995.63
2019-01-11T07:42:45.890Z,995.64
2019-01-11T07:43:46.015Z,995.68
2019-01-11T07:44:46.135Z,995.72
2019-01-11T07:45:46.261Z,995.60
2019-01-11T07:46:46.397Z,995.60
2019-01-11T07:47:46.519Z,995.64
2019-01-11T07:48:46.643Z,995.62
2019-01-11T07:49:46.768Z,995.62
2019-01-11T07:50:49.408Z,995.64
2019-01-11T07:51:47.026Z,995.67
2019-01-11T07:52:47.153Z,995.61
2019-01-11T07:53:47.283Z,995.61
2019-01-11T07:54:47.410Z,995.65
2019-01-11T07:55:47.534Z,995.75
2019-01-11T07:56:47.697Z,995.68
2019-01-11T07:57:47.787Z,995.63
2019-01-11T07:58:47.902Z,995.65
2019-01-11T07:59:48.343Z,995.64
2019-01-11T08:00:48.113Z,995.67
2019-01-11T08:01:48.228Z,995.68
2019-01-11T08:02:48.353Z,995.62
2019-01-11T08:03:48.482Z,995.66
2019-01-11T08:04:48.615Z,995.62
2019-01-11T08:05:48.764Z,995.59
2019-01-11T08:06:48.864Z,995.63
2019-01-11T08:07:48.981Z,995.66
2019-01-11T08:08:49.107Z,995.61
2019-01-11T08:09:49.230Z,995.62
2019-01-11T08:10:49.362Z,995.61
2019-01-11T08:11:49.486Z,995.58
2019-01-11T08:12:49.606Z,995.57
2019-01-11T08:13:49.738Z,995.56
2019-01-11T08:14:49.863Z,995.57
2019-01-11T08:15:49.989Z,995.54
2019-01-11T08:16:50.110Z,995.53
2019-01-11T08:17:50.232Z,995.49
2019-01-11T08:18:50.354Z,995.57
2019-01-11T08:19:50.481Z,995.62
2019-01-11T08:20:56.240Z,995.60
2019-01-11T08:21:50.734Z,995.54
2019-01-11T08:22:50.857Z,995.53
2019-01-11T08:23:50.981Z,995.55
2019-01-11T08:24:51.099Z,995.51
2019-01-11T08:25:51.226Z,995.52
2019-01-11T08:26:51.354Z,995.50
2019-01-11T08:27:51.474Z,995.50
2019-01-11T08:28:51.595Z,995.53
2019-01-11T08:29:51.731Z,995.54
2019-01-11T08:30:51.860Z,995.47
2019-01-11T08:31:52.009Z,995.43
2019-01-11T08:32:52.138Z,995.46
2019-01-11T08:33:52.272Z,995.42
2019-01-11T08:34:52.395Z,995.39
2019-01-11T08:35:52.526Z,995.30
2019-01-11T08:36:52.662Z,995.34
2019-01-11T08:37:52.783Z,995.35
2019-01-11T08:38:52.910Z,995.41
2019-01-11T08:39:53.031Z,995.35
2019-01-11T08:40:53.165Z,995.37
2019-01-11T08:41:53.294Z,995.34
2019-01-11T08:42:53.417Z,995.34
2019-01-11T08:43:53.552Z,995.32
2019-01-11T08:44:53.685Z,995.35
2019-01-11T08:45:53.808Z,995.38
2019-01-11T08:46:53.931Z,995.35
2019-01-11T08:47:54.058Z,995.42
2019-01-11T08:48:54.182Z,995.44
2019-01-11T08:49:54.301Z,995.43
2019-01-11T08:50:54.433Z,995.39
2019-01-11T08:51:54.551Z,995.46
2019-01-11T08:52:54.672Z,995.45
2019-01-11T08:53:54.804Z,995.34
2019-01-11T08:54:54.929Z,995.37
2019-01-11T08:55:55.058Z,995.35
2019-01-11T08:56:55.184Z,995.39
2019-01-11T08:57:55.310Z,995.39
2019-01-11T08:58:55.434Z,995.36
2019-01-11T08:59:55.570Z,995.42
2019-01-11T09:00:55.693Z,995.41
2019-01-11T09:01:55.832Z,995.41
2019-01-11T09:02:55.953Z,995.38
2019-01-11T09:03:56.075Z,995.32
2019-01-11T09:04:56.201Z,995.33
2019-01-11T09:05:56.334Z,995.34
2019-01-11T09:06:56.464Z,995.38
2019-01-11T09:07:56.589Z,995.33
2019-01-11T09:08:56.714Z,995.35
2019-01-11T09:09:56.838Z,995.32
2019-01-11T09:10:56.962Z,995.30
2019-01-11T09:11:57.093Z,995.35
2019-01-11T09:12:57.215Z,995.36
2019-01-11T09:13:57.342Z,995.39
2019-01-11T09:14:57.471Z,995.43
2019-01-11T09:15:57.593Z,995.43
2019-01-11T09:16:57.717Z,995.49
2019-01-11T09:17:57.841Z,995.46
2019-01-11T09:18:57.964Z,995.45
2019-01-11T09:19:58.119Z,995.44
2019-01-11T09:20:58.240Z,995.48
2019-01-11T09:21:58.363Z,995.46
2019-01-11T09:22:58.490Z,995.45
2019-01-11T09:23:58.613Z,995.34
2019-01-11T09:24:58.737Z,995.39
2019-01-11T09:25:58.862Z,995.44
2019-01-11T09:26:58.984Z,995.42
2019-01-11T09:27:59.110Z,995.49
2019-01-11T09:28:59.235Z,995.41
2019-01-11T09:29:59.362Z,995.40
2019-01-11T09:30:59.489Z,995.38
2019-01-11T09:31:59.618Z,995.43
2019-01-11T09:32:59.745Z,995.41
2019-01-11T09:33:59.877Z,995.43
2019-01-11T09:35:00.002Z,995.49
2019-01-11T09:36:00.127Z,995.49
2019-01-11T09:37:00.255Z,995.43
2019-01-11T09:38:00.379Z,995.45
2019-01-11T09:39:00.500Z,995.41
2019-01-11T09:40:00.638Z,995.40
2019-01-11T09:41:00.761Z,995.35
2019-01-11T09:42:00.888Z,995.37
2019-01-11T09:43:01.015Z,995.38
2019-01-11T09:44:01.142Z,995.39
2019-01-11T09:45:01.267Z,995.37
2019-01-11T09:46:01.392Z,995.36
2019-01-11T09:47:01.511Z,995.38
2019-01-11T09:48:01.640Z,995.39
2019-01-11T09:49:01.770Z,995.38
2019-01-11T09:50:01.893Z,995.37
2019-01-11T09:51:02.020Z,995.41
2019-01-11T09:52:02.146Z,995.37
2019-01-11T09:53:02.277Z,995.37
2019-01-11T09:54:02.406Z,995.32
2019-01-11T09:55:02.527Z,995.33
2019-01-11T09:56:02.646Z,995.33
2019-01-11T09:57:02.775Z,995.31
2019-01-11T09:58:02.903Z,995.29
2019-01-11T09:59:03.034Z,995.39
2019-01-11T10:00:03.158Z,995.34
2019-01-11T10:01:03.288Z,995.39
2019-01-11T10:02:03.409Z,995.40
2019-01-11T10:03:03.544Z,995.39
2019-01-11T10:04:03.669Z,995.40
2019-01-11T10:05:03.807Z,995.40
2019-01-11T10:06:03.921Z,995.38
2019-01-11T10:07:04.047Z,995.36
2019-01-11T10:08:04.176Z,995.35
2019-01-11T10:09:04.302Z,995.35
2019-01-11T10:10:04.432Z,995.38
2019-01-11T10:11:04.553Z,995.40
2019-01-11T10:12:04.689Z,995.31
2019-01-11T10:13:04.814Z,995.30
2019-01-11T10:14:04.944Z,995.35
2019-01-11T10:15:05.084Z,995.32
2019-01-11T10:16:05.212Z,995.28
2019-01-11T10:17:05.336Z,995.30
2019-01-11T10:18:05.469Z,995.28
2019-01-11T10:19:05.614Z,995.31
2019-01-11T10:20:05.737Z,995.32
2019-01-11T10:21:05.860Z,995.33
2019-01-11T10:22:05.987Z,995.26
2019-01-11T10:23:06.103Z,995.32
2019-01-11T10:24:06.228Z,995.31
2019-01-11T10:25:06.372Z,995.33
2019-01-11T10:26:06.498Z,995.33
2019-01-11T10:27:06.646Z,995.37
2019-01-11T10:28:06.767Z,995.35
2019-01-11T10:29:06.887Z,995.36
2019-01-11T10:30:07.007Z,995.34
2019-01-11T10:31:07.163Z,995.34
2019-01-11T10:32:07.291Z,995.42
2019-01-11T10:33:07.422Z,995.37
2019-01-11T10:34:07.551Z,995.35
2019-01-11T10:35:07.679Z,995.34
2019-01-11T10:36:07.802Z,995.36
2019-01-11T10:37:07.930Z,995.34
2019-01-11T10:38:08.058Z,995.36
2019-01-11T10:39:08.207Z,995.38
2019-01-11T10:40:08.324Z,995.33
2019-01-11T10:41:08.462Z,995.33
2019-01-11T10:42:08.575Z,995.26
2019-01-11T10:43:08.722Z,995.21
2019-01-11T10:44:08.841Z,995.20
2019-01-11T10:45:08.977Z,995.21
2019-01-11T10:46:09.097Z,995.19
2019-01-11T10:47:09.241Z,995.14
2019-01-11T10:48:09.371Z,995.21
2019-01-11T10:49:09.492Z,995.16
2019-01-11T10:50:09.631Z,995.11
2019-01-11T10:51:09.754Z,995.14
2019-01-11T10:52:09.877Z,995.06
2019-01-11T10:53:09.997Z,995.12
2019-01-11T10:54:10.129Z,995.16
2019-01-11T10:55:10.302Z,995.17
2019-01-11T10:56:10.435Z,995.17
2019-01-11T10:57:10.558Z,995.13
2019-01-11T10:58:10.696Z,995.16
2019-01-11T10:59:10.844Z,995.17
2019-01-11T11:00:10.972Z,995.16
2019-01-11T11:01:11.086Z,995.18
2019-01-11T11:02:11.221Z,995.18
2019-01-11T11:03:11.343Z,995.13
2019-01-11T11:04:11.473Z,995.15
2019-01-11T11:05:11.599Z,995.13
2019-01-11T11:06:11.747Z,995.08
2019-01-11T11:07:11.871Z,995.06
2019-01-11T11:08:12.004Z,995.07
2019-01-11T11:09:12.136Z,995.08
2019-01-11T11:10:12.266Z,995.00
2019-01-11T11:11:16.577Z,995.02
2019-01-11T11:12:12.448Z,995.02
2019-01-11T11:13:12.598Z,995.01
2019-01-11T11:14:12.721Z,994.99
2019-01-11T11:15:12.847Z,994.99
2019-01-11T11:16:12.977Z,994.93
2019-01-11T11:17:13.115Z,994.93
2019-01-11T11:18:28.490Z,994.89
2019-01-11T11:19:13.361Z,994.88
2019-01-11T11:20:13.489Z,994.84
2019-01-11T11:21:13.660Z,994.82
2019-01-11T11:22:13.799Z,994.89
2019-01-11T11:23:13.935Z,994.93
2019-01-11T11:24:14.063Z,994.83
2019-01-11T11:25:14.226Z,994.79
2019-01-11T11:26:14.404Z,994.83
2019-01-11T11:27:14.534Z,994.81
2019-01-11T11:28:14.661Z,994.79
2019-01-11T11:29:14.845Z,994.80
2019-01-11T11:30:14.967Z,994.89
2019-01-11T11:31:15.085Z,994.89
2019-01-11T11:32:15.214Z,994.89
2019-01-11T11:33:15.371Z,994.81
2019-01-11T11:34:15.510Z,994.80
2019-01-11T11:35:15.640Z,994.78
2019-01-11T11:36:15.782Z,994.76
2019-01-11T11:37:17.831Z,994.74
2019-01-11T11:38:15.999Z,994.78
2019-01-11T11:39:16.136Z,994.67
2019-01-11T11:40:32.209Z,994.69
2019-01-11T11:41:16.326Z,994.69
2019-01-11T11:42:16.971Z,994.76
2019-01-11T11:43:16.599Z,994.70
2019-01-11T11:44:23.933Z,994.76
2019-01-11T11:45:16.807Z,994.77
2019-01-11T11:46:16.940Z,994.79
2019-01-11T11:47:17.098Z,994.77
2019-01-11T11:48:17.225Z,994.76
2019-01-11T11:49:17.355Z,994.71
2019-01-11T11:50:17.476Z,994.73
2019-01-11T11:51:17.628Z,994.66
2019-01-11T11:52:19.369Z,994.66
2019-01-11T11:53:17.875Z,994.64
2019-01-11T11:54:17.998Z,994.64
2019-01-11T11:55:18.141Z,994.60
2019-01-11T11:57:18.419Z,994.56
2019-01-11T11:58:18.546Z,994.55
2019-01-11T11:59:18.671Z,994.52
2019-01-11T12:00:18.821Z,994.48
2019-01-11T12:01:19.337Z,994.46
2019-01-11T12:02:19.400Z,994.50
2019-01-11T12:03:19.214Z,994.46
2019-01-11T12:04:19.360Z,994.49
2019-01-11T12:05:27.274Z,994.49
2019-01-11T12:06:19.650Z,994.52
2019-01-11T12:07:19.787Z,994.47
2019-01-11T12:08:19.910Z,994.45
2019-01-11T12:09:20.032Z,994.48
2019-01-11T12:10:20.159Z,994.46
2019-01-11T12:11:20.310Z,994.44
2019-01-11T12:12:20.470Z,994.45
2019-01-11T12:13:29.342Z,994.38
2019-01-11T12:14:20.716Z,994.37
2019-01-11T12:15:20.859Z,994.35
2019-01-11T12:16:20.982Z,994.30
2019-01-11T12:17:21.108Z,994.27
2019-01-11T12:18:21.241Z,994.31
2019-01-11T12:19:21.393Z,994.28
2019-01-11T12:20:38.590Z,994.27
2019-01-11T12:21:21.590Z,994.25
2019-01-11T12:22:21.717Z,994.26
2019-01-11T12:23:21.863Z,994.24
2019-01-11T12:24:21.983Z,994.23
2019-01-11T12:25:22.109Z,994.20
2019-01-11T12:26:22.231Z,994.12
2019-01-11T12:27:22.369Z,994.11
2019-01-11T12:28:22.503Z,994.10
2019-01-11T12:29:22.637Z,994.09
2019-01-11T12:30:22.770Z,994.10
2019-01-11T12:31:22.931Z,994.08
2019-01-11T12:32:29.777Z,994.05
2019-01-11T12:33:23.153Z,994.12
2019-01-11T12:34:23.285Z,994.04
2019-01-11T12:35:23.427Z,994.01