createdAt,value
2023-02-07T00:00:36.429Z,83.40
2023-02-07T00:03:04.473Z,83.91
2023-02-07T00:05:32.158Z,84.35
2023-02-07T00:07:59.708Z,84.36
2023-02-07T00:10:27.275Z,84.64
2023-02-07T00:12:56.217Z,84.92
2023-02-07T00:15:23.808Z,84.50
2023-02-07T00:17:51.728Z,83.78
2023-02-07T00:20:19.716Z,83.54
2023-02-07T00:22:47.566Z,83.04
2023-02-07T00:25:15.027Z,83.62
2023-02-07T00:27:43.021Z,84.13
2023-02-07T00:30:13.623Z,85.01
2023-02-07T00:32:41.756Z,85.60
2023-02-07T00:35:10.724Z,85.85
2023-02-07T00:37:38.495Z,86.39
2023-02-07T00:40:07.184Z,85.95
2023-02-07T00:42:34.818Z,85.20
2023-02-07T00:45:02.780Z,84.66
2023-02-07T00:47:32.571Z,84.36
2023-02-07T00:50:00.603Z,84.11
2023-02-07T00:52:28.407Z,84.23
2023-02-07T00:55:04.099Z,84.24
2023-02-07T00:57:31.862Z,84.52
2023-02-07T00:59:59.657Z,84.45
2023-02-07T01:02:30.112Z,84.00
2023-02-07T01:05:00.852Z,84.37
2023-02-07T01:07:28.929Z,84.20
2023-02-07T01:09:57.335Z,83.99
2023-02-07T01:12:25.580Z,84.22
2023-02-07T01:14:53.598Z,84.33
2023-02-07T01:17:21.731Z,83.95
2023-02-07T01:19:49.592Z,84.46
2023-02-07T01:22:19.104Z,83.99
2023-02-07T01:24:46.810Z,83.91
2023-02-07T01:27:14.614Z,83.46
2023-02-07T01:29:43.740Z,83.72
2023-02-07T01:32:11.604Z,83.49
2023-02-07T01:34:40.156Z,83.44
2023-02-07T01:37:09.028Z,83.31
2023-02-07T01:39:42.273Z,83.63
2023-02-07T01:49:34.820Z,84.77
2023-02-07T02:19:26.987Z,83.40
2023-02-07T02:22:29.403Z,83.78
2023-02-07T02:25:22.674Z,84.65
2023-02-07T02:28:09.375Z,84.14
2023-02-07T02:30:50.192Z,83.89
2023-02-07T02:33:30.667Z,84.43
2023-02-07T02:36:03.960Z,85.36
2023-02-07T02:38:35.512Z,85.87
2023-02-07T02:41:07.925Z,85.78
2023-02-07T02:43:39.717Z,85.17
2023-02-07T02:46:11.716Z,85.58
2023-02-07T02:48:42.386Z,84.96
2023-02-07T02:51:10.737Z,85.39
2023-02-07T02:53:38.838Z,85.15
2023-02-07T02:56:43.257Z,85.80
2023-02-07T02:59:27.912Z,85.45
2023-02-07T03:02:04.397Z,85.50
2023-02-07T03:04:50.077Z,85.68
2023-02-07T03:07:34.203Z,85.97
2023-02-07T03:10:06.873Z,85.59
2023-02-07T03:12:50.255Z,85.38
2023-02-07T03:15:21.684Z,85.16
2023-02-07T03:17:55.169Z,85.17
2023-02-07T03:20:30.607Z,85.58
2023-02-07T03:23:01.893Z,87.13
2023-02-07T03:25:40.678Z,86.72
2023-02-07T03:28:14.179Z,86.52
2023-02-07T03:30:44.194Z,87.44
2023-02-07T03:36:16.900Z,87.46
2023-02-07T03:38:45.356Z,88.06
2023-02-07T03:41:18.292Z,88.13
2023-02-07T03:43:48.486Z,88.57
2023-02-07T03:46:16.515Z,89.53
2023-02-07T03:48:44.529Z,90.05
2023-02-07T03:51:13.926Z,88.87
2023-02-07T03:53:58.256Z,88.04
2023-02-07T04:02:39.615Z,87.84
2023-02-07T04:05:08.184Z,88.14
2023-02-07T04:08:10.362Z,88.39
2023-02-07T04:10:37.989Z,88.99
2023-02-07T04:13:05.404Z,89.38
2023-02-07T04:18:14.907Z,89.02
2023-02-07T04:20:42.576Z,88.85
2023-02-07T04:23:11.639Z,89.27
2023-02-07T04:25:39.437Z,90.56
2023-02-07T04:28:07.361Z,90.97
2023-02-07T04:30:34.996Z,91.53
2023-02-07T04:33:02.617Z,91.84
2023-02-07T04:35:30.194Z,92.73
2023-02-07T04:37:57.700Z,93.92
2023-02-07T04:40:26.832Z,94.26
2023-02-07T04:42:54.618Z,93.73
2023-02-07T04:45:22.260Z,93.81
2023-02-07T04:47:50.269Z,93.45
2023-02-07T04:50:18.582Z,93.84
2023-02-07T04:52:46.584Z,94.08
2023-02-07T04:55:14.189Z,93.99
2023-02-07T04:57:43.132Z,93.85
2023-02-07T05:00:12.009Z,94.06
2023-02-07T05:02:39.532Z,93.76
2023-02-07T05:05:07.879Z,94.26
2023-02-07T05:07:35.442Z,94.23
2023-02-07T05:10:02.989Z,93.03
2023-02-07T05:12:30.571Z,93.57
2023-02-07T05:14:59.478Z,94.11
2023-02-07T05:17:27.088Z,93.80
2023-02-07T05:19:54.680Z,93.86
2023-02-07T05:22:22.346Z,93.43
2023-02-07T05:24:50.656Z,93.20
2023-02-07T05:27:18.628Z,92.44
2023-02-07T05:29:46.483Z,91.99
2023-02-07T05:32:34.120Z,91.66
2023-02-07T05:35:03.056Z,91.46
2023-02-07T05:37:30.605Z,90.60
2023-02-07T05:39:58.259Z,90.28
2023-02-07T05:42:25.860Z,90.00
2023-02-07T05:48:22.659Z,89.47
2023-02-07T05:50:50.240Z,89.67
2023-02-07T05:53:17.961Z,89.19
2023-02-07T05:55:45.376Z,89.39
2023-02-07T05:58:12.764Z,89.86
2023-02-07T06:00:44.892Z,91.12
2023-02-07T06:03:13.861Z,91.28
2023-02-07T06:05:41.565Z,91.58
2023-02-07T06:08:09.018Z,92.08
2023-02-07T06:10:36.471Z,91.20
2023-02-07T06:13:03.874Z,90.72
2023-02-07T06:15:31.224Z,90.17
2023-02-07T06:17:58.665Z,89.91
2023-02-07T06:20:27.414Z,90.15
2023-02-07T06:22:54.799Z,89.73
2023-02-07T06:25:22.286Z,89.57
2023-02-07T06:27:49.675Z,89.87
2023-02-07T06:30:17.090Z,89.00
2023-02-07T06:32:44.499Z,88.95
2023-02-07T06:35:11.855Z,88.85
2023-02-07T06:37:40.560Z,89.16
2023-02-07T06:40:08.712Z,88.31
2023-02-07T06:42:36.088Z,88.46
2023-02-07T06:45:03.471Z,87.96
2023-02-07T06:47:30.898Z,88.19
2023-02-07T06:49:58.307Z,87.94
2023-02-07T06:52:25.673Z,88.02
2023-02-07T06:54:54.649Z,87.48
2023-02-07T06:57:22.014Z,87.81
2023-02-07T06:59:49.392Z,88.17
2023-02-07T07:02:17.183Z,88.43
2023-02-07T07:04:44.583Z,87.67
2023-02-07T07:07:12.014Z,87.30
2023-02-07T07:09:39.400Z,87.76
2023-02-07T07:12:08.675Z,87.42
2023-02-07T07:14:36.036Z,86.95
2023-02-07T07:17:04.148Z,86.95
2023-02-07T07:19:31.542Z,86.70
2023-02-07T07:21:58.964Z,86.88
2023-02-07T07:24:27.192Z,86.53
2023-02-07T07:26:55.346Z,86.85
2023-02-07T07:29:24.254Z,87.24
2023-02-07T07:31:51.686Z,86.64
2023-02-07T07:34:19.162Z,86.60
2023-02-07T07:36:46.586Z,86.32
2023-02-07T07:39:14.592Z,86.49
2023-02-07T07:41:42.197Z,86.41
2023-02-07T07:44:09.687Z,86.05
2023-02-07T07:46:38.789Z,85.59
2023-02-07T07:49:06.212Z,86.31
2023-02-07T07:51:33.603Z,86.03
2023-02-07T07:54:01.006Z,85.61
2023-02-07T07:56:29.324Z,85.77
2023-02-07T07:58:56.964Z,85.44
2023-02-07T08:01:24.337Z,85.67
2023-02-07T08:03:53.083Z,85.72
2023-02-07T08:06:20.687Z,85.82
2023-02-07T08:08:48.211Z,85.24
2023-02-07T08:11:15.636Z,85.60
2023-02-07T08:13:43.100Z,85.45
2023-02-07T08:16:11.007Z,85.45
2023-02-07T08:18:38.555Z,85.70
2023-02-07T08:21:07.980Z,86.01
2023-02-07T08:23:35.811Z,85.61
2023-02-07T08:26:03.628Z,85.71
2023-02-07T08:28:31.980Z,86.56
2023-02-07T08:31:00.686Z,86.28
2023-02-07T08:33:30.231Z,85.92
2023-02-07T08:35:58.376Z,86.22
2023-02-07T08:38:27.141Z,86.01
2023-02-07T08:40:54.567Z,85.46
2023-02-07T08:43:21.988Z,85.45
2023-02-07T08:45:50.091Z,85.31
2023-02-07T08:48:18.360Z,84.97
2023-02-07T08:50:45.769Z,84.69
2023-02-07T08:53:13.241Z,85.61
2023-02-07T08:55:43.758Z,86.01
2023-02-07T08:58:11.301Z,86.88
2023-02-07T09:00:39.008Z,86.11
2023-02-07T09:03:07.308Z,86.65
2023-02-07T09:05:34.656Z,86.56
2023-02-07T09:08:02.805Z,87.04
2023-02-07T09:10:30.630Z,87.29
2023-02-07T09:12:59.549Z,87.97
2023-02-07T09:15:26.954Z,87.29
2023-02-07T09:17:54.332Z,87.26
2023-02-07T09:20:21.765Z,86.70
2023-02-07T09:23:06.468Z,86.95
2023-02-07T09:25:33.924Z,87.27
2023-02-07T09:28:02.639Z,87.75
2023-02-07T09:30:30.142Z,87.15
2023-02-07T09:32:58.321Z,87.14
2023-02-07T09:35:25.699Z,87.80
2023-02-07T09:37:54.079Z,87.10
2023-02-07T09:40:22.780Z,88.01
2023-02-07T09:42:55.190Z,87.69
2023-02-07T09:45:26.006Z,87.65
2023-02-07T09:47:55.839Z,86.77
2023-02-07T09:50:27.211Z,87.33
2023-02-07T09:52:57.621Z,87.81
2023-02-07T09:55:26.676Z,87.51
2023-02-07T09:57:57.524Z,88.34
2023-02-07T10:00:28.472Z,87.68
2023-02-07T10:02:58.958Z,87.57
2023-02-07T10:05:29.142Z,86.96
2023-02-07T10:07:56.561Z,86.86
2023-02-07T10:10:28.061Z,87.80
2023-02-07T10:13:04.983Z,87.95
2023-02-07T10:15:43.149Z,89.25
2023-02-07T10:18:29.893Z,89.12
2023-02-07T10:21:03.591Z,89.43
2023-02-07T10:23:44.577Z,90.17
2023-02-07T10:26:18.036Z,89.60
2023-02-07T10:28:54.705Z,89.61
2023-02-07T10:31:25.487Z,89.80
2023-02-07T10:33:56.184Z,90.54
2023-02-07T10:36:25.981Z,90.53
2023-02-07T10:39:08.356Z,91.45
2023-02-07T10:41:38.408Z,91.84
2023-02-07T10:44:07.435Z,91.82
2023-02-07T10:46:37.056Z,91.48
2023-02-07T10:49:04.595Z,91.35
2023-02-07T10:51:35.348Z,91.07
2023-02-07T10:54:07.634Z,90.92
2023-02-07T10:56:42.018Z,92.13
2023-02-07T10:59:32.167Z,92.34
2023-02-07T11:02:01.193Z,92.43
2023-02-07T11:04:37.436Z,93.60
2023-02-07T11:07:07.382Z,93.87
2023-02-07T11:09:37.724Z,94.05
2023-02-07T11:12:15.863Z,93.95
2023-02-07T11:15:01.338Z,94.46
2023-02-07T11:17:31.202Z,93.55
2023-02-07T11:20:03.545Z,94.46
2023-02-07T11:22:31.239Z,94.91
2023-02-07T11:25:02.986Z,95.64
2023-02-07T11:27:35.253Z,95.56
2023-02-07T11:30:08.228Z,95.92
2023-02-07T11:32:38.419Z,95.80
2023-02-07T11:35:09.250Z,95.46
2023-02-07T11:37:38.187Z,95.22
2023-02-07T11:40:24.801Z,95.11
2023-02-07T11:43:00.096Z,95.10
2023-02-07T11:45:28.218Z,94.40
2023-02-07T11:47:58.495Z,93.83
2023-02-07T11:50:35.656Z,94.16
2023-02-07T11:53:03.572Z,93.54
2023-02-07T11:55:35.036Z,93.44
2023-02-07T11:58:05.189Z,93.52
2023-02-07T12:00:37.967Z,93.66
2023-02-07T12:03:10.962Z,94.25
2023-02-07T12:05:40.699Z,94.08
2023-02-07T12:08:13.218Z,94.08
2023-02-07T12:10:43.611Z,94.42
2023-02-07T12:13:14.948Z,93.84
2023-02-07T12:15:44.114Z,94.74
2023-02-07T12:18:20.031Z,93.97
2023-02-07T12:20:50.076Z,94.06
2023-02-07T12:23:43.618Z,94.21
2023-02-07T12:26:18.933Z,92.92
2023-02-07T12:29:01.303Z,92.86
2023-02-07T12:31:42.767Z,93.66
2023-02-07T12:34:18.324Z,92.77
2023-02-07T12:36:49.173Z,92.17
2023-02-07T12:39:22.437Z,92.81
2023-02-07T12:41:54.972Z,92.51
2023-02-07T12:44:24.632Z,90.75
2023-02-07T12:47:00.182Z,92.16
2023-02-07T12:49:41.883Z,91.65
2023-02-07T12:52:20.810Z,91.17
2023-02-07T12:54:56.941Z,90.46
2023-02-07T12:57:30.014Z,89.73
2023-02-07T13:00:03.562Z,89.51
2023-02-07T13:02:37.118Z,88.82
2023-02-07T13:05:20.159Z,88.82
2023-02-07T13:07:55.830Z,89.22
2023-02-07T13:10:31.661Z,88.34
2023-02-07T13:13:04.407Z,86.13
2023-02-07T13:15:38.132Z,86.58
2023-02-07T13:18:08.517Z,86.14
2023-02-07T13:20:48.446Z,86.58
2023-02-07T13:23:19.514Z,87.02
2023-02-07T13:25:49.289Z,85.43
2023-02-07T13:28:20.162Z,85.88
2023-02-07T13:30:49.052Z,85.00
2023-02-07T13:33:27.225Z,84.82
2023-02-07T13:35:59.634Z,84.08
2023-02-07T13:38:38.634Z,83.61
2023-02-07T13:41:10.628Z,83.86
2023-02-07T13:43:50.887Z,83.33
2023-02-07T13:46:39.182Z,83.49
2023-02-07T13:49:10.349Z,82.95
2023-02-07T13:51:50.437Z,83.50
2023-02-07T13:54:25.493Z,82.76
2023-02-07T13:57:18.212Z,82.91
2023-02-07T14:00:07.234Z,82.97
2023-02-07T14:02:40.668Z,82.16
2023-02-07T14:05:11.116Z,82.53
2023-02-07T14:07:40.007Z,82.71
2023-02-07T14:10:08.926Z,82.28
2023-02-07T14:12:39.111Z,82.56
2023-02-07T14:15:55.878Z,83.39
2023-02-07T14:18:47.963Z,82.46
2023-02-07T14:21:30.826Z,81.93
2023-02-07T14:24:19.909Z,83.26
2023-02-07T14:26:59.429Z,83.92
2023-02-07T14:29:53.280Z,83.20
2023-02-07T14:32:30.335Z,83.01
2023-02-07T14:35:04.335Z,83.60
2023-02-07T14:37:40.356Z,83.82
2023-02-07T14:40:20.285Z,84.08
2023-02-07T14:42:56.708Z,82.48
2023-02-07T14:45:24.730Z,83.33
2023-02-07T14:47:52.756Z,84.26
2023-02-07T14:50:21.747Z,83.78
2023-02-07T14:52:49.213Z,84.10
2023-02-07T14:55:19.007Z,84.45
2023-02-07T14:57:51.868Z,83.70
2023-02-07T15:00:28.704Z,84.38
2023-02-07T15:02:57.769Z,83.52
2023-02-07T15:05:27.994Z,84.05
2023-02-07T15:08:06.320Z,84.22
2023-02-07T15:10:38.375Z,82.59
2023-02-07T15:13:07.861Z,83.02
2023-02-07T15:15:46.142Z,83.95
2023-02-07T15:18:16.690Z,83.89
2023-02-07T15:20:44.600Z,84.02
2023-02-07T15:23:14.493Z,83.08
2023-02-07T15:25:44.251Z,83.30
2023-02-07T15:28:26.583Z,82.98
2023-02-07T15:31:00.179Z,83.09
2023-02-07T15:33:29.592Z,82.56
2023-02-07T15:35:57.139Z,82.22
2023-02-07T15:38:26.447Z,82.15
2023-02-07T15:40:55.577Z,82.16
2023-02-07T15:43:29.359Z,82.40
2023-02-07T15:46:02.355Z,83.46
2023-02-07T15:48:29.933Z,83.21
2023-02-07T15:50:59.849Z,82.59
2023-02-07T15:53:28.775Z,83.53
2023-02-07T15:55:57.794Z,83.53
2023-02-07T15:58:26.520Z,83.88
2023-02-07T16:00:54.083Z,82.98
2023-02-07T16:03:23.459Z,82.53
2023-02-07T16:06:03.045Z,83.13
2023-02-07T16:08:32.969Z,82.99
2023-02-07T16:11:15.900Z,82.35
2023-02-07T16:13:48.108Z,83.08
2023-02-07T16:16:20.970Z,82.41
2023-02-07T16:18:49.024Z,83.21
2023-02-07T16:21:20.256Z,83.06
2023-02-07T16:23:49.827Z,82.42
2023-02-07T16:26:25.773Z,82.45
2023-02-07T16:28:53.207Z,81.73
2023-02-07T16:31:20.765Z,82.88
2023-02-07T16:33:48.268Z,83.41
2023-02-07T16:36:16.928Z,82.76
2023-02-07T16:38:45.124Z,83.01
2023-02-07T16:44:04.764Z,83.28
2023-02-07T16:46:34.316Z,82.97
2023-02-07T16:49:02.586Z,83.07
2023-02-07T16:51:30.513Z,82.36
2023-02-07T16:53:57.974Z,82.77
2023-02-07T16:56:27.254Z,82.28
2023-02-07T16:58:55.901Z,82.14
2023-02-07T17:01:25.009Z,82.32
2023-02-07T17:03:52.841Z,82.52
2023-02-07T17:06:22.083Z,82.70
2023-02-07T17:08:52.212Z,82.25
2023-02-07T17:11:25.052Z,82.52
2023-02-07T17:13:52.852Z,81.37
2023-02-07T17:16:20.489Z,81.11
2023-02-07T17:18:50.788Z,80.66
2023-02-07T17:21:18.877Z,81.14
2023-02-07T17:23:49.073Z,81.35
2023-02-07T17:26:25.517Z,81.06
2023-02-07T17:31:51.348Z,82.87
2023-02-07T17:37:03.555Z,82.63
2023-02-07T17:39:36.311Z,82.92
2023-02-07T17:42:03.938Z,83.08
2023-02-07T17:44:33.962Z,82.19
2023-02-07T17:47:01.537Z,82.51
2023-02-07T17:49:28.986Z,82.51
2023-02-07T17:51:56.507Z,82.21
2023-02-07T17:54:25.328Z,81.85
2023-02-07T17:56:53.204Z,82.00
2023-02-07T17:59:24.735Z,81.83
2023-02-07T18:01:52.609Z,82.17
2023-02-07T18:04:20.058Z,82.10
2023-02-07T18:06:47.844Z,82.27
2023-02-07T18:09:18.544Z,82.04
2023-02-07T18:11:47.731Z,82.56
2023-02-07T18:14:15.286Z,82.59
2023-02-07T18:16:42.758Z,83.44
2023-02-07T18:19:12.544Z,83.43
2023-02-07T18:21:40.043Z,82.90
2023-02-07T18:24:08.148Z,83.48
2023-02-07T18:26:35.688Z,83.49
2023-02-07T18:29:04.567Z,83.21
2023-02-07T18:31:32.389Z,82.92
2023-02-07T18:33:59.948Z,82.41
2023-02-07T18:36:29.827Z,82.30
2023-02-07T18:38:58.380Z,82.48
2023-02-07T18:41:26.607Z,81.78
2023-02-07T18:43:54.041Z,82.15
2023-02-07T18:46:22.941Z,81.76
2023-02-07T18:48:55.445Z,81.53
2023-02-07T18:51:23.369Z,81.60
2023-02-07T18:53:51.330Z,81.62
2023-02-07T18:56:21.190Z,81.88
2023-02-07T18:58:49.113Z,81.56
2023-02-07T19:01:19.134Z,81.82
2023-02-07T19:03:51.272Z,81.78
2023-02-07T19:06:18.795Z,81.86
2023-02-07T19:08:46.257Z,82.07
2023-02-07T19:11:13.752Z,81.81
2023-02-07T19:13:41.288Z,82.09
2023-02-07T19:16:12.909Z,81.90
2023-02-07T19:18:40.665Z,81.79
2023-02-07T19:21:11.180Z,82.06
2023-02-07T19:23:39.241Z,82.17
2023-02-07T19:26:07.174Z,81.88
2023-02-07T19:28:35.477Z,81.45
2023-02-07T19:31:03.283Z,81.94
2023-02-07T19:33:30.787Z,82.11
2023-02-07T19:35:58.467Z,81.95
2023-02-07T19:38:27.427Z,82.16
2023-02-07T19:40:58.621Z,82.11
2023-02-07T19:43:26.069Z,81.80
2023-02-07T19:45:54.001Z,81.94
2023-02-07T19:48:22.175Z,82.21
2023-02-07T19:50:49.837Z,83.02
2023-02-07T19:53:17.605Z,82.59
2023-02-07T19:55:46.311Z,82.65
2023-02-07T19:58:13.720Z,82.92
2023-02-07T20:00:42.657Z,83.12
2023-02-07T20:03:10.012Z,83.24
2023-02-07T20:05:37.435Z,83.33
2023-02-07T20:08:05.242Z,82.99
2023-02-07T20:10:32.637Z,82.43
2023-02-07T20:13:01.591Z,82.43
2023-02-07T20:15:30.834Z,82.77
2023-02-07T20:17:58.260Z,83.19
2023-02-07T20:20:25.907Z,82.44
2023-02-07T20:22:53.613Z,82.55
2023-02-07T20:25:21.099Z,81.90
2023-02-07T20:27:48.553Z,81.74
2023-02-07T20:30:17.700Z,82.12
2023-02-07T20:32:46.901Z,82.09
2023-02-07T20:35:15.728Z,83.00
2023-02-07T20:37:43.566Z,83.05
2023-02-07T20:40:12.079Z,83.16
2023-02-07T20:42:39.559Z,82.90
2023-02-07T20:45:07.874Z,82.20
2023-02-07T20:47:37.688Z,83.11
2023-02-07T20:50:06.068Z,84.25
2023-02-07T20:52:33.935Z,83.55
2023-02-07T20:55:01.521Z,82.79
2023-02-07T20:57:29.201Z,82.42
2023-02-07T20:59:56.956Z,82.75
2023-02-07T21:02:24.825Z,82.82
2023-02-07T21:04:53.799Z,82.40
2023-02-07T21:07:21.567Z,82.59
2023-02-07T21:09:49.168Z,82.61
2023-02-07T21:12:16.860Z,82.83
2023-02-07T21:14:44.933Z,83.21
2023-02-07T21:17:12.982Z,83.42
2023-02-07T21:19:40.823Z,82.49
2023-02-07T21:22:10.224Z,82.62
2023-02-07T21:24:37.920Z,82.26
2023-02-07T21:27:06.011Z,82.59
2023-02-07T21:29:36.192Z,82.80
2023-02-07T21:32:03.875Z,82.42
2023-02-07T21:34:31.409Z,82.43
2023-02-07T21:36:58.953Z,81.98
2023-02-07T21:39:27.892Z,82.46
2023-02-07T21:41:55.765Z,82.07
2023-02-07T21:44:23.968Z,82.51
2023-02-07T21:46:52.366Z,82.39
2023-02-07T21:49:20.484Z,82.21
2023-02-07T21:51:49.501Z,82.45
2023-02-07T21:54:17.298Z,82.68
2023-02-07T21:56:47.149Z,82.82
2023-02-07T21:59:16.443Z,83.17
2023-02-07T22:01:44.836Z,82.87
2023-02-07T22:04:12.643Z,82.61
2023-02-07T22:06:42.520Z,82.45
2023-02-07T22:09:13.266Z,82.17
2023-02-07T22:11:41.224Z,82.67
2023-02-07T22:14:11.475Z,82.16
2023-02-07T22:16:39.253Z,82.21
2023-02-07T22:19:07.978Z,82.43
2023-02-07T22:21:37.108Z,81.89
2023-02-07T22:24:07.021Z,82.11
2023-02-07T22:26:35.590Z,81.72
2023-02-07T22:29:03.434Z,81.55
2023-02-07T22:31:34.525Z,81.83
2023-02-07T22:34:04.698Z,82.09
2023-02-07T22:36:35.459Z,82.13
2023-02-07T22:39:05.168Z,81.88
2023-02-07T22:41:33.097Z,81.93
2023-02-07T22:44:01.285Z,81.66
2023-02-07T22:46:29.656Z,81.84
2023-02-07T22:48:59.029Z,81.80
2023-02-07T22:51:28.724Z,81.88
2023-02-07T22:53:57.676Z,82.27
2023-02-07T22:56:26.352Z,82.43
2023-02-07T22:58:54.267Z,82.27
2023-02-07T23:01:23.728Z,82.10
2023-02-07T23:03:52.720Z,82.36
2023-02-07T23:06:22.398Z,81.85
2023-02-07T23:08:51.730Z,82.04
2023-02-07T23:11:20.874Z,81.52
2023-02-07T23:13:49.180Z,81.66
2023-02-07T23:16:18.540Z,81.26
2023-02-07T23:18:46.651Z,81.41
2023-02-07T23:21:17.889Z,81.33
2023-02-07T23:23:47.189Z,81.71
2023-02-07T23:26:18.431Z,81.55
2023-02-07T23:28:46.130Z,80.94
2023-02-07T23:31:15.798Z,81.46
2023-02-07T23:33:43.907Z,80.92
2023-02-07T23:36:11.562Z,81.29
2023-02-07T23:38:39.594Z,81.38
2023-02-07T23:41:08.642Z,81.52
2023-02-07T23:43:36.479Z,81.24
2023-02-07T23:46:04.989Z,81.30
2023-02-07T23:48:38.143Z,81.76
2023-02-07T23:51:07.865Z,81.53
2023-02-07T23:53:36.621Z,81.39
2023-02-07T23:56:06.486Z,81.57
2023-02-07T23:58:35.986Z,81.39
