createdAt,value
2023-01-17T00:02:47.816Z,4.28
2023-01-17T00:06:08.920Z,4.27
2023-01-17T00:09:31.251Z,4.38
2023-01-17T00:12:36.590Z,4.32
2023-01-17T00:15:40.191Z,4.37
2023-01-17T00:19:03.143Z,4.35
2023-01-17T00:22:29.017Z,4.43
2023-01-17T00:25:58.255Z,4.56
2023-01-17T00:29:00.917Z,4.46
2023-01-17T00:32:03.962Z,4.47
2023-01-17T00:35:08.073Z,4.54
2023-01-17T00:38:13.970Z,4.58
2023-01-17T00:41:16.663Z,4.67
2023-01-17T00:44:38.166Z,4.67
2023-01-17T00:47:59.201Z,4.59
2023-01-17T00:51:22.260Z,4.72
2023-01-17T00:54:43.476Z,4.65
2023-01-17T00:58:04.982Z,4.75
2023-01-17T01:01:27.913Z,4.71
2023-01-17T01:04:50.104Z,4.58
2023-01-17T01:08:11.621Z,4.58
2023-01-17T01:11:36.120Z,4.61
2023-01-17T01:14:57.691Z,4.53
2023-01-17T01:18:27.140Z,4.60
2023-01-17T01:21:48.690Z,4.58
2023-01-17T01:25:10.693Z,4.62
2023-01-17T01:28:34.382Z,4.43
2023-01-17T01:31:56.422Z,4.47
2023-01-17T01:34:59.301Z,4.48
2023-01-17T01:38:03.000Z,4.40
2023-01-17T01:41:06.513Z,4.43
2023-01-17T01:44:47.233Z,4.36
2023-01-17T01:47:54.089Z,4.35
2023-01-17T01:50:57.190Z,4.33
2023-01-17T01:54:07.578Z,4.37
2023-01-17T01:57:15.458Z,4.39
2023-01-17T02:00:24.944Z,4.33
2023-01-17T02:03:33.427Z,4.31
2023-01-17T02:06:41.836Z,4.29
2023-01-17T02:09:45.203Z,4.26
2023-01-17T02:12:48.235Z,4.32
2023-01-17T02:16:09.595Z,4.21
2023-01-17T02:19:53.799Z,4.38
2023-01-17T02:23:18.228Z,4.37
2023-01-17T02:26:31.429Z,4.24
2023-01-17T02:30:03.405Z,4.26
2023-01-17T02:33:08.631Z,4.23
2023-01-17T02:36:23.764Z,4.26
2023-01-17T02:39:37.537Z,4.29
2023-01-17T02:42:50.301Z,4.28
2023-01-17T02:45:52.880Z,4.28
2023-01-17T02:48:57.879Z,4.32
2023-01-17T02:52:19.190Z,4.24
2023-01-17T02:55:41.123Z,4.25
2023-01-17T02:59:03.450Z,4.29
2023-01-17T03:02:41.758Z,4.28
2023-01-17T03:06:11.870Z,4.30
2023-01-17T03:09:17.298Z,4.34
2023-01-17T03:12:21.445Z,4.34
2023-01-17T03:15:24.698Z,4.35
2023-01-17T03:18:27.677Z,4.33
2023-01-17T03:21:30.923Z,4.38
2023-01-17T03:24:33.452Z,4.47
2023-01-17T03:27:36.529Z,4.42
2023-01-17T03:30:39.511Z,4.38
2023-01-17T03:33:42.547Z,4.46
2023-01-17T03:37:05.368Z,4.48
2023-01-17T03:40:30.785Z,4.42
2023-01-17T03:43:34.595Z,4.54
2023-01-17T03:46:37.961Z,4.51
2023-01-17T03:49:40.818Z,4.50
2023-01-17T03:52:43.760Z,4.55
2023-01-17T03:55:47.018Z,4.67
2023-01-17T03:58:49.949Z,4.58
2023-01-17T04:01:52.603Z,4.63
2023-01-17T04:04:55.555Z,4.60
2023-01-17T04:07:58.447Z,4.64
2023-01-17T04:11:01.383Z,4.67
2023-01-17T04:14:04.109Z,4.68
2023-01-17T04:17:10.744Z,4.67
2023-01-17T04:20:26.994Z,4.71
2023-01-17T04:23:32.741Z,4.68
2023-01-17T04:26:35.478Z,4.69
2023-01-17T04:29:38.374Z,4.74
2023-01-17T04:32:41.658Z,4.70
2023-01-17T04:35:45.692Z,4.75
2023-01-17T04:38:48.346Z,4.75
2023-01-17T04:41:57.887Z,4.75
2023-01-17T04:45:26.021Z,4.75
2023-01-17T04:48:31.428Z,4.86
2023-01-17T04:51:34.348Z,4.79
2023-01-17T04:54:37.929Z,4.72
2023-01-17T04:57:44.633Z,4.78
2023-01-17T05:00:56.010Z,4.90
2023-01-17T05:04:02.431Z,4.85
2023-01-17T05:07:07.018Z,4.94
2023-01-17T05:10:13.265Z,4.91
2023-01-17T05:13:18.552Z,4.92
2023-01-17T05:16:21.117Z,4.90
2023-01-17T05:19:25.433Z,4.91
2023-01-17T05:22:28.574Z,4.85
2023-01-17T05:25:33.576Z,4.82
2023-01-17T05:28:39.959Z,4.93
2023-01-17T05:31:42.868Z,4.95
2023-01-17T05:34:45.385Z,4.92
2023-01-17T05:37:49.804Z,4.91
2023-01-17T05:40:52.965Z,4.86
2023-01-17T05:43:55.854Z,4.89
2023-01-17T05:46:58.576Z,4.86
2023-01-17T05:50:01.383Z,4.83
2023-01-17T05:53:07.281Z,4.81
2023-01-17T05:56:10.084Z,4.79
2023-01-17T05:59:14.175Z,4.70
2023-01-17T06:02:17.602Z,4.67
2023-01-17T06:05:22.108Z,4.69
2023-01-17T06:08:29.424Z,4.61
2023-01-17T06:11:35.667Z,4.70
2023-01-17T06:14:39.007Z,4.73
2023-01-17T06:17:42.214Z,4.69
2023-01-17T06:20:45.760Z,4.63
2023-01-17T06:23:49.663Z,4.56
2023-01-17T06:26:52.171Z,4.62
2023-01-17T06:29:55.341Z,4.62
2023-01-17T06:32:58.240Z,4.63
2023-01-17T06:36:05.719Z,4.60
2023-01-17T06:39:10.229Z,4.59
2023-01-17T06:42:14.170Z,4.53
2023-01-17T06:45:17.193Z,4.56
2023-01-17T06:48:20.125Z,4.60
2023-01-17T06:51:22.766Z,4.58
2023-01-17T06:54:25.781Z,4.62
2023-01-17T06:57:28.919Z,4.70
2023-01-17T07:00:35.277Z,4.74
2023-01-17T07:03:38.337Z,4.68
2023-01-17T07:06:41.130Z,4.77
2023-01-17T07:09:44.118Z,4.78
2023-01-17T07:12:47.135Z,4.77
2023-01-17T07:15:49.940Z,4.69
2023-01-17T07:18:54.777Z,4.68
2023-01-17T07:21:57.675Z,4.76
2023-01-17T07:25:02.090Z,4.67
2023-01-17T07:28:04.836Z,4.67
2023-01-17T07:31:08.414Z,4.69
2023-01-17T07:34:11.577Z,4.63
2023-01-17T07:37:15.459Z,4.61
2023-01-17T07:40:20.045Z,4.67
2023-01-17T07:43:23.202Z,4.61
2023-01-17T07:46:25.814Z,4.57
2023-01-17T07:49:28.688Z,4.57
2023-01-17T07:52:31.537Z,4.63
2023-01-17T07:55:37.567Z,4.51
2023-01-17T07:58:40.333Z,4.54
2023-01-17T08:01:46.368Z,4.55
2023-01-17T08:04:49.891Z,4.49
2023-01-17T08:07:52.442Z,4.59
2023-01-17T08:10:55.889Z,4.49
2023-01-17T08:13:59.541Z,4.54
2023-01-17T08:17:08.151Z,4.52
2023-01-17T08:20:11.089Z,4.45
2023-01-17T08:23:14.056Z,4.57
2023-01-17T08:26:22.302Z,4.62
2023-01-17T08:29:25.423Z,4.36
2023-01-17T08:32:28.217Z,4.56
2023-01-17T08:35:31.553Z,5.02
2023-01-17T08:38:34.139Z,4.71
2023-01-17T08:41:37.151Z,4.75
2023-01-17T08:44:40.093Z,4.56
2023-01-17T08:47:43.236Z,4.57
2023-01-17T08:50:46.311Z,4.98
2023-01-17T08:53:49.142Z,7.09
2023-01-17T08:56:54.124Z,7.32
2023-01-17T08:59:57.082Z,7.41
2023-01-17T09:02:59.835Z,8.52
2023-01-17T09:06:03.687Z,8.52
2023-01-17T09:09:07.381Z,7.86
2023-01-17T09:12:10.751Z,8.91
2023-01-17T09:15:17.799Z,9.06
2023-01-17T09:18:21.807Z,10.16
2023-01-17T09:21:25.598Z,10.16
2023-01-17T09:24:28.970Z,10.78
2023-01-17T09:27:31.688Z,10.27
2023-01-17T09:30:34.676Z,9.71
2023-01-17T09:33:42.705Z,9.53
2023-01-17T09:36:46.120Z,10.12
2023-01-17T09:39:48.860Z,10.63
2023-01-17T09:42:55.537Z,10.47
2023-01-17T09:45:59.405Z,10.95
2023-01-17T09:49:26.786Z,11.71
2023-01-17T09:52:30.920Z,11.23
2023-01-17T09:55:44.301Z,10.63
2023-01-17T09:58:52.488Z,11.43
2023-01-17T10:02:19.167Z,12.16
2023-01-17T10:05:31.254Z,10.35
2023-01-17T10:08:45.377Z,11.96
2023-01-17T10:12:12.984Z,12.10
2023-01-17T10:15:33.434Z,12.10
2023-01-17T10:19:19.124Z,11.76
2023-01-17T10:22:43.521Z,11.62
2023-01-17T10:25:52.396Z,12.79
2023-01-17T10:29:01.621Z,12.06
2023-01-17T10:32:04.801Z,12.75
2023-01-17T10:35:26.996Z,12.96
2023-01-17T10:38:35.000Z,12.83
2023-01-17T10:41:42.468Z,12.95
2023-01-17T10:45:28.397Z,13.26
2023-01-17T10:48:33.919Z,12.49
2023-01-17T10:51:43.961Z,12.73
2023-01-17T10:55:08.759Z,12.77
2023-01-17T10:58:13.094Z,12.37
2023-01-17T11:01:24.006Z,12.47
2023-01-17T11:04:35.878Z,13.38
2023-01-17T11:07:40.045Z,13.17
2023-01-17T11:10:55.551Z,13.14
2023-01-17T11:14:01.413Z,12.84
2023-01-17T11:17:06.988Z,12.18
2023-01-17T11:20:34.004Z,13.62
2023-01-17T11:23:43.246Z,12.88
2023-01-17T11:26:49.571Z,13.06
2023-01-17T11:30:16.058Z,12.36
2023-01-17T11:33:48.080Z,12.67
2023-01-17T11:37:09.704Z,12.90
2023-01-17T11:40:15.575Z,11.70
2023-01-17T11:43:26.379Z,12.84
2023-01-17T11:46:29.923Z,12.84
2023-01-17T11:49:32.965Z,12.89
2023-01-17T11:52:39.155Z,12.39
2023-01-17T11:55:53.883Z,12.37
2023-01-17T11:59:37.524Z,12.47
2023-01-17T12:02:50.134Z,12.45
2023-01-17T12:06:02.603Z,12.74
2023-01-17T12:09:24.080Z,12.02
2023-01-17T12:12:51.472Z,12.45
2023-01-17T12:16:00.352Z,11.35
2023-01-17T12:19:28.504Z,11.57
2023-01-17T12:22:58.035Z,11.14
2023-01-17T12:26:19.823Z,10.56
2023-01-17T12:29:41.553Z,10.69
2023-01-17T12:32:50.259Z,10.83
2023-01-17T12:35:59.094Z,10.81
2023-01-17T12:39:07.867Z,10.49
2023-01-17T12:42:24.239Z,9.80
2023-01-17T12:45:44.510Z,9.66
2023-01-17T12:48:52.519Z,9.76
2023-01-17T12:52:05.889Z,9.74
2023-01-17T12:55:25.873Z,9.71
2023-01-17T12:58:47.742Z,9.65
2023-01-17T13:01:58.207Z,9.32
2023-01-17T13:05:15.317Z,8.96
2023-01-17T13:08:36.628Z,8.78
2023-01-17T13:11:53.218Z,8.92
2023-01-17T13:15:37.836Z,8.71
2023-01-17T13:19:37.909Z,8.75
2023-01-17T13:23:44.169Z,8.66
2023-01-17T13:27:14.143Z,8.73
2023-01-17T13:30:50.374Z,8.68
2023-01-17T13:34:25.931Z,8.29
2023-01-17T13:38:21.894Z,8.34
2023-01-17T13:41:59.920Z,8.21
2023-01-17T13:49:42.380Z,8.12
2023-01-17T13:52:46.480Z,7.90
2023-01-17T13:55:53.583Z,8.03
2023-01-17T13:59:02.181Z,8.53
2023-01-17T14:02:43.403Z,8.54
2023-01-17T14:05:49.276Z,8.67
2023-01-17T14:08:52.785Z,8.26
2023-01-17T14:12:04.632Z,8.42
2023-01-17T14:15:21.124Z,7.88
2023-01-17T14:18:45.756Z,7.86
2023-01-17T14:22:31.541Z,7.95
2023-01-17T14:25:41.463Z,7.41
2023-01-17T14:28:46.643Z,7.63
2023-01-17T14:31:50.408Z,7.87
2023-01-17T14:34:57.200Z,8.03
2023-01-17T14:38:03.320Z,7.84
2023-01-17T14:41:09.721Z,7.99
2023-01-17T14:44:15.106Z,8.13
2023-01-17T14:47:17.890Z,7.74
2023-01-17T14:50:38.404Z,7.63
2023-01-17T14:54:08.297Z,7.81
2023-01-17T14:57:35.578Z,7.58
2023-01-17T15:01:15.711Z,7.69
2023-01-17T15:04:40.078Z,7.57
2023-01-17T15:07:54.038Z,7.64
2023-01-17T15:11:05.437Z,7.30
2023-01-17T15:14:08.440Z,7.42
2023-01-17T15:17:24.501Z,7.30
2023-01-17T15:20:40.382Z,7.01
2023-01-17T15:24:37.415Z,7.06
2023-01-17T15:27:43.135Z,7.28
2023-01-17T15:31:04.475Z,7.09
2023-01-17T15:34:14.610Z,7.34
2023-01-17T15:37:39.883Z,7.02
2023-01-17T15:40:43.761Z,6.89
2023-01-17T15:43:50.235Z,6.91
2023-01-17T15:46:56.780Z,6.99
2023-01-17T15:50:01.287Z,6.88
2023-01-17T15:53:07.127Z,7.05
2023-01-17T15:56:33.557Z,7.10
2023-01-17T15:59:45.571Z,6.87
2023-01-17T16:02:58.989Z,6.77
2023-01-17T16:10:35.828Z,6.65
2023-01-17T16:17:54.275Z,6.74
2023-01-17T16:21:01.595Z,6.60
2023-01-17T16:24:09.701Z,6.68
2023-01-17T16:31:53.798Z,6.68
2023-01-17T16:35:15.091Z,6.36
2023-01-17T16:38:21.577Z,6.22
2023-01-17T16:41:28.045Z,6.24
2023-01-17T16:44:33.603Z,6.11
2023-01-17T16:47:37.245Z,6.07
2023-01-17T16:50:50.880Z,5.99
2023-01-17T16:53:53.892Z,5.79
2023-01-17T16:56:56.392Z,5.82
2023-01-17T16:59:59.752Z,5.63
2023-01-17T17:03:02.454Z,5.67
2023-01-17T17:06:05.611Z,5.63
2023-01-17T17:09:08.423Z,5.49
2023-01-17T17:12:11.793Z,5.56
2023-01-17T17:15:15.239Z,5.46
2023-01-17T17:18:18.480Z,5.46
2023-01-17T17:21:21.088Z,5.38
2023-01-17T17:24:23.847Z,5.27
2023-01-17T17:27:27.865Z,5.31
2023-01-17T17:30:31.673Z,5.39
2023-01-17T17:33:35.370Z,5.41
2023-01-17T17:36:42.719Z,5.38
2023-01-17T17:39:45.342Z,5.38
2023-01-17T17:42:48.892Z,5.38
2023-01-17T17:45:51.483Z,5.39
2023-01-17T17:48:55.554Z,5.36
2023-01-17T17:52:06.930Z,5.26
2023-01-17T17:55:11.055Z,5.22
2023-01-17T17:58:13.785Z,5.26
2023-01-17T18:01:16.921Z,5.32
2023-01-17T18:04:22.201Z,5.34
2023-01-17T18:07:24.735Z,5.33
2023-01-17T18:10:28.259Z,5.32
2023-01-17T18:13:32.776Z,5.32
2023-01-17T18:16:41.634Z,5.27
2023-01-17T18:19:51.010Z,5.26
2023-01-17T18:23:14.729Z,5.19
2023-01-17T18:26:26.272Z,5.27
2023-01-17T18:29:29.200Z,5.26
2023-01-17T18:32:32.470Z,5.26
2023-01-17T18:35:35.407Z,5.19
2023-01-17T18:38:39.885Z,5.20
2023-01-17T18:41:43.698Z,5.30
2023-01-17T18:45:05.923Z,5.39
2023-01-17T18:48:09.149Z,5.28
2023-01-17T18:51:15.069Z,5.30
2023-01-17T18:54:19.576Z,5.26
2023-01-17T18:57:22.174Z,5.29
2023-01-17T19:00:25.711Z,5.28
2023-01-17T19:03:31.716Z,5.16
2023-01-17T19:06:37.814Z,5.25
2023-01-17T19:09:40.690Z,5.22
2023-01-17T19:12:49.948Z,5.24
2023-01-17T19:15:53.321Z,5.19
2023-01-17T19:19:01.731Z,5.23
2023-01-17T19:22:05.105Z,5.11
2023-01-17T19:28:37.830Z,4.96
2023-01-17T19:52:44.718Z,5.37
2023-01-17T19:55:50.324Z,5.38
2023-01-17T19:58:54.345Z,5.34
2023-01-17T20:02:01.087Z,5.27
2023-01-17T20:05:04.836Z,5.21
2023-01-17T20:08:09.831Z,5.21
2023-01-17T20:11:22.223Z,5.24
2023-01-17T20:14:26.896Z,5.21
2023-01-17T20:17:29.991Z,5.19
2023-01-17T20:20:34.312Z,5.15
2023-01-17T20:23:39.725Z,5.01
2023-01-17T20:26:44.191Z,4.99
2023-01-17T20:29:50.144Z,5.08
2023-01-17T20:32:52.932Z,5.22
2023-01-17T20:36:10.227Z,5.42
2023-01-17T20:40:15.907Z,5.22
2023-01-17T20:43:30.489Z,5.34
2023-01-17T20:46:40.618Z,5.41
2023-01-17T20:49:46.337Z,5.43
2023-01-17T20:52:50.020Z,5.36
2023-01-17T20:55:58.594Z,5.24
2023-01-17T20:59:04.117Z,5.22
2023-01-17T21:02:10.728Z,5.17
2023-01-17T21:05:14.661Z,5.10
2023-01-17T21:08:18.702Z,5.20
2023-01-17T21:11:24.692Z,5.29
2023-01-17T21:14:28.935Z,5.22
2023-01-17T21:17:33.740Z,5.08
2023-01-17T21:20:37.820Z,4.96
2023-01-17T21:23:43.474Z,4.73
2023-01-17T21:26:46.462Z,4.53
2023-01-17T21:29:49.651Z,4.29
2023-01-17T21:32:52.189Z,4.32
2023-01-17T21:35:55.281Z,4.23
2023-01-17T21:38:59.393Z,4.36
2023-01-17T21:42:02.341Z,4.43
2023-01-17T21:45:05.226Z,4.46
2023-01-17T21:48:14.654Z,4.45
2023-01-17T21:51:17.699Z,4.33
2023-01-17T21:55:00.898Z,4.04
2023-01-17T21:58:22.230Z,3.99
2023-01-17T22:01:29.169Z,4.11
2023-01-17T22:04:34.485Z,4.11
2023-01-17T22:07:38.943Z,4.14
2023-01-17T22:10:45.440Z,4.28
2023-01-17T22:13:48.128Z,4.25
2023-01-17T22:16:52.549Z,4.20
2023-01-17T22:20:00.922Z,3.97
2023-01-17T22:23:06.827Z,4.08
2023-01-17T22:26:16.143Z,4.26
2023-01-17T22:29:20.698Z,4.25
2023-01-17T22:32:23.797Z,4.08
2023-01-17T22:35:29.763Z,4.10
2023-01-17T22:38:37.720Z,3.94
2023-01-17T22:41:43.505Z,4.15
2023-01-17T22:44:47.754Z,3.91
2023-01-17T22:47:58.302Z,3.76
2023-01-17T22:51:11.402Z,3.89
2023-01-17T22:54:19.561Z,3.91
2023-01-17T22:57:23.439Z,3.97
2023-01-17T23:09:53.597Z,3.56
2023-01-17T23:12:56.847Z,3.67
2023-01-17T23:16:23.525Z,3.70
2023-01-17T23:19:28.819Z,3.75
2023-01-17T23:22:32.018Z,3.62
2023-01-17T23:25:37.521Z,3.74
2023-01-17T23:28:40.151Z,3.70
2023-01-17T23:31:43.062Z,3.66
2023-01-17T23:34:47.757Z,3.68
2023-01-17T23:38:09.137Z,3.72
2023-01-17T23:41:30.119Z,3.72
2023-01-17T23:44:33.170Z,3.92
2023-01-17T23:47:35.708Z,3.77
2023-01-17T23:50:41.558Z,3.80
2023-01-17T23:53:44.217Z,3.87
2023-01-17T23:56:47.083Z,3.71
2023-01-17T23:59:49.596Z,3.88
