createdAt,value
2018-10-09T00:02:13.397Z,100.00
2018-10-09T00:04:42.488Z,100.00
2018-10-09T00:07:11.625Z,100.00
2018-10-09T00:09:40.922Z,100.00
2018-10-09T00:12:10.161Z,100.00
2018-10-09T00:14:39.276Z,100.00
2018-10-09T00:17:08.555Z,100.00
2018-10-09T00:19:37.651Z,100.00
2018-10-09T00:22:06.860Z,100.00
2018-10-09T00:24:36.032Z,100.00
2018-10-09T00:27:05.132Z,100.00
2018-10-09T00:29:34.248Z,100.00
2018-10-09T00:32:03.432Z,100.00
2018-10-09T00:34:32.537Z,100.00
2018-10-09T00:37:01.731Z,100.00
2018-10-09T00:39:30.907Z,100.00
2018-10-09T00:42:00.127Z,100.00
2018-10-09T00:44:29.321Z,100.00
2018-10-09T00:46:58.403Z,100.00
2018-10-09T00:49:27.503Z,100.00
2018-10-09T00:51:56.715Z,100.00
2018-10-09T00:54:25.850Z,100.00
2018-10-09T00:56:55.367Z,100.00
2018-10-09T00:59:24.479Z,100.00
2018-10-09T01:01:53.628Z,100.00
2018-10-09T01:04:22.725Z,100.00
2018-10-09T01:06:51.922Z,100.00
2018-10-09T01:09:21.339Z,100.00
2018-10-09T01:11:50.522Z,100.00
2018-10-09T01:14:19.703Z,100.00
2018-10-09T01:16:48.811Z,100.00
2018-10-09T01:19:17.975Z,100.00
2018-10-09T01:21:47.181Z,100.00
2018-10-09T01:24:16.278Z,100.00
2018-10-09T01:26:45.377Z,100.00
2018-10-09T01:29:14.827Z,100.00
2018-10-09T01:31:44.210Z,100.00
2018-10-09T01:34:13.519Z,100.00
2018-10-09T01:36:42.678Z,100.00
2018-10-09T01:39:11.966Z,100.00
2018-10-09T01:41:41.106Z,100.00
2018-10-09T01:44:10.366Z,100.00
2018-10-09T01:46:39.460Z,100.00
2018-10-09T01:49:08.660Z,100.00
2018-10-09T01:51:37.802Z,100.00
2018-10-09T01:54:07.252Z,100.00
2018-10-09T01:56:36.832Z,100.00
2018-10-09T01:59:06.324Z,100.00
2018-10-09T02:01:35.632Z,100.00
2018-10-09T02:04:04.776Z,100.00
2018-10-09T02:06:33.988Z,100.00
2018-10-09T02:09:03.732Z,100.00
2018-10-09T02:11:32.924Z,100.00
2018-10-09T02:14:02.094Z,100.00
2018-10-09T02:16:31.226Z,100.00
2018-10-09T02:19:00.360Z,100.00
2018-10-09T02:21:29.580Z,100.00
2018-10-09T02:23:58.753Z,100.00
2018-10-09T02:26:27.956Z,100.00
2018-10-09T02:28:57.099Z,100.00
2018-10-09T02:31:26.244Z,100.00
2018-10-09T02:33:55.436Z,100.00
2018-10-09T02:36:24.541Z,100.00
2018-10-09T02:38:53.680Z,100.00
2018-10-09T02:41:22.770Z,100.00
2018-10-09T02:43:51.991Z,100.00
2018-10-09T02:46:21.123Z,100.00
2018-10-09T02:48:50.312Z,100.00
2018-10-09T02:51:19.454Z,100.00
2018-10-09T02:53:48.551Z,100.00
2018-10-09T02:56:17.707Z,100.00
2018-10-09T02:58:46.951Z,100.00
2018-10-09T03:01:16.063Z,100.00
2018-10-09T03:03:45.197Z,100.00
2018-10-09T03:06:14.313Z,100.00
2018-10-09T03:08:43.437Z,100.00
2018-10-09T03:11:12.535Z,100.00
2018-10-09T03:13:41.697Z,100.00
2018-10-09T03:16:10.835Z,100.00
2018-10-09T03:21:19.206Z,100.00
2018-10-09T03:23:48.287Z,100.00
2018-10-09T03:26:17.436Z,100.00
2018-10-09T03:28:46.656Z,100.00
2018-10-09T03:31:15.799Z,100.00
2018-10-09T03:33:44.915Z,100.00
2018-10-09T03:36:14.381Z,100.00
2018-10-09T03:38:43.603Z,100.00
2018-10-09T03:41:12.697Z,100.00
2018-10-09T03:43:41.799Z,100.00
2018-10-09T03:46:10.923Z,100.00
2018-10-09T03:48:40.032Z,100.00
2018-10-09T03:51:09.189Z,100.00
2018-10-09T03:53:38.297Z,100.00
2018-10-09T03:56:07.411Z,100.00
2018-10-09T03:58:36.575Z,100.00
2018-10-09T04:01:05.682Z,100.00
2018-10-09T04:03:34.798Z,100.00
2018-10-09T04:06:03.968Z,100.00
2018-10-09T04:08:33.422Z,100.00
2018-10-09T04:11:02.644Z,100.00
2018-10-09T04:13:31.824Z,100.00
2018-10-09T04:16:00.924Z,100.00
2018-10-09T04:18:30.128Z,100.00
2018-10-09T04:20:59.347Z,100.00
2018-10-09T04:23:28.488Z,100.00
2018-10-09T04:25:57.635Z,100.00
2018-10-09T04:28:26.884Z,100.00
2018-10-09T04:30:56.004Z,100.00
2018-10-09T04:33:25.116Z,100.00
2018-10-09T04:35:54.232Z,100.00
2018-10-09T04:38:23.467Z,100.00
2018-10-09T04:40:52.701Z,100.00
2018-10-09T04:43:21.815Z,100.00
2018-10-09T04:45:50.968Z,100.00
2018-10-09T04:48:20.203Z,100.00
2018-10-09T04:50:49.431Z,100.00
2018-10-09T04:53:18.547Z,100.00
2018-10-09T04:55:47.793Z,100.00
2018-10-09T04:58:16.920Z,100.00
2018-10-09T05:00:46.114Z,100.00
2018-10-09T05:03:15.150Z,100.00
2018-10-09T05:05:44.278Z,100.00
2018-10-09T05:08:13.399Z,100.00
2018-10-09T05:10:42.668Z,100.00
2018-10-09T05:13:11.775Z,100.00
2018-10-09T05:15:40.887Z,100.00
2018-10-09T05:18:10.089Z,100.00
2018-10-09T05:20:39.281Z,100.00
2018-10-09T05:23:08.393Z,100.00
2018-10-09T05:25:37.555Z,100.00
2018-10-09T05:28:06.660Z,100.00
2018-10-09T05:30:35.899Z,100.00
2018-10-09T05:33:05.040Z,100.00
2018-10-09T05:35:34.148Z,100.00
2018-10-09T05:38:03.249Z,100.00
2018-10-09T05:40:32.829Z,100.00
2018-10-09T05:43:01.925Z,100.00
2018-10-09T05:45:31.224Z,100.00
2018-10-09T05:48:00.452Z,100.00
2018-10-09T05:50:29.758Z,100.00
2018-10-09T05:52:58.936Z,100.00
2018-10-09T05:55:28.129Z,100.00
2018-10-09T05:57:57.406Z,100.00
2018-10-09T06:00:26.718Z,100.00
2018-10-09T06:02:55.936Z,100.00
2018-10-09T06:05:25.132Z,100.00
2018-10-09T06:07:54.686Z,100.00
2018-10-09T06:10:23.822Z,100.00
2018-10-09T06:12:52.985Z,100.00
2018-10-09T06:15:22.198Z,100.00
2018-10-09T06:17:51.240Z,100.00
2018-10-09T06:20:20.544Z,100.00
2018-10-09T06:22:49.820Z,100.00
2018-10-09T06:25:19.022Z,100.00
2018-10-09T06:27:48.133Z,100.00
2018-10-09T06:30:17.320Z,100.00
2018-10-09T06:32:46.503Z,100.00
2018-10-09T06:35:15.720Z,100.00
2018-10-09T06:37:44.808Z,100.00
2018-10-09T06:40:14.004Z,100.00
2018-10-09T06:42:43.269Z,100.00
2018-10-09T06:45:12.319Z,100.00
2018-10-09T06:47:41.556Z,100.00
2018-10-09T06:50:10.672Z,100.00
2018-10-09T06:52:39.975Z,100.00
2018-10-09T06:55:09.135Z,100.00
2018-10-09T06:57:38.572Z,100.00
2018-10-09T07:00:08.176Z,100.00
2018-10-09T07:02:37.786Z,100.00
2018-10-09T07:05:07.188Z,100.00
2018-10-09T07:07:36.416Z,100.00
2018-10-09T07:10:05.568Z,100.00
2018-10-09T07:12:34.728Z,100.00
2018-10-09T07:15:03.854Z,100.00
2018-10-09T07:17:32.960Z,100.00
2018-10-09T07:20:02.273Z,100.00
2018-10-09T07:22:31.342Z,100.00
2018-10-09T07:25:00.515Z,100.00
2018-10-09T07:27:29.703Z,100.00
2018-10-09T07:29:58.870Z,100.00
2018-10-09T07:32:27.975Z,100.00
2018-10-09T07:34:57.117Z,100.00
2018-10-09T07:37:26.289Z,100.00
2018-10-09T07:39:55.457Z,100.00
2018-10-09T07:42:24.660Z,100.00
2018-10-09T07:44:53.849Z,100.00
2018-10-09T07:47:23.000Z,100.00
2018-10-09T07:49:52.089Z,100.00
2018-10-09T07:52:21.237Z,100.00
2018-10-09T07:54:50.345Z,100.00
2018-10-09T07:57:19.489Z,100.00
2018-10-09T07:59:48.629Z,100.00
2018-10-09T08:02:17.783Z,100.00
2018-10-09T08:04:47.518Z,100.00
2018-10-09T08:07:16.632Z,100.00
2018-10-09T08:09:45.824Z,100.00
2018-10-09T08:12:14.997Z,100.00
2018-10-09T08:14:44.156Z,100.00
2018-10-09T08:17:14.040Z,100.00
2018-10-09T08:19:43.260Z,100.00
2018-10-09T08:22:12.440Z,100.00
2018-10-09T08:24:41.532Z,100.00
2018-10-09T08:27:10.691Z,100.00
2018-10-09T08:29:39.768Z,100.00
2018-10-09T08:32:08.917Z,100.00
2018-10-09T08:34:38.193Z,100.00
2018-10-09T08:37:07.517Z,100.00
2018-10-09T08:39:36.720Z,100.00
2018-10-09T08:42:05.952Z,100.00
2018-10-09T08:44:35.108Z,100.00
2018-10-09T08:47:04.316Z,100.00
2018-10-09T08:49:33.410Z,100.00
2018-10-09T08:52:02.616Z,100.00
2018-10-09T08:54:31.705Z,100.00
2018-10-09T08:57:00.903Z,100.00
2018-10-09T08:59:30.045Z,100.00
2018-10-09T09:01:59.165Z,100.00
2018-10-09T09:04:28.324Z,100.00
2018-10-09T09:06:57.486Z,100.00
2018-10-09T09:09:26.669Z,100.00
2018-10-09T09:11:55.785Z,99.80
2018-10-09T09:14:24.939Z,100.00
2018-10-09T09:16:54.162Z,99.42
2018-10-09T09:19:23.288Z,98.89
2018-10-09T09:21:52.452Z,100.00
2018-10-09T09:24:21.540Z,99.94
2018-10-09T09:26:50.787Z,99.20
2018-10-09T09:29:19.880Z,100.00
2018-10-09T09:31:49.031Z,99.45
2018-10-09T09:34:18.408Z,99.57
2018-10-09T09:36:47.537Z,99.20
2018-10-09T09:39:16.640Z,99.59
2018-10-09T09:41:46.873Z,100.00
2018-10-09T09:44:15.955Z,99.84
2018-10-09T09:46:45.033Z,99.30
2018-10-09T09:49:14.171Z,98.24
2018-10-09T09:51:43.361Z,99.12
2018-10-09T09:54:12.545Z,99.47
2018-10-09T09:56:41.643Z,99.43
2018-10-09T09:59:11.001Z,99.41
2018-10-09T10:01:41.660Z,100.00
2018-10-09T10:04:11.511Z,100.00
2018-10-09T10:06:40.650Z,98.89
2018-10-09T10:09:10.477Z,98.47
2018-10-09T10:11:39.601Z,98.32
2018-10-09T10:14:09.040Z,99.05
2018-10-09T10:16:38.197Z,99.04
2018-10-09T10:19:07.701Z,98.63
2018-10-09T10:21:36.933Z,99.31
2018-10-09T10:24:06.118Z,99.22
2018-10-09T10:26:35.267Z,99.31
2018-10-09T10:29:04.943Z,99.81
2018-10-09T10:31:34.601Z,99.15
2018-10-09T10:34:03.796Z,98.69
2018-10-09T10:36:32.909Z,99.20
2018-10-09T10:39:02.087Z,98.97
2018-10-09T10:41:31.160Z,98.84
2018-10-09T10:44:00.290Z,98.62
2018-10-09T10:46:34.741Z,98.90
2018-10-09T10:49:05.870Z,98.57
2018-10-09T10:51:35.215Z,98.77
2018-10-09T10:54:04.377Z,98.66
2018-10-09T10:56:34.049Z,98.51
2018-10-09T10:59:03.520Z,99.07
2018-10-09T11:01:32.950Z,97.93
2018-10-09T11:04:02.076Z,97.81
2018-10-09T11:06:31.207Z,98.03
2018-10-09T11:09:00.367Z,97.20
2018-10-09T11:11:29.564Z,97.21
2018-10-09T11:13:58.756Z,97.10
2018-10-09T11:16:27.937Z,97.29
2018-10-09T11:18:57.149Z,97.42
2018-10-09T11:21:26.732Z,98.19
2018-10-09T11:23:55.837Z,98.44
2018-10-09T11:26:25.044Z,98.21
2018-10-09T11:28:54.241Z,98.48
2018-10-09T11:31:23.416Z,98.51
2018-10-09T11:33:52.644Z,99.18
2018-10-09T11:36:21.808Z,98.42
2018-10-09T11:38:51.049Z,98.01
2018-10-09T11:41:20.222Z,97.73
2018-10-09T11:43:49.338Z,96.76
2018-10-09T11:46:18.432Z,96.73
2018-10-09T11:48:47.568Z,95.23
2018-10-09T11:51:16.720Z,95.70
2018-10-09T11:53:45.808Z,94.79
2018-10-09T11:56:14.899Z,94.25
2018-10-09T11:58:44.099Z,94.13
2018-10-09T12:01:13.151Z,93.52
2018-10-09T12:03:42.339Z,92.74
2018-10-09T12:06:11.429Z,92.27
2018-10-09T12:08:40.569Z,92.05
2018-10-09T12:11:09.665Z,90.59
2018-10-09T12:13:39.865Z,90.41
2018-10-09T12:16:08.935Z,89.92
2018-10-09T12:18:38.009Z,88.67
2018-10-09T12:21:07.205Z,87.69
2018-10-09T12:23:36.337Z,87.71
2018-10-09T12:26:05.493Z,86.31
2018-10-09T12:28:34.681Z,87.11
2018-10-09T12:31:03.857Z,86.51
2018-10-09T12:33:32.937Z,83.03
2018-10-09T12:36:02.114Z,82.99
2018-10-09T12:38:31.294Z,83.86
2018-10-09T12:41:00.457Z,81.00
2018-10-09T12:43:29.608Z,78.49
2018-10-09T12:45:58.832Z,71.98
2018-10-09T12:48:28.048Z,73.47
2018-10-09T12:50:57.272Z,63.52
2018-10-09T12:53:26.355Z,70.53
2018-10-09T12:55:55.568Z,67.77
2018-10-09T12:58:24.773Z,72.70
2018-10-09T13:00:53.819Z,71.02
2018-10-09T13:03:23.185Z,67.07
2018-10-09T13:05:52.316Z,71.78
2018-10-09T13:08:21.396Z,57.42
2018-10-09T13:10:51.078Z,52.84
2018-10-09T13:13:20.380Z,48.57
2018-10-09T13:15:49.565Z,44.64
2018-10-09T13:18:18.678Z,54.44
2018-10-09T13:20:47.880Z,60.87
2018-10-09T13:23:16.956Z,63.62
2018-10-09T13:25:46.104Z,65.16
2018-10-09T13:28:15.212Z,68.00
2018-10-09T13:30:44.445Z,67.70
2018-10-09T13:33:13.597Z,66.37
2018-10-09T13:35:42.812Z,60.09
2018-10-09T13:38:12.078Z,55.56
2018-10-09T13:40:41.149Z,63.76
2018-10-09T13:43:10.250Z,67.29
2018-10-09T13:45:39.444Z,69.96
2018-10-09T13:48:08.522Z,67.03
2018-10-09T13:50:37.612Z,62.28
2018-10-09T13:53:06.876Z,48.58
2018-10-09T13:55:35.968Z,44.17
2018-10-09T13:58:05.154Z,42.18
2018-10-09T14:00:34.331Z,43.10
2018-10-09T14:03:03.394Z,41.41
2018-10-09T14:05:32.644Z,42.78
2018-10-09T14:08:01.818Z,45.93
2018-10-09T14:10:30.960Z,55.81
2018-10-09T14:13:00.057Z,58.11
2018-10-09T14:15:29.198Z,62.47
2018-10-09T14:17:58.348Z,64.46
2018-10-09T14:20:27.452Z,65.03
2018-10-09T14:22:56.576Z,62.96
2018-10-09T14:25:25.684Z,58.00
2018-10-09T14:27:54.835Z,58.04
2018-10-09T14:30:24.151Z,49.22
2018-10-09T14:32:53.252Z,49.09
2018-10-09T14:35:22.349Z,48.36
2018-10-09T14:37:51.549Z,45.95
2018-10-09T14:40:20.693Z,52.77
2018-10-09T14:42:49.925Z,53.06
2018-10-09T14:45:19.101Z,53.19
2018-10-09T14:47:48.195Z,51.61
2018-10-09T14:50:17.539Z,53.61
2018-10-09T14:52:46.637Z,59.39
2018-10-09T14:55:15.880Z,60.17
2018-10-09T14:57:44.991Z,52.50
2018-10-09T15:00:14.137Z,51.22
2018-10-09T15:02:43.269Z,55.50
2018-10-09T15:05:13.530Z,61.00
2018-10-09T15:07:42.649Z,61.07
2018-10-09T15:10:11.799Z,62.41
2018-10-09T15:12:40.902Z,66.17
2018-10-09T15:15:10.063Z,65.90
2018-10-09T15:17:39.282Z,67.51
2018-10-09T15:20:10.343Z,68.81
2018-10-09T15:22:39.475Z,69.79
2018-10-09T15:25:09.149Z,69.93
2018-10-09T15:27:38.373Z,71.27
2018-10-09T15:30:07.537Z,73.10
2018-10-09T15:32:36.713Z,74.93
2018-10-09T15:35:05.830Z,77.96
2018-10-09T15:37:34.944Z,77.15
2018-10-09T15:40:04.034Z,78.74
2018-10-09T15:42:33.244Z,79.77
2018-10-09T15:45:02.460Z,81.17
2018-10-09T15:47:31.642Z,83.40
2018-10-09T15:50:00.833Z,83.48
2018-10-09T15:52:29.984Z,84.86
2018-10-09T15:54:59.055Z,88.23
2018-10-09T15:57:28.207Z,89.73
2018-10-09T15:59:57.385Z,88.94
2018-10-09T16:02:26.540Z,89.73
2018-10-09T16:04:55.643Z,90.60
2018-10-09T16:07:24.797Z,90.89
2018-10-09T16:09:54.085Z,91.28
2018-10-09T16:12:23.714Z,92.62
2018-10-09T16:14:52.877Z,92.46
2018-10-09T16:17:21.982Z,92.96
2018-10-09T16:19:51.197Z,93.86
2018-10-09T16:22:20.389Z,94.69
2018-10-09T16:24:49.486Z,95.08
2018-10-09T16:27:18.568Z,95.74
2018-10-09T16:29:47.743Z,96.37
2018-10-09T16:32:16.886Z,97.07
2018-10-09T16:34:46.070Z,97.50
2018-10-09T16:37:15.247Z,98.43
2018-10-09T16:39:44.317Z,99.56
2018-10-09T16:42:13.635Z,99.93
2018-10-09T16:44:43.139Z,100.00
2018-10-09T16:47:12.422Z,100.00
2018-10-09T16:49:41.630Z,100.00
2018-10-09T16:52:11.214Z,100.00
2018-10-09T16:54:40.311Z,100.00
2018-10-09T16:57:09.946Z,100.00
2018-10-09T16:59:39.162Z,100.00
2018-10-09T17:02:08.251Z,100.00
2018-10-09T17:04:37.451Z,100.00
2018-10-09T17:07:06.936Z,100.00
2018-10-09T17:09:36.050Z,100.00
2018-10-09T17:12:05.228Z,100.00
2018-10-09T17:14:34.335Z,100.00
2018-10-09T17:17:03.439Z,100.00
2018-10-09T17:19:32.619Z,100.00
2018-10-09T17:22:01.701Z,100.00
2018-10-09T17:24:30.796Z,100.00
2018-10-09T17:26:59.932Z,100.00
2018-10-09T17:29:29.005Z,100.00
2018-10-09T17:31:58.093Z,100.00
2018-10-09T17:34:27.196Z,100.00
2018-10-09T17:36:56.305Z,100.00
2018-10-09T17:39:25.519Z,100.00
2018-10-09T17:41:54.696Z,100.00
2018-10-09T17:44:23.884Z,100.00
2018-10-09T17:46:53.090Z,100.00
2018-10-09T17:49:22.196Z,100.00
2018-10-09T17:51:51.308Z,100.00
2018-10-09T17:54:20.403Z,100.00
2018-10-09T17:56:49.504Z,100.00
2018-10-09T17:59:18.665Z,100.00
2018-10-09T18:01:47.868Z,100.00
2018-10-09T18:04:16.966Z,100.00
2018-10-09T18:06:46.152Z,100.00
2018-10-09T18:09:15.356Z,100.00
2018-10-09T18:11:44.484Z,100.00
2018-10-09T18:14:13.684Z,100.00
2018-10-09T18:16:42.776Z,100.00
2018-10-09T18:19:11.884Z,100.00
2018-10-09T18:21:40.988Z,100.00
2018-10-09T18:24:10.144Z,100.00
2018-10-09T18:26:39.729Z,100.00
2018-10-09T18:29:09.443Z,100.00
2018-10-09T18:31:39.122Z,100.00
2018-10-09T18:34:08.389Z,100.00
2018-10-09T18:36:37.611Z,100.00
2018-10-09T18:39:11.585Z,100.00
2018-10-09T18:41:40.968Z,100.00
2018-10-09T18:44:10.132Z,100.00
2018-10-09T18:46:39.245Z,100.00
2018-10-09T18:49:08.416Z,100.00
2018-10-09T18:51:37.608Z,100.00
2018-10-09T18:54:07.016Z,100.00
2018-10-09T18:56:36.108Z,100.00
2018-10-09T18:59:05.209Z,100.00
2018-10-09T19:01:34.436Z,100.00
2018-10-09T19:04:03.554Z,100.00
2018-10-09T19:06:32.651Z,100.00
2018-10-09T19:09:01.801Z,100.00
2018-10-09T19:11:30.944Z,100.00
2018-10-09T19:14:00.146Z,100.00
2018-10-09T19:16:29.303Z,100.00
2018-10-09T19:18:58.436Z,100.00
2018-10-09T19:21:27.541Z,100.00
2018-10-09T19:23:56.790Z,100.00
2018-10-09T19:26:25.823Z,100.00
2018-10-09T19:28:54.942Z,100.00
2018-10-09T19:31:24.059Z,100.00
2018-10-09T19:33:53.199Z,100.00
2018-10-09T19:36:22.317Z,100.00
2018-10-09T19:38:51.485Z,100.00
2018-10-09T19:41:20.597Z,100.00
2018-10-09T19:43:49.685Z,100.00
2018-10-09T19:46:18.794Z,100.00
2018-10-09T19:48:47.878Z,100.00
2018-10-09T19:51:17.019Z,100.00
2018-10-09T19:53:46.115Z,100.00
2018-10-09T19:56:15.200Z,100.00
2018-10-09T19:58:44.461Z,100.00
2018-10-09T20:01:13.642Z,100.00
2018-10-09T20:03:42.670Z,100.00
2018-10-09T20:06:11.793Z,100.00
2018-10-09T20:08:40.869Z,100.00
2018-10-09T20:11:09.978Z,100.00
2018-10-09T20:13:39.081Z,100.00
2018-10-09T20:16:08.662Z,100.00
2018-10-09T20:18:37.780Z,100.00
2018-10-09T20:21:07.915Z,100.00
2018-10-09T20:23:37.260Z,100.00
2018-10-09T20:26:06.401Z,100.00
2018-10-09T20:28:35.477Z,100.00
2018-10-09T20:31:04.572Z,100.00
2018-10-09T20:33:33.737Z,100.00
2018-10-09T20:36:02.832Z,100.00
2018-10-09T20:38:31.934Z,100.00
2018-10-09T20:41:01.047Z,100.00
2018-10-09T20:43:30.116Z,100.00
2018-10-09T20:45:59.238Z,100.00
2018-10-09T20:48:28.340Z,100.00
2018-10-09T20:50:57.452Z,100.00
2018-10-09T20:53:26.588Z,100.00
2018-10-09T20:55:55.690Z,100.00
2018-10-09T20:58:24.788Z,100.00
2018-10-09T21:00:53.877Z,100.00
2018-10-09T21:03:22.971Z,100.00
2018-10-09T21:05:52.188Z,100.00
2018-10-09T21:08:21.188Z,100.00
2018-10-09T21:10:50.273Z,100.00
2018-10-09T21:13:19.458Z,100.00
2018-10-09T21:15:48.561Z,100.00
2018-10-09T21:18:17.657Z,100.00
2018-10-09T21:20:46.758Z,100.00
2018-10-09T21:23:15.997Z,100.00
2018-10-09T21:25:45.103Z,100.00
2018-10-09T21:28:14.177Z,100.00
2018-10-09T21:30:43.273Z,100.00
2018-10-09T21:33:12.372Z,100.00
2018-10-09T21:35:41.514Z,100.00
2018-10-09T21:38:10.687Z,100.00
2018-10-09T21:40:39.780Z,100.00
2018-10-09T21:43:08.852Z,100.00
2018-10-09T21:45:37.939Z,100.00
2018-10-09T21:48:07.019Z,100.00
2018-10-09T21:50:36.118Z,100.00
2018-10-09T21:53:05.201Z,100.00
2018-10-09T21:55:34.309Z,100.00
2018-10-09T21:58:03.391Z,100.00
2018-10-09T22:00:36.664Z,100.00
2018-10-09T22:03:05.754Z,100.00
2018-10-09T22:05:34.855Z,100.00
2018-10-09T22:08:04.020Z,100.00
2018-10-09T22:10:33.166Z,100.00
2018-10-09T22:13:02.271Z,100.00
2018-10-09T22:15:31.380Z,100.00
2018-10-09T22:18:00.512Z,100.00
2018-10-09T22:20:29.651Z,100.00
2018-10-09T22:22:58.789Z,100.00
2018-10-09T22:25:27.865Z,100.00
2018-10-09T22:27:57.053Z,100.00
2018-10-09T22:30:26.093Z,100.00
2018-10-09T22:32:55.447Z,100.00
2018-10-09T22:35:24.569Z,100.00
2018-10-09T22:37:53.650Z,100.00
2018-10-09T22:40:22.729Z,100.00
2018-10-09T22:42:51.785Z,100.00
2018-10-09T22:45:20.853Z,100.00
2018-10-09T22:47:49.921Z,100.00
2018-10-09T22:50:19.073Z,100.00
2018-10-09T22:52:48.141Z,100.00
2018-10-09T22:55:17.189Z,100.00
2018-10-09T22:57:46.261Z,100.00
2018-10-09T23:00:15.328Z,100.00
2018-10-09T23:02:44.437Z,100.00
2018-10-09T23:05:13.528Z,100.00
2018-10-09T23:07:42.697Z,100.00
2018-10-09T23:10:11.740Z,100.00
2018-10-09T23:12:40.809Z,100.00
2018-10-09T23:15:09.989Z,100.00
2018-10-09T23:17:39.160Z,100.00
2018-10-09T23:20:08.348Z,100.00
2018-10-09T23:22:37.472Z,100.00
2018-10-09T23:25:06.790Z,100.00
2018-10-09T23:27:35.973Z,100.00
2018-10-09T23:30:05.657Z,100.00
2018-10-09T23:32:34.761Z,100.00
2018-10-09T23:35:03.879Z,100.00
2018-10-09T23:37:32.961Z,100.00
2018-10-09T23:40:02.200Z,100.00
2018-10-09T23:42:31.318Z,100.00
2018-10-09T23:45:00.515Z,100.00
2018-10-09T23:47:29.624Z,100.00
2018-10-09T23:49:58.741Z,100.00
2018-10-09T23:52:27.861Z,100.00
2018-10-09T23:54:56.989Z,100.00
2018-10-09T23:57:26.154Z,100.00
2018-10-09T23:59:55.234Z,100.00
