createdAt,value
2023-01-11T05:15:21.495Z,5.80
2023-01-11T05:17:47.994Z,5.86
2023-01-11T05:20:14.519Z,5.71
2023-01-11T05:22:41.020Z,5.97
2023-01-11T05:25:07.987Z,6.40
2023-01-11T05:27:34.480Z,6.18
2023-01-11T05:30:04.542Z,6.56
2023-01-11T05:32:31.114Z,6.08
2023-01-11T05:34:57.549Z,5.91
2023-01-11T05:37:24.174Z,5.63
2023-01-11T05:39:50.837Z,5.80
2023-01-11T05:42:42.967Z,6.04
2023-01-11T05:45:43.144Z,5.89
2023-01-11T05:49:04.656Z,6.19
2023-01-11T05:51:35.304Z,5.87
2023-01-11T05:54:51.760Z,5.61
2023-01-11T06:02:23.591Z,5.32
2023-01-11T06:04:50.271Z,5.48
2023-01-11T06:07:16.853Z,6.18
2023-01-11T06:09:43.473Z,5.86
2023-01-11T06:12:10.019Z,5.88
2023-01-11T06:14:38.175Z,5.71
2023-01-11T06:17:04.896Z,5.80
2023-01-11T06:19:31.466Z,5.82
2023-01-11T06:21:58.176Z,5.65
2023-01-11T06:24:24.725Z,5.65
2023-01-11T06:26:55.285Z,5.72
2023-01-11T06:29:21.892Z,5.78
2023-01-11T06:31:48.387Z,5.76
2023-01-11T06:34:18.694Z,6.05
2023-01-11T06:36:45.190Z,5.78
2023-01-11T06:39:11.598Z,6.09
2023-01-11T06:41:38.020Z,6.14
2023-01-11T06:44:04.649Z,6.14
2023-01-11T06:46:39.091Z,5.98
2023-01-11T06:49:05.661Z,6.26
2023-01-11T06:51:32.314Z,6.02
2023-01-11T06:54:24.131Z,6.05
2023-01-11T07:00:06.014Z,5.82
2023-01-11T07:02:55.828Z,5.70
2023-01-11T07:05:57.180Z,6.21
2023-01-11T07:08:50.955Z,5.72
2023-01-11T07:12:46.560Z,6.44
2023-01-11T07:15:21.413Z,6.40
2023-01-11T07:18:28.964Z,6.16
2023-01-11T07:21:09.782Z,6.15
2023-01-11T07:23:39.062Z,6.02
2023-01-11T07:26:09.778Z,6.22
2023-01-11T07:28:36.319Z,5.73
2023-01-11T07:31:02.875Z,6.05
2023-01-11T07:33:29.396Z,6.12
2023-01-11T07:35:56.208Z,6.51
2023-01-11T07:38:24.881Z,6.55
2023-01-11T07:40:53.519Z,6.26
2023-01-11T07:43:23.742Z,6.33
2023-01-11T07:45:52.392Z,6.31
2023-01-11T07:48:27.826Z,6.29
2023-01-11T07:50:54.916Z,6.68
2023-01-11T07:53:22.105Z,6.76
2023-01-11T07:55:48.624Z,6.79
2023-01-11T07:58:15.813Z,7.12
2023-01-11T08:00:43.064Z,7.01
2023-01-11T08:03:09.970Z,6.77
2023-01-11T08:06:01.454Z,6.50
2023-01-11T08:08:31.165Z,6.73
2023-01-11T08:12:12.466Z,6.75
2023-01-11T08:14:41.899Z,6.36
2023-01-11T08:17:27.086Z,6.52
2023-01-11T08:19:55.801Z,6.09
2023-01-11T08:22:22.328Z,6.35
2023-01-11T08:24:48.756Z,6.50
2023-01-11T08:27:15.246Z,6.41
2023-01-11T08:29:44.273Z,6.45
2023-01-11T08:32:15.934Z,6.97
2023-01-11T08:34:49.658Z,6.72
2023-01-11T08:37:16.187Z,6.77
2023-01-11T08:39:43.196Z,6.60
2023-01-11T08:42:37.802Z,6.71
2023-01-11T08:45:04.621Z,6.64
2023-01-11T08:47:31.179Z,7.08
2023-01-11T08:49:57.765Z,6.69
2023-01-11T08:52:25.261Z,6.78
2023-01-11T08:54:51.855Z,6.68
2023-01-11T08:57:18.345Z,6.76
2023-01-11T08:59:44.890Z,6.67
2023-01-11T09:02:12.413Z,6.49
2023-01-11T09:04:38.929Z,6.99
2023-01-11T09:07:05.433Z,6.73
2023-01-11T09:09:32.032Z,6.33
2023-01-11T09:12:00.889Z,6.56
2023-01-11T09:14:29.064Z,7.08
2023-01-11T09:16:56.339Z,6.99
2023-01-11T09:19:23.072Z,7.02
2023-01-11T09:21:49.724Z,6.89
2023-01-11T09:24:16.338Z,7.47
2023-01-11T09:26:43.686Z,7.17
2023-01-11T09:29:11.610Z,7.23
2023-01-11T09:31:41.422Z,7.05
2023-01-11T09:34:34.905Z,6.89
2023-01-11T09:37:09.596Z,7.37
2023-01-11T09:39:37.035Z,7.17
2023-01-11T09:42:15.065Z,7.14
2023-01-11T09:44:57.216Z,7.46
2023-01-11T09:47:36.904Z,7.24
2023-01-11T09:50:10.855Z,7.17
2023-01-11T09:52:41.085Z,7.72
2023-01-11T09:55:15.437Z,7.38
2023-01-11T09:57:54.541Z,7.23
2023-01-11T10:00:47.928Z,7.08
2023-01-11T10:04:18.515Z,7.25
2023-01-11T10:07:15.496Z,7.43
2023-01-11T10:18:35.338Z,7.50
2023-01-11T10:19:36.544Z,7.14
2023-01-11T10:22:22.341Z,7.27
2023-01-11T10:25:17.119Z,7.21
2023-01-11T10:27:55.549Z,6.98
2023-01-11T10:30:33.121Z,7.28
2023-01-11T10:33:38.755Z,7.62
2023-01-11T10:36:47.834Z,7.27
2023-01-11T10:40:02.673Z,7.32
2023-01-11T10:42:34.213Z,7.77
2023-01-11T10:45:06.711Z,8.03
2023-01-11T10:47:46.737Z,7.56
2023-01-11T10:50:32.892Z,7.65
2023-01-11T10:53:13.565Z,8.11
2023-01-11T10:56:13.675Z,7.22
2023-01-11T10:58:57.918Z,7.03
2023-01-11T11:01:50.697Z,7.41
2023-01-11T11:04:54.278Z,7.24
2023-01-11T11:08:00.065Z,7.42
2023-01-11T11:10:46.701Z,7.45
2023-01-11T11:13:29.470Z,7.84
2023-01-11T11:16:34.783Z,7.71
2023-01-11T11:19:01.736Z,7.72
2023-01-11T11:21:34.923Z,7.95
2023-01-11T11:24:23.007Z,8.06
2023-01-11T11:26:58.000Z,8.43
2023-01-11T11:29:30.408Z,8.36
2023-01-11T11:32:01.077Z,7.99
2023-01-11T11:34:28.368Z,8.00
2023-01-11T11:36:58.974Z,8.05
2023-01-11T11:39:31.738Z,8.07
2023-01-11T11:42:07.869Z,7.94
2023-01-11T11:45:34.229Z,8.03
2023-01-11T11:48:02.491Z,8.20
2023-01-11T11:50:44.183Z,7.81
2023-01-11T11:53:27.720Z,8.31
2023-01-11T11:55:54.919Z,8.35
2023-01-11T11:58:25.727Z,8.46
2023-01-11T12:00:53.573Z,8.63
2023-01-11T12:03:30.670Z,9.10
2023-01-11T12:06:25.054Z,8.58
2023-01-11T12:08:52.338Z,8.94
2023-01-11T12:11:29.897Z,8.56
2023-01-11T12:14:28.108Z,8.91
2023-01-11T12:16:54.725Z,8.77
2023-01-11T12:19:41.524Z,9.17
2023-01-11T12:22:25.618Z,9.01
2023-01-11T12:25:04.435Z,9.12
2023-01-11T12:27:44.469Z,8.92
2023-01-11T12:30:31.072Z,8.80
2023-01-11T12:33:42.896Z,9.18
2023-01-11T12:36:36.299Z,8.76
2023-01-11T12:39:17.945Z,8.33
2023-01-11T12:42:22.960Z,8.83
2023-01-11T12:45:21.145Z,9.25
2023-01-11T12:47:56.671Z,9.64
2023-01-11T12:50:26.844Z,9.26
2023-01-11T12:53:16.112Z,9.43
2023-01-11T12:56:01.097Z,8.95
2023-01-11T12:58:51.546Z,9.26
2023-01-11T13:01:23.978Z,9.30
2023-01-11T13:04:03.788Z,8.88
2023-01-11T13:06:42.607Z,9.14
2023-01-11T13:09:38.589Z,8.90
2023-01-11T13:12:25.454Z,9.00
2023-01-11T13:15:04.016Z,8.84
2023-01-11T13:17:42.824Z,9.30
2023-01-11T13:20:59.933Z,9.24
2023-01-11T13:23:41.981Z,8.66
2023-01-11T13:26:23.295Z,8.71
2023-01-11T13:29:25.580Z,8.83
2023-01-11T13:31:54.398Z,8.89
2023-01-11T13:34:39.114Z,9.21
2023-01-11T13:37:47.223Z,9.12
2023-01-11T13:40:35.728Z,9.07
2023-01-11T13:43:20.014Z,9.26
2023-01-11T13:46:35.342Z,9.38
2023-01-11T13:49:14.607Z,9.42
2023-01-11T13:51:57.496Z,9.53
2023-01-11T13:54:47.808Z,8.99
2023-01-11T13:57:34.062Z,8.82
2023-01-11T14:00:06.639Z,8.93
2023-01-11T14:02:58.737Z,9.61
2023-01-11T14:05:30.402Z,9.62
2023-01-11T14:08:41.389Z,9.88
2023-01-11T14:11:19.229Z,9.01
2023-01-11T14:14:17.780Z,9.73
2023-01-11T14:17:22.681Z,9.51
2023-01-11T14:20:04.936Z,9.19
2023-01-11T14:31:16.348Z,9.33
2023-01-11T14:34:18.852Z,9.61
2023-01-11T14:37:34.923Z,9.45
2023-01-11T14:44:20.698Z,9.56
2023-01-11T14:47:09.750Z,9.23
2023-01-11T14:50:17.285Z,8.82
2023-01-11T14:52:45.032Z,9.15
2023-01-11T14:55:17.669Z,8.93
2023-01-11T14:58:01.437Z,9.37
2023-01-11T15:00:27.978Z,9.35
2023-01-11T15:03:04.916Z,9.03
2023-01-11T15:05:31.714Z,8.66
2023-01-11T15:08:10.515Z,8.58
2023-01-11T15:10:51.384Z,8.50
2023-01-11T15:13:24.861Z,8.65
2023-01-11T15:16:11.757Z,8.70
2023-01-11T15:18:45.896Z,8.79
2023-01-11T15:21:22.721Z,8.87
2023-01-11T15:23:58.586Z,8.17
2023-01-11T15:26:30.971Z,8.03
2023-01-11T15:29:03.770Z,8.03
2023-01-11T15:31:58.533Z,8.30
2023-01-11T15:34:40.529Z,8.68
2023-01-11T15:53:57.174Z,7.83
2023-01-11T15:57:58.444Z,8.04
2023-01-11T16:00:42.239Z,7.91
2023-01-11T16:03:36.108Z,7.48
2023-01-11T16:06:32.320Z,8.35
2023-01-11T16:09:10.888Z,8.17
2023-01-11T16:12:21.825Z,8.34
2023-01-11T16:15:49.587Z,7.48
2023-01-11T16:18:31.697Z,7.63
2023-01-11T16:24:53.086Z,8.08
2023-01-11T16:32:14.592Z,7.22
2023-01-11T16:37:56.476Z,6.98
2023-01-11T16:40:33.309Z,7.42
2023-01-11T16:43:16.951Z,7.36
2023-01-11T16:45:49.369Z,7.05
2023-01-11T16:48:24.521Z,7.22
2023-01-11T16:51:09.185Z,7.72
2023-01-11T16:53:40.378Z,6.93
2023-01-11T16:56:18.566Z,6.56
2023-01-11T16:59:06.119Z,6.98
2023-01-11T17:01:56.159Z,6.75
2023-01-11T17:04:49.845Z,6.83
2023-01-11T17:07:36.395Z,7.26
2023-01-11T17:17:21.063Z,6.97
2023-01-11T17:19:52.923Z,6.93
2023-01-11T17:22:35.190Z,6.77
2023-01-11T17:25:21.428Z,6.62
2023-01-11T17:28:01.761Z,6.39
2023-01-11T17:30:29.759Z,6.87
2023-01-11T17:32:59.551Z,6.24
2023-01-11T17:35:33.882Z,5.96
2023-01-11T17:38:13.339Z,6.42
2023-01-11T17:40:43.841Z,6.37
2023-01-11T17:43:40.008Z,6.85
2023-01-11T17:46:07.795Z,6.41
2023-01-11T17:48:34.999Z,6.76
2023-01-11T17:51:03.844Z,6.42
2023-01-11T17:53:36.143Z,6.11
2023-01-11T17:56:25.026Z,6.27
2023-01-11T17:59:15.140Z,6.14
2023-01-11T18:01:48.052Z,6.58
2023-01-11T18:04:22.860Z,5.94
2023-01-11T18:07:01.652Z,5.83
2023-01-11T18:09:45.662Z,6.43
2023-01-11T18:12:44.987Z,6.37
2023-01-11T18:15:48.194Z,6.06
2023-01-11T18:19:19.615Z,5.72
2023-01-11T18:22:48.473Z,5.54
2023-01-11T18:26:27.707Z,5.61
2023-01-11T18:29:11.600Z,5.63
2023-01-11T18:31:38.474Z,5.69
2023-01-11T18:34:09.670Z,5.69
2023-01-11T18:36:37.306Z,5.30
2023-01-11T18:39:11.777Z,5.49
2023-01-11T18:42:00.508Z,5.36
2023-01-11T18:44:28.555Z,5.75
2023-01-11T18:46:59.905Z,5.56
2023-01-11T18:49:26.669Z,5.83
2023-01-11T18:51:53.275Z,5.78
2023-01-11T18:54:20.003Z,5.90
2023-01-11T18:56:46.533Z,5.62
2023-01-11T19:08:07.726Z,5.63
2023-01-11T19:14:05.588Z,5.47
2023-01-11T19:16:53.495Z,5.63
2023-01-11T19:23:18.507Z,6.08
2023-01-11T19:26:22.292Z,5.75
2023-01-11T19:29:10.419Z,5.88
2023-01-11T19:34:35.151Z,5.54
2023-01-11T19:37:19.361Z,5.13
2023-01-11T19:39:57.089Z,5.40
2023-01-11T19:46:31.153Z,5.49
2023-01-11T20:04:08.647Z,5.90
2023-01-11T20:07:10.021Z,5.26
2023-01-11T20:16:31.565Z,4.38
2023-01-11T20:19:25.194Z,4.13
2023-01-11T20:22:36.148Z,4.34
2023-01-11T20:29:08.231Z,4.19
2023-01-11T20:32:34.994Z,4.25
2023-01-11T20:35:11.865Z,3.92
2023-01-11T20:37:38.763Z,3.93
2023-01-11T20:40:06.311Z,4.21
2023-01-11T20:42:35.493Z,3.92
2023-01-11T20:45:04.754Z,4.22
2023-01-11T20:47:32.014Z,3.96
2023-01-11T20:50:04.275Z,4.24
2023-01-11T20:52:31.176Z,4.42
2023-01-11T20:55:46.943Z,4.08
2023-01-11T20:58:24.754Z,3.82
2023-01-11T21:04:15.910Z,4.17
2023-01-11T21:09:28.827Z,4.19
2023-01-11T21:12:21.813Z,4.14
2023-01-11T21:14:51.386Z,4.15
2023-01-11T21:17:24.021Z,4.27
2023-01-11T21:19:57.345Z,3.86
2023-01-11T21:22:23.912Z,4.09
2023-01-11T21:24:50.708Z,4.47
2023-01-11T21:27:17.564Z,4.19
2023-01-11T21:29:44.251Z,4.30
2023-01-11T21:32:10.889Z,4.57
2023-01-11T21:34:37.435Z,4.58
2023-01-11T21:37:04.147Z,4.24
2023-01-11T21:39:30.958Z,4.46
2023-01-11T21:41:59.334Z,4.43
2023-01-11T21:44:32.284Z,4.32
2023-01-11T21:47:00.553Z,4.40
2023-01-11T21:49:27.173Z,4.30
2023-01-11T21:51:53.746Z,4.29
2023-01-11T21:54:20.826Z,4.25
2023-01-11T21:56:48.383Z,4.33
2023-01-11T21:59:17.720Z,4.32
2023-01-11T22:01:45.972Z,4.30
2023-01-11T22:04:14.722Z,4.62
2023-01-11T22:06:47.321Z,4.50
2023-01-11T22:09:14.106Z,4.40
2023-01-11T22:11:40.847Z,4.08
2023-01-11T22:14:08.638Z,4.43
2023-01-11T22:16:36.303Z,4.07
2023-01-11T22:19:04.028Z,4.49
2023-01-11T22:21:30.480Z,4.50
2023-01-11T22:23:58.902Z,4.46
2023-01-11T22:26:27.435Z,4.37
2023-01-11T22:29:14.076Z,4.59
2023-01-11T22:31:43.239Z,4.81
2023-01-11T22:34:11.368Z,4.40
2023-01-11T22:36:38.093Z,4.63
2023-01-11T22:39:04.991Z,4.08
2023-01-11T22:41:32.339Z,4.38
2023-01-11T22:43:58.929Z,4.00
2023-01-11T22:46:27.491Z,3.99
2023-01-11T22:48:54.502Z,3.99
2023-01-11T22:51:24.053Z,4.44
2023-01-11T22:53:52.306Z,4.35
2023-01-11T22:56:20.767Z,4.05
2023-01-11T22:58:47.981Z,4.17
