createdAt,value
2023-11-10T00:01:24.424Z,17.92
2023-11-10T00:04:03.066Z,21.35
2023-11-10T00:06:31.230Z,19.65
2023-11-10T00:08:59.030Z,18.42
2023-11-10T00:11:28.039Z,22.95
2023-11-10T00:14:07.669Z,18.77
2023-11-10T00:16:44.252Z,17.33
2023-11-10T00:19:11.388Z,18.05
2023-11-10T00:21:38.832Z,17.30
2023-11-10T00:24:06.638Z,18.08
2023-11-10T00:26:36.143Z,20.45
2023-11-10T00:29:03.636Z,17.80
2023-11-10T00:31:31.460Z,17.70
2023-11-10T00:33:58.925Z,16.88
2023-11-10T00:36:26.640Z,20.02
2023-11-10T00:38:54.108Z,21.08
2023-11-10T00:41:21.570Z,20.15
2023-11-10T00:43:51.172Z,16.85
2023-11-10T00:46:18.659Z,17.58
2023-11-10T00:48:46.261Z,16.65
2023-11-10T00:51:13.800Z,14.85
2023-11-10T00:53:43.099Z,18.60
2023-11-10T00:56:10.598Z,17.25
2023-11-10T00:58:37.953Z,16.55
2023-11-10T01:01:05.540Z,17.85
2023-11-10T01:03:33.224Z,18.48
2023-11-10T01:06:00.816Z,20.77
2023-11-10T01:08:28.068Z,17.58
2023-11-10T01:10:55.707Z,16.77
2023-11-10T01:13:22.944Z,17.70
2023-11-10T01:15:50.669Z,17.05
2023-11-10T01:18:18.044Z,15.32
2023-11-10T01:20:46.138Z,18.52
2023-11-10T01:23:13.409Z,16.05
2023-11-10T01:25:40.972Z,15.70
2023-11-10T01:28:08.391Z,13.60
2023-11-10T01:30:36.155Z,14.68
2023-11-10T01:33:04.189Z,14.60
2023-11-10T01:35:31.928Z,18.65
2023-11-10T01:38:00.948Z,17.00
2023-11-10T01:40:32.676Z,19.77
2023-11-10T01:43:00.090Z,17.05
2023-11-10T01:45:28.086Z,19.42
2023-11-10T01:47:55.310Z,14.15
2023-11-10T01:50:22.884Z,14.63
2023-11-10T01:52:50.177Z,15.40
2023-11-10T01:55:18.538Z,13.88
2023-11-10T01:57:48.158Z,12.65
2023-11-10T02:00:17.923Z,16.67
2023-11-10T02:02:45.952Z,17.88
2023-11-10T02:05:13.567Z,14.70
2023-11-10T02:07:41.882Z,13.88
2023-11-10T02:10:11.010Z,16.45
2023-11-10T02:12:38.586Z,15.50
2023-11-10T02:15:08.235Z,15.13
2023-11-10T02:17:35.699Z,16.45
2023-11-10T02:20:03.921Z,14.77
2023-11-10T02:22:31.235Z,16.50
2023-11-10T02:24:59.381Z,12.23
2023-11-10T02:27:27.420Z,19.50
2023-11-10T02:29:54.897Z,12.93
2023-11-10T02:32:22.194Z,15.23
2023-11-10T02:34:52.519Z,15.93
2023-11-10T02:37:20.186Z,13.27
2023-11-10T02:39:47.828Z,12.70
2023-11-10T02:42:15.232Z,13.90
2023-11-10T02:44:42.713Z,13.73
2023-11-10T02:47:10.383Z,14.18
2023-11-10T02:49:38.928Z,16.00
2023-11-10T02:52:07.208Z,19.10
2023-11-10T02:54:34.963Z,15.65
2023-11-10T02:57:02.252Z,11.35
2023-11-10T02:59:29.731Z,12.15
2023-11-10T03:01:57.278Z,13.68
2023-11-10T03:04:25.308Z,14.02
2023-11-10T03:06:52.735Z,12.25
2023-11-10T03:09:20.490Z,11.32
2023-11-10T03:11:47.956Z,13.00
2023-11-10T03:14:15.761Z,12.82
2023-11-10T03:16:43.328Z,14.88
2023-11-10T03:19:11.001Z,12.88
2023-11-10T03:21:38.704Z,12.32
2023-11-10T03:24:07.233Z,10.55
2023-11-10T03:26:34.597Z,13.30
2023-11-10T03:29:04.310Z,13.77
2023-11-10T03:31:32.465Z,13.60
2023-11-10T03:34:01.123Z,12.48
2023-11-10T03:36:29.249Z,10.95
2023-11-10T03:38:58.179Z,18.92
2023-11-10T03:41:26.405Z,11.93
2023-11-10T03:43:54.159Z,11.65
2023-11-10T03:46:21.491Z,12.40
2023-11-10T03:48:49.226Z,11.00
2023-11-10T03:51:16.863Z,11.98
2023-11-10T03:53:46.513Z,10.90
2023-11-10T03:56:14.235Z,13.25
2023-11-10T03:58:42.512Z,12.27
2023-11-10T04:01:13.219Z,11.38
2023-11-10T04:03:42.694Z,16.13
2023-11-10T04:06:10.437Z,14.30
2023-11-10T04:08:38.362Z,10.80
2023-11-10T04:11:05.695Z,12.82
2023-11-10T04:13:34.515Z,12.73
2023-11-10T04:16:02.128Z,11.55
2023-11-10T04:18:30.177Z,13.18
2023-11-10T04:20:57.498Z,9.80
2023-11-10T04:23:26.445Z,10.75
2023-11-10T04:25:54.290Z,8.27
2023-11-10T04:28:22.025Z,11.95
2023-11-10T04:30:49.562Z,9.90
2023-11-10T04:33:17.241Z,11.10
2023-11-10T04:35:44.725Z,9.93
2023-11-10T04:38:12.663Z,16.45
2023-11-10T04:40:40.093Z,13.20
2023-11-10T04:43:07.883Z,11.45
2023-11-10T04:45:35.388Z,11.18
2023-11-10T04:48:03.401Z,10.52
2023-11-10T04:50:30.823Z,14.93
2023-11-10T04:52:58.529Z,11.45
2023-11-10T04:55:26.122Z,14.63
2023-11-10T04:57:53.948Z,12.43
2023-11-10T05:00:24.822Z,11.48
2023-11-10T05:02:54.714Z,9.68
2023-11-10T05:05:23.001Z,11.43
2023-11-10T05:07:51.832Z,13.32
2023-11-10T05:10:19.652Z,11.07
2023-11-10T05:12:47.402Z,11.27
2023-11-10T05:15:16.652Z,9.05
2023-11-10T05:17:45.056Z,9.80
2023-11-10T05:20:13.147Z,9.25
2023-11-10T05:22:46.952Z,13.27
2023-11-10T05:25:14.181Z,8.85
2023-11-10T05:27:41.916Z,11.77
2023-11-10T05:30:13.293Z,10.05
2023-11-10T05:32:41.480Z,10.38
2023-11-10T05:35:10.251Z,10.45
2023-11-10T05:37:37.845Z,10.65
2023-11-10T05:40:07.402Z,11.52
2023-11-10T05:42:34.862Z,11.32
2023-11-10T05:45:02.373Z,11.40
2023-11-10T05:47:30.098Z,10.32
2023-11-10T05:49:57.424Z,10.55
2023-11-10T05:52:25.423Z,12.15
2023-11-10T05:54:52.709Z,9.30
2023-11-10T05:57:21.098Z,10.77
2023-11-10T05:59:48.754Z,13.70
2023-11-10T06:02:18.990Z,10.13
2023-11-10T06:04:46.677Z,10.40
2023-11-10T06:07:14.439Z,12.60
2023-11-10T06:09:41.907Z,16.67
2023-11-10T06:12:09.701Z,9.98
2023-11-10T06:14:37.191Z,10.10
2023-11-10T06:17:05.079Z,9.23
2023-11-10T06:19:32.580Z,10.20
2023-11-10T06:22:00.426Z,8.57
2023-11-10T06:24:29.728Z,11.60
2023-11-10T06:26:57.634Z,14.90
2023-11-10T06:29:25.314Z,12.68
2023-11-10T06:31:54.934Z,8.75
2023-11-10T06:34:24.204Z,9.02
2023-11-10T06:36:52.219Z,11.13
2023-11-10T06:39:19.662Z,10.90
2023-11-10T06:41:47.608Z,10.50
2023-11-10T06:44:20.217Z,10.05
2023-11-10T06:46:48.817Z,9.02
2023-11-10T06:49:16.473Z,12.18
2023-11-10T06:51:44.781Z,11.80
2023-11-10T06:54:12.453Z,11.73
2023-11-10T06:56:40.331Z,7.82
2023-11-10T06:59:08.021Z,10.52
2023-11-10T07:01:36.841Z,13.80
2023-11-10T07:04:04.773Z,12.13
2023-11-10T07:06:33.648Z,12.52
2023-11-10T07:09:01.041Z,10.43
2023-11-10T07:11:28.859Z,13.43
2023-11-10T07:13:56.997Z,10.98
2023-11-10T07:16:27.956Z,9.35
2023-11-10T07:18:55.383Z,8.32
2023-11-10T07:21:23.680Z,9.23
2023-11-10T07:23:51.256Z,11.27
2023-11-10T07:26:20.497Z,10.50
2023-11-10T07:28:48.280Z,10.85
2023-11-10T07:31:16.159Z,12.98
2023-11-10T07:33:43.548Z,11.50
2023-11-10T07:36:12.431Z,12.80
2023-11-10T07:38:41.089Z,9.88
2023-11-10T07:41:09.142Z,16.83
2023-11-10T07:43:37.096Z,12.65
2023-11-10T07:46:06.293Z,9.80
2023-11-10T07:48:34.593Z,7.25
2023-11-10T07:51:03.535Z,10.55
2023-11-10T07:53:31.655Z,9.40
2023-11-10T07:56:00.467Z,9.60
2023-11-10T07:58:29.733Z,10.23
2023-11-10T08:00:58.675Z,7.95
2023-11-10T08:03:27.513Z,11.50
2023-11-10T08:05:56.598Z,14.27
2023-11-10T08:08:23.927Z,13.80
2023-11-10T08:10:51.415Z,14.05
2023-11-10T08:13:18.952Z,12.10
2023-11-10T08:15:47.439Z,8.60
2023-11-10T08:18:15.870Z,9.70
2023-11-10T08:20:44.047Z,10.07
2023-11-10T08:23:12.164Z,11.35
2023-11-10T08:25:39.733Z,8.88
2023-11-10T08:28:08.762Z,14.82
2023-11-10T08:30:37.396Z,13.07
2023-11-10T08:33:05.233Z,14.00
2023-11-10T08:35:32.886Z,12.20
2023-11-10T08:38:00.174Z,10.38
2023-11-10T08:40:27.865Z,9.70
2023-11-10T08:42:55.224Z,9.93
2023-11-10T08:45:25.512Z,12.38
2023-11-10T08:47:53.142Z,15.25
2023-11-10T08:50:20.592Z,9.05
2023-11-10T08:52:48.989Z,15.88
2023-11-10T08:55:22.223Z,7.53
2023-11-10T08:57:50.798Z,12.55
2023-11-10T09:00:19.166Z,11.77
2023-11-10T09:02:46.790Z,9.05
2023-11-10T09:05:15.623Z,10.98
2023-11-10T09:07:43.271Z,10.13
2023-11-10T09:10:14.008Z,9.88
2023-11-10T09:12:42.787Z,11.82
2023-11-10T09:17:56.612Z,8.85
2023-11-10T09:20:24.434Z,14.98
2023-11-10T09:22:51.978Z,10.15
2023-11-10T09:25:21.989Z,13.43
2023-11-10T09:27:49.686Z,10.95
2023-11-10T09:30:17.392Z,17.23
2023-11-10T09:32:44.711Z,17.17
2023-11-10T09:35:15.378Z,13.02
2023-11-10T09:37:44.037Z,16.58
2023-11-10T09:40:13.066Z,15.60
2023-11-10T09:42:43.882Z,19.15
2023-11-10T09:45:14.298Z,16.48
2023-11-10T09:47:42.023Z,21.50
2023-11-10T09:50:19.531Z,15.48
2023-11-10T09:52:50.363Z,15.25
2023-11-10T09:55:18.245Z,15.90
2023-11-10T09:57:45.925Z,18.70
2023-11-10T10:00:14.694Z,14.32
2023-11-10T10:02:43.106Z,18.13
2023-11-10T10:05:10.814Z,13.40
2023-11-10T10:07:40.300Z,13.73
2023-11-10T10:10:10.710Z,13.80
2023-11-10T10:12:39.400Z,10.57
2023-11-10T10:15:07.808Z,11.05
2023-11-10T10:17:38.862Z,14.60
2023-11-10T10:20:17.306Z,11.00
2023-11-10T10:22:46.324Z,10.30
2023-11-10T10:25:18.583Z,12.48
2023-11-10T10:27:48.163Z,14.13
2023-11-10T10:30:16.742Z,12.05
2023-11-10T10:32:44.308Z,11.75
2023-11-10T10:35:13.346Z,12.23
2023-11-10T10:37:41.719Z,10.95
2023-11-10T10:40:10.938Z,13.15
2023-11-10T10:42:43.018Z,14.88
2023-11-10T10:45:14.019Z,12.10
2023-11-10T10:47:42.563Z,11.98
2023-11-10T10:50:11.871Z,10.93
2023-11-10T10:52:39.934Z,16.45
2023-11-10T10:55:08.631Z,10.70
2023-11-10T10:57:39.254Z,11.82
2023-11-10T11:00:07.558Z,13.18
2023-11-10T11:02:37.225Z,15.43
2023-11-10T11:05:23.903Z,14.13
2023-11-10T11:08:16.440Z,11.45
2023-11-10T11:11:03.036Z,12.43
2023-11-10T11:14:07.863Z,13.65
2023-11-10T11:16:54.047Z,15.27
2023-11-10T11:19:26.638Z,11.82
2023-11-10T11:21:54.536Z,10.27
2023-11-10T11:24:25.673Z,13.32
2023-11-10T11:27:04.293Z,13.25
2023-11-10T11:29:39.088Z,12.77
2023-11-10T11:32:11.161Z,14.90
2023-11-10T11:34:38.793Z,19.85
2023-11-10T11:37:07.572Z,10.20
2023-11-10T11:39:35.176Z,17.65
2023-11-10T11:42:09.229Z,12.00
2023-11-10T11:44:37.775Z,14.20
2023-11-10T11:47:11.632Z,10.38
2023-11-10T11:49:40.715Z,10.23
2023-11-10T11:52:10.234Z,10.70
2023-11-10T11:54:37.735Z,15.13
2023-11-10T11:57:05.711Z,9.57
2023-11-10T11:59:33.313Z,10.63
2023-11-10T12:02:01.269Z,12.50
2023-11-10T12:04:30.022Z,12.40
2023-11-10T12:06:58.002Z,13.85
2023-11-10T12:09:26.802Z,11.07
2023-11-10T12:11:54.643Z,10.95
2023-11-10T12:14:24.269Z,11.38
2023-11-10T12:16:52.431Z,16.85
2023-11-10T12:19:21.347Z,12.35
2023-11-10T12:21:49.825Z,12.23
2023-11-10T12:24:21.094Z,13.50
2023-11-10T12:26:55.039Z,11.35
2023-11-10T12:29:29.661Z,14.10
2023-11-10T12:31:58.650Z,7.45
2023-11-10T12:34:29.207Z,9.95
2023-11-10T12:36:57.192Z,12.93
2023-11-10T12:39:24.663Z,11.85
2023-11-10T12:41:52.749Z,10.52
2023-11-10T12:44:24.452Z,14.77
2023-11-10T12:47:00.251Z,10.13
2023-11-10T12:49:32.474Z,14.95
2023-11-10T12:52:10.722Z,11.18
2023-11-10T12:54:46.205Z,14.30
2023-11-10T12:57:15.292Z,13.98
2023-11-10T12:59:43.880Z,10.10
2023-11-10T13:02:13.667Z,11.70
2023-11-10T13:04:42.166Z,11.25
2023-11-10T13:07:09.813Z,13.77
2023-11-10T13:09:37.019Z,13.35
2023-11-10T13:12:04.988Z,13.18
2023-11-10T13:14:32.354Z,16.85
2023-11-10T13:17:00.175Z,15.07
2023-11-10T13:19:27.745Z,14.52
2023-11-10T13:21:55.874Z,13.35
2023-11-10T13:24:23.323Z,15.40
2023-11-10T13:26:51.196Z,12.82
2023-11-10T13:29:19.069Z,11.85
2023-11-10T13:31:47.557Z,16.58
2023-11-10T13:34:19.748Z,15.40
2023-11-10T13:36:48.767Z,9.43
2023-11-10T13:39:16.100Z,14.77
2023-11-10T13:41:48.779Z,13.57
2023-11-10T13:44:17.720Z,11.00
2023-11-10T13:46:45.551Z,13.50
2023-11-10T13:49:13.497Z,10.25
2023-11-10T13:51:42.712Z,11.45
2023-11-10T13:54:10.643Z,15.25
2023-11-10T13:56:40.699Z,11.38
2023-11-10T13:59:08.425Z,12.38
2023-11-10T14:01:36.502Z,15.23
2023-11-10T14:04:04.364Z,16.23
2023-11-10T14:06:32.291Z,13.18
2023-11-10T14:08:59.669Z,13.05
2023-11-10T14:11:27.431Z,13.77
2023-11-10T14:13:57.196Z,14.20
2023-11-10T14:16:25.091Z,14.20
2023-11-10T14:18:52.724Z,15.50
2023-11-10T14:21:23.364Z,18.83
2023-11-10T14:23:50.985Z,12.27
2023-11-10T14:26:18.571Z,13.45
2023-11-10T14:28:46.052Z,14.68
2023-11-10T14:31:14.892Z,15.98
2023-11-10T14:33:42.393Z,11.80
2023-11-10T14:36:12.613Z,13.07
2023-11-10T14:38:46.597Z,14.27
2023-11-10T14:41:18.244Z,13.70
2023-11-10T14:43:52.436Z,12.73
2023-11-10T14:46:21.570Z,15.25
2023-11-10T14:48:50.908Z,14.20
2023-11-10T14:51:31.572Z,19.02
2023-11-10T14:53:58.944Z,14.10
2023-11-10T14:56:26.630Z,13.48
2023-11-10T14:58:54.052Z,13.95
2023-11-10T15:01:22.559Z,17.88
2023-11-10T15:03:50.807Z,16.85
2023-11-10T15:06:21.249Z,21.13
2023-11-10T15:08:49.085Z,15.38
2023-11-10T15:11:16.974Z,14.50
2023-11-10T15:13:44.291Z,19.02
2023-11-10T15:16:12.295Z,14.93
2023-11-10T15:18:40.290Z,19.23
2023-11-10T15:21:08.168Z,18.45
2023-11-10T15:23:36.626Z,18.52
2023-11-10T15:26:04.712Z,18.95
2023-11-10T15:28:36.412Z,20.50
2023-11-10T15:31:07.445Z,15.90
2023-11-10T15:33:36.131Z,17.38
2023-11-10T15:36:06.019Z,15.95
2023-11-10T15:38:33.490Z,17.85
2023-11-10T15:41:01.496Z,15.35
2023-11-10T15:43:29.313Z,17.00
2023-11-10T15:45:58.961Z,15.25
2023-11-10T15:48:36.950Z,13.27
2023-11-10T15:51:08.361Z,15.23
2023-11-10T15:53:35.871Z,19.42
2023-11-10T15:56:03.492Z,15.82
2023-11-10T15:58:30.728Z,19.85
2023-11-10T16:00:58.499Z,20.98
2023-11-10T16:03:26.380Z,16.48
2023-11-10T16:05:56.250Z,19.77
2023-11-10T16:08:23.784Z,17.38
2023-11-10T16:10:51.530Z,19.33
2023-11-10T16:13:18.935Z,15.77
2023-11-10T16:15:46.797Z,16.50
2023-11-10T16:18:14.954Z,16.95
2023-11-10T16:20:42.758Z,18.63
2023-11-10T16:23:10.213Z,16.52
2023-11-10T16:25:37.699Z,20.98
2023-11-10T16:28:06.313Z,19.40
2023-11-10T16:30:33.973Z,21.98
2023-11-10T16:33:01.366Z,18.90
2023-11-10T16:35:29.753Z,19.80
2023-11-10T16:37:57.069Z,19.08
2023-11-10T16:40:24.455Z,17.10
2023-11-10T16:42:52.236Z,18.80
2023-11-10T16:45:20.010Z,20.60
2023-11-10T16:47:49.442Z,13.68
2023-11-10T16:50:17.364Z,21.20
2023-11-10T16:52:45.188Z,18.25
2023-11-10T16:55:12.710Z,21.98
2023-11-10T16:57:40.119Z,21.25
2023-11-10T17:00:14.733Z,16.65
2023-11-10T17:02:46.049Z,17.95
2023-11-10T17:05:20.715Z,19.65
2023-11-10T17:07:48.306Z,19.70
2023-11-10T17:10:16.882Z,19.35
2023-11-10T17:12:44.543Z,19.15
2023-11-10T17:15:13.161Z,19.10
2023-11-10T17:17:40.510Z,25.88
2023-11-10T17:20:10.517Z,22.55
2023-11-10T17:22:39.371Z,25.67
2023-11-10T17:25:07.433Z,21.80
2023-11-10T17:27:35.717Z,20.63
2023-11-10T17:30:03.437Z,22.48
2023-11-10T17:32:30.679Z,17.60
2023-11-10T17:34:58.392Z,23.23
2023-11-10T17:37:25.587Z,22.67
2023-11-10T17:39:54.293Z,19.75
2023-11-10T17:42:24.434Z,18.77
2023-11-10T17:44:52.202Z,24.10
2023-11-10T17:47:19.649Z,24.38
2023-11-10T17:49:47.788Z,17.55
2023-11-10T17:52:15.394Z,22.00
2023-11-10T17:54:43.137Z,20.20
2023-11-10T17:57:10.858Z,17.45
2023-11-10T17:59:38.552Z,23.05
2023-11-10T18:02:07.322Z,22.98
2023-11-10T18:04:37.199Z,24.67
2023-11-10T18:07:09.766Z,22.25
2023-11-10T18:09:37.419Z,21.10
2023-11-10T18:12:05.282Z,23.35
2023-11-10T18:14:33.592Z,23.40
2023-11-10T18:17:00.752Z,24.88
2023-11-10T18:19:29.219Z,24.85
2023-11-10T18:21:58.463Z,25.15
2023-11-10T18:24:25.944Z,25.27
2023-11-10T18:26:53.240Z,23.80
2023-11-10T18:29:21.274Z,25.50
2023-11-10T18:31:48.686Z,21.92
2023-11-10T18:34:16.434Z,24.83
2023-11-10T18:36:43.849Z,25.05
2023-11-10T18:39:11.651Z,21.58
2023-11-10T18:41:39.096Z,26.25
2023-11-10T18:44:06.902Z,22.98
2023-11-10T18:46:35.197Z,26.88
2023-11-10T18:49:03.456Z,27.55
2023-11-10T18:51:34.049Z,25.33
2023-11-10T18:54:01.527Z,22.80
2023-11-10T18:56:29.332Z,25.73
2023-11-10T18:58:57.167Z,25.95
2023-11-10T19:01:24.834Z,23.63
2023-11-10T19:03:54.500Z,24.60
2023-11-10T19:06:22.299Z,22.58
2023-11-10T19:08:49.823Z,23.92
2023-11-10T19:11:18.409Z,26.15
2023-11-10T19:13:47.931Z,25.73
2023-11-10T19:16:16.861Z,29.15
2023-11-10T19:18:44.774Z,31.98
2023-11-10T19:21:12.600Z,26.45
2023-11-10T19:23:40.496Z,33.13
2023-11-10T19:26:08.839Z,31.55
2023-11-10T19:28:36.380Z,26.63
2023-11-10T19:31:04.735Z,25.60
2023-11-10T19:33:32.887Z,30.45
2023-11-10T19:36:00.895Z,29.55
2023-11-10T19:38:29.179Z,25.83
2023-11-10T19:40:58.413Z,27.10
2023-11-10T19:43:26.968Z,30.40
2023-11-10T19:45:54.899Z,30.80
2023-11-10T19:48:23.455Z,28.02
2023-11-10T19:50:51.081Z,29.27
2023-11-10T19:53:20.593Z,30.02
2023-11-10T19:55:50.504Z,25.05
2023-11-10T20:03:21.462Z,26.40
2023-11-10T20:05:49.958Z,30.65
2023-11-10T20:08:17.919Z,27.15
2023-11-10T20:10:46.325Z,31.08
2023-11-10T20:13:14.759Z,26.40
2023-11-10T20:15:42.501Z,27.75
2023-11-10T20:18:11.125Z,30.20
2023-11-10T20:20:41.903Z,28.95
2023-11-10T20:23:10.297Z,30.67
2023-11-10T20:25:40.150Z,28.65
2023-11-10T20:28:09.045Z,32.58
2023-11-10T20:30:40.149Z,28.90
2023-11-10T20:33:08.709Z,26.40
2023-11-10T20:35:36.667Z,30.65
2023-11-10T20:38:04.921Z,28.88
2023-11-10T20:40:32.658Z,27.52
2023-11-10T20:43:00.960Z,33.67
2023-11-10T20:45:28.750Z,28.45
2023-11-10T20:47:56.755Z,31.70
2023-11-10T20:50:24.643Z,34.92
2023-11-10T20:52:52.494Z,32.08
2023-11-10T20:55:20.815Z,30.17
2023-11-10T20:57:48.838Z,31.02
2023-11-10T21:00:20.195Z,26.50
2023-11-10T21:02:50.025Z,33.13
2023-11-10T21:05:18.316Z,39.05
2023-11-10T21:07:46.326Z,38.95
2023-11-10T21:10:14.228Z,36.03
2023-11-10T21:12:42.863Z,33.20
2023-11-10T21:15:12.446Z,34.85
2023-11-10T21:17:40.530Z,32.42
2023-11-10T21:20:11.302Z,32.15
2023-11-10T21:22:39.786Z,32.55
2023-11-10T21:25:07.665Z,70.15
2023-11-10T21:27:37.794Z,36.92
2023-11-10T21:30:07.579Z,38.80
2023-11-10T21:32:37.696Z,40.75
2023-11-10T21:35:06.858Z,50.17
2023-11-10T21:37:35.409Z,42.47
2023-11-10T21:40:03.440Z,46.45
2023-11-10T21:42:31.770Z,45.97
2023-11-10T21:44:59.591Z,48.25
2023-11-10T21:47:32.931Z,46.90
2023-11-10T21:50:01.073Z,41.58
2023-11-10T21:52:30.938Z,41.70
2023-11-10T21:54:59.725Z,49.17
2023-11-10T21:57:28.441Z,49.70
2023-11-10T21:59:56.142Z,47.92
2023-11-10T22:02:24.476Z,51.20
2023-11-10T22:04:52.150Z,55.22
2023-11-10T22:07:21.868Z,56.65
2023-11-10T22:09:49.981Z,51.65
2023-11-10T22:12:18.422Z,44.97
2023-11-10T22:14:46.617Z,45.38
2023-11-10T22:17:14.796Z,44.13
2023-11-10T22:19:42.414Z,51.33
2023-11-10T22:22:11.002Z,46.72
2023-11-10T22:24:38.799Z,45.00
2023-11-10T22:27:06.601Z,47.97
2023-11-10T22:29:34.289Z,49.90
2023-11-10T22:32:01.996Z,38.08
2023-11-10T22:34:29.956Z,42.53
2023-11-10T22:37:02.775Z,66.60
2023-11-10T22:39:31.987Z,57.40
2023-11-10T22:42:00.043Z,39.05
2023-11-10T22:44:27.673Z,49.42
2023-11-10T22:46:55.533Z,40.28
2023-11-10T22:49:23.734Z,40.83
2023-11-10T22:51:51.897Z,39.35
2023-11-10T22:54:19.690Z,41.08
2023-11-10T22:56:47.814Z,41.95
2023-11-10T22:59:15.553Z,48.90
2023-11-10T23:01:43.556Z,36.63
2023-11-10T23:04:13.024Z,38.50
2023-11-10T23:06:40.982Z,45.22
2023-11-10T23:09:11.391Z,41.60
2023-11-10T23:11:42.682Z,36.25
2023-11-10T23:14:11.733Z,37.15
2023-11-10T23:16:41.329Z,40.35
2023-11-10T23:19:08.926Z,38.28
2023-11-10T23:21:38.411Z,40.10
2023-11-10T23:24:06.607Z,45.60
2023-11-10T23:26:34.338Z,42.55
2023-11-10T23:29:02.361Z,47.38
2023-11-10T23:31:31.275Z,50.03
2023-11-10T23:33:59.221Z,48.67
2023-11-10T23:36:26.899Z,37.65
2023-11-10T23:38:54.443Z,38.67
2023-11-10T23:41:22.935Z,41.15
2023-11-10T23:43:51.363Z,37.70
2023-11-10T23:46:20.998Z,39.08
2023-11-10T23:48:53.053Z,33.85
2023-11-10T23:51:21.729Z,37.75
2023-11-10T23:53:51.269Z,35.88
2023-11-10T23:56:19.328Z,41.55
2023-11-10T23:58:47.243Z,35.78
