createdAt,value
2022-11-29T00:02:16.072Z,40.08
2022-11-29T00:04:42.743Z,33.88
2022-11-29T00:07:09.402Z,39.88
2022-11-29T00:09:35.831Z,35.67
2022-11-29T00:12:14.513Z,43.28
2022-11-29T00:14:41.639Z,37.25
2022-11-29T00:17:08.386Z,42.90
2022-11-29T00:19:35.560Z,42.00
2022-11-29T00:22:02.349Z,35.22
2022-11-29T00:24:28.846Z,38.80
2022-11-29T00:26:55.258Z,37.95
2022-11-29T00:29:21.709Z,37.60
2022-11-29T00:31:48.245Z,48.78
2022-11-29T00:34:14.745Z,38.80
2022-11-29T00:36:41.175Z,43.70
2022-11-29T00:39:07.668Z,40.63
2022-11-29T00:41:34.216Z,40.80
2022-11-29T00:44:00.776Z,51.58
2022-11-29T00:46:27.256Z,64.85
2022-11-29T00:48:53.737Z,65.22
2022-11-29T00:51:20.145Z,141.52
2022-11-29T00:53:46.574Z,161.85
2022-11-29T00:56:13.072Z,67.32
2022-11-29T00:58:39.551Z,72.70
2022-11-29T01:01:12.398Z,75.43
2022-11-29T01:03:43.159Z,137.57
2022-11-29T01:06:11.640Z,122.22
2022-11-29T01:08:38.300Z,136.95
2022-11-29T01:11:14.994Z,111.80
2022-11-29T01:13:42.168Z,71.85
2022-11-29T01:16:09.115Z,83.95
2022-11-29T01:18:36.177Z,79.45
2022-11-29T01:21:04.948Z,84.35
2022-11-29T01:23:31.794Z,97.25
2022-11-29T01:25:59.548Z,100.60
2022-11-29T01:28:26.349Z,80.00
2022-11-29T01:30:52.828Z,94.57
2022-11-29T01:33:19.466Z,94.80
2022-11-29T01:35:53.182Z,67.63
2022-11-29T01:38:20.325Z,83.72
2022-11-29T01:40:56.500Z,59.70
2022-11-29T01:43:23.484Z,75.53
2022-11-29T01:45:50.513Z,70.70
2022-11-29T01:48:17.301Z,58.15
2022-11-29T01:50:43.888Z,74.03
2022-11-29T01:53:11.924Z,71.15
2022-11-29T01:55:39.328Z,77.40
2022-11-29T01:58:06.501Z,67.68
2022-11-29T02:00:33.046Z,47.42
2022-11-29T02:03:03.461Z,59.05
2022-11-29T02:05:30.123Z,44.25
2022-11-29T02:07:57.627Z,39.15
2022-11-29T02:10:44.441Z,61.33
2022-11-29T02:13:36.626Z,73.97
2022-11-29T02:16:21.896Z,55.17
2022-11-29T02:18:57.470Z,69.75
2022-11-29T02:21:40.074Z,67.32
2022-11-29T02:24:13.496Z,88.45
2022-11-29T02:26:49.088Z,61.20
2022-11-29T02:29:32.007Z,56.90
2022-11-29T02:31:58.457Z,58.30
2022-11-29T02:34:43.535Z,67.10
2022-11-29T02:37:16.337Z,49.47
2022-11-29T02:39:54.892Z,82.28
2022-11-29T02:42:21.259Z,108.28
2022-11-29T02:45:07.850Z,76.78
2022-11-29T02:47:52.478Z,62.50
2022-11-29T02:50:34.820Z,91.40
2022-11-29T02:53:04.624Z,94.57
2022-11-29T02:55:54.012Z,62.95
2022-11-29T02:58:31.689Z,78.88
2022-11-29T03:01:02.887Z,67.97
2022-11-29T03:03:38.794Z,102.55
2022-11-29T03:06:05.247Z,93.72
2022-11-29T03:08:35.268Z,108.13
2022-11-29T03:11:07.104Z,73.82
2022-11-29T03:13:33.482Z,67.53
2022-11-29T03:16:18.734Z,103.03
2022-11-29T03:18:57.945Z,111.55
2022-11-29T03:21:44.371Z,83.95
2022-11-29T03:24:22.885Z,131.02
2022-11-29T03:26:59.564Z,86.57
2022-11-29T03:29:42.988Z,114.68
2022-11-29T03:32:12.717Z,97.22
2022-11-29T03:34:57.969Z,83.80
2022-11-29T03:37:33.545Z,127.13
2022-11-29T03:40:04.427Z,99.65
2022-11-29T03:42:58.619Z,161.35
2022-11-29T03:48:06.880Z,136.27
2022-11-29T03:50:39.022Z,148.30
2022-11-29T03:53:19.749Z,102.15
2022-11-29T03:55:48.782Z,117.05
2022-11-29T03:58:32.266Z,100.75
2022-11-29T04:01:21.868Z,99.63
2022-11-29T04:03:51.311Z,91.72
2022-11-29T04:06:36.597Z,91.30
2022-11-29T04:09:17.488Z,116.82
2022-11-29T04:11:55.783Z,57.05
2022-11-29T04:14:34.321Z,72.10
2022-11-29T04:17:03.718Z,34.60
2022-11-29T04:19:48.959Z,121.00
2022-11-29T04:22:15.393Z,102.53
2022-11-29T04:24:56.894Z,76.32
2022-11-29T04:27:30.267Z,66.60
2022-11-29T04:30:05.919Z,138.80
2022-11-29T04:32:32.385Z,99.40
2022-11-29T04:35:17.640Z,128.18
2022-11-29T04:37:47.132Z,96.50
2022-11-29T04:40:41.462Z,154.40
2022-11-29T04:43:23.390Z,188.73
2022-11-29T04:45:58.901Z,113.40
2022-11-29T04:48:45.589Z,124.68
2022-11-29T04:51:22.484Z,102.53
2022-11-29T04:53:48.945Z,76.65
2022-11-29T04:56:21.573Z,138.18
2022-11-29T04:58:55.162Z,148.43
2022-11-29T05:03:51.239Z,124.57
2022-11-29T05:06:39.225Z,170.43
2022-11-29T05:09:21.042Z,165.07
2022-11-29T05:12:10.261Z,175.70
2022-11-29T05:15:05.095Z,96.22
2022-11-29T05:17:34.571Z,104.68
2022-11-29T05:20:05.019Z,237.55
2022-11-29T05:22:50.403Z,93.68
2022-11-29T05:25:24.328Z,144.25
2022-11-29T05:28:10.399Z,180.65
2022-11-29T05:30:46.557Z,213.68
2022-11-29T05:33:28.382Z,126.28
2022-11-29T05:36:01.776Z,169.90
2022-11-29T05:38:34.216Z,128.57
2022-11-29T05:41:04.042Z,200.40
2022-11-29T05:43:50.708Z,114.15
2022-11-29T05:46:24.899Z,130.60
2022-11-29T05:49:00.633Z,246.15
2022-11-29T05:51:33.109Z,124.75
2022-11-29T05:54:18.418Z,359.25
2022-11-29T05:56:47.927Z,360.23
2022-11-29T05:59:20.097Z,146.40
2022-11-29T06:01:53.513Z,179.07
2022-11-29T06:04:19.981Z,226.23
2022-11-29T06:06:52.997Z,170.15
2022-11-29T06:09:23.734Z,216.13
2022-11-29T06:11:56.807Z,242.98
2022-11-29T06:14:36.545Z,247.02
2022-11-29T06:17:08.986Z,137.80
2022-11-29T06:19:38.489Z,134.60
2022-11-29T06:22:08.613Z,214.88
2022-11-29T06:24:58.465Z,147.15
2022-11-29T06:27:29.468Z,130.35
2022-11-29T06:30:04.417Z,156.13
2022-11-29T06:32:40.842Z,163.65
2022-11-29T06:35:16.646Z,166.38
2022-11-29T06:37:45.081Z,96.25
2022-11-29T06:40:12.731Z,181.57
2022-11-29T06:42:41.814Z,149.05
2022-11-29T06:45:10.478Z,115.88
2022-11-29T06:47:42.159Z,124.00
2022-11-29T06:50:21.003Z,141.55
2022-11-29T06:52:54.571Z,86.53
2022-11-29T06:55:41.217Z,91.63
2022-11-29T06:58:29.238Z,120.00
2022-11-29T07:01:16.982Z,99.45
2022-11-29T07:04:02.301Z,110.65
2022-11-29T07:06:29.131Z,96.70
2022-11-29T07:08:58.840Z,107.28
2022-11-29T07:11:25.450Z,139.38
2022-11-29T07:13:52.169Z,120.95
2022-11-29T07:16:18.619Z,84.20
2022-11-29T07:19:08.419Z,82.95
2022-11-29T07:21:49.269Z,125.45
2022-11-29T07:24:34.243Z,124.72
2022-11-29T07:27:03.789Z,101.22
2022-11-29T07:29:38.024Z,103.93
2022-11-29T07:32:20.445Z,130.57
2022-11-29T07:34:59.181Z,126.18
2022-11-29T07:37:31.627Z,106.75
2022-11-29T07:40:01.117Z,91.40
2022-11-29T07:42:46.184Z,205.73
2022-11-29T07:45:25.038Z,129.50
2022-11-29T07:47:51.687Z,119.05
2022-11-29T07:50:18.318Z,205.10
2022-11-29T07:52:44.822Z,210.25
2022-11-29T07:55:18.275Z,89.90
2022-11-29T07:57:45.280Z,81.05
2022-11-29T08:00:12.020Z,85.82
2022-11-29T08:02:38.839Z,156.45
2022-11-29T08:05:05.670Z,95.63
2022-11-29T08:07:34.609Z,121.95
2022-11-29T08:10:01.152Z,109.50
2022-11-29T08:12:27.644Z,139.43
2022-11-29T08:15:02.999Z,84.85
2022-11-29T08:17:29.466Z,91.78
2022-11-29T08:19:58.887Z,85.82
2022-11-29T08:22:27.682Z,92.72
2022-11-29T08:24:54.107Z,90.78
2022-11-29T08:27:21.779Z,86.43
2022-11-29T08:29:59.952Z,364.92
2022-11-29T08:32:27.295Z,202.77
2022-11-29T08:34:53.751Z,197.60
2022-11-29T08:37:23.311Z,109.95
2022-11-29T08:39:49.733Z,90.82
2022-11-29T08:42:18.634Z,106.57
2022-11-29T08:44:45.322Z,134.07
2022-11-29T08:47:37.819Z,115.00
2022-11-29T08:50:14.996Z,128.88
2022-11-29T08:53:05.400Z,125.53
2022-11-29T08:55:33.784Z,115.50
2022-11-29T08:58:04.142Z,82.70
2022-11-29T09:00:30.784Z,102.40
2022-11-29T09:03:33.183Z,100.28
2022-11-29T09:06:10.493Z,92.43
2022-11-29T09:08:49.323Z,89.82
2022-11-29T09:11:27.142Z,100.97
2022-11-29T09:13:55.247Z,138.68
2022-11-29T09:16:23.625Z,124.38
2022-11-29T09:18:52.048Z,145.38
2022-11-29T09:21:19.038Z,142.55
2022-11-29T09:23:45.859Z,112.68
2022-11-29T09:26:16.539Z,250.27
2022-11-29T09:28:42.956Z,184.25
2022-11-29T09:31:10.977Z,211.82
2022-11-29T09:33:37.387Z,121.45
2022-11-29T09:36:04.039Z,184.98
2022-11-29T09:38:30.494Z,235.48
2022-11-29T09:41:03.143Z,245.50
2022-11-29T09:43:32.722Z,221.88
2022-11-29T09:46:03.233Z,189.38
2022-11-29T09:48:38.542Z,184.05
2022-11-29T09:51:04.887Z,189.75
2022-11-29T09:53:53.645Z,139.27
2022-11-29T09:56:40.792Z,120.65
2022-11-29T09:59:22.652Z,141.65
2022-11-29T10:02:00.409Z,185.65
2022-11-29T10:04:36.267Z,98.43
2022-11-29T10:07:05.753Z,54.70
2022-11-29T10:09:37.141Z,54.92
2022-11-29T10:12:13.339Z,69.90
2022-11-29T10:20:22.580Z,53.75
2022-11-29T10:22:55.628Z,54.72
2022-11-29T10:25:24.385Z,54.10
2022-11-29T10:27:50.978Z,80.35
2022-11-29T10:30:17.824Z,46.47
2022-11-29T10:32:46.458Z,48.42
2022-11-29T10:35:14.635Z,40.90
2022-11-29T10:37:41.610Z,55.47
2022-11-29T10:40:12.656Z,61.60
2022-11-29T10:42:54.586Z,46.65
2022-11-29T10:45:20.988Z,82.55
2022-11-29T10:47:48.336Z,66.28
2022-11-29T10:50:19.584Z,56.50
2022-11-29T10:52:46.033Z,51.47
2022-11-29T10:55:13.807Z,53.40
2022-11-29T10:58:00.285Z,61.22
2022-11-29T11:00:29.771Z,60.75
2022-11-29T11:02:56.504Z,93.25
2022-11-29T11:05:26.448Z,60.80
2022-11-29T11:07:57.515Z,58.45
2022-11-29T11:10:55.433Z,60.20
2022-11-29T11:13:26.667Z,92.28
2022-11-29T11:16:13.171Z,101.18
2022-11-29T11:18:39.697Z,125.80
2022-11-29T11:23:52.749Z,98.20
2022-11-29T11:26:19.571Z,125.00
2022-11-29T11:28:56.906Z,89.70
2022-11-29T11:31:28.380Z,52.25
2022-11-29T11:34:17.740Z,75.15
2022-11-29T11:37:06.134Z,89.47
2022-11-29T11:39:40.177Z,67.60
2022-11-29T11:42:28.969Z,71.30
2022-11-29T11:44:55.439Z,68.80
2022-11-29T11:47:24.895Z,86.10
2022-11-29T11:49:58.919Z,115.30
2022-11-29T11:52:27.466Z,112.38
2022-11-29T11:54:55.370Z,106.30
2022-11-29T11:58:09.297Z,100.32
2022-11-29T12:03:38.380Z,73.00
2022-11-29T12:06:26.691Z,72.53
2022-11-29T12:08:55.732Z,90.50
2022-11-29T12:11:22.865Z,75.70
2022-11-29T12:13:51.836Z,86.05
2022-11-29T12:16:38.947Z,82.63
2022-11-29T12:19:11.816Z,85.47
2022-11-29T12:21:43.969Z,95.90
2022-11-29T12:24:10.375Z,87.25
2022-11-29T12:26:59.502Z,84.95
2022-11-29T12:29:28.696Z,86.18
2022-11-29T12:32:21.837Z,91.05
2022-11-29T12:34:56.892Z,93.22
2022-11-29T12:37:37.562Z,104.82
2022-11-29T12:40:03.959Z,92.05
2022-11-29T12:42:49.257Z,82.95
2022-11-29T12:45:20.985Z,80.80
2022-11-29T12:47:53.411Z,78.90
2022-11-29T12:50:22.999Z,78.05
2022-11-29T12:53:08.859Z,76.03
2022-11-29T12:55:43.715Z,82.78
2022-11-29T12:58:14.093Z,92.45
2022-11-29T13:00:56.475Z,94.22
2022-11-29T13:03:27.605Z,81.53
2022-11-29T13:06:00.225Z,90.85
2022-11-29T13:08:29.953Z,79.38
2022-11-29T13:11:04.260Z,84.60
2022-11-29T13:13:44.468Z,93.38
2022-11-29T13:16:31.493Z,81.75
2022-11-29T13:19:03.987Z,100.47
2022-11-29T13:21:49.154Z,110.57
2022-11-29T13:24:39.627Z,98.78
2022-11-29T13:27:14.533Z,109.53
2022-11-29T13:29:40.976Z,111.40
2022-11-29T13:32:14.305Z,107.75
2022-11-29T13:37:19.530Z,105.18
2022-11-29T13:40:14.004Z,127.90
2022-11-29T13:42:58.853Z,104.97
2022-11-29T13:45:28.342Z,111.60
2022-11-29T13:47:56.226Z,126.13
2022-11-29T13:50:36.843Z,124.65
2022-11-29T13:53:04.806Z,125.88
2022-11-29T13:55:31.700Z,130.40
2022-11-29T13:58:16.316Z,141.45
2022-11-29T14:00:46.670Z,159.40
2022-11-29T14:03:28.505Z,143.57
2022-11-29T14:06:01.282Z,146.18
2022-11-29T14:08:55.207Z,163.73
2022-11-29T14:11:24.948Z,167.00
2022-11-29T14:13:53.563Z,162.40
2022-11-29T14:16:42.095Z,152.10
2022-11-29T14:19:08.480Z,157.50
2022-11-29T14:21:53.850Z,140.38
2022-11-29T14:24:32.713Z,121.78
2022-11-29T14:27:19.142Z,114.40
2022-11-29T14:29:49.344Z,113.88
2022-11-29T14:32:33.133Z,118.25
2022-11-29T14:37:34.168Z,116.75
2022-11-29T14:40:03.568Z,114.82
2022-11-29T14:42:31.265Z,99.35
2022-11-29T14:45:00.764Z,104.82
2022-11-29T14:47:38.964Z,108.65
2022-11-29T14:50:10.687Z,91.85
2022-11-29T14:52:40.933Z,97.25
2022-11-29T14:55:25.684Z,87.13
2022-11-29T14:57:53.765Z,102.53
2022-11-29T15:00:20.298Z,104.88
2022-11-29T15:02:52.528Z,102.28
2022-11-29T15:05:20.572Z,101.10
2022-11-29T15:08:01.764Z,91.65
2022-11-29T15:10:31.056Z,85.32
2022-11-29T15:12:59.937Z,95.05
2022-11-29T15:15:58.145Z,104.47
2022-11-29T15:18:41.131Z,119.43
2022-11-29T15:21:07.872Z,104.82
2022-11-29T15:24:00.842Z,120.15
2022-11-29T15:26:27.312Z,119.95
2022-11-29T15:28:53.754Z,124.53
2022-11-29T15:31:29.312Z,132.60
2022-11-29T15:33:55.778Z,149.55
2022-11-29T15:36:28.455Z,147.18
2022-11-29T15:39:09.901Z,141.40
2022-11-29T15:41:41.335Z,147.32
2022-11-29T15:44:19.791Z,158.57
2022-11-29T15:46:46.280Z,164.80
2022-11-29T15:49:22.370Z,155.00
2022-11-29T15:51:54.224Z,152.05
2022-11-29T15:54:26.378Z,145.38
2022-11-29T15:57:29.420Z,156.48
2022-11-29T16:00:00.557Z,150.20
2022-11-29T16:05:37.844Z,138.38
2022-11-29T16:08:07.314Z,157.70
2022-11-29T16:10:53.696Z,141.00
2022-11-29T16:13:34.112Z,161.75
2022-11-29T16:16:10.642Z,167.52
2022-11-29T16:19:07.823Z,165.43
2022-11-29T16:24:55.797Z,153.07
2022-11-29T16:31:17.695Z,137.90
2022-11-29T16:33:45.043Z,132.38
2022-11-29T16:36:36.787Z,147.32
2022-11-29T16:39:15.511Z,141.15
2022-11-29T16:41:44.501Z,137.75
2022-11-29T16:44:50.412Z,133.73
2022-11-29T16:47:19.824Z,132.43
2022-11-29T16:50:07.395Z,132.57
2022-11-29T16:52:39.741Z,138.00
2022-11-29T16:55:14.648Z,127.60
2022-11-29T16:57:59.242Z,126.80
2022-11-29T17:00:33.760Z,114.63
2022-11-29T17:03:04.133Z,119.00
2022-11-29T17:06:06.253Z,117.22
2022-11-29T17:08:33.025Z,110.10
2022-11-29T17:11:02.587Z,109.70
2022-11-29T17:16:38.285Z,102.25
2022-11-29T17:19:04.907Z,109.80
2022-11-29T17:21:31.721Z,106.88
2022-11-29T17:23:58.172Z,106.90
2022-11-29T17:26:24.727Z,105.00
2022-11-29T17:28:51.925Z,105.40
2022-11-29T17:31:22.801Z,109.05
2022-11-29T17:33:52.511Z,101.72
2022-11-29T17:36:20.119Z,103.18
2022-11-29T17:38:46.739Z,103.32
2022-11-29T17:41:15.082Z,95.07
2022-11-29T17:43:41.560Z,111.93
2022-11-29T17:46:12.173Z,95.97
2022-11-29T17:48:39.083Z,93.90
2022-11-29T17:51:17.290Z,92.40
2022-11-29T17:53:52.963Z,78.43
2022-11-29T17:56:21.664Z,82.03
2022-11-29T17:58:52.468Z,84.22
2022-11-29T18:01:22.932Z,77.85
2022-11-29T18:03:56.950Z,90.55
2022-11-29T18:06:24.748Z,95.43
2022-11-29T18:08:55.944Z,103.88
2022-11-29T18:11:30.001Z,106.63
2022-11-29T18:14:01.305Z,98.28
2022-11-29T18:16:31.635Z,102.28
2022-11-29T18:19:02.773Z,95.88
2022-11-29T18:21:32.557Z,81.00
2022-11-29T18:24:04.009Z,85.28
2022-11-29T18:26:31.183Z,88.35
2022-11-29T18:28:58.426Z,88.10
2022-11-29T18:31:28.219Z,84.07
2022-11-29T18:34:07.095Z,72.43
2022-11-29T18:36:37.651Z,88.90
2022-11-29T18:39:05.742Z,75.30
2022-11-29T18:41:38.881Z,80.53
2022-11-29T18:44:10.081Z,75.40
2022-11-29T18:46:41.344Z,75.20
2022-11-29T18:49:22.159Z,81.18
2022-11-29T18:51:49.366Z,109.15
2022-11-29T18:57:03.220Z,76.75
2022-11-29T18:59:52.610Z,75.40
2022-11-29T19:02:21.222Z,73.13
2022-11-29T19:04:50.692Z,90.55
2022-11-29T19:07:34.048Z,95.95
2022-11-29T19:10:01.194Z,94.80
2022-11-29T19:12:28.115Z,100.95
2022-11-29T19:15:30.539Z,97.45
2022-11-29T19:18:35.767Z,92.65
2022-11-29T19:25:23.524Z,95.45
2022-11-29T19:28:26.716Z,108.22
2022-11-29T19:31:27.711Z,103.40
2022-11-29T19:34:04.140Z,127.55
2022-11-29T19:36:44.538Z,119.32
2022-11-29T19:39:17.479Z,130.55
2022-11-29T19:41:45.415Z,119.45
2022-11-29T19:44:17.680Z,113.97
2022-11-29T19:46:46.080Z,116.47
2022-11-29T19:49:47.000Z,116.45
2022-11-29T19:52:13.634Z,113.50
2022-11-29T19:54:43.244Z,127.78
2022-11-29T19:57:12.237Z,114.82
2022-11-29T19:59:41.008Z,120.85
2022-11-29T20:02:13.849Z,119.50
2022-11-29T20:04:40.421Z,116.50
2022-11-29T20:07:06.885Z,109.55
2022-11-29T20:09:33.438Z,117.65
2022-11-29T20:12:02.348Z,111.05
2022-11-29T20:14:28.830Z,99.25
2022-11-29T20:16:57.661Z,106.32
2022-11-29T20:19:24.139Z,104.15
2022-11-29T20:21:51.200Z,104.22
2022-11-29T20:24:24.310Z,97.72
2022-11-29T20:26:51.240Z,95.72
2022-11-29T20:29:19.014Z,100.97
2022-11-29T20:32:03.148Z,100.10
2022-11-29T20:34:36.146Z,84.22
2022-11-29T20:37:11.878Z,95.53
2022-11-29T20:39:48.579Z,86.53
2022-11-29T20:42:18.777Z,84.60
2022-11-29T20:45:14.116Z,97.03
2022-11-29T20:47:47.819Z,97.43
2022-11-29T20:50:43.601Z,104.13
2022-11-29T20:53:31.803Z,91.05
2022-11-29T20:55:58.326Z,93.70
2022-11-29T20:58:31.064Z,91.32
2022-11-29T21:00:57.606Z,85.63
2022-11-29T21:03:27.925Z,90.70
2022-11-29T21:05:55.113Z,87.30
2022-11-29T21:08:29.194Z,85.10
2022-11-29T21:11:00.992Z,88.07
2022-11-29T21:13:29.845Z,84.90
2022-11-29T21:15:58.962Z,87.65
2022-11-29T21:18:30.119Z,81.28
2022-11-29T21:20:56.614Z,82.47
2022-11-29T21:23:27.894Z,80.63
2022-11-29T21:26:04.534Z,81.10
2022-11-29T21:28:34.747Z,92.72
2022-11-29T21:31:01.321Z,88.50
2022-11-29T21:33:28.047Z,82.93
2022-11-29T21:35:55.784Z,93.13
2022-11-29T21:38:23.040Z,92.05
2022-11-29T21:40:54.304Z,91.63
2022-11-29T21:43:22.771Z,86.88
2022-11-29T21:45:51.914Z,88.95
2022-11-29T21:48:35.158Z,86.22
2022-11-29T21:51:02.466Z,89.75
2022-11-29T21:53:29.010Z,87.63
2022-11-29T21:56:01.997Z,90.15
2022-11-29T21:58:29.477Z,90.43
2022-11-29T22:00:55.940Z,92.68
2022-11-29T22:03:22.397Z,98.60
2022-11-29T22:05:48.971Z,93.05
2022-11-29T22:08:18.533Z,94.47
2022-11-29T22:10:45.035Z,93.75
2022-11-29T22:13:13.717Z,97.90
2022-11-29T22:15:40.219Z,93.68
2022-11-29T22:18:06.952Z,102.85
2022-11-29T22:20:33.448Z,91.90
2022-11-29T22:23:00.323Z,106.90
2022-11-29T22:25:26.794Z,109.95
2022-11-29T22:27:53.240Z,105.32
2022-11-29T22:30:19.746Z,113.05
2022-11-29T22:32:46.311Z,102.75
2022-11-29T22:35:13.838Z,119.13
2022-11-29T22:37:40.317Z,119.13
2022-11-29T22:40:07.200Z,102.38
2022-11-29T22:42:33.625Z,121.22
2022-11-29T22:45:02.197Z,121.18
2022-11-29T22:47:31.351Z,109.45
2022-11-29T22:49:59.597Z,120.15
2022-11-29T22:52:26.999Z,113.30
2022-11-29T22:54:53.430Z,123.72
2022-11-29T22:57:19.960Z,130.77
2022-11-29T22:59:51.790Z,143.88
2022-11-29T23:02:18.364Z,144.77
2022-11-29T23:04:45.189Z,152.55
2022-11-29T23:07:11.991Z,156.43
2022-11-29T23:09:38.399Z,175.35
2022-11-29T23:12:04.936Z,195.85
2022-11-29T23:14:31.734Z,199.05
2022-11-29T23:16:58.186Z,159.40
2022-11-29T23:19:24.777Z,236.65
2022-11-29T23:21:51.858Z,211.75
2022-11-29T23:27:21.555Z,209.32
2022-11-29T23:29:47.933Z,167.32
2022-11-29T23:32:14.432Z,200.13
2022-11-29T23:34:40.834Z,186.85
2022-11-29T23:37:07.297Z,236.90
2022-11-29T23:39:33.718Z,354.25
2022-11-29T23:42:00.155Z,239.68
2022-11-29T23:44:26.558Z,294.10
2022-11-29T23:46:53.030Z,259.63
2022-11-29T23:49:19.537Z,219.23
2022-11-29T23:51:45.963Z,212.60
2022-11-29T23:54:12.343Z,177.40
2022-11-29T23:56:38.783Z,209.27
2022-11-29T23:59:05.385Z,230.18
