createdAt,value
2019-01-14T00:04:57.400Z,56.19
2019-01-14T00:10:04.177Z,55.46
2019-01-14T00:15:10.930Z,54.35
2019-01-14T00:20:17.547Z,54.38
2019-01-14T00:25:24.326Z,54.92
2019-01-14T00:30:31.207Z,56.65
2019-01-14T00:35:37.728Z,60.73
2019-01-14T00:40:44.204Z,59.58
2019-01-14T00:45:50.481Z,58.60
2019-01-14T00:50:58.144Z,56.95
2019-01-14T00:56:04.994Z,56.01
2019-01-14T01:01:12.070Z,55.45
2019-01-14T01:06:24.650Z,55.14
2019-01-14T01:11:26.980Z,55.05
2019-01-14T01:16:34.044Z,55.80
2019-01-14T01:21:40.782Z,57.72
2019-01-14T01:26:47.853Z,57.45
2019-01-14T01:31:55.806Z,57.98
2019-01-14T01:37:05.756Z,57.39
2019-01-14T01:42:12.650Z,58.41
2019-01-14T01:47:19.250Z,58.99
2019-01-14T01:52:26.018Z,59.27
2019-01-14T01:57:32.555Z,58.80
2019-01-14T02:02:38.792Z,59.79
2019-01-14T02:07:48.383Z,59.35
2019-01-14T02:12:54.853Z,58.46
2019-01-14T02:18:01.943Z,57.88
2019-01-14T02:23:09.336Z,57.64
2019-01-14T02:28:15.831Z,57.15
2019-01-14T02:33:25.768Z,56.73
2019-01-14T02:38:33.413Z,56.58
2019-01-14T02:43:40.110Z,55.85
2019-01-14T02:48:47.438Z,55.50
2019-01-14T02:53:54.194Z,55.12
2019-01-14T02:59:03.013Z,55.44
2019-01-14T03:04:09.521Z,54.94
2019-01-14T03:09:16.428Z,55.37
2019-01-14T03:14:22.899Z,54.69
2019-01-14T03:19:29.115Z,55.28
2019-01-14T03:24:35.132Z,54.63
2019-01-14T03:29:47.292Z,54.21
2019-01-14T03:34:55.003Z,54.25
2019-01-14T03:40:02.472Z,54.73
2019-01-14T03:45:10.532Z,55.13
2019-01-14T03:50:19.266Z,54.68
2019-01-14T03:55:25.397Z,54.97
2019-01-14T04:00:32.146Z,54.88
2019-01-14T04:05:39.059Z,54.28
2019-01-14T04:10:45.602Z,53.85
2019-01-14T04:15:52.344Z,54.60
2019-01-14T04:21:18.695Z,53.78
2019-01-14T04:26:25.733Z,53.02
2019-01-14T04:31:31.692Z,51.97
2019-01-14T04:36:41.824Z,51.16
2019-01-14T04:41:48.855Z,50.93
2019-01-14T04:46:56.370Z,50.50
2019-01-14T04:52:07.838Z,50.54
2019-01-14T04:57:14.617Z,50.28
2019-01-14T05:02:21.867Z,49.51
2019-01-14T05:07:29.751Z,49.34
2019-01-14T05:12:38.551Z,49.03
2019-01-14T05:17:46.512Z,49.10
2019-01-14T05:22:54.356Z,48.78
2019-01-14T05:28:01.491Z,48.63
2019-01-14T05:33:08.876Z,49.06
2019-01-14T05:38:15.761Z,48.72
2019-01-14T05:43:23.986Z,48.62
2019-01-14T05:48:31.612Z,47.98
2019-01-14T05:53:38.641Z,48.73
2019-01-14T05:58:46.544Z,48.59
2019-01-14T06:03:53.715Z,48.31
2019-01-14T06:09:00.887Z,48.74
2019-01-14T06:14:07.790Z,48.27
2019-01-14T06:19:13.507Z,48.78
2019-01-14T06:24:19.709Z,49.78
2019-01-14T06:29:26.931Z,51.42
2019-01-14T06:34:33.750Z,53.28
2019-01-14T06:39:39.379Z,53.71
2019-01-14T06:44:45.957Z,54.19
2019-01-14T06:49:51.934Z,53.72
2019-01-14T06:54:57.796Z,60.08
2019-01-14T07:00:05.202Z,61.18
2019-01-14T07:05:12.329Z,65.51
2019-01-14T07:10:21.604Z,65.07
2019-01-14T07:15:27.573Z,64.34
2019-01-14T07:20:33.214Z,60.38
2019-01-14T07:25:39.173Z,56.09
2019-01-14T07:30:45.054Z,53.18
2019-01-14T07:35:50.835Z,51.68
2019-01-14T07:40:56.871Z,49.86
2019-01-14T07:46:02.815Z,48.20
2019-01-14T07:51:08.674Z,48.20
2019-01-14T07:56:16.545Z,49.22
2019-01-14T08:01:22.211Z,49.58
2019-01-14T08:06:28.087Z,51.01
2019-01-14T08:11:34.704Z,52.02
2019-01-14T08:16:40.422Z,51.52
2019-01-14T08:21:46.110Z,50.93
2019-01-14T08:26:52.191Z,50.51
2019-01-14T08:31:58.012Z,50.54
2019-01-14T08:37:04.347Z,50.47
2019-01-14T08:42:10.968Z,49.53
2019-01-14T08:47:17.920Z,50.09
2019-01-14T08:52:23.752Z,49.53
2019-01-14T08:57:30.066Z,48.87
2019-01-14T09:02:36.439Z,48.33
2019-01-14T09:07:42.294Z,47.81
2019-01-14T09:12:48.274Z,47.43
2019-01-14T09:17:54.620Z,46.50
2019-01-14T09:23:00.181Z,46.95
2019-01-14T09:28:06.394Z,46.38
2019-01-14T09:33:12.909Z,46.46
2019-01-14T09:38:18.598Z,45.57
2019-01-14T09:43:24.303Z,45.45
2019-01-14T09:48:30.601Z,44.50
2019-01-14T09:53:36.239Z,42.93
2019-01-14T09:58:43.608Z,43.44
2019-01-14T10:03:49.518Z,42.55
2019-01-14T10:08:55.650Z,42.72
2019-01-14T10:14:01.439Z,42.38
2019-01-14T10:19:08.268Z,43.66
2019-01-14T10:24:14.460Z,43.86
2019-01-14T10:29:20.401Z,43.63
2019-01-14T10:34:26.057Z,43.78
2019-01-14T10:39:32.536Z,42.66
2019-01-14T10:44:38.299Z,43.27
2019-01-14T10:49:45.072Z,43.26
2019-01-14T10:54:51.043Z,43.63
2019-01-14T10:59:57.701Z,42.44
2019-01-14T11:05:04.642Z,42.51
2019-01-14T11:10:12.339Z,41.68
2019-01-14T11:15:20.079Z,41.22
2019-01-14T11:20:28.563Z,42.09
2019-01-14T11:25:34.119Z,41.22
2019-01-14T11:30:43.054Z,40.90
2019-01-14T11:35:49.519Z,40.48
2019-01-14T11:40:55.090Z,40.05
2019-01-14T11:46:01.011Z,39.90
2019-01-14T11:51:07.205Z,40.19
2019-01-14T11:56:13.515Z,40.73
2019-01-14T12:01:21.533Z,40.87
2019-01-14T12:06:27.325Z,40.16
2019-01-14T12:11:34.215Z,41.16
2019-01-14T12:16:39.942Z,40.17
2019-01-14T12:21:45.670Z,40.01
2019-01-14T12:26:54.170Z,40.36
2019-01-14T12:31:59.970Z,40.07
2019-01-14T12:37:06.077Z,40.39
2019-01-14T12:42:12.326Z,40.32
2019-01-14T12:47:17.868Z,39.38
2019-01-14T12:52:25.400Z,39.20
2019-01-14T12:57:31.215Z,40.09
2019-01-14T13:02:37.281Z,40.29
2019-01-14T13:07:42.856Z,40.11
2019-01-14T13:12:49.828Z,40.76
2019-01-14T13:17:56.394Z,40.55
2019-01-14T13:23:02.228Z,40.31
2019-01-14T13:28:07.958Z,40.74
2019-01-14T13:33:13.600Z,41.24
2019-01-14T13:38:19.867Z,41.40
2019-01-14T13:43:25.921Z,41.42
2019-01-14T13:48:32.069Z,41.23
2019-01-14T13:53:37.626Z,40.77
2019-01-14T13:58:45.603Z,41.86
2019-01-14T14:03:51.708Z,41.03
2019-01-14T14:08:58.126Z,40.93
2019-01-14T14:14:03.690Z,41.14
2019-01-14T14:19:10.218Z,42.94
2019-01-14T14:24:17.308Z,46.00
2019-01-14T14:29:23.863Z,47.10
2019-01-14T14:34:30.986Z,47.26
2019-01-14T14:39:36.606Z,46.28
2019-01-14T14:44:42.476Z,45.93
2019-01-14T14:49:48.098Z,45.19
2019-01-14T14:54:55.054Z,43.22
2019-01-14T15:00:01.647Z,43.10
2019-01-14T15:05:11.052Z,41.98
2019-01-14T15:10:18.944Z,42.06
2019-01-14T15:15:25.535Z,43.26
2019-01-14T15:20:31.228Z,43.68
2019-01-14T15:25:37.283Z,43.50
2019-01-14T15:30:43.067Z,43.13
2019-01-14T15:35:48.698Z,42.98
2019-01-14T15:40:55.114Z,42.65
2019-01-14T15:46:01.479Z,43.15
2019-01-14T15:51:07.306Z,43.42
2019-01-14T15:56:14.105Z,43.61
2019-01-14T16:01:19.742Z,45.11
2019-01-14T16:06:25.545Z,45.74
2019-01-14T16:11:31.181Z,45.00
2019-01-14T16:16:36.881Z,45.64
2019-01-14T16:21:43.127Z,45.88
2019-01-14T16:26:49.827Z,45.01
2019-01-14T16:31:55.920Z,46.05
2019-01-14T16:37:02.066Z,46.21
2019-01-14T16:42:08.358Z,46.91
2019-01-14T16:47:15.570Z,45.87
2019-01-14T16:52:22.093Z,46.46
2019-01-14T16:57:29.311Z,46.47
2019-01-14T17:02:35.343Z,46.49
2019-01-14T17:07:43.213Z,46.60
2019-01-14T17:12:49.231Z,46.20
2019-01-14T17:17:55.154Z,46.52
2019-01-14T17:23:00.710Z,46.55
2019-01-14T17:28:06.025Z,46.74
2019-01-14T17:33:12.557Z,48.28
2019-01-14T17:38:18.756Z,48.01
2019-01-14T17:43:24.019Z,49.27
2019-01-14T17:48:30.543Z,49.05
2019-01-14T17:53:39.829Z,49.66
2019-01-14T17:58:51.014Z,48.58
2019-01-14T18:04:17.857Z,48.75
2019-01-14T18:09:27.248Z,49.59
2019-01-14T18:14:36.316Z,49.54
2019-01-14T18:19:43.821Z,48.46
2019-01-14T18:24:51.525Z,49.56
2019-01-14T18:29:57.708Z,50.02
2019-01-14T18:35:11.879Z,49.68
2019-01-14T18:40:24.221Z,50.36
2019-01-14T18:45:30.766Z,50.54
2019-01-14T18:50:37.693Z,50.50
2019-01-14T18:55:43.518Z,50.82
2019-01-14T19:00:49.821Z,50.92
2019-01-14T19:05:56.034Z,51.61
2019-01-14T19:11:02.697Z,52.14
2019-01-14T19:16:08.730Z,52.30
2019-01-14T19:21:14.984Z,53.02
2019-01-14T19:26:20.664Z,53.15
2019-01-14T19:31:27.318Z,53.94
2019-01-14T19:36:35.209Z,53.06
2019-01-14T19:41:41.814Z,53.01
2019-01-14T19:46:47.703Z,53.66
2019-01-14T19:51:54.735Z,53.71
2019-01-14T19:57:01.011Z,54.81
2019-01-14T20:02:07.879Z,54.54
2019-01-14T20:07:14.015Z,55.42
2019-01-14T20:12:20.061Z,55.63
2019-01-14T20:17:26.214Z,54.87
2019-01-14T20:22:32.739Z,54.79
2019-01-14T20:27:38.396Z,54.11
2019-01-14T20:32:46.033Z,54.94
2019-01-14T20:37:52.808Z,55.37
2019-01-14T20:42:59.072Z,55.11
2019-01-14T20:48:06.155Z,55.36
2019-01-14T20:53:14.046Z,55.97
2019-01-14T20:58:21.928Z,55.32
2019-01-14T21:03:28.923Z,55.90
2019-01-14T21:08:35.933Z,55.68
2019-01-14T21:13:43.046Z,56.08
2019-01-14T21:18:49.336Z,56.41
2019-01-14T21:23:56.553Z,56.12
2019-01-14T21:29:02.633Z,55.94
2019-01-14T21:34:09.428Z,56.12
2019-01-14T21:39:15.456Z,55.65
2019-01-14T21:44:21.222Z,56.75
2019-01-14T21:49:28.363Z,56.19
2019-01-14T21:54:34.183Z,57.63
2019-01-14T21:59:40.125Z,57.91
2019-01-14T22:04:45.973Z,58.27
2019-01-14T22:09:53.602Z,57.75
2019-01-14T22:15:00.683Z,57.91
2019-01-14T22:20:15.049Z,57.63
2019-01-14T22:25:21.011Z,57.08
2019-01-14T22:30:30.450Z,57.89
2019-01-14T22:35:36.368Z,58.39
2019-01-14T22:40:42.427Z,58.49
2019-01-14T22:45:49.210Z,57.38
2019-01-14T22:50:54.984Z,56.83
2019-01-14T22:56:01.041Z,57.88
2019-01-14T23:01:14.227Z,57.45
2019-01-14T23:06:20.184Z,57.29
2019-01-14T23:11:28.174Z,57.57
2019-01-14T23:16:36.347Z,57.85
2019-01-14T23:21:44.579Z,57.76
2019-01-14T23:26:51.433Z,57.89
2019-01-14T23:32:00.835Z,57.06
2019-01-14T23:37:09.159Z,55.93
2019-01-14T23:42:16.396Z,56.45
2019-01-14T23:47:26.711Z,57.52
2019-01-14T23:52:34.343Z,57.17
2019-01-14T23:57:48.157Z,57.49
