createdAt,value
2023-03-22T00:00:49.868Z,17.46
2023-03-22T00:01:49.858Z,17.46
2023-03-22T00:02:49.914Z,17.56
2023-03-22T00:03:49.938Z,17.55
2023-03-22T00:04:50.015Z,17.56
2023-03-22T00:05:49.857Z,17.56
2023-03-22T00:06:49.864Z,17.46
2023-03-22T00:07:49.862Z,17.55
2023-03-22T00:08:49.861Z,17.46
2023-03-22T00:09:49.890Z,17.46
2023-03-22T00:10:49.860Z,17.66
2023-03-22T00:11:49.856Z,17.65
2023-03-22T00:12:49.861Z,17.56
2023-03-22T00:13:49.853Z,17.65
2023-03-22T00:14:49.860Z,17.46
2023-03-22T00:15:49.881Z,17.46
2023-03-22T00:16:49.859Z,17.56
2023-03-22T00:17:49.851Z,17.56
2023-03-22T00:18:49.861Z,17.65
2023-03-22T00:19:49.856Z,17.55
2023-03-22T00:20:49.860Z,17.55
2023-03-22T00:21:49.851Z,17.65
2023-03-22T00:22:49.858Z,17.46
2023-03-22T00:23:49.849Z,17.55
2023-03-22T00:24:49.856Z,17.46
2023-03-22T00:25:49.873Z,17.46
2023-03-22T00:26:49.855Z,17.46
2023-03-22T00:27:49.849Z,17.55
2023-03-22T00:28:49.853Z,17.46
2023-03-22T00:29:49.853Z,17.46
2023-03-22T00:30:49.864Z,17.46
2023-03-22T00:31:49.871Z,17.46
2023-03-22T00:32:49.855Z,17.46
2023-03-22T00:33:49.855Z,17.46
2023-03-22T00:34:49.856Z,17.36
2023-03-22T00:35:49.935Z,17.56
2023-03-22T00:36:49.853Z,17.56
2023-03-22T00:37:49.848Z,17.46
2023-03-22T00:38:49.854Z,17.46
2023-03-22T00:39:49.849Z,17.55
2023-03-22T00:40:49.856Z,17.56
2023-03-22T00:41:49.938Z,17.46
2023-03-22T00:42:49.858Z,17.46
2023-03-22T00:43:49.853Z,17.46
2023-03-22T00:44:49.853Z,17.46
2023-03-22T00:45:49.890Z,17.46
2023-03-22T00:46:49.881Z,17.46
2023-03-22T00:47:49.892Z,17.46
2023-03-22T00:48:49.854Z,17.55
2023-03-22T00:49:49.844Z,17.46
2023-03-22T00:50:49.853Z,17.65
2023-03-22T00:51:49.845Z,17.46
2023-03-22T00:52:49.851Z,17.46
2023-03-22T00:53:49.843Z,17.46
2023-03-22T00:54:49.851Z,17.46
2023-03-22T00:55:49.844Z,17.46
2023-03-22T00:56:49.933Z,17.46
2023-03-22T00:57:49.887Z,17.46
2023-03-22T00:58:49.857Z,17.46
2023-03-22T00:59:49.843Z,17.46
2023-03-22T01:00:49.936Z,17.46
2023-03-22T01:01:49.842Z,17.46
2023-03-22T01:02:49.847Z,17.66
2023-03-22T01:03:49.914Z,17.46
2023-03-22T01:04:49.851Z,17.46
2023-03-22T01:05:49.837Z,17.46
2023-03-22T01:06:49.846Z,17.46
2023-03-22T01:07:49.835Z,17.46
2023-03-22T01:08:49.842Z,17.46
2023-03-22T01:09:49.837Z,17.46
2023-03-22T01:10:49.850Z,17.46
2023-03-22T01:11:49.834Z,17.56
2023-03-22T01:12:49.870Z,17.46
2023-03-22T01:13:49.865Z,17.46
2023-03-22T01:14:49.841Z,17.46
2023-03-22T01:15:49.830Z,17.46
2023-03-22T01:16:49.934Z,17.46
2023-03-22T01:17:49.830Z,17.46
2023-03-22T01:18:49.837Z,17.46
2023-03-22T01:19:49.830Z,17.46
2023-03-22T01:20:49.838Z,17.56
2023-03-22T01:21:49.836Z,17.46
2023-03-22T01:22:49.838Z,17.46
2023-03-22T01:23:49.833Z,17.65
2023-03-22T01:24:49.835Z,17.46
2023-03-22T01:25:49.832Z,17.65
2023-03-22T01:26:49.840Z,17.46
2023-03-22T01:27:49.833Z,17.46
2023-03-22T01:28:49.834Z,17.46
2023-03-22T01:29:49.854Z,17.55
2023-03-22T01:30:49.868Z,17.66
2023-03-22T01:31:49.830Z,17.46
2023-03-22T01:32:49.832Z,17.46
2023-03-22T01:33:49.825Z,17.46
2023-03-22T01:34:49.839Z,17.46
2023-03-22T01:35:49.867Z,17.56
2023-03-22T01:36:49.832Z,17.46
2023-03-22T01:37:49.845Z,17.46
2023-03-22T01:38:49.848Z,17.46
2023-03-22T01:39:49.826Z,17.46
2023-03-22T01:40:49.830Z,17.56
2023-03-22T01:41:49.824Z,17.56
2023-03-22T01:42:49.850Z,17.46
2023-03-22T01:43:49.826Z,17.46
2023-03-22T01:44:49.832Z,17.55
2023-03-22T01:45:49.927Z,17.46
2023-03-22T01:46:49.831Z,17.46
2023-03-22T01:47:49.830Z,17.46
2023-03-22T01:48:49.848Z,17.66
2023-03-22T01:49:49.825Z,17.46
2023-03-22T01:50:49.831Z,17.46
2023-03-22T01:51:49.828Z,17.56
2023-03-22T01:52:49.843Z,17.46
2023-03-22T01:53:49.837Z,17.46
2023-03-22T01:54:49.831Z,17.46
2023-03-22T01:55:49.823Z,17.46
2023-03-22T01:56:49.842Z,17.46
2023-03-22T01:57:49.827Z,17.46
2023-03-22T01:58:49.830Z,17.46
2023-03-22T01:59:49.822Z,17.46
2023-03-22T02:00:49.828Z,17.66
2023-03-22T02:01:49.937Z,17.46
2023-03-22T02:02:49.894Z,17.55
2023-03-22T02:03:49.830Z,17.46
2023-03-22T02:04:49.827Z,17.46
2023-03-22T02:05:49.823Z,17.46
2023-03-22T02:06:49.837Z,17.66
2023-03-22T02:07:49.821Z,17.65
2023-03-22T02:08:49.858Z,17.46
2023-03-22T02:09:49.824Z,17.74
2023-03-22T02:10:49.825Z,17.65
2023-03-22T02:11:49.816Z,17.46
2023-03-22T02:12:50.853Z,17.46
2023-03-22T02:13:49.815Z,17.46
2023-03-22T02:14:49.825Z,17.46
2023-03-22T02:15:49.947Z,17.46
2023-03-22T02:16:49.826Z,17.65
2023-03-22T02:17:49.842Z,17.65
2023-03-22T02:18:49.824Z,17.66
2023-03-22T02:19:49.819Z,17.76
2023-03-22T02:20:49.826Z,17.46
2023-03-22T02:21:49.814Z,17.76
2023-03-22T02:22:49.820Z,17.65
2023-03-22T02:23:49.813Z,17.46
2023-03-22T02:24:49.819Z,17.65
2023-03-22T02:25:49.818Z,17.55
2023-03-22T02:26:49.825Z,17.66
2023-03-22T02:27:49.812Z,17.66
2023-03-22T02:28:49.841Z,17.66
2023-03-22T02:29:49.812Z,17.66
2023-03-22T02:30:49.889Z,17.56
2023-03-22T02:31:49.819Z,17.66
2023-03-22T02:32:49.808Z,17.56
2023-03-22T02:33:49.841Z,17.55
2023-03-22T02:34:49.811Z,17.66
2023-03-22T02:35:49.860Z,17.56
2023-03-22T02:36:49.806Z,17.74
2023-03-22T02:37:49.818Z,17.66
2023-03-22T02:38:49.808Z,17.66
2023-03-22T02:39:49.812Z,17.76
2023-03-22T02:40:49.808Z,17.74
2023-03-22T02:41:49.813Z,17.46
2023-03-22T02:42:49.807Z,17.56
2023-03-22T02:43:49.812Z,17.74
2023-03-22T02:44:49.806Z,17.46
2023-03-22T02:45:49.820Z,17.46
2023-03-22T02:46:49.868Z,17.74
2023-03-22T02:47:49.938Z,17.46
2023-03-22T02:48:49.804Z,17.46
2023-03-22T02:49:49.835Z,17.74
2023-03-22T02:50:49.803Z,17.66
2023-03-22T02:51:49.811Z,17.46
2023-03-22T02:52:49.803Z,17.66
2023-03-22T02:53:49.810Z,17.74
2023-03-22T02:54:49.810Z,17.46
2023-03-22T02:55:49.815Z,17.46
2023-03-22T02:56:49.804Z,17.76
2023-03-22T02:57:49.807Z,17.74
2023-03-22T02:58:49.801Z,17.36
2023-03-22T02:59:49.808Z,17.76
2023-03-22T03:00:49.883Z,17.46
2023-03-22T03:01:49.944Z,17.55
2023-03-22T03:02:49.809Z,17.66
2023-03-22T03:03:49.805Z,17.46
2023-03-22T03:04:49.806Z,17.65
2023-03-22T03:05:49.835Z,17.76
2023-03-22T03:06:49.802Z,17.66
2023-03-22T03:07:49.806Z,17.66
2023-03-22T03:08:49.795Z,17.55
2023-03-22T03:09:49.803Z,17.66
2023-03-22T03:10:49.799Z,17.76
2023-03-22T03:11:49.804Z,17.76
2023-03-22T03:12:49.801Z,17.65
2023-03-22T03:13:49.802Z,17.76
2023-03-22T03:14:49.799Z,17.56
2023-03-22T03:15:49.803Z,17.65
2023-03-22T03:16:49.792Z,17.76
2023-03-22T03:17:49.800Z,17.74
2023-03-22T03:18:49.803Z,17.66
2023-03-22T03:19:49.804Z,17.66
2023-03-22T03:20:49.797Z,17.65
2023-03-22T03:21:49.822Z,17.66
2023-03-22T03:22:49.793Z,17.66
2023-03-22T03:23:49.838Z,17.66
2023-03-22T03:24:49.790Z,17.76
2023-03-22T03:25:49.804Z,17.74
2023-03-22T03:26:49.795Z,17.66
2023-03-22T03:27:49.817Z,17.66
2023-03-22T03:28:49.860Z,17.65
2023-03-22T03:29:49.797Z,17.65
2023-03-22T03:30:49.800Z,17.46
2023-03-22T03:31:49.819Z,17.65
2023-03-22T03:32:49.791Z,17.56
2023-03-22T03:33:49.800Z,17.66
2023-03-22T03:34:49.814Z,17.65
2023-03-22T03:35:49.817Z,17.66
2023-03-22T03:36:49.788Z,17.66
2023-03-22T03:37:49.822Z,17.55
2023-03-22T03:38:49.787Z,17.66
2023-03-22T03:39:49.796Z,17.66
2023-03-22T03:40:49.793Z,17.66
2023-03-22T03:41:49.794Z,17.65
2023-03-22T03:42:49.787Z,17.74
2023-03-22T03:43:49.792Z,17.66
2023-03-22T03:44:49.801Z,17.65
2023-03-22T03:45:49.866Z,17.65
2023-03-22T03:46:49.783Z,17.66
2023-03-22T03:47:49.839Z,17.66
2023-03-22T03:48:49.788Z,17.66
2023-03-22T03:49:49.792Z,17.66
2023-03-22T03:50:49.787Z,17.74
2023-03-22T03:51:49.801Z,17.76
2023-03-22T03:52:49.786Z,17.66
2023-03-22T03:53:49.820Z,17.76
2023-03-22T03:54:49.784Z,17.65
2023-03-22T03:55:49.805Z,17.65
2023-03-22T03:56:49.783Z,17.66
2023-03-22T03:57:49.795Z,17.66
2023-03-22T03:58:49.788Z,17.65
2023-03-22T03:59:49.788Z,17.66
2023-03-22T04:00:49.780Z,17.65
2023-03-22T04:01:49.809Z,17.66
2023-03-22T04:02:49.797Z,17.76
2023-03-22T04:03:49.787Z,17.74
2023-03-22T04:04:49.898Z,17.66
2023-03-22T04:05:49.787Z,17.65
2023-03-22T04:06:49.780Z,17.55
2023-03-22T04:07:49.791Z,17.56
2023-03-22T04:08:49.778Z,17.56
2023-03-22T04:09:49.814Z,17.65
2023-03-22T04:10:49.816Z,17.65
2023-03-22T04:11:49.796Z,17.74
2023-03-22T04:12:49.781Z,17.65
2023-03-22T04:13:49.789Z,17.66
2023-03-22T04:14:49.780Z,17.66
2023-03-22T04:15:49.786Z,17.66
2023-03-22T04:16:49.836Z,17.66
2023-03-22T04:17:49.784Z,17.66
2023-03-22T04:18:49.785Z,17.66
2023-03-22T04:19:49.785Z,17.66
2023-03-22T04:20:49.777Z,17.56
2023-03-22T04:21:49.783Z,17.66
2023-03-22T04:22:49.780Z,17.55
2023-03-22T04:23:49.783Z,17.66
2023-03-22T04:24:49.778Z,17.66
2023-03-22T04:25:49.810Z,17.65
2023-03-22T04:26:49.787Z,17.66
2023-03-22T04:27:49.782Z,17.55
2023-03-22T04:28:49.774Z,17.55
2023-03-22T04:29:49.783Z,17.55
2023-03-22T04:30:49.814Z,17.66
2023-03-22T04:31:49.794Z,17.66
2023-03-22T04:32:49.800Z,17.74
2023-03-22T04:33:49.784Z,17.65
2023-03-22T04:34:49.772Z,17.56
2023-03-22T04:35:49.801Z,17.66
2023-03-22T04:36:49.771Z,17.46
2023-03-22T04:37:49.778Z,17.56
2023-03-22T04:38:49.769Z,17.76
2023-03-22T04:39:49.784Z,17.76
2023-03-22T04:40:49.767Z,17.46
2023-03-22T04:41:49.805Z,17.76
2023-03-22T04:42:49.767Z,17.46
2023-03-22T04:43:49.777Z,17.66
2023-03-22T04:44:49.769Z,17.76
2023-03-22T04:45:49.779Z,17.76
2023-03-22T04:46:49.766Z,17.55
2023-03-22T04:47:49.790Z,17.66
2023-03-22T04:48:49.772Z,17.66
2023-03-22T04:49:49.773Z,17.65
2023-03-22T04:50:49.765Z,17.55
2023-03-22T04:51:49.774Z,17.56
2023-03-22T04:52:49.762Z,17.76
2023-03-22T04:53:49.777Z,17.76
2023-03-22T04:54:49.763Z,17.46
2023-03-22T04:55:49.778Z,17.65
2023-03-22T04:56:49.762Z,17.55
2023-03-22T04:57:49.804Z,17.66
2023-03-22T04:58:49.762Z,17.66
2023-03-22T04:59:49.775Z,17.76
2023-03-22T05:00:49.764Z,17.46
2023-03-22T05:01:49.846Z,17.66
2023-03-22T05:02:49.888Z,17.56
2023-03-22T05:03:49.767Z,17.66
2023-03-22T05:04:49.762Z,17.66
2023-03-22T05:05:49.766Z,17.46
2023-03-22T05:06:49.757Z,17.76
2023-03-22T05:07:49.768Z,17.66
2023-03-22T05:08:49.758Z,17.66
2023-03-22T05:09:49.765Z,17.65
2023-03-22T05:10:49.757Z,17.46
2023-03-22T05:11:49.764Z,17.46
2023-03-22T05:12:49.755Z,17.55
2023-03-22T05:13:49.797Z,17.46
2023-03-22T05:14:49.822Z,17.46
2023-03-22T05:15:49.870Z,17.55
2023-03-22T05:16:49.761Z,17.46
2023-03-22T05:17:49.761Z,17.46
2023-03-22T05:18:49.754Z,17.46
2023-03-22T05:19:49.760Z,17.55
2023-03-22T05:20:49.752Z,17.46
2023-03-22T05:21:49.764Z,17.46
2023-03-22T05:22:49.753Z,17.56
2023-03-22T05:23:51.555Z,17.46
2023-03-22T05:24:49.764Z,17.46
2023-03-22T05:25:49.772Z,17.46
2023-03-22T05:26:49.756Z,17.46
2023-03-22T05:27:49.758Z,17.56
2023-03-22T05:28:49.749Z,17.46
2023-03-22T05:29:49.786Z,17.55
2023-03-22T05:30:49.749Z,17.46
2023-03-22T05:31:49.826Z,17.55
2023-03-22T05:32:49.748Z,17.36
2023-03-22T05:33:49.754Z,17.46
2023-03-22T05:34:49.747Z,17.65
2023-03-22T05:35:49.808Z,17.74
2023-03-22T05:36:49.748Z,17.55
2023-03-22T05:37:49.757Z,17.65
2023-03-22T05:38:49.748Z,17.74
2023-03-22T05:39:49.756Z,17.74
2023-03-22T05:40:49.748Z,17.74
2023-03-22T05:41:49.754Z,17.74
2023-03-22T05:42:49.747Z,17.74
2023-03-22T05:43:49.757Z,17.74
2023-03-22T05:44:49.749Z,17.74
2023-03-22T05:45:49.784Z,17.74
2023-03-22T05:46:49.841Z,17.74
2023-03-22T05:47:49.796Z,17.74
2023-03-22T05:48:49.753Z,17.65
2023-03-22T05:49:49.757Z,17.65
2023-03-22T05:50:49.748Z,17.74
2023-03-22T05:51:49.753Z,17.74
2023-03-22T05:52:49.746Z,17.84
2023-03-22T05:53:49.752Z,17.94
2023-03-22T05:54:49.754Z,17.94
2023-03-22T05:55:49.764Z,17.94
2023-03-22T05:56:49.749Z,17.94
2023-03-22T05:57:49.754Z,17.65
2023-03-22T05:58:49.744Z,17.65
2023-03-22T05:59:49.757Z,17.94
2023-03-22T06:00:49.750Z,18.03
2023-03-22T06:01:49.831Z,17.65
2023-03-22T06:02:49.863Z,17.65
2023-03-22T06:03:49.748Z,17.65
2023-03-22T06:04:49.901Z,17.55
2023-03-22T06:05:49.749Z,17.84
2023-03-22T06:06:49.741Z,17.84
2023-03-22T06:07:49.748Z,17.84
2023-03-22T06:08:49.741Z,17.84
2023-03-22T06:09:49.745Z,18.04
2023-03-22T06:10:49.775Z,17.65
2023-03-22T06:11:49.796Z,17.54
2023-03-22T06:12:49.797Z,17.74
2023-03-22T06:13:49.748Z,17.84
2023-03-22T06:14:49.740Z,17.65
2023-03-22T06:15:49.744Z,17.65
2023-03-22T06:16:49.762Z,17.64
2023-03-22T06:17:49.765Z,17.74
2023-03-22T06:18:49.738Z,17.74
2023-03-22T06:19:52.605Z,17.74
2023-03-22T06:20:49.733Z,17.74
2023-03-22T06:21:49.741Z,17.74
2023-03-22T06:22:49.736Z,17.74
2023-03-22T06:23:49.740Z,17.74
2023-03-22T06:24:49.731Z,17.74
2023-03-22T06:25:49.753Z,17.74
2023-03-22T06:26:49.729Z,17.83
2023-03-22T06:27:49.756Z,17.64
2023-03-22T06:28:49.729Z,17.74
2023-03-22T06:29:49.736Z,17.74
2023-03-22T06:30:49.780Z,17.74
2023-03-22T06:31:49.732Z,17.74
2023-03-22T06:32:49.732Z,17.74
2023-03-22T06:33:49.758Z,17.74
2023-03-22T06:34:49.720Z,17.74
2023-03-22T06:35:49.812Z,17.74
2023-03-22T06:36:49.720Z,17.83
2023-03-22T06:37:49.723Z,17.64
2023-03-22T06:38:49.717Z,17.84
2023-03-22T06:39:49.723Z,17.74
2023-03-22T06:40:49.721Z,17.74
2023-03-22T06:41:49.720Z,17.74
2023-03-22T06:42:49.714Z,17.74
2023-03-22T06:43:49.720Z,17.74
2023-03-22T06:44:49.711Z,17.74
2023-03-22T06:45:49.765Z,17.74
2023-03-22T06:46:49.719Z,17.74
2023-03-22T06:47:49.745Z,17.74
2023-03-22T06:48:49.718Z,17.65
2023-03-22T06:49:49.735Z,17.74
2023-03-22T06:50:49.712Z,17.74
2023-03-22T06:51:49.706Z,17.74
2023-03-22T06:52:49.710Z,17.74
2023-03-22T06:53:49.707Z,17.74
2023-03-22T06:54:49.710Z,17.74
2023-03-22T06:55:49.704Z,17.74
2023-03-22T06:56:49.710Z,17.74
2023-03-22T06:57:49.709Z,17.74
2023-03-22T06:58:49.709Z,17.84
2023-03-22T06:59:49.717Z,17.55
2023-03-22T07:00:49.713Z,17.65
2023-03-22T07:01:49.706Z,17.65
2023-03-22T07:02:52.572Z,17.64
2023-03-22T07:03:49.698Z,17.55
2023-03-22T07:04:49.734Z,17.65
2023-03-22T07:05:49.724Z,17.74
2023-03-22T07:06:49.704Z,17.84
2023-03-22T07:07:49.698Z,17.84
2023-03-22T07:08:51.943Z,17.65
2023-03-22T07:09:49.698Z,17.84
2023-03-22T07:10:49.705Z,19.10
2023-03-22T07:11:49.697Z,19.19
2023-03-22T07:12:49.708Z,18.23
2023-03-22T07:13:49.696Z,18.04
2023-03-22T07:14:49.724Z,18.04
2023-03-22T07:15:49.771Z,18.04
2023-03-22T07:16:49.700Z,17.94
2023-03-22T07:17:49.696Z,18.04
2023-03-22T07:18:49.705Z,18.04
2023-03-22T07:19:49.703Z,17.84
2023-03-22T07:20:49.698Z,18.04
2023-03-22T07:21:49.712Z,17.74
2023-03-22T07:22:49.716Z,17.74
2023-03-22T07:23:49.696Z,17.65
2023-03-22T07:24:57.008Z,17.74
2023-03-22T07:25:49.692Z,17.84
2023-03-22T07:26:49.695Z,17.74
2023-03-22T07:27:49.738Z,17.65
2023-03-22T07:28:49.698Z,17.65
2023-03-22T07:29:49.688Z,17.65
2023-03-22T07:30:49.698Z,17.85
2023-03-22T07:31:49.718Z,17.76
2023-03-22T07:32:50.007Z,17.95
2023-03-22T07:33:49.687Z,17.66
2023-03-22T07:34:49.697Z,17.66
2023-03-22T07:35:49.717Z,17.66
2023-03-22T07:36:49.693Z,17.95
2023-03-22T07:37:49.719Z,17.95
2023-03-22T07:38:49.699Z,17.95
2023-03-22T07:39:49.696Z,17.95
2023-03-22T07:40:49.694Z,17.85
2023-03-22T07:41:49.707Z,17.76
2023-03-22T07:42:49.786Z,17.66
2023-03-22T07:43:56.592Z,17.95
2023-03-22T07:44:49.860Z,17.95
2023-03-22T07:45:49.691Z,17.76
2023-03-22T07:46:49.735Z,18.05
2023-03-22T07:47:49.990Z,17.85
2023-03-22T07:48:49.701Z,17.66
2023-03-22T07:49:49.689Z,17.56
2023-03-22T07:50:49.709Z,17.56
2023-03-22T07:51:49.712Z,17.66
2023-03-22T07:52:49.694Z,17.85
2023-03-22T07:53:49.714Z,17.76
2023-03-22T07:54:49.695Z,17.95
2023-03-22T07:55:49.701Z,17.95
2023-03-22T07:56:49.694Z,17.76
2023-03-22T07:57:49.700Z,17.66
2023-03-22T07:58:49.758Z,17.76
2023-03-22T07:59:49.691Z,17.66
2023-03-22T08:00:49.809Z,18.05
2023-03-22T08:01:49.718Z,17.76
2023-03-22T08:02:49.767Z,17.57
2023-03-22T08:03:49.691Z,17.86
2023-03-22T08:04:52.216Z,17.76
2023-03-22T08:05:49.690Z,17.76
2023-03-22T08:06:49.717Z,17.76
2023-03-22T08:07:49.687Z,17.76
2023-03-22T08:08:49.697Z,17.76
2023-03-22T08:09:49.721Z,17.66
2023-03-22T08:10:49.697Z,17.66
2023-03-22T08:11:49.695Z,17.76
2023-03-22T08:12:49.693Z,17.46
2023-03-22T08:13:49.786Z,17.46
2023-03-22T08:14:49.692Z,17.46
2023-03-22T08:15:49.686Z,17.66
2023-03-22T08:16:49.692Z,17.56
2023-03-22T08:17:49.686Z,17.66
2023-03-22T08:18:49.691Z,17.76
2023-03-22T08:19:49.683Z,17.76
2023-03-22T08:20:49.689Z,17.66
2023-03-22T08:21:49.683Z,17.76
2023-03-22T08:22:49.694Z,17.76
2023-03-22T08:23:49.943Z,17.66
2023-03-22T08:24:49.690Z,17.74
2023-03-22T08:25:49.704Z,17.76
2023-03-22T08:26:49.769Z,17.66
2023-03-22T08:27:49.706Z,17.46
2023-03-22T08:28:49.689Z,17.46
2023-03-22T08:29:49.683Z,17.46
2023-03-22T08:30:49.703Z,17.56
2023-03-22T08:31:49.703Z,17.46
2023-03-22T08:32:49.687Z,17.65
2023-03-22T08:33:49.681Z,17.74
2023-03-22T08:34:49.688Z,17.65
2023-03-22T08:35:49.708Z,17.65
2023-03-22T08:36:49.690Z,17.65
2023-03-22T08:37:49.681Z,17.74
2023-03-22T08:38:49.688Z,17.46
2023-03-22T08:39:49.680Z,17.65
2023-03-22T08:40:49.686Z,17.65
2023-03-22T08:41:49.701Z,17.74
2023-03-22T08:42:49.683Z,17.74
2023-03-22T08:43:49.678Z,17.74
2023-03-22T08:44:49.682Z,17.74
2023-03-22T08:45:49.744Z,17.94
2023-03-22T08:46:49.681Z,17.65
2023-03-22T08:47:49.744Z,17.84
2023-03-22T08:48:49.681Z,17.74
2023-03-22T08:49:49.674Z,17.74
2023-03-22T08:50:49.684Z,17.84
2023-03-22T08:51:49.670Z,18.04
2023-03-22T08:52:49.678Z,17.94
2023-03-22T08:53:49.678Z,17.94
2023-03-22T08:54:49.678Z,17.94
2023-03-22T08:55:49.670Z,18.04
2023-03-22T08:56:49.677Z,18.13
2023-03-22T08:57:49.695Z,18.04
2023-03-22T08:58:49.681Z,18.04
2023-03-22T08:59:49.666Z,18.04
2023-03-22T09:00:50.066Z,18.04
2023-03-22T09:01:49.761Z,17.94
2023-03-22T09:02:49.679Z,17.94
2023-03-22T09:03:49.669Z,18.04
2023-03-22T09:04:49.700Z,18.04
2023-03-22T09:05:49.666Z,18.04
2023-03-22T09:06:49.676Z,18.15
2023-03-22T09:07:49.667Z,18.15
2023-03-22T09:08:49.671Z,18.05
2023-03-22T09:09:49.663Z,22.02
2023-03-22T09:10:49.675Z,23.48
2023-03-22T09:11:49.666Z,19.31
2023-03-22T09:12:49.671Z,18.82
2023-03-22T09:13:49.686Z,18.43
2023-03-22T09:14:49.670Z,18.43
2023-03-22T09:15:49.719Z,18.15
2023-03-22T09:16:49.669Z,18.24
2023-03-22T09:17:49.673Z,18.15
2023-03-22T09:18:49.668Z,18.05
2023-03-22T09:19:49.663Z,18.15
2023-03-22T09:20:49.669Z,18.05
2023-03-22T09:21:49.657Z,18.05
2023-03-22T09:22:49.663Z,18.24
2023-03-22T09:23:49.659Z,17.95
2023-03-22T09:24:49.666Z,18.05
2023-03-22T09:25:49.663Z,18.05
2023-03-22T09:26:49.669Z,18.24
2023-03-22T09:27:49.700Z,18.05
2023-03-22T09:28:49.705Z,17.95
2023-03-22T09:29:49.686Z,17.95
2023-03-22T09:30:49.731Z,17.95
2023-03-22T09:31:49.655Z,18.15
2023-03-22T09:32:49.662Z,18.33
2023-03-22T09:33:49.658Z,18.05
2023-03-22T09:34:49.663Z,17.95
2023-03-22T09:35:49.662Z,18.43
2023-03-22T09:36:49.672Z,18.15
2023-03-22T09:37:49.684Z,18.24
2023-03-22T09:38:49.657Z,18.15
2023-03-22T09:39:49.654Z,18.23
2023-03-22T09:40:49.660Z,18.13
2023-03-22T09:41:49.650Z,18.15
2023-03-22T09:42:49.662Z,18.13
2023-03-22T09:43:49.668Z,18.23
2023-03-22T09:44:49.655Z,18.15
2023-03-22T09:45:49.682Z,18.23
2023-03-22T09:46:49.682Z,18.23
2023-03-22T09:47:49.761Z,18.23
2023-03-22T09:48:49.653Z,18.23
2023-03-22T09:49:53.636Z,18.13
2023-03-22T09:50:49.655Z,18.13
2023-03-22T09:51:49.773Z,18.04
2023-03-22T09:52:49.654Z,18.04
2023-03-22T09:53:49.647Z,18.04
2023-03-22T09:54:52.609Z,18.04
2023-03-22T09:55:49.649Z,18.04
2023-03-22T09:56:49.653Z,17.94
2023-03-22T09:57:49.651Z,18.13
2023-03-22T09:58:49.715Z,18.04
2023-03-22T09:59:49.643Z,17.94
2023-03-22T10:00:49.722Z,17.94
2023-03-22T10:01:49.954Z,18.04
2023-03-22T10:02:49.775Z,18.13
2023-03-22T10:03:49.798Z,18.13
2023-03-22T10:04:49.654Z,18.13
2023-03-22T10:05:49.638Z,18.23
2023-03-22T10:06:49.645Z,18.52
2023-03-22T10:07:49.678Z,18.23
2023-03-22T10:08:49.644Z,18.23
2023-03-22T10:09:49.648Z,18.33
2023-03-22T10:10:49.667Z,18.23
2023-03-22T10:11:49.649Z,18.23
2023-03-22T10:12:49.646Z,18.13
2023-03-22T10:13:49.637Z,18.23
2023-03-22T10:14:49.650Z,18.23
2023-03-22T10:15:49.660Z,18.04
2023-03-22T10:16:49.643Z,18.13
2023-03-22T10:17:49.678Z,17.94
2023-03-22T10:18:49.644Z,17.74
2023-03-22T10:19:49.643Z,17.74
2023-03-22T10:20:49.664Z,17.65
2023-03-22T10:21:49.655Z,17.74
2023-03-22T10:22:51.579Z,17.74
2023-03-22T10:23:49.632Z,17.84
2023-03-22T10:24:49.643Z,18.05
2023-03-22T10:25:49.633Z,17.66
2023-03-22T10:26:49.640Z,17.46
2023-03-22T10:27:49.668Z,17.56
2023-03-22T10:28:49.650Z,17.36
2023-03-22T10:29:49.643Z,17.56
2023-03-22T10:30:49.638Z,17.18
2023-03-22T10:31:49.727Z,17.18
2023-03-22T10:32:57.488Z,17.27
2023-03-22T10:33:49.651Z,17.18
2023-03-22T10:34:49.636Z,17.27
2023-03-22T10:35:49.643Z,17.08
2023-03-22T10:36:49.638Z,17.08
2023-03-22T10:37:49.640Z,17.18
2023-03-22T10:38:49.640Z,17.18
2023-03-22T10:39:49.629Z,17.27
2023-03-22T10:40:49.637Z,17.08
2023-03-22T10:41:49.632Z,17.36
2023-03-22T10:42:49.636Z,17.36
2023-03-22T10:43:49.630Z,17.18
2023-03-22T10:44:49.632Z,17.08
2023-03-22T10:45:49.625Z,17.18
2023-03-22T10:46:49.666Z,17.27
2023-03-22T10:47:49.637Z,17.18
2023-03-22T10:48:49.639Z,17.08
2023-03-22T10:49:49.652Z,16.98
2023-03-22T10:50:49.636Z,16.78
2023-03-22T10:51:49.644Z,16.78
2023-03-22T10:52:49.644Z,16.88
2023-03-22T10:53:49.627Z,16.98
2023-03-22T10:54:49.637Z,16.59
2023-03-22T10:55:49.634Z,16.69
2023-03-22T10:56:49.635Z,16.69
2023-03-22T10:57:49.663Z,16.78
2023-03-22T10:58:49.632Z,16.59
2023-03-22T10:59:49.636Z,16.49
2023-03-22T11:00:49.820Z,16.39
2023-03-22T11:01:49.811Z,16.59
2023-03-22T11:02:49.656Z,16.49
2023-03-22T11:03:49.639Z,16.59
2023-03-22T11:04:49.624Z,16.78
2023-03-22T11:05:49.655Z,16.78
2023-03-22T11:06:49.624Z,16.78
2023-03-22T11:07:49.633Z,16.78
2023-03-22T11:08:49.640Z,16.59
2023-03-22T11:09:49.634Z,16.49
2023-03-22T11:10:49.711Z,16.49
2023-03-22T11:11:49.650Z,16.59
2023-03-22T11:12:49.689Z,16.69
2023-03-22T11:13:49.632Z,16.69
2023-03-22T11:14:49.625Z,16.49
2023-03-22T11:15:49.639Z,16.49
2023-03-22T11:16:49.667Z,16.30
2023-03-22T11:17:49.628Z,16.30
2023-03-22T11:18:49.627Z,16.69
2023-03-22T11:19:49.627Z,16.39
2023-03-22T11:20:49.672Z,16.39
2023-03-22T11:21:49.650Z,16.97
2023-03-22T11:22:49.625Z,16.49
2023-03-22T11:23:49.624Z,16.19
2023-03-22T11:24:49.614Z,16.29
2023-03-22T11:25:49.622Z,16.29
2023-03-22T11:26:49.616Z,16.87
2023-03-22T11:27:49.640Z,16.39
2023-03-22T11:28:49.616Z,16.29
2023-03-22T11:29:49.627Z,16.19
2023-03-22T11:30:49.615Z,16.29
2023-03-22T11:31:49.759Z,16.39
2023-03-22T11:32:49.715Z,19.49
2023-03-22T11:33:49.621Z,20.75
2023-03-22T11:34:49.613Z,21.43
2023-03-22T11:35:49.661Z,18.81
2023-03-22T11:36:49.684Z,17.46
2023-03-22T11:37:49.643Z,16.69
2023-03-22T11:38:49.611Z,16.78
2023-03-22T11:39:49.662Z,16.97
2023-03-22T11:40:49.613Z,16.97
2023-03-22T11:41:49.620Z,16.68
2023-03-22T11:42:49.632Z,16.68
2023-03-22T11:43:49.917Z,16.58
2023-03-22T11:44:49.616Z,16.68
2023-03-22T11:45:49.749Z,16.68
2023-03-22T11:46:49.610Z,16.68
2023-03-22T11:47:49.821Z,16.68
2023-03-22T11:48:49.755Z,16.78
2023-03-22T11:49:49.615Z,16.69
2023-03-22T11:50:49.609Z,16.49
2023-03-22T11:51:49.631Z,16.49
2023-03-22T11:52:49.634Z,16.49
2023-03-22T11:53:49.637Z,16.30
2023-03-22T11:54:49.620Z,16.39
2023-03-22T11:55:49.615Z,16.20
2023-03-22T11:56:49.606Z,16.20
2023-03-22T11:57:49.622Z,16.30
2023-03-22T11:58:49.604Z,16.20
2023-03-22T11:59:49.613Z,15.81
2023-03-22T12:00:49.603Z,16.01
2023-03-22T12:01:49.633Z,16.01
2023-03-22T12:02:49.765Z,16.20
2023-03-22T12:03:49.802Z,15.81
2023-03-22T12:04:49.693Z,15.72
2023-03-22T12:05:49.650Z,15.62
2023-03-22T12:06:49.601Z,15.04
2023-03-22T12:07:49.610Z,15.23
2023-03-22T12:08:49.610Z,14.94
2023-03-22T12:09:49.630Z,15.23
2023-03-22T12:10:49.600Z,15.14
2023-03-22T12:11:49.649Z,14.94
2023-03-22T12:12:49.605Z,15.04
2023-03-22T12:13:49.607Z,14.94
2023-03-22T12:14:49.600Z,14.84
2023-03-22T12:15:49.666Z,14.65
2023-03-22T12:16:49.640Z,14.65
2023-03-22T12:17:49.648Z,14.75
2023-03-22T12:18:49.600Z,14.17
2023-03-22T12:19:49.606Z,14.26
2023-03-22T12:20:49.598Z,14.26
2023-03-22T12:21:49.615Z,14.36
2023-03-22T12:22:49.612Z,14.36
2023-03-22T12:23:49.606Z,14.36
2023-03-22T12:24:49.602Z,14.45
2023-03-22T12:25:49.630Z,14.07
2023-03-22T12:26:49.612Z,14.17
2023-03-22T12:27:49.604Z,14.17
2023-03-22T12:28:49.597Z,14.07
2023-03-22T12:29:49.613Z,14.26
2023-03-22T12:30:49.593Z,14.17
2023-03-22T12:31:52.147Z,14.07
2023-03-22T12:32:49.703Z,14.17
2023-03-22T12:33:49.606Z,14.36
2023-03-22T12:34:51.028Z,14.07
2023-03-22T12:35:49.645Z,14.16
2023-03-22T12:36:49.602Z,14.16
2023-03-22T12:37:49.605Z,13.96
2023-03-22T12:38:49.594Z,14.35
2023-03-22T12:39:49.600Z,14.35
2023-03-22T12:40:49.592Z,14.35
2023-03-22T12:41:49.640Z,14.54
2023-03-22T12:42:51.828Z,14.74
2023-03-22T12:43:49.620Z,14.64
2023-03-22T12:44:58.924Z,14.84
2023-03-22T12:45:49.597Z,14.94
2023-03-22T12:46:49.673Z,15.03
2023-03-22T12:47:49.669Z,15.03
2023-03-22T12:48:49.701Z,14.84
2023-03-22T12:49:49.595Z,14.84
2023-03-22T12:50:49.585Z,14.74
2023-03-22T12:51:49.598Z,14.74
2023-03-22T12:52:49.610Z,14.74