createdAt,value
2023-03-26T00:02:45.341Z,8.59
2023-03-26T00:07:48.719Z,8.37
2023-03-26T00:12:51.295Z,8.24
2023-03-26T00:17:54.339Z,8.17
2023-03-26T00:22:56.667Z,7.96
2023-03-26T00:27:58.975Z,8.06
2023-03-26T00:33:02.094Z,8.06
2023-03-26T00:38:04.559Z,8.07
2023-03-26T00:43:18.587Z,7.95
2023-03-26T00:48:28.963Z,7.90
2023-03-26T00:53:41.312Z,7.89
2023-03-26T00:58:43.929Z,7.84
2023-03-26T01:04:00.835Z,7.63
2023-03-26T01:09:19.052Z,7.40
2023-03-26T01:14:25.112Z,7.13
2023-03-26T01:19:47.630Z,6.99
2023-03-26T01:24:54.177Z,7.03
2023-03-26T01:30:13.712Z,6.71
2023-03-26T01:35:30.605Z,6.53
2023-03-26T01:40:42.881Z,6.43
2023-03-26T01:45:47.759Z,6.44
2023-03-26T01:50:53.670Z,6.34
2023-03-26T01:56:18.783Z,6.41
2023-03-26T02:01:36.891Z,6.16
2023-03-26T02:07:02.121Z,6.24
2023-03-26T02:12:06.457Z,6.11
2023-03-26T02:17:10.783Z,5.92
2023-03-26T02:22:15.772Z,6.02
2023-03-26T02:27:18.570Z,5.97
2023-03-26T02:32:20.736Z,5.84
2023-03-26T02:37:22.845Z,5.75
2023-03-26T02:42:24.947Z,5.65
2023-03-26T02:47:27.089Z,5.68
2023-03-26T02:52:29.764Z,5.65
2023-03-26T02:57:31.909Z,5.49
2023-03-26T03:02:34.081Z,5.88
2023-03-26T03:07:38.654Z,5.52
2023-03-26T03:12:41.717Z,5.42
2023-03-26T03:17:44.188Z,5.41
2023-03-26T03:22:46.427Z,5.29
2023-03-26T03:27:48.616Z,5.23
2023-03-26T03:32:51.162Z,5.13
2023-03-26T03:37:53.875Z,5.20
2023-03-26T03:42:56.120Z,5.18
2023-03-26T03:47:58.668Z,5.40
2023-03-26T03:53:01.164Z,5.49
2023-03-26T03:58:03.810Z,5.70
2023-03-26T04:03:06.659Z,5.39
2023-03-26T04:08:08.921Z,5.91
2023-03-26T04:13:12.662Z,5.91
2023-03-26T04:18:14.853Z,5.52
2023-03-26T04:23:18.939Z,5.51
2023-03-26T04:28:54.938Z,5.41
2023-03-26T04:34:05.897Z,5.40
2023-03-26T04:39:11.710Z,5.32
2023-03-26T04:44:17.170Z,5.36
2023-03-26T04:49:19.938Z,5.42
2023-03-26T04:54:24.443Z,5.41
2023-03-26T04:59:30.549Z,5.44
2023-03-26T05:04:36.925Z,5.67
2023-03-26T05:09:39.135Z,6.07
2023-03-26T05:14:41.340Z,6.72
2023-03-26T05:19:43.507Z,7.11
2023-03-26T05:24:46.173Z,7.77
2023-03-26T05:29:48.289Z,8.01
2023-03-26T05:34:51.076Z,8.25
2023-03-26T05:39:56.044Z,8.45
2023-03-26T05:44:58.241Z,8.47
2023-03-26T05:50:01.036Z,8.19
2023-03-26T05:55:03.613Z,8.23
2023-03-26T06:00:11.685Z,8.33
2023-03-26T06:05:13.994Z,8.58
2023-03-26T06:10:18.437Z,8.62
2023-03-26T06:15:21.464Z,8.61
2023-03-26T06:20:23.720Z,8.69
2023-03-26T06:25:26.069Z,8.83
2023-03-26T06:30:28.224Z,9.35
2023-03-26T06:35:31.535Z,9.48
2023-03-26T06:40:34.000Z,9.80
2023-03-26T06:45:37.632Z,10.04
2023-03-26T06:50:39.742Z,10.18
2023-03-26T06:55:41.989Z,10.32
2023-03-26T07:00:44.223Z,10.74
2023-03-26T07:05:47.130Z,10.43
2023-03-26T07:10:49.244Z,10.21
2023-03-26T07:15:51.474Z,10.18
2023-03-26T07:20:55.745Z,10.29
2023-03-26T07:25:58.702Z,10.73
2023-03-26T07:31:16.409Z,11.21
2023-03-26T07:36:28.398Z,11.55
2023-03-26T07:41:55.976Z,12.01
2023-03-26T07:47:01.893Z,12.47
2023-03-26T07:52:04.209Z,13.63
2023-03-26T07:57:16.103Z,14.20
2023-03-26T08:02:48.265Z,14.67
2023-03-26T08:08:02.894Z,15.57
2023-03-26T08:13:20.499Z,15.29
2023-03-26T08:18:27.552Z,15.21
2023-03-26T08:23:56.613Z,15.11
2023-03-26T08:29:10.521Z,14.29
2023-03-26T08:34:13.847Z,13.68
2023-03-26T08:39:16.028Z,13.60
2023-03-26T08:44:27.274Z,13.91
2023-03-26T08:49:46.496Z,14.48
2023-03-26T08:55:13.675Z,14.18
2023-03-26T09:00:54.415Z,14.75
2023-03-26T09:06:34.415Z,14.83
2023-03-26T09:11:59.398Z,15.58
2023-03-26T09:17:17.544Z,17.72
2023-03-26T09:22:53.501Z,22.35
2023-03-26T09:28:11.529Z,22.33
2023-03-26T09:33:53.820Z,21.27
2023-03-26T09:39:25.198Z,19.22
2023-03-26T09:44:47.228Z,18.27
2023-03-26T09:50:29.853Z,17.40
2023-03-26T09:55:56.760Z,20.14
2023-03-26T10:01:34.224Z,22.28
2023-03-26T10:06:56.852Z,26.94
2023-03-26T10:12:23.506Z,26.30
2023-03-26T10:17:36.955Z,27.76
2023-03-26T10:23:00.540Z,24.83
2023-03-26T10:28:31.082Z,20.83
2023-03-26T10:34:01.349Z,19.10
2023-03-26T10:39:36.309Z,17.51
2023-03-26T10:45:00.644Z,16.17
2023-03-26T10:50:16.988Z,16.09
2023-03-26T10:55:29.620Z,18.14
2023-03-26T11:00:37.785Z,21.08
2023-03-26T11:05:45.847Z,18.25
2023-03-26T11:10:50.930Z,20.23
2023-03-26T11:16:02.501Z,27.64
2023-03-26T11:21:27.663Z,25.45
2023-03-26T11:26:55.601Z,20.41
2023-03-26T11:32:03.398Z,27.15
2023-03-26T11:37:15.251Z,30.46
2023-03-26T11:42:22.861Z,20.14
2023-03-26T11:47:44.082Z,27.70
2023-03-26T11:52:47.141Z,30.50
2023-03-26T11:57:54.882Z,26.14
2023-03-26T12:02:59.335Z,30.37
2023-03-26T12:08:17.887Z,33.14
2023-03-26T12:13:26.584Z,32.77
2023-03-26T12:18:28.802Z,28.55
2023-03-26T12:23:58.816Z,25.35
2023-03-26T12:29:11.619Z,25.99
2023-03-26T12:34:16.852Z,20.74
2023-03-26T12:40:07.431Z,25.45
2023-03-26T12:44:59.588Z,28.35
2023-03-26T12:50:03.761Z,29.37
2023-03-26T12:55:24.817Z,31.26
2023-03-26T13:00:46.510Z,28.55
2023-03-26T13:06:30.439Z,22.73
2023-03-26T13:11:51.425Z,24.26
2023-03-26T13:17:08.607Z,21.73
2023-03-26T13:22:26.537Z,27.47
2023-03-26T13:27:40.532Z,29.71
2023-03-26T13:32:54.172Z,28.29
2023-03-26T13:38:04.918Z,20.82
2023-03-26T13:43:09.957Z,27.39
2023-03-26T13:48:22.174Z,21.93
2023-03-26T13:53:36.953Z,26.63
2023-03-26T13:58:52.600Z,27.00
2023-03-26T14:04:19.868Z,26.28
2023-03-26T14:09:54.694Z,26.65
2023-03-26T14:15:13.161Z,27.20
2023-03-26T14:20:33.389Z,27.45
2023-03-26T14:26:28.266Z,26.61
2023-03-26T14:31:50.331Z,22.29
2023-03-26T14:37:14.677Z,25.20
2023-03-26T14:42:34.201Z,23.51
2023-03-26T14:47:56.112Z,23.13
2023-03-26T14:53:04.618Z,23.12
2023-03-26T14:58:25.199Z,24.94
2023-03-26T15:03:59.247Z,22.16
2023-03-26T15:09:23.419Z,23.97
2023-03-26T15:14:28.637Z,23.30
2023-03-26T15:19:50.590Z,22.54
2023-03-26T15:25:26.802Z,23.10
2023-03-26T15:30:30.223Z,22.80
2023-03-26T15:35:41.682Z,20.88
2023-03-26T15:41:01.904Z,20.31
2023-03-26T15:46:51.158Z,19.97
2023-03-26T15:52:06.457Z,18.89
2023-03-26T15:57:19.992Z,18.95
2023-03-26T16:02:54.739Z,18.13
2023-03-26T16:08:21.502Z,17.42
2023-03-26T16:13:37.803Z,17.14
2023-03-26T16:18:42.272Z,16.56
2023-03-26T16:23:47.852Z,16.38
2023-03-26T16:28:53.512Z,15.94
2023-03-26T16:34:04.826Z,15.69
2023-03-26T16:39:08.424Z,15.37
2023-03-26T16:44:33.103Z,15.24
2023-03-26T16:49:46.743Z,15.07
2023-03-26T16:55:47.008Z,14.90
2023-03-26T17:01:04.387Z,14.83
2023-03-26T17:06:31.639Z,14.69
2023-03-26T17:11:36.316Z,14.49
2023-03-26T17:17:12.353Z,14.43
2023-03-26T17:22:39.276Z,14.48
2023-03-26T17:27:51.795Z,14.44
2023-03-26T17:33:06.155Z,14.33
2023-03-26T17:38:28.192Z,14.44
2023-03-26T17:43:38.028Z,14.40
2023-03-26T17:48:46.980Z,14.47
2023-03-26T17:53:49.958Z,14.46
2023-03-26T17:58:58.750Z,14.26
2023-03-26T18:04:21.375Z,14.20
2023-03-26T18:09:53.950Z,14.19
2023-03-26T18:15:19.062Z,14.26
2023-03-26T18:20:29.230Z,14.35
2023-03-26T18:25:34.091Z,14.28
2023-03-26T18:30:48.864Z,14.31
2023-03-26T18:35:55.516Z,14.32
2023-03-26T18:40:58.956Z,14.30
2023-03-26T18:46:01.581Z,14.20
2023-03-26T18:51:06.143Z,14.20
2023-03-26T18:56:30.112Z,14.09
2023-03-26T19:01:36.651Z,14.07
2023-03-26T19:06:42.325Z,14.00
2023-03-26T19:11:45.478Z,13.86
2023-03-26T19:16:56.625Z,13.75
2023-03-26T19:21:59.820Z,13.67
2023-03-26T19:27:02.859Z,13.69
2023-03-26T19:32:16.599Z,13.78
2023-03-26T19:37:29.907Z,13.67
2023-03-26T19:42:42.838Z,13.57
2023-03-26T19:47:57.343Z,13.56
2023-03-26T19:53:28.468Z,13.29
2023-03-26T19:58:30.842Z,13.29
2023-03-26T20:03:42.482Z,13.28
2023-03-26T20:08:45.370Z,13.19
2023-03-26T20:13:48.890Z,13.13
2023-03-26T20:18:51.171Z,13.09
2023-03-26T20:23:53.715Z,13.01
2023-03-26T20:28:56.209Z,12.89
2023-03-26T20:33:59.507Z,12.85
2023-03-26T20:39:06.190Z,12.78
2023-03-26T20:44:13.873Z,12.87
2023-03-26T20:49:16.460Z,12.81
2023-03-26T20:54:23.236Z,12.84
2023-03-26T20:59:27.891Z,12.79
2023-03-26T21:04:30.174Z,12.78
2023-03-26T21:09:35.693Z,12.71
2023-03-26T21:14:44.054Z,12.70
2023-03-26T21:19:47.223Z,12.70
2023-03-26T21:25:12.345Z,12.68
2023-03-26T21:30:16.616Z,12.69
2023-03-26T21:35:20.033Z,12.87
2023-03-26T21:40:22.399Z,12.86
2023-03-26T21:45:25.104Z,12.13
2023-03-26T21:50:27.903Z,11.56
2023-03-26T21:55:36.455Z,11.17
2023-03-26T22:01:16.735Z,10.97
2023-03-26T22:06:34.512Z,10.89
2023-03-26T22:11:36.754Z,11.04
2023-03-26T22:16:39.496Z,11.28
2023-03-26T22:21:41.641Z,11.31
2023-03-26T22:26:44.025Z,11.39
2023-03-26T22:31:46.566Z,11.39
2023-03-26T22:36:48.727Z,11.36
2023-03-26T22:41:50.933Z,11.16
2023-03-26T22:46:54.474Z,10.92
2023-03-26T22:51:57.167Z,10.64
2023-03-26T22:56:59.874Z,9.99
2023-03-26T23:02:02.104Z,9.45
2023-03-26T23:07:05.503Z,9.30
2023-03-26T23:12:07.728Z,9.28
2023-03-26T23:17:14.738Z,9.40
2023-03-26T23:22:16.994Z,9.54
2023-03-26T23:27:22.691Z,9.46
2023-03-26T23:32:28.189Z,9.59
2023-03-26T23:37:34.895Z,9.68
2023-03-26T23:42:37.908Z,9.64
2023-03-26T23:47:42.596Z,9.54
2023-03-26T23:52:45.819Z,9.47
2023-03-26T23:57:48.660Z,9.33
