createdAt,value
2018-12-15T00:00:09.452Z,0.00
2018-12-15T00:01:09.343Z,0.00
2018-12-15T00:02:09.237Z,0.00
2018-12-15T00:03:09.138Z,0.00
2018-12-15T00:04:09.046Z,0.00
2018-12-15T00:05:08.927Z,0.00
2018-12-15T00:06:08.828Z,0.00
2018-12-15T00:07:08.716Z,0.00
2018-12-15T00:08:08.614Z,0.00
2018-12-15T00:09:08.524Z,0.00
2018-12-15T00:10:08.405Z,0.00
2018-12-15T00:11:08.298Z,0.00
2018-12-15T00:12:08.198Z,0.00
2018-12-15T00:13:08.088Z,0.00
2018-12-15T00:14:08.401Z,0.00
2018-12-15T00:15:07.883Z,0.00
2018-12-15T00:16:07.781Z,0.00
2018-12-15T00:17:07.671Z,0.00
2018-12-15T00:18:07.569Z,0.00
2018-12-15T00:19:07.482Z,0.00
2018-12-15T00:20:07.356Z,0.00
2018-12-15T00:21:07.254Z,0.00
2018-12-15T00:22:07.250Z,0.00
2018-12-15T00:23:07.049Z,0.00
2018-12-15T00:24:06.962Z,0.00
2018-12-15T00:25:06.840Z,0.00
2018-12-15T00:26:06.736Z,0.00
2018-12-15T00:27:06.633Z,0.00
2018-12-15T00:28:06.524Z,0.00
2018-12-15T00:29:06.421Z,0.00
2018-12-15T00:30:06.331Z,0.00
2018-12-15T00:31:06.210Z,0.00
2018-12-15T00:32:06.107Z,0.00
2018-12-15T00:33:06.003Z,0.00
2018-12-15T00:34:05.901Z,0.00
2018-12-15T00:35:05.809Z,0.00
2018-12-15T00:36:05.688Z,0.00
2018-12-15T00:37:05.582Z,0.00
2018-12-15T00:38:05.479Z,0.00
2018-12-15T00:39:05.377Z,0.00
2018-12-15T00:40:05.289Z,0.00
2018-12-15T00:41:05.163Z,0.00
2018-12-15T00:42:05.064Z,0.00
2018-12-15T00:43:04.958Z,0.00
2018-12-15T00:44:04.856Z,0.00
2018-12-15T00:45:04.785Z,0.00
2018-12-15T00:46:04.643Z,0.00
2018-12-15T00:47:04.536Z,0.00
2018-12-15T00:48:04.431Z,0.00
2018-12-15T00:49:04.330Z,0.00
2018-12-15T00:50:04.246Z,0.00
2018-12-15T00:51:04.124Z,0.00
2018-12-15T00:52:04.014Z,0.00
2018-12-15T00:53:03.911Z,0.00
2018-12-15T00:54:03.823Z,0.00
2018-12-15T00:55:03.716Z,0.00
2018-12-15T00:56:03.597Z,0.00
2018-12-15T00:57:03.490Z,0.00
2018-12-15T00:58:03.388Z,0.00
2018-12-15T00:59:03.281Z,0.00
2018-12-15T01:00:03.199Z,0.00
2018-12-15T01:01:03.071Z,0.00
2018-12-15T01:02:02.970Z,0.00
2018-12-15T01:03:02.869Z,0.00
2018-12-15T01:04:02.759Z,0.00
2018-12-15T01:05:02.668Z,0.00
2018-12-15T01:06:02.551Z,0.00
2018-12-15T01:07:02.447Z,0.00
2018-12-15T01:08:02.344Z,0.00
2018-12-15T01:09:02.233Z,0.00
2018-12-15T01:10:02.209Z,0.00
2018-12-15T01:11:02.025Z,0.00
2018-12-15T01:12:01.931Z,0.00
2018-12-15T01:13:01.815Z,0.00
2018-12-15T01:14:01.717Z,0.00
2018-12-15T01:15:01.624Z,0.00
2018-12-15T01:16:01.506Z,0.00
2018-12-15T01:17:01.400Z,0.00
2018-12-15T01:18:01.294Z,0.00
2018-12-15T01:19:01.189Z,0.00
2018-12-15T01:20:01.107Z,0.00
2018-12-15T01:21:00.983Z,0.00
2018-12-15T01:22:00.874Z,0.00
2018-12-15T01:23:00.775Z,0.00
2018-12-15T01:24:00.669Z,0.00
2018-12-15T01:25:00.578Z,0.00
2018-12-15T01:26:00.459Z,0.00
2018-12-15T01:27:00.355Z,0.00
2018-12-15T01:28:00.251Z,0.00
2018-12-15T01:29:00.150Z,0.00
2018-12-15T01:30:00.057Z,0.00
2018-12-15T01:30:59.937Z,0.00
2018-12-15T01:31:59.831Z,0.00
2018-12-15T01:32:59.726Z,0.00
2018-12-15T01:33:59.623Z,0.00
2018-12-15T01:34:59.534Z,0.00
2018-12-15T01:35:59.412Z,0.00
2018-12-15T01:36:59.306Z,0.00
2018-12-15T01:37:59.203Z,0.00
2018-12-15T01:38:59.102Z,0.00
2018-12-15T01:39:59.030Z,0.00
2018-12-15T01:40:58.893Z,0.00
2018-12-15T01:41:58.788Z,0.00
2018-12-15T01:42:58.683Z,0.00
2018-12-15T01:43:58.576Z,0.00
2018-12-15T01:44:58.594Z,0.00
2018-12-15T01:45:58.366Z,0.00
2018-12-15T01:46:58.262Z,0.00
2018-12-15T01:47:58.169Z,0.00
2018-12-15T01:48:58.053Z,0.00
2018-12-15T01:49:57.967Z,0.00
2018-12-15T01:50:57.844Z,0.00
2018-12-15T01:51:57.741Z,0.00
2018-12-15T01:52:57.635Z,0.00
2018-12-15T01:53:57.531Z,0.00
2018-12-15T01:54:57.448Z,0.00
2018-12-15T01:55:57.323Z,0.00
2018-12-15T01:56:57.219Z,0.00
2018-12-15T01:57:57.139Z,0.00
2018-12-15T01:58:57.114Z,0.00
2018-12-15T01:59:56.925Z,0.00
2018-12-15T02:00:56.803Z,0.00
2018-12-15T02:01:56.697Z,0.00
2018-12-15T02:02:56.598Z,0.00
2018-12-15T02:03:56.489Z,0.00
2018-12-15T02:04:56.405Z,0.00
2018-12-15T02:05:56.383Z,0.00
2018-12-15T02:06:56.181Z,0.00
2018-12-15T02:07:56.074Z,0.00
2018-12-15T02:08:55.967Z,0.00
2018-12-15T02:09:55.886Z,0.00
2018-12-15T02:10:55.759Z,0.00
2018-12-15T02:11:55.654Z,0.00
2018-12-15T02:12:55.657Z,0.00
2018-12-15T02:13:55.445Z,0.00
2018-12-15T02:14:55.348Z,0.00
2018-12-15T02:15:55.255Z,0.00
2018-12-15T02:16:55.133Z,0.00
2018-12-15T02:17:55.028Z,0.00
2018-12-15T02:18:54.926Z,0.00
2018-12-15T02:19:54.921Z,0.00
2018-12-15T02:20:54.731Z,0.00
2018-12-15T02:21:54.610Z,0.00
2018-12-15T02:22:54.512Z,0.00
2018-12-15T02:23:54.404Z,0.00
2018-12-15T02:24:54.302Z,0.00
2018-12-15T02:25:54.209Z,0.00
2018-12-15T02:26:54.191Z,0.00
2018-12-15T02:27:53.985Z,0.00
2018-12-15T02:28:53.885Z,0.00
2018-12-15T02:29:53.781Z,0.00
2018-12-15T02:30:53.689Z,0.00
2018-12-15T02:31:53.573Z,0.00
2018-12-15T02:32:53.465Z,0.00
2018-12-15T02:33:53.458Z,0.00
2018-12-15T02:34:53.264Z,0.00
2018-12-15T02:35:53.167Z,0.00
2018-12-15T02:36:53.048Z,0.00
2018-12-15T02:37:52.946Z,0.00
2018-12-15T02:38:52.841Z,0.00
2018-12-15T02:39:52.732Z,0.00
2018-12-15T02:40:52.747Z,0.00
2018-12-15T02:41:52.526Z,0.00
2018-12-15T02:42:52.426Z,0.00
2018-12-15T02:43:52.321Z,0.00
2018-12-15T02:44:52.223Z,0.00
2018-12-15T02:45:52.126Z,0.00
2018-12-15T02:46:52.003Z,0.00
2018-12-15T02:47:52.001Z,0.00
2018-12-15T02:48:51.802Z,0.00
2018-12-15T02:49:51.688Z,0.00
2018-12-15T02:50:51.603Z,0.00
2018-12-15T02:51:51.482Z,0.00
2018-12-15T02:52:51.376Z,0.00
2018-12-15T02:53:51.276Z,0.00
2018-12-15T02:54:51.276Z,0.00
2018-12-15T02:55:51.090Z,0.00
2018-12-15T02:56:50.958Z,0.00
2018-12-15T02:57:50.858Z,0.00
2018-12-15T02:58:50.750Z,0.00
2018-12-15T02:59:50.651Z,0.00
2018-12-15T03:00:50.557Z,0.00
2018-12-15T03:01:50.551Z,0.00
2018-12-15T03:02:50.335Z,0.00
2018-12-15T03:03:50.232Z,0.00
2018-12-15T03:04:50.129Z,0.00
2018-12-15T03:05:50.038Z,0.00
2018-12-15T03:06:49.916Z,0.00
2018-12-15T03:07:49.938Z,0.00
2018-12-15T03:08:49.712Z,0.00
2018-12-15T03:09:49.605Z,0.00
2018-12-15T03:10:49.516Z,0.00
2018-12-15T03:11:49.396Z,0.00
2018-12-15T03:12:49.291Z,0.00
2018-12-15T03:13:49.187Z,0.00
2018-12-15T03:14:49.084Z,0.00
2018-12-15T03:15:48.993Z,0.00
2018-12-15T03:16:48.871Z,0.00
2018-12-15T03:17:49.064Z,0.00
2018-12-15T03:18:48.666Z,0.00
2018-12-15T03:19:48.561Z,0.00
2018-12-15T03:20:48.474Z,0.00
2018-12-15T03:21:48.353Z,0.00
2018-12-15T03:22:48.249Z,0.00
2018-12-15T03:23:48.150Z,0.00
2018-12-15T03:24:48.042Z,0.00
2018-12-15T03:25:47.951Z,0.00
2018-12-15T03:26:47.830Z,0.00
2018-12-15T03:27:47.725Z,0.00
2018-12-15T03:28:47.619Z,0.00
2018-12-15T03:29:47.522Z,0.00
2018-12-15T03:30:47.436Z,0.00
2018-12-15T03:31:47.313Z,0.00
2018-12-15T03:32:47.214Z,0.00
2018-12-15T03:33:47.104Z,0.00
2018-12-15T03:34:46.996Z,0.00
2018-12-15T03:35:46.908Z,0.00
2018-12-15T03:36:46.787Z,0.00
2018-12-15T03:37:46.686Z,0.00
2018-12-15T03:38:46.579Z,0.00
2018-12-15T03:39:46.471Z,0.00
2018-12-15T03:40:46.384Z,0.00
2018-12-15T03:41:46.267Z,0.00
2018-12-15T03:42:46.163Z,0.00
2018-12-15T03:43:46.070Z,0.00
2018-12-15T03:44:45.950Z,0.00
2018-12-15T03:45:45.866Z,0.00
2018-12-15T03:46:45.745Z,0.00
2018-12-15T03:47:45.649Z,0.00
2018-12-15T03:48:45.539Z,0.00
2018-12-15T03:49:45.435Z,0.00
2018-12-15T03:50:45.349Z,0.00
2018-12-15T03:51:45.224Z,0.00
2018-12-15T03:52:45.119Z,0.00
2018-12-15T03:53:45.010Z,0.00
2018-12-15T03:54:44.910Z,0.00
2018-12-15T03:55:44.824Z,0.00
2018-12-15T03:56:44.700Z,0.00
2018-12-15T03:57:44.600Z,0.00
2018-12-15T03:58:44.501Z,0.00
2018-12-15T03:59:44.386Z,0.00
2018-12-15T04:00:44.284Z,0.00
2018-12-15T04:01:44.196Z,0.00
2018-12-15T04:02:44.077Z,0.00
2018-12-15T04:03:43.967Z,0.00
2018-12-15T04:04:43.863Z,0.00
2018-12-15T04:05:43.764Z,0.00
2018-12-15T04:06:43.676Z,0.00
2018-12-15T04:07:43.552Z,0.00
2018-12-15T04:08:43.451Z,0.00
2018-12-15T04:09:43.342Z,0.00
2018-12-15T04:10:43.244Z,0.00
2018-12-15T04:11:43.152Z,0.00
2018-12-15T04:12:43.030Z,0.00
2018-12-15T04:13:42.927Z,0.00
2018-12-15T04:14:42.824Z,0.00
2018-12-15T04:15:42.730Z,0.00
2018-12-15T04:16:42.634Z,0.00
2018-12-15T04:17:42.512Z,0.00
2018-12-15T04:18:42.408Z,0.00
2018-12-15T04:19:42.305Z,0.00
2018-12-15T04:20:42.199Z,0.00
2018-12-15T04:21:42.109Z,0.00
2018-12-15T04:22:41.991Z,0.00
2018-12-15T04:23:41.883Z,0.00
2018-12-15T04:24:41.789Z,0.00
2018-12-15T04:25:41.676Z,0.00
2018-12-15T04:26:41.591Z,0.00
2018-12-15T04:27:41.524Z,0.00
2018-12-15T04:28:41.363Z,0.00
2018-12-15T04:29:41.261Z,0.00
2018-12-15T04:30:41.164Z,0.00
2018-12-15T04:31:41.169Z,0.00
2018-12-15T04:32:45.169Z,0.00
2018-12-15T04:33:40.843Z,0.00
2018-12-15T04:34:40.738Z,0.00
2018-12-15T04:35:40.634Z,0.00
2018-12-15T04:36:40.544Z,0.00
2018-12-15T04:37:40.480Z,0.00
2018-12-15T04:38:40.323Z,0.00
2018-12-15T04:39:40.212Z,0.00
2018-12-15T04:40:40.111Z,0.00
2018-12-15T04:41:40.021Z,0.00
2018-12-15T04:42:39.900Z,0.00
2018-12-15T04:43:39.800Z,0.00
2018-12-15T04:44:39.694Z,0.00
2018-12-15T04:45:39.686Z,0.00
2018-12-15T04:46:39.504Z,0.00
2018-12-15T04:47:39.382Z,0.00
2018-12-15T04:48:39.273Z,0.00
2018-12-15T04:49:39.171Z,0.00
2018-12-15T04:50:39.067Z,0.00
2018-12-15T04:51:38.983Z,0.00
2018-12-15T04:52:38.955Z,0.00
2018-12-15T04:53:38.759Z,0.00
2018-12-15T04:54:38.652Z,0.00
2018-12-15T04:55:38.544Z,0.00
2018-12-15T04:56:38.457Z,0.00
2018-12-15T04:57:38.333Z,0.00
2018-12-15T04:58:38.231Z,0.00
2018-12-15T04:59:38.227Z,0.00
2018-12-15T05:00:38.023Z,0.00
2018-12-15T05:01:37.937Z,0.00
2018-12-15T05:02:43.656Z,0.00
2018-12-15T05:03:37.710Z,0.00
2018-12-15T05:04:37.605Z,0.00
2018-12-15T05:05:37.503Z,0.00
2018-12-15T05:06:37.522Z,0.00
2018-12-15T05:07:37.291Z,0.00
2018-12-15T05:08:37.187Z,0.00
2018-12-15T05:09:37.086Z,0.00
2018-12-15T05:10:36.982Z,0.00
2018-12-15T05:11:36.893Z,0.00
2018-12-15T05:12:36.773Z,0.00
2018-12-15T05:13:36.771Z,0.00
2018-12-15T05:14:36.566Z,0.00
2018-12-15T05:15:36.459Z,0.00
2018-12-15T05:16:36.376Z,0.00
2018-12-15T05:17:36.248Z,0.00
2018-12-15T05:18:36.146Z,0.00
2018-12-15T05:19:36.048Z,0.00
2018-12-15T05:20:35.934Z,0.00
2018-12-15T05:21:35.850Z,0.00
2018-12-15T05:22:35.726Z,0.00
2018-12-15T05:23:35.626Z,0.00
2018-12-15T05:24:35.518Z,0.00
2018-12-15T05:25:35.413Z,0.00
2018-12-15T05:26:35.325Z,0.00
2018-12-15T05:27:35.208Z,0.00
2018-12-15T05:28:35.103Z,0.00
2018-12-15T05:29:34.996Z,0.00
2018-12-15T05:30:34.896Z,0.00
2018-12-15T05:31:34.805Z,0.00
2018-12-15T05:32:34.687Z,0.00
2018-12-15T05:33:34.582Z,0.00
2018-12-15T05:34:34.475Z,0.00
2018-12-15T05:35:34.375Z,0.00
2018-12-15T05:36:34.283Z,0.00
2018-12-15T05:37:34.162Z,0.00
2018-12-15T05:38:34.060Z,0.00
2018-12-15T05:39:33.958Z,0.00
2018-12-15T05:40:33.849Z,0.00
2018-12-15T05:41:33.765Z,0.00
2018-12-15T05:42:33.938Z,0.00
2018-12-15T05:43:33.542Z,0.00
2018-12-15T05:44:33.432Z,0.00
2018-12-15T05:45:33.332Z,0.00
2018-12-15T05:46:33.229Z,0.00
2018-12-15T05:47:33.138Z,0.00
2018-12-15T05:48:33.021Z,0.00
2018-12-15T05:49:33.014Z,0.00
2018-12-15T05:50:32.811Z,0.00
2018-12-15T05:51:32.713Z,0.00
2018-12-15T05:52:32.619Z,0.00
2018-12-15T05:53:32.501Z,0.00
2018-12-15T05:54:32.395Z,0.00
2018-12-15T05:55:32.290Z,0.00
2018-12-15T05:56:32.292Z,0.00
2018-12-15T05:57:32.096Z,0.00
2018-12-15T05:58:31.978Z,0.00
2018-12-15T05:59:31.873Z,0.00
2018-12-15T06:00:31.765Z,0.00
2018-12-15T06:01:31.668Z,0.00
2018-12-15T06:02:31.573Z,0.00
2018-12-15T06:03:31.555Z,0.00
2018-12-15T06:04:31.352Z,0.00
2018-12-15T06:05:31.248Z,0.00
2018-12-15T06:06:31.143Z,0.00
2018-12-15T06:07:31.058Z,0.00
2018-12-15T06:08:30.933Z,0.00
2018-12-15T06:09:30.953Z,0.00
2018-12-15T06:10:30.727Z,0.00
2018-12-15T06:11:30.619Z,0.00
2018-12-15T06:12:30.536Z,0.00
2018-12-15T06:13:30.411Z,0.00
2018-12-15T06:14:30.308Z,0.00
2018-12-15T06:15:30.208Z,0.00
2018-12-15T06:16:30.100Z,0.00
2018-12-15T06:17:30.112Z,0.00
2018-12-15T06:18:31.777Z,0.00
2018-12-15T06:19:29.786Z,0.00
2018-12-15T06:20:29.681Z,0.00
2018-12-15T06:21:29.576Z,0.00
2018-12-15T06:22:29.506Z,0.00
2018-12-15T06:23:29.494Z,0.00
2018-12-15T06:24:29.267Z,0.00
2018-12-15T06:25:29.163Z,0.00
2018-12-15T06:26:29.056Z,0.00
2018-12-15T06:27:28.972Z,0.00
2018-12-15T06:28:28.847Z,0.00
2018-12-15T06:29:28.742Z,0.00
2018-12-15T06:30:28.647Z,0.00
2018-12-15T06:31:28.541Z,0.00
2018-12-15T06:32:28.450Z,0.00
2018-12-15T06:33:28.329Z,0.00
2018-12-15T06:34:28.222Z,0.00
2018-12-15T06:35:28.122Z,0.00
2018-12-15T06:36:28.015Z,0.00
2018-12-15T06:37:27.925Z,4.00
2018-12-15T06:38:27.809Z,4.00
2018-12-15T06:39:27.707Z,0.00
2018-12-15T06:40:27.596Z,0.00
2018-12-15T06:41:27.498Z,4.00
2018-12-15T06:42:27.407Z,4.00
2018-12-15T06:43:27.284Z,4.00
2018-12-15T06:44:27.183Z,4.00
2018-12-15T06:45:27.079Z,4.00
2018-12-15T06:46:26.976Z,4.00
2018-12-15T06:47:26.883Z,4.00
2018-12-15T06:48:26.765Z,8.00
2018-12-15T06:49:26.676Z,8.00
2018-12-15T06:50:26.558Z,8.00
2018-12-15T06:51:26.454Z,8.00
2018-12-15T06:52:26.370Z,12.00
2018-12-15T06:53:26.247Z,12.00
2018-12-15T06:54:26.141Z,16.00
2018-12-15T06:55:26.040Z,16.00
2018-12-15T06:56:25.930Z,16.00
2018-12-15T06:57:25.843Z,16.00
2018-12-15T06:58:25.722Z,24.00
2018-12-15T06:59:25.623Z,24.00
2018-12-15T07:00:25.516Z,28.00
2018-12-15T07:01:25.409Z,28.00
2018-12-15T07:02:25.327Z,32.00
2018-12-15T07:03:25.202Z,32.00
2018-12-15T07:04:25.102Z,36.00
2018-12-15T07:05:24.994Z,40.00
2018-12-15T07:06:24.889Z,44.00
2018-12-15T07:07:24.802Z,48.00
2018-12-15T07:08:24.681Z,52.00
2018-12-15T07:09:24.579Z,56.00
2018-12-15T07:10:24.477Z,60.00
2018-12-15T07:11:24.375Z,64.00
2018-12-15T07:12:24.289Z,68.00
2018-12-15T07:13:24.160Z,72.00
2018-12-15T07:14:24.080Z,76.00
2018-12-15T07:15:23.956Z,80.00
2018-12-15T07:16:23.870Z,84.00
2018-12-15T07:17:23.764Z,92.00
2018-12-15T07:18:23.640Z,96.00
2018-12-15T07:19:23.538Z,104.00
2018-12-15T07:20:23.500Z,112.00
2018-12-15T07:21:23.330Z,116.00
2018-12-15T07:22:23.239Z,120.00
2018-12-15T07:23:23.122Z,128.00
2018-12-15T07:24:23.015Z,136.00
2018-12-15T07:25:22.913Z,144.00
2018-12-15T07:26:22.907Z,152.00
2018-12-15T07:27:22.721Z,160.00
2018-12-15T07:28:22.601Z,160.00
2018-12-15T07:29:22.501Z,164.00
2018-12-15T07:30:22.391Z,172.00
2018-12-15T07:31:22.287Z,180.00
2018-12-15T07:32:22.184Z,188.00
2018-12-15T07:33:22.204Z,192.00
2018-12-15T07:34:21.976Z,204.00
2018-12-15T07:35:21.876Z,212.00
2018-12-15T07:36:21.769Z,232.00
2018-12-15T07:37:21.665Z,248.00
2018-12-15T07:38:21.579Z,268.00
2018-12-15T07:39:21.457Z,280.00
2018-12-15T07:40:21.351Z,296.00
2018-12-15T07:41:21.249Z,312.00
2018-12-15T07:42:21.146Z,324.00
2018-12-15T07:43:21.059Z,340.00
2018-12-15T07:44:20.935Z,352.00
2018-12-15T07:45:20.829Z,368.00
2018-12-15T07:46:20.725Z,384.00
2018-12-15T07:47:20.724Z,400.00
2018-12-15T07:48:20.535Z,416.00
2018-12-15T07:49:20.418Z,428.00
2018-12-15T07:50:20.309Z,440.00
2018-12-15T07:51:20.208Z,448.00
2018-12-15T07:52:20.103Z,456.00
2018-12-15T07:53:20.013Z,468.00
2018-12-15T07:54:20.010Z,476.00
2018-12-15T07:55:19.788Z,488.00
2018-12-15T07:56:19.688Z,492.00
2018-12-15T07:57:19.585Z,492.00
2018-12-15T07:58:19.497Z,492.00
2018-12-15T07:59:19.375Z,488.00
2018-12-15T08:00:19.273Z,492.00
2018-12-15T08:01:19.270Z,492.00
2018-12-15T08:02:19.064Z,492.00
2018-12-15T08:03:18.985Z,492.00
2018-12-15T08:04:18.853Z,492.00
2018-12-15T08:05:18.749Z,488.00
2018-12-15T08:06:18.654Z,484.00
2018-12-15T08:07:18.542Z,484.00
2018-12-15T08:08:18.554Z,480.00
2018-12-15T08:09:18.333Z,480.00
2018-12-15T08:10:18.232Z,484.00
2018-12-15T08:11:18.126Z,484.00
2018-12-15T08:12:18.982Z,484.00
2018-12-15T08:13:17.937Z,488.00
2018-12-15T08:14:17.817Z,488.00
2018-12-15T08:15:17.812Z,484.00
2018-12-15T08:16:17.609Z,496.00
2018-12-15T08:17:17.503Z,508.00
2018-12-15T08:18:17.416Z,520.00
2018-12-15T08:19:17.295Z,524.00
2018-12-15T08:20:17.192Z,524.00
2018-12-15T08:21:17.086Z,516.00
2018-12-15T08:22:17.145Z,504.00
2018-12-15T08:23:16.894Z,500.00
2018-12-15T08:24:16.775Z,504.00
2018-12-15T08:25:16.676Z,516.00
2018-12-15T08:26:16.570Z,532.00
2018-12-15T08:27:16.467Z,532.00
2018-12-15T08:28:16.374Z,536.00
2018-12-15T08:29:16.371Z,544.00
2018-12-15T08:30:16.154Z,560.00
2018-12-15T08:31:16.047Z,584.00
2018-12-15T08:32:15.947Z,600.00
2018-12-15T08:33:15.860Z,612.00
2018-12-15T08:34:15.737Z,616.00
2018-12-15T08:35:15.632Z,612.00
2018-12-15T08:36:15.627Z,616.00
2018-12-15T08:37:15.427Z,640.00
2018-12-15T08:38:15.343Z,668.00
2018-12-15T08:39:15.220Z,700.00
2018-12-15T08:40:15.115Z,716.00
2018-12-15T08:41:15.012Z,728.00
2018-12-15T08:42:14.912Z,756.00
2018-12-15T08:43:14.920Z,780.00
2018-12-15T08:44:14.709Z,792.00
2018-12-15T08:45:14.595Z,796.00
2018-12-15T08:46:14.490Z,796.00
2018-12-15T08:47:14.392Z,792.00
2018-12-15T08:48:14.299Z,780.00
2018-12-15T08:49:14.183Z,752.00
2018-12-15T08:50:14.179Z,736.00
2018-12-15T08:51:13.974Z,736.00
2018-12-15T08:52:13.867Z,744.00
2018-12-15T08:53:13.778Z,772.00
2018-12-15T08:54:13.659Z,804.00
2018-12-15T08:55:13.564Z,832.00
2018-12-15T08:56:13.451Z,848.00
2018-12-15T08:57:13.350Z,876.00
2018-12-15T08:58:14.624Z,904.00
2018-12-15T08:59:13.139Z,928.00
2018-12-15T09:00:13.041Z,956.00
2018-12-15T09:01:12.933Z,984.00
2018-12-15T09:02:12.830Z,1004.00
2018-12-15T09:03:12.744Z,1016.00
2018-12-15T09:04:12.626Z,1016.00
2018-12-15T09:05:12.521Z,1024.00
2018-12-15T09:06:12.418Z,1032.00
2018-12-15T09:07:12.314Z,1040.00
2018-12-15T09:08:12.231Z,1040.00
2018-12-15T09:09:12.111Z,1040.00
2018-12-15T09:10:12.005Z,1040.00
2018-12-15T09:11:11.904Z,1052.00
2018-12-15T09:12:11.793Z,1068.00
2018-12-15T09:13:11.707Z,1080.00
2018-12-15T09:14:11.589Z,1092.00
2018-12-15T09:15:11.493Z,1096.00
2018-12-15T09:16:11.381Z,1108.00
2018-12-15T09:17:11.331Z,1108.00
2018-12-15T09:18:11.181Z,1108.00
2018-12-15T09:19:11.597Z,1108.00
2018-12-15T09:20:10.969Z,1116.00
2018-12-15T09:21:10.865Z,1128.00
2018-12-15T09:22:11.413Z,1148.00
2018-12-15T09:23:10.662Z,1168.00
2018-12-15T09:24:10.568Z,1192.00
2018-12-15T09:25:10.452Z,1216.00
2018-12-15T09:26:10.349Z,1240.00
2018-12-15T09:27:10.246Z,1252.00
2018-12-15T09:28:10.142Z,1264.00
2018-12-15T09:29:10.056Z,1268.00
2018-12-15T09:30:09.935Z,1280.00
2018-12-15T09:31:09.827Z,1296.00
2018-12-15T09:32:09.727Z,1324.00
2018-12-15T09:33:09.626Z,1356.00
2018-12-15T09:34:09.537Z,1372.00
2018-12-15T09:35:09.415Z,1384.00
2018-12-15T09:36:09.314Z,1400.00
2018-12-15T09:37:09.259Z,1416.00
2018-12-15T09:38:09.107Z,1428.00
2018-12-15T09:39:09.017Z,1448.00
2018-12-15T09:40:08.896Z,1476.00
2018-12-15T09:41:08.795Z,1508.00
2018-12-15T09:42:08.694Z,1556.00
2018-12-15T09:43:08.588Z,1604.00
2018-12-15T09:44:08.513Z,1660.00
2018-12-15T09:45:08.383Z,1704.00
2018-12-15T09:46:08.278Z,1752.00
2018-12-15T09:47:08.173Z,1808.00
2018-12-15T09:48:08.073Z,1868.00
2018-12-15T09:49:07.983Z,1940.00
2018-12-15T09:50:07.867Z,2008.00
2018-12-15T09:51:07.760Z,2076.00
2018-12-15T09:52:07.661Z,2152.00
2018-12-15T09:53:07.574Z,2236.00
2018-12-15T09:54:07.470Z,2328.00
2018-12-15T09:55:07.347Z,2460.00
2018-12-15T09:56:07.243Z,2592.00
2018-12-15T09:57:07.141Z,2728.00
2018-12-15T09:58:07.045Z,2848.00
2018-12-15T09:59:06.952Z,2960.00
2018-12-15T10:00:06.831Z,3076.00
2018-12-15T10:01:06.732Z,3192.00
2018-12-15T10:02:06.636Z,3312.00
2018-12-15T10:03:06.523Z,3432.00
2018-12-15T10:04:06.440Z,3572.00
2018-12-15T10:05:06.321Z,3752.00
2018-12-15T10:06:06.222Z,3976.00
2018-12-15T10:07:06.110Z,4172.00
2018-12-15T10:08:06.012Z,4392.00
2018-12-15T10:09:05.924Z,4588.00
2018-12-15T10:10:05.804Z,4764.00
2018-12-15T10:11:05.716Z,4880.00
2018-12-15T10:12:05.597Z,5000.00
2018-12-15T10:13:05.594Z,5200.00
2018-12-15T10:14:05.407Z,5380.00
2018-12-15T10:15:05.294Z,5492.00
2018-12-15T10:16:05.185Z,5564.00
2018-12-15T10:17:05.086Z,5708.00
2018-12-15T10:18:04.985Z,5808.00
2018-12-15T10:19:04.897Z,6012.00
2018-12-15T10:20:04.800Z,6096.00
2018-12-15T10:21:04.674Z,6280.00
2018-12-15T10:22:04.576Z,6364.00
2018-12-15T10:23:04.470Z,6428.00
2018-12-15T10:24:04.388Z,6400.00
2018-12-15T10:25:04.266Z,6224.00
2018-12-15T10:26:04.162Z,5904.00
2018-12-15T10:27:04.166Z,5484.00
2018-12-15T10:28:03.959Z,5048.00
2018-12-15T10:29:03.873Z,4704.00
2018-12-15T10:30:03.759Z,4496.00
2018-12-15T10:31:03.654Z,4336.00
2018-12-15T10:32:03.549Z,4228.00
2018-12-15T10:33:03.506Z,4112.00
2018-12-15T10:34:03.475Z,3968.00
2018-12-15T10:35:03.248Z,3836.00
2018-12-15T10:36:03.146Z,3692.00
2018-12-15T10:37:04.384Z,3540.00
2018-12-15T10:38:02.942Z,3368.00
2018-12-15T10:39:02.856Z,3192.00
2018-12-15T10:40:02.763Z,3068.00
2018-12-15T10:41:02.635Z,2996.00
2018-12-15T10:42:02.535Z,2928.00
2018-12-15T10:43:02.430Z,2840.00
2018-12-15T10:44:02.346Z,2732.00
2018-12-15T10:45:02.229Z,2624.00
2018-12-15T10:46:02.129Z,2516.00
2018-12-15T10:47:02.026Z,2416.00
2018-12-15T10:48:01.925Z,2324.00
2018-12-15T10:49:01.844Z,2248.00
2018-12-15T10:50:01.720Z,2184.00
2018-12-15T10:51:01.625Z,2124.00
2018-12-15T10:52:01.516Z,2076.00
2018-12-15T10:53:01.414Z,2044.00
2018-12-15T10:54:01.330Z,2020.00
2018-12-15T10:55:01.211Z,2008.00
2018-12-15T10:56:01.105Z,2000.00
2018-12-15T10:57:01.005Z,1992.00
2018-12-15T10:58:00.914Z,1988.00
2018-12-15T10:59:00.817Z,1996.00
2018-12-15T11:00:00.702Z,1972.00
2018-12-15T11:01:00.600Z,1924.00
2018-12-15T11:02:00.498Z,1880.00
2018-12-15T11:03:00.392Z,1840.00
2018-12-15T11:04:00.879Z,1796.00
2018-12-15T11:05:00.186Z,1768.00
2018-12-15T11:06:00.085Z,1752.00
2018-12-15T11:06:59.982Z,1752.00
2018-12-15T11:07:59.880Z,1732.00
2018-12-15T11:08:59.785Z,1696.00
2018-12-15T11:09:59.695Z,1660.00
2018-12-15T11:10:59.574Z,1636.00
2018-12-15T11:11:59.479Z,1632.00
2018-12-15T11:12:59.375Z,1640.00
2018-12-15T11:13:59.270Z,1652.00
2018-12-15T11:14:59.181Z,1672.00
2018-12-15T11:15:59.064Z,1692.00
2018-12-15T11:16:58.963Z,1720.00
2018-12-15T11:17:58.859Z,1756.00
2018-12-15T11:18:59.169Z,1796.00
2018-12-15T11:19:58.674Z,1832.00
2018-12-15T11:20:58.554Z,1872.00
2018-12-15T11:21:58.450Z,1908.00
2018-12-15T11:22:58.346Z,1940.00
2018-12-15T11:23:58.349Z,1968.00
2018-12-15T11:24:58.162Z,1980.00
2018-12-15T11:25:58.045Z,1980.00
2018-12-15T11:26:57.940Z,1964.00
2018-12-15T11:27:57.848Z,1956.00
2018-12-15T11:28:57.734Z,1960.00
2018-12-15T11:29:57.646Z,1980.00
2018-12-15T11:30:57.627Z,2028.00
2018-12-15T11:31:57.429Z,2084.00
2018-12-15T11:32:57.326Z,2140.00
2018-12-15T11:33:57.219Z,2184.00
2018-12-15T11:34:57.135Z,2208.00
2018-12-15T11:35:57.016Z,2228.00
2018-12-15T11:36:56.911Z,2248.00
2018-12-15T11:37:56.915Z,2260.00
2018-12-15T11:38:56.712Z,2268.00
2018-12-15T11:39:56.623Z,2284.00
2018-12-15T11:40:56.506Z,2288.00
2018-12-15T11:41:56.400Z,2304.00
2018-12-15T11:42:56.300Z,2324.00
2018-12-15T11:43:56.199Z,2332.00
2018-12-15T11:44:56.197Z,2336.00
2018-12-15T11:45:55.993Z,2332.00
2018-12-15T11:46:55.890Z,2332.00
2018-12-15T11:47:55.787Z,2324.00
2018-12-15T11:48:55.683Z,2316.00
2018-12-15T11:49:55.600Z,2308.00
2018-12-15T11:50:55.476Z,2288.00
2018-12-15T11:51:55.475Z,2272.00
2018-12-15T11:52:55.271Z,2252.00
2018-12-15T11:53:55.168Z,2236.00
2018-12-15T11:54:55.083Z,2240.00
2018-12-15T11:55:54.966Z,2264.00
2018-12-15T11:56:54.865Z,2288.00
2018-12-15T11:57:54.760Z,2312.00
2018-12-15T11:58:54.655Z,2332.00
2018-12-15T11:59:54.570Z,2324.00
2018-12-15T12:00:54.452Z,2296.00
2018-12-15T12:01:54.349Z,2248.00
2018-12-15T12:02:54.262Z,2204.00
2018-12-15T12:03:54.143Z,2184.00
2018-12-15T12:04:54.058Z,2172.00
2018-12-15T12:05:53.939Z,2152.00
2018-12-15T12:06:53.835Z,2128.00
2018-12-15T12:07:53.731Z,2108.00
2018-12-15T12:08:53.629Z,2080.00
2018-12-15T12:09:53.546Z,2056.00
2018-12-15T12:10:53.420Z,2036.00
2018-12-15T12:11:53.323Z,2028.00
2018-12-15T12:12:53.212Z,2004.00
2018-12-15T12:13:53.113Z,1980.00
2018-12-15T12:14:53.022Z,1944.00
2018-12-15T12:15:52.903Z,1904.00
2018-12-15T12:16:52.802Z,1852.00
2018-12-15T12:17:52.697Z,1796.00
2018-12-15T12:18:52.595Z,1740.00
2018-12-15T12:19:52.507Z,1684.00
2018-12-15T12:20:52.384Z,1620.00
2018-12-15T12:21:52.281Z,1564.00
2018-12-15T12:22:52.181Z,1516.00
2018-12-15T12:23:52.076Z,1472.00
2018-12-15T12:24:51.991Z,1436.00
2018-12-15T12:25:51.871Z,1404.00
2018-12-15T12:26:51.767Z,1380.00
2018-12-15T12:27:51.661Z,1356.00
2018-12-15T12:28:51.557Z,1336.00
2018-12-15T12:29:51.470Z,1316.00
2018-12-15T12:30:51.365Z,1304.00
2018-12-15T12:31:51.246Z,1304.00
2018-12-15T12:32:51.143Z,1296.00
2018-12-15T12:33:51.041Z,1288.00
2018-12-15T12:34:50.955Z,1280.00
2018-12-15T12:35:50.832Z,1280.00
2018-12-15T12:36:50.729Z,1276.00
2018-12-15T12:37:50.628Z,1272.00
2018-12-15T12:38:50.527Z,1264.00
2018-12-15T12:39:50.436Z,1256.00
2018-12-15T12:40:50.315Z,1240.00
2018-12-15T12:41:50.211Z,1224.00
2018-12-15T12:42:50.112Z,1204.00
2018-12-15T12:43:50.011Z,1176.00
2018-12-15T12:44:49.917Z,1156.00
2018-12-15T12:45:49.804Z,1140.00
2018-12-15T12:46:49.696Z,1140.00