createdAt,value
2018-12-22T00:00:07.678Z,80.27
2018-12-22T00:01:07.578Z,80.37
2018-12-22T00:02:07.600Z,80.37
2018-12-22T00:03:07.561Z,80.41
2018-12-22T00:04:07.582Z,80.17
2018-12-22T00:05:07.552Z,80.58
2018-12-22T00:06:07.528Z,79.24
2018-12-22T00:07:07.517Z,79.14
2018-12-22T00:08:07.504Z,79.35
2018-12-22T00:09:07.524Z,79.14
2018-12-22T00:10:07.501Z,79.45
2018-12-22T00:11:07.478Z,79.45
2018-12-22T00:12:07.459Z,79.45
2018-12-22T00:13:07.486Z,78.83
2018-12-22T00:14:07.451Z,78.94
2018-12-22T00:15:07.452Z,78.74
2018-12-22T00:16:07.412Z,79.04
2018-12-22T00:17:07.413Z,79.04
2018-12-22T00:18:07.403Z,79.14
2018-12-22T00:19:07.421Z,79.04
2018-12-22T00:20:07.370Z,78.56
2018-12-22T00:21:07.366Z,78.63
2018-12-22T00:22:07.362Z,78.83
2018-12-22T00:23:07.338Z,78.83
2018-12-22T00:24:07.347Z,79.14
2018-12-22T00:25:07.314Z,79.35
2018-12-22T00:26:07.328Z,78.87
2018-12-22T00:27:07.299Z,79.35
2018-12-22T00:28:07.327Z,79.24
2018-12-22T00:29:07.453Z,79.14
2018-12-22T00:30:07.275Z,78.87
2018-12-22T00:31:07.243Z,79.24
2018-12-22T00:32:07.265Z,79.04
2018-12-22T00:33:07.235Z,79.45
2018-12-22T00:34:07.226Z,79.04
2018-12-22T00:35:07.237Z,79.45
2018-12-22T00:36:07.202Z,79.45
2018-12-22T00:37:07.181Z,79.49
2018-12-22T00:38:07.172Z,78.97
2018-12-22T00:39:07.168Z,79.80
2018-12-22T00:40:07.178Z,79.49
2018-12-22T00:41:07.196Z,79.90
2018-12-22T00:42:07.118Z,80.41
2018-12-22T00:43:07.140Z,80.00
2018-12-22T00:44:07.097Z,80.10
2018-12-22T00:45:07.167Z,80.62
2018-12-22T00:46:07.083Z,80.62
2018-12-22T00:47:07.081Z,80.27
2018-12-22T00:48:07.057Z,79.69
2018-12-22T00:49:07.059Z,80.21
2018-12-22T00:50:07.088Z,80.72
2018-12-22T00:51:07.023Z,80.21
2018-12-22T00:52:07.037Z,80.62
2018-12-22T00:53:07.001Z,80.62
2018-12-22T00:54:06.998Z,80.62
2018-12-22T00:55:06.991Z,80.31
2018-12-22T00:56:06.991Z,80.00
2018-12-22T00:57:06.955Z,80.31
2018-12-22T00:58:06.965Z,80.31
2018-12-22T00:59:06.929Z,80.41
2018-12-22T01:00:06.969Z,80.62
2018-12-22T01:01:06.913Z,80.31
2018-12-22T01:02:06.907Z,79.80
2018-12-22T01:03:06.884Z,80.62
2018-12-22T01:04:06.879Z,79.59
2018-12-22T01:05:06.889Z,79.18
2018-12-22T01:06:06.855Z,78.97
2018-12-22T01:07:06.845Z,79.08
2018-12-22T01:08:06.830Z,79.49
2018-12-22T01:09:06.833Z,78.56
2018-12-22T01:10:06.819Z,78.46
2018-12-22T01:11:06.806Z,78.50
2018-12-22T01:12:06.786Z,78.77
2018-12-22T01:13:06.793Z,78.39
2018-12-22T01:14:06.837Z,78.81
2018-12-22T01:15:06.791Z,78.36
2018-12-22T01:16:06.748Z,77.98
2018-12-22T01:17:06.745Z,77.44
2018-12-22T01:18:06.725Z,77.26
2018-12-22T01:19:06.702Z,75.21
2018-12-22T01:20:06.829Z,74.57
2018-12-22T01:21:07.305Z,74.29
2018-12-22T01:22:07.809Z,73.36
2018-12-22T01:23:06.712Z,72.51
2018-12-22T01:24:07.429Z,73.44
2018-12-22T01:25:06.639Z,73.13
2018-12-22T01:26:06.749Z,72.51
2018-12-22T01:27:06.612Z,72.51
2018-12-22T01:28:07.368Z,71.69
2018-12-22T01:29:06.596Z,71.59
2018-12-22T01:30:06.633Z,71.80
2018-12-22T01:31:06.584Z,71.80
2018-12-22T01:32:06.563Z,72.00
2018-12-22T01:33:06.553Z,71.90
2018-12-22T01:34:06.560Z,71.80
2018-12-22T01:35:06.535Z,71.69
2018-12-22T01:36:06.533Z,71.80
2018-12-22T01:37:06.516Z,71.28
2018-12-22T01:38:06.496Z,71.52
2018-12-22T01:39:06.492Z,71.59
2018-12-22T01:40:06.470Z,70.56
2018-12-22T01:41:06.517Z,70.80
2018-12-22T01:42:06.443Z,70.60
2018-12-22T01:43:06.442Z,70.70
2018-12-22T01:44:06.426Z,70.80
2018-12-22T01:45:06.419Z,71.42
2018-12-22T01:46:06.427Z,72.03
2018-12-22T01:47:06.394Z,71.62
2018-12-22T01:48:06.382Z,71.52
2018-12-22T01:49:06.373Z,71.72
2018-12-22T01:50:06.370Z,71.83
2018-12-22T01:51:06.365Z,72.27
2018-12-22T01:52:06.340Z,71.31
2018-12-22T01:53:06.321Z,72.14
2018-12-22T01:54:06.330Z,72.14
2018-12-22T01:55:06.300Z,71.72
2018-12-22T01:56:06.305Z,71.31
2018-12-22T01:57:06.280Z,71.42
2018-12-22T01:58:06.276Z,72.68
2018-12-22T01:59:06.259Z,72.06
2018-12-22T02:00:06.249Z,71.86
2018-12-22T02:01:06.252Z,70.63
2018-12-22T02:02:06.225Z,72.06
2018-12-22T02:03:06.225Z,70.84
2018-12-22T02:04:06.205Z,71.04
2018-12-22T02:05:06.197Z,71.55
2018-12-22T02:06:06.195Z,71.04
2018-12-22T02:07:06.199Z,71.04
2018-12-22T02:08:06.156Z,70.94
2018-12-22T02:09:06.167Z,71.55
2018-12-22T02:10:06.129Z,71.04
2018-12-22T02:11:06.142Z,70.73
2018-12-22T02:12:06.123Z,70.42
2018-12-22T02:13:06.098Z,70.39
2018-12-22T02:14:06.099Z,70.42
2018-12-22T02:15:06.201Z,70.32
2018-12-22T02:16:06.069Z,69.91
2018-12-22T02:17:06.069Z,70.42
2018-12-22T02:18:06.043Z,70.08
2018-12-22T02:19:06.031Z,70.01
2018-12-22T02:20:06.022Z,70.01
2018-12-22T02:21:06.005Z,69.91
2018-12-22T02:22:06.033Z,69.91
2018-12-22T02:23:05.981Z,70.22
2018-12-22T02:24:05.988Z,70.01
2018-12-22T02:25:05.967Z,69.81
2018-12-22T02:26:05.958Z,70.01
2018-12-22T02:27:05.960Z,70.22
2018-12-22T02:28:05.929Z,70.01
2018-12-22T02:29:05.924Z,69.09
2018-12-22T02:30:06.051Z,69.91
2018-12-22T02:31:05.902Z,70.01
2018-12-22T02:32:05.897Z,69.09
2018-12-22T02:33:05.904Z,68.78
2018-12-22T02:34:05.861Z,69.81
2018-12-22T02:35:05.894Z,69.40
2018-12-22T02:36:05.841Z,69.94
2018-12-22T02:37:05.876Z,69.81
2018-12-22T02:38:07.077Z,70.22
2018-12-22T02:39:05.855Z,68.57
2018-12-22T02:40:05.795Z,69.91
2018-12-22T02:41:05.798Z,69.81
2018-12-22T02:42:05.804Z,69.91
2018-12-22T02:43:05.761Z,69.40
2018-12-22T02:44:05.758Z,69.60
2018-12-22T02:45:05.736Z,69.19
2018-12-22T02:46:05.727Z,70.22
2018-12-22T02:47:05.727Z,69.70
2018-12-22T02:48:05.731Z,70.01
2018-12-22T02:49:05.690Z,69.43
2018-12-22T02:50:05.712Z,69.12
2018-12-22T02:51:05.664Z,69.81
2018-12-22T02:52:05.716Z,69.50
2018-12-22T02:53:05.693Z,70.22
2018-12-22T02:54:05.657Z,69.29
2018-12-22T02:55:05.633Z,68.88
2018-12-22T02:56:05.629Z,68.88
2018-12-22T02:57:05.645Z,68.99
2018-12-22T02:58:05.594Z,69.02
2018-12-22T02:59:06.468Z,68.88
2018-12-22T03:00:05.577Z,68.51
2018-12-22T03:01:05.566Z,68.99
2018-12-22T03:02:05.559Z,69.12
2018-12-22T03:03:05.537Z,69.23
2018-12-22T03:04:05.526Z,69.23
2018-12-22T03:05:05.506Z,69.70
2018-12-22T03:06:05.494Z,69.09
2018-12-22T03:07:05.494Z,68.91
2018-12-22T03:08:05.479Z,70.25
2018-12-22T03:09:05.469Z,69.70
2018-12-22T03:10:05.447Z,69.19
2018-12-22T03:11:05.451Z,69.74
2018-12-22T03:12:05.468Z,70.04
2018-12-22T03:13:05.412Z,70.12
2018-12-22T03:14:05.402Z,70.42
2018-12-22T03:15:05.390Z,70.25
2018-12-22T03:16:05.379Z,70.25
2018-12-22T03:17:05.369Z,70.46
2018-12-22T03:18:05.367Z,70.56
2018-12-22T03:19:05.344Z,70.15
2018-12-22T03:20:05.333Z,70.15
2018-12-22T03:21:05.324Z,70.66
2018-12-22T03:22:05.314Z,70.46
2018-12-22T03:23:05.311Z,70.15
2018-12-22T03:24:05.289Z,70.36
2018-12-22T03:25:05.286Z,70.46
2018-12-22T03:26:05.271Z,70.42
2018-12-22T03:27:05.255Z,70.56
2018-12-22T03:28:05.254Z,70.25
2018-12-22T03:29:05.233Z,70.36
2018-12-22T03:30:05.223Z,70.15
2018-12-22T03:31:05.209Z,70.87
2018-12-22T03:32:05.204Z,71.11
2018-12-22T03:33:05.216Z,72.00
2018-12-22T03:34:05.176Z,70.36
2018-12-22T03:35:05.168Z,70.15
2018-12-22T03:36:05.153Z,70.15
2018-12-22T03:37:05.146Z,70.56
2018-12-22T03:38:05.144Z,71.28
2018-12-22T03:39:05.122Z,70.79
2018-12-22T03:40:05.112Z,70.46
2018-12-22T03:41:05.096Z,70.36
2018-12-22T03:42:05.084Z,70.76
2018-12-22T03:43:05.090Z,70.56
2018-12-22T03:44:05.064Z,70.39
2018-12-22T03:45:05.051Z,70.56
2018-12-22T03:46:05.039Z,69.84
2018-12-22T03:47:05.034Z,69.98
2018-12-22T03:48:05.034Z,70.15
2018-12-22T03:49:05.008Z,70.39
2018-12-22T03:50:04.995Z,70.28
2018-12-22T03:51:04.982Z,70.36
2018-12-22T03:52:04.971Z,69.87
2018-12-22T03:53:04.976Z,70.49
2018-12-22T03:54:04.953Z,69.84
2018-12-22T03:55:04.939Z,69.94
2018-12-22T03:56:04.928Z,70.28
2018-12-22T03:57:04.916Z,70.46
2018-12-22T03:58:04.915Z,69.84
2018-12-22T03:59:04.897Z,69.77
2018-12-22T04:00:04.885Z,70.04
2018-12-22T04:01:04.871Z,69.32
2018-12-22T04:02:04.860Z,70.18
2018-12-22T04:03:04.860Z,69.98
2018-12-22T04:04:04.839Z,69.98
2018-12-22T04:05:04.826Z,69.36
2018-12-22T04:06:04.817Z,70.18
2018-12-22T04:07:04.803Z,69.56
2018-12-22T04:08:04.810Z,69.53
2018-12-22T04:09:04.780Z,69.67
2018-12-22T04:10:04.778Z,70.28
2018-12-22T04:11:04.759Z,69.46
2018-12-22T04:12:04.748Z,69.94
2018-12-22T04:13:04.748Z,69.87
2018-12-22T04:14:04.724Z,70.08
2018-12-22T04:15:04.714Z,68.85
2018-12-22T04:16:04.703Z,69.43
2018-12-22T04:17:04.693Z,69.15
2018-12-22T04:18:04.691Z,69.36
2018-12-22T04:19:04.669Z,70.08
2018-12-22T04:20:04.655Z,69.05
2018-12-22T04:21:04.645Z,69.87
2018-12-22T04:22:04.636Z,69.67
2018-12-22T04:23:04.634Z,69.56
2018-12-22T04:24:04.721Z,68.95
2018-12-22T04:25:04.600Z,69.26
2018-12-22T04:26:04.588Z,68.64
2018-12-22T04:27:04.576Z,68.95
2018-12-22T04:28:04.578Z,68.13
2018-12-22T04:29:04.557Z,69.05
2018-12-22T04:30:04.542Z,68.64
2018-12-22T04:31:04.531Z,68.85
2018-12-22T04:32:04.523Z,69.15
2018-12-22T04:33:04.547Z,68.95
2018-12-22T04:34:04.502Z,69.05
2018-12-22T04:35:04.487Z,68.54
2018-12-22T04:36:04.477Z,69.05
2018-12-22T04:37:04.467Z,68.64
2018-12-22T04:38:04.454Z,68.85
2018-12-22T04:39:04.451Z,68.02
2018-12-22T04:40:04.431Z,68.85
2018-12-22T04:41:04.418Z,68.64
2018-12-22T04:42:04.414Z,68.33
2018-12-22T04:43:04.396Z,68.43
2018-12-22T04:44:04.396Z,68.57
2018-12-22T04:45:04.378Z,68.23
2018-12-22T04:46:04.365Z,68.33
2018-12-22T04:47:04.354Z,68.74
2018-12-22T04:48:04.338Z,68.54
2018-12-22T04:49:04.343Z,68.13
2018-12-22T04:50:04.320Z,68.54
2018-12-22T04:51:04.305Z,68.33
2018-12-22T04:52:04.302Z,68.05
2018-12-22T04:53:04.285Z,68.26
2018-12-22T04:54:04.282Z,68.16
2018-12-22T04:55:04.264Z,68.13
2018-12-22T04:56:04.254Z,68.64
2018-12-22T04:57:04.237Z,68.23
2018-12-22T04:58:04.227Z,68.77
2018-12-22T04:59:04.232Z,67.51
2018-12-22T05:00:04.205Z,68.13
2018-12-22T05:01:04.191Z,68.16
2018-12-22T05:02:04.184Z,68.37
2018-12-22T05:03:04.172Z,68.23
2018-12-22T05:04:04.173Z,68.13
2018-12-22T05:05:04.149Z,68.43
2018-12-22T05:06:04.169Z,68.13
2018-12-22T05:07:04.131Z,68.95
2018-12-22T05:08:04.116Z,68.13
2018-12-22T05:09:04.119Z,68.02
2018-12-22T05:10:04.091Z,68.46
2018-12-22T05:11:04.080Z,68.05
2018-12-22T05:12:04.068Z,68.98
2018-12-22T05:13:04.056Z,68.57
2018-12-22T05:14:04.075Z,68.57
2018-12-22T05:15:04.042Z,68.57
2018-12-22T05:16:04.026Z,68.46
2018-12-22T05:17:04.011Z,68.64
2018-12-22T05:18:03.999Z,68.88
2018-12-22T05:19:03.996Z,68.57
2018-12-22T05:20:03.993Z,68.67
2018-12-22T05:21:03.967Z,69.09
2018-12-22T05:22:03.955Z,68.88
2018-12-22T05:23:03.943Z,68.57
2018-12-22T05:24:03.931Z,69.15
2018-12-22T05:25:03.931Z,68.98
2018-12-22T05:26:03.910Z,68.98
2018-12-22T05:27:03.897Z,68.98
2018-12-22T05:28:03.886Z,68.77
2018-12-22T05:29:03.879Z,68.98
2018-12-22T05:30:03.875Z,68.88
2018-12-22T05:31:03.852Z,69.18
2018-12-22T05:32:03.912Z,69.29
2018-12-22T05:33:03.829Z,69.70
2018-12-22T05:34:03.819Z,69.70
2018-12-22T05:35:03.821Z,69.90
2018-12-22T05:36:03.797Z,69.60
2018-12-22T05:37:03.784Z,69.29
2018-12-22T05:38:03.778Z,69.60
2018-12-22T05:39:03.766Z,70.32
2018-12-22T05:40:03.764Z,70.21
2018-12-22T05:41:03.743Z,70.32
2018-12-22T05:42:03.728Z,70.21
2018-12-22T05:43:03.716Z,70.21
2018-12-22T05:44:03.707Z,70.21
2018-12-22T05:45:03.696Z,69.18
2018-12-22T05:46:03.698Z,69.39
2018-12-22T05:47:03.672Z,69.39
2018-12-22T05:48:03.659Z,69.18
2018-12-22T05:49:03.656Z,69.39
2018-12-22T05:50:03.638Z,70.11
2018-12-22T05:51:03.641Z,69.60
2018-12-22T05:52:03.619Z,69.39
2018-12-22T05:53:03.605Z,69.09
2018-12-22T05:54:03.595Z,69.39
2018-12-22T05:55:03.582Z,69.90
2018-12-22T05:56:03.583Z,69.29
2018-12-22T05:57:03.561Z,69.60
2018-12-22T05:58:03.552Z,69.29
2018-12-22T05:59:03.536Z,68.67
2018-12-22T06:00:03.526Z,68.88
2018-12-22T06:01:03.529Z,68.67
2018-12-22T06:02:03.596Z,70.11
2018-12-22T06:03:03.493Z,69.18
2018-12-22T06:04:03.481Z,70.01
2018-12-22T06:05:03.469Z,70.21
2018-12-22T06:06:03.473Z,70.32
2018-12-22T06:07:03.450Z,69.18
2018-12-22T06:08:03.434Z,70.32
2018-12-22T06:09:03.421Z,69.18
2018-12-22T06:10:03.411Z,68.46
2018-12-22T06:11:03.412Z,69.39
2018-12-22T06:12:03.387Z,69.49
2018-12-22T06:13:03.379Z,69.60
2018-12-22T06:14:03.367Z,69.60
2018-12-22T06:15:03.359Z,69.49
2018-12-22T06:16:03.375Z,68.98
2018-12-22T06:17:03.332Z,69.09
2018-12-22T06:18:03.322Z,69.18
2018-12-22T06:19:03.312Z,69.18
2018-12-22T06:20:03.308Z,68.88
2018-12-22T06:21:03.289Z,68.57
2018-12-22T06:22:03.289Z,68.98
2018-12-22T06:23:03.266Z,69.29
2018-12-22T06:24:03.253Z,68.98
2018-12-22T06:25:03.255Z,68.91
2018-12-22T06:26:03.230Z,69.39
2018-12-22T06:27:03.244Z,68.80
2018-12-22T06:28:03.210Z,68.88
2018-12-22T06:29:03.197Z,68.91
2018-12-22T06:30:09.054Z,68.91
2018-12-22T06:31:04.173Z,68.80
2018-12-22T06:32:03.175Z,69.22
2018-12-22T06:33:03.157Z,68.91
2018-12-22T06:34:03.141Z,69.63
2018-12-22T06:35:03.133Z,69.73
2018-12-22T06:36:03.118Z,69.09
2018-12-22T06:37:03.119Z,68.80
2018-12-22T06:38:03.194Z,69.09
2018-12-22T06:39:03.083Z,69.12
2018-12-22T06:40:03.074Z,69.12
2018-12-22T06:41:03.060Z,68.98
2018-12-22T06:42:03.061Z,68.80
2018-12-22T06:43:03.040Z,69.18
2018-12-22T06:44:03.028Z,69.12
2018-12-22T06:45:03.015Z,69.01
2018-12-22T06:46:03.008Z,69.32
2018-12-22T06:47:03.005Z,69.42
2018-12-22T06:48:02.984Z,68.91
2018-12-22T06:49:02.970Z,69.32
2018-12-22T06:50:02.958Z,69.94
2018-12-22T06:51:02.949Z,68.67
2018-12-22T06:52:02.954Z,69.42
2018-12-22T06:53:02.925Z,69.60
2018-12-22T06:54:02.918Z,69.01
2018-12-22T06:55:02.903Z,69.12
2018-12-22T06:56:02.897Z,69.53
2018-12-22T06:57:02.913Z,69.12
2018-12-22T06:58:02.885Z,69.63
2018-12-22T06:59:02.859Z,68.70
2018-12-22T07:00:02.848Z,69.53
2018-12-22T07:01:02.836Z,69.01
2018-12-22T07:02:02.827Z,70.04
2018-12-22T07:03:02.823Z,69.94
2018-12-22T07:04:02.808Z,69.32
2018-12-22T07:05:02.793Z,69.32
2018-12-22T07:06:02.781Z,69.01
2018-12-22T07:07:02.768Z,70.35
2018-12-22T07:08:02.767Z,69.63
2018-12-22T07:09:02.750Z,69.32
2018-12-22T07:10:02.733Z,68.91
2018-12-22T07:11:02.729Z,69.84
2018-12-22T07:12:02.712Z,69.94
2018-12-22T07:13:02.715Z,69.01
2018-12-22T07:14:02.689Z,70.04
2018-12-22T07:15:02.677Z,69.53
2018-12-22T07:16:02.761Z,69.94
2018-12-22T07:17:02.660Z,70.35
2018-12-22T07:18:02.658Z,70.04
2018-12-22T07:19:02.631Z,70.14
2018-12-22T07:20:02.619Z,70.45
2018-12-22T07:21:02.610Z,70.14
2018-12-22T07:22:02.598Z,70.35
2018-12-22T07:23:02.620Z,70.04
2018-12-22T07:24:02.683Z,70.14
2018-12-22T07:25:02.563Z,69.87
2018-12-22T07:26:02.554Z,69.94
2018-12-22T07:27:02.551Z,70.04
2018-12-22T07:28:02.537Z,70.45
2018-12-22T07:29:02.531Z,70.04
2018-12-22T07:30:02.594Z,70.25
2018-12-22T07:31:02.501Z,69.73
2018-12-22T07:32:02.508Z,70.56
2018-12-22T07:33:02.476Z,70.35
2018-12-22T07:34:02.474Z,70.45
2018-12-22T07:35:02.452Z,70.66
2018-12-22T07:36:02.440Z,70.45
2018-12-22T07:37:02.429Z,70.25
2018-12-22T07:38:02.418Z,70.76
2018-12-22T07:39:02.420Z,70.28
2018-12-22T07:40:02.393Z,70.79
2018-12-22T07:41:02.384Z,70.56
2018-12-22T07:42:02.372Z,70.86
2018-12-22T07:43:02.365Z,70.86
2018-12-22T07:44:02.370Z,70.86
2018-12-22T07:45:02.345Z,70.79
2018-12-22T07:46:02.330Z,70.18
2018-12-22T07:47:02.314Z,70.45
2018-12-22T07:48:02.302Z,70.14
2018-12-22T07:49:02.305Z,71.48
2018-12-22T07:50:02.283Z,71.20
2018-12-22T07:51:02.268Z,71.20
2018-12-22T07:52:02.256Z,71.00
2018-12-22T07:53:02.247Z,71.69
2018-12-22T07:54:02.247Z,70.97
2018-12-22T07:55:02.224Z,71.48
2018-12-22T07:56:02.215Z,71.37
2018-12-22T07:57:02.202Z,70.86
2018-12-22T07:58:02.193Z,70.97
2018-12-22T07:59:02.190Z,70.97
2018-12-22T08:00:02.167Z,70.86
2018-12-22T08:01:02.166Z,71.41
2018-12-22T08:02:02.145Z,70.86
2018-12-22T08:03:02.133Z,71.51
2018-12-22T08:04:02.134Z,71.20
2018-12-22T08:05:02.109Z,71.41
2018-12-22T08:06:02.098Z,71.92
2018-12-22T08:07:02.087Z,72.03
2018-12-22T08:08:02.075Z,71.41
2018-12-22T08:09:02.079Z,72.20
2018-12-22T08:10:02.064Z,71.28
2018-12-22T08:11:02.045Z,71.89
2018-12-22T08:12:02.030Z,71.72
2018-12-22T08:13:02.024Z,71.62
2018-12-22T08:14:02.035Z,71.58
2018-12-22T08:15:01.995Z,71.37
2018-12-22T08:16:01.987Z,71.58
2018-12-22T08:17:01.980Z,71.72
2018-12-22T08:18:01.968Z,71.48
2018-12-22T08:19:01.967Z,71.69
2018-12-22T08:20:01.941Z,71.41
2018-12-22T08:21:01.956Z,71.17
2018-12-22T08:22:01.923Z,71.48
2018-12-22T08:23:01.906Z,71.58
2018-12-22T08:24:01.929Z,71.79
2018-12-22T08:25:01.891Z,72.00
2018-12-22T08:26:01.873Z,71.79
2018-12-22T08:27:01.861Z,72.00
2018-12-22T08:28:01.851Z,71.69
2018-12-22T08:29:01.843Z,71.89
2018-12-22T08:30:01.840Z,71.69
2018-12-22T08:31:01.817Z,71.58
2018-12-22T08:32:01.805Z,71.79
2018-12-22T08:33:01.793Z,71.69
2018-12-22T08:34:01.783Z,71.89
2018-12-22T08:35:01.785Z,72.00
2018-12-22T08:36:01.763Z,72.44
2018-12-22T08:37:01.838Z,72.44
2018-12-22T08:38:01.871Z,72.72
2018-12-22T08:39:01.729Z,73.23
2018-12-22T08:40:01.729Z,73.57
2018-12-22T08:41:01.707Z,73.26
2018-12-22T08:42:01.693Z,73.74
2018-12-22T08:43:01.685Z,73.85
2018-12-22T08:44:01.675Z,73.85
2018-12-22T08:45:01.672Z,73.74
2018-12-22T08:46:01.651Z,73.88
2018-12-22T08:47:01.635Z,73.68
2018-12-22T08:48:01.625Z,73.13
2018-12-22T08:49:01.613Z,74.08
2018-12-22T08:50:09.039Z,73.78
2018-12-22T08:51:02.844Z,73.74
2018-12-22T08:52:01.580Z,73.98
2018-12-22T08:53:01.568Z,73.78
2018-12-22T08:54:01.552Z,73.98
2018-12-22T08:55:01.560Z,74.08
2018-12-22T08:56:01.533Z,74.19
2018-12-22T08:57:01.518Z,73.57
2018-12-22T08:58:01.519Z,73.78
2018-12-22T08:59:01.500Z,73.95
2018-12-22T09:00:01.517Z,73.68
2018-12-22T09:01:01.472Z,73.68
2018-12-22T09:02:01.460Z,74.40
2018-12-22T09:03:01.454Z,74.19
2018-12-22T09:04:01.437Z,73.85
2018-12-22T09:05:01.441Z,73.98
2018-12-22T09:06:01.415Z,73.98
2018-12-22T09:07:02.356Z,74.08
2018-12-22T09:08:01.411Z,74.29
2018-12-22T09:09:01.393Z,74.29
2018-12-22T09:10:01.567Z,74.19
2018-12-22T09:11:01.366Z,74.29
2018-12-22T09:12:01.351Z,74.29
2018-12-22T09:13:01.370Z,73.98
2018-12-22T09:14:01.336Z,74.15
2018-12-22T09:15:01.338Z,74.29
2018-12-22T09:16:01.368Z,74.29
2018-12-22T09:17:01.305Z,74.19
2018-12-22T09:18:01.285Z,74.50
2018-12-22T09:19:01.278Z,74.29
2018-12-22T09:20:01.290Z,74.19
2018-12-22T09:21:01.266Z,73.78
2018-12-22T09:22:01.243Z,74.05
2018-12-22T09:23:01.254Z,73.74
2018-12-22T09:24:01.222Z,73.88
2018-12-22T09:25:01.238Z,74.08
2018-12-22T09:26:01.210Z,73.98
2018-12-22T09:27:01.227Z,73.74
2018-12-22T09:28:01.179Z,74.36
2018-12-22T09:29:01.166Z,73.68
2018-12-22T09:30:01.159Z,73.44
2018-12-22T09:31:01.205Z,73.95
2018-12-22T09:32:01.133Z,73.16
2018-12-22T09:33:01.123Z,73.44
2018-12-22T09:34:01.114Z,73.23
2018-12-22T09:35:01.100Z,73.64
2018-12-22T09:36:01.110Z,73.88
2018-12-22T09:37:01.079Z,73.13
2018-12-22T09:38:01.071Z,73.64
2018-12-22T09:39:01.046Z,73.47
2018-12-22T09:40:01.094Z,73.74
2018-12-22T09:41:01.036Z,73.44
2018-12-22T09:42:01.038Z,73.54
2018-12-22T09:43:01.084Z,73.44
2018-12-22T09:44:00.998Z,73.13
2018-12-22T09:45:01.013Z,73.16
2018-12-22T09:46:01.004Z,73.26
2018-12-22T09:47:00.971Z,73.23
2018-12-22T09:48:01.016Z,73.47
2018-12-22T09:49:00.952Z,73.06
2018-12-22T09:50:00.923Z,73.26
2018-12-22T09:51:00.973Z,73.47
2018-12-22T09:52:00.896Z,72.54
2018-12-22T09:53:01.398Z,73.23
2018-12-22T09:54:00.873Z,72.92
2018-12-22T09:55:00.862Z,73.26
2018-12-22T09:56:00.846Z,73.16
2018-12-22T09:57:00.853Z,72.96
2018-12-22T09:58:00.827Z,73.02
2018-12-22T09:59:00.823Z,72.75
2018-12-22T10:00:00.807Z,73.13
2018-12-22T10:01:09.127Z,73.36
2018-12-22T10:02:01.790Z,73.23
2018-12-22T10:03:00.772Z,73.88
2018-12-22T10:04:00.779Z,73.54
2018-12-22T10:05:00.744Z,72.96
2018-12-22T10:06:00.748Z,73.16
2018-12-22T10:07:00.735Z,73.06
2018-12-22T10:08:00.737Z,71.00
2018-12-22T10:09:00.699Z,70.59
2018-12-22T10:10:00.732Z,69.97
2018-12-22T10:11:00.681Z,70.18
2018-12-22T10:12:00.702Z,69.97
2018-12-22T10:13:00.661Z,69.66
2018-12-22T10:14:00.647Z,69.25
2018-12-22T10:15:00.652Z,70.48
2018-12-22T10:16:00.634Z,69.25
2018-12-22T10:17:00.643Z,68.66
2018-12-22T10:18:00.599Z,68.66
2018-12-22T10:19:00.599Z,69.28
2018-12-22T10:20:00.580Z,68.66
2018-12-22T10:21:00.566Z,68.98
2018-12-22T10:22:00.565Z,68.66
2018-12-22T10:23:00.557Z,68.98
2018-12-22T10:24:00.532Z,67.74
2018-12-22T10:25:00.528Z,68.08
2018-12-22T10:26:00.508Z,67.46
2018-12-22T10:27:00.511Z,68.08
2018-12-22T10:28:00.485Z,66.91
2018-12-22T10:29:00.481Z,67.87
2018-12-22T10:30:00.466Z,67.66
2018-12-22T10:31:00.451Z,68.15
2018-12-22T10:32:00.458Z,68.29
2018-12-22T10:33:00.425Z,67.33
2018-12-22T10:34:00.423Z,67.74
2018-12-22T10:35:00.401Z,66.94
2018-12-22T10:36:00.396Z,66.91
2018-12-22T10:37:00.390Z,66.91
2018-12-22T10:38:00.375Z,66.91
2018-12-22T10:39:00.355Z,67.15
2018-12-22T10:40:00.349Z,66.94
2018-12-22T10:41:00.350Z,67.12
2018-12-22T10:42:00.356Z,67.02
2018-12-22T10:43:00.334Z,67.36
2018-12-22T10:44:00.311Z,66.94
2018-12-22T10:45:00.300Z,67.15
2018-12-22T10:46:00.298Z,67.05
2018-12-22T10:47:00.325Z,66.84
2018-12-22T10:48:00.263Z,66.94
2018-12-22T10:49:00.302Z,67.15
2018-12-22T10:50:00.270Z,66.94
2018-12-22T10:51:00.283Z,66.43
2018-12-22T10:52:00.255Z,66.61
2018-12-22T10:53:00.255Z,66.50
2018-12-22T10:54:00.201Z,67.25
2018-12-22T10:55:00.297Z,66.94
2018-12-22T10:56:00.175Z,66.53
2018-12-22T10:57:00.172Z,66.84
2018-12-22T10:58:00.180Z,66.53
2018-12-22T10:59:00.143Z,66.94
2018-12-22T11:00:00.325Z,67.05
2018-12-22T11:01:00.121Z,66.94
2018-12-22T11:02:00.136Z,66.53
2018-12-22T11:03:00.111Z,66.12
2018-12-22T11:04:00.127Z,66.12
2018-12-22T11:05:00.084Z,66.33
2018-12-22T11:06:00.099Z,66.12
2018-12-22T11:07:00.100Z,66.22
2018-12-22T11:08:00.079Z,66.53
2018-12-22T11:09:00.039Z,65.92
2018-12-22T11:10:00.142Z,66.53
2018-12-22T11:11:00.016Z,66.43
2018-12-22T11:12:00.027Z,66.12
2018-12-22T11:13:00.012Z,66.64
2018-12-22T11:14:00.007Z,66.22
2018-12-22T11:14:59.972Z,66.12
2018-12-22T11:15:59.950Z,66.53
2018-12-22T11:16:59.992Z,66.40
2018-12-22T11:17:59.934Z,66.43
2018-12-22T11:18:59.972Z,66.33
2018-12-22T11:19:59.894Z,66.12
2018-12-22T11:20:59.936Z,66.71
2018-12-22T11:21:59.883Z,66.81
2018-12-22T11:22:59.880Z,66.64
2018-12-22T11:23:59.877Z,66.40
2018-12-22T11:24:59.864Z,66.74
2018-12-22T11:25:59.836Z,66.81
2018-12-22T11:26:59.837Z,66.74
2018-12-22T11:27:59.839Z,66.61
2018-12-22T11:28:59.795Z,66.71
2018-12-22T11:29:59.791Z,66.61
2018-12-22T11:30:59.770Z,66.09
2018-12-22T11:31:59.882Z,66.09
2018-12-22T11:32:59.771Z,66.61
2018-12-22T11:33:59.780Z,66.19
2018-12-22T11:34:59.724Z,65.99
2018-12-22T11:35:59.748Z,65.68
2018-12-22T11:36:59.776Z,65.37
2018-12-22T11:37:59.700Z,65.26
2018-12-22T11:38:59.685Z,65.16
2018-12-22T11:39:59.676Z,65.89
2018-12-22T11:40:59.780Z,65.68
2018-12-22T11:41:59.671Z,65.47
2018-12-22T11:42:59.654Z,64.96
2018-12-22T11:43:59.621Z,65.37
2018-12-22T11:44:59.693Z,65.58
2018-12-22T11:45:59.597Z,65.78
2018-12-22T11:46:59.650Z,65.37
2018-12-22T11:47:59.620Z,65.47
2018-12-22T11:48:59.594Z,65.68
2018-12-22T11:49:59.558Z,65.23
2018-12-22T11:50:59.570Z,64.83
2018-12-22T11:51:59.536Z,65.68
2018-12-22T11:52:59.522Z,65.13
2018-12-22T11:53:59.524Z,65.06
2018-12-22T11:54:59.498Z,65.89
2018-12-22T11:55:59.519Z,65.78
2018-12-22T11:56:59.469Z,65.95
2018-12-22T11:57:59.473Z,65.58
2018-12-22T11:58:59.458Z,66.19
2018-12-22T11:59:59.469Z,66.27
2018-12-22T12:00:59.424Z,65.99
2018-12-22T12:01:59.428Z,65.89
2018-12-22T12:02:59.401Z,66.19
2018-12-22T12:03:59.421Z,65.89
2018-12-22T12:04:59.380Z,65.68
2018-12-22T12:05:59.371Z,66.30
2018-12-22T12:06:59.365Z,66.61
2018-12-22T12:07:59.355Z,65.89
2018-12-22T12:08:59.367Z,66.61
2018-12-22T12:09:59.326Z,66.19
2018-12-22T12:11:00.476Z,65.89
2018-12-22T12:11:59.299Z,65.61
2018-12-22T12:12:59.319Z,66.43
2018-12-22T12:13:59.293Z,67.05
2018-12-22T12:14:59.294Z,66.64
2018-12-22T12:15:59.252Z,66.53
2018-12-22T12:16:59.276Z,66.43
2018-12-22T12:17:59.232Z,66.64
2018-12-22T12:18:59.249Z,66.56
2018-12-22T12:19:59.217Z,66.43
2018-12-22T12:20:59.202Z,65.40
2018-12-22T12:21:59.196Z,65.33
2018-12-22T12:22:59.198Z,65.02
2018-12-22T12:24:00.476Z,65.22
2018-12-22T12:24:59.167Z,65.22
2018-12-22T12:25:59.170Z,65.43
2018-12-22T12:26:59.141Z,65.02
2018-12-22T12:27:59.174Z,65.77
2018-12-22T12:28:59.140Z,66.08
2018-12-22T12:29:59.886Z,65.43
2018-12-22T12:30:59.105Z,65.56
2018-12-22T12:31:59.121Z,65.22
2018-12-22T12:32:59.105Z,65.53
2018-12-22T12:33:59.161Z,65.02
2018-12-22T12:34:59.076Z,65.33
2018-12-22T12:35:59.043Z,65.12
2018-12-22T12:36:59.036Z,65.53
2018-12-22T12:37:59.024Z,64.71
2018-12-22T12:38:59.017Z,65.02
2018-12-22T12:39:58.998Z,65.36
2018-12-22T12:40:59.060Z,65.02
2018-12-22T12:41:58.983Z,65.25
2018-12-22T12:42:59.882Z,65.12
2018-12-22T12:43:58.954Z,64.50
2018-12-22T12:44:59.883Z,64.74
2018-12-22T12:45:58.983Z,65.33
2018-12-22T12:46:59.877Z,65.25
2018-12-22T12:47:58.946Z,65.22
2018-12-22T12:48:59.377Z,65.77
2018-12-22T12:49:58.921Z,65.12
2018-12-22T12:50:58.920Z,65.43
2018-12-22T12:51:58.900Z,65.22