createdAt,value
2022-11-27T00:07:09.853Z,11.15
2022-11-27T00:14:45.031Z,12.40
2022-11-27T00:22:18.995Z,11.35
2022-11-27T00:29:54.168Z,10.23
2022-11-27T00:37:27.904Z,10.40
2022-11-27T00:45:03.128Z,10.00
2022-11-27T00:52:37.094Z,10.82
2022-11-27T01:00:13.838Z,10.67
2022-11-27T01:07:47.719Z,10.68
2022-11-27T01:15:23.084Z,11.73
2022-11-27T01:22:56.966Z,10.50
2022-11-27T01:30:32.374Z,10.30
2022-11-27T01:38:06.362Z,11.27
2022-11-27T01:45:41.729Z,11.57
2022-11-27T01:53:20.715Z,11.88
2022-11-27T02:00:56.495Z,10.25
2022-11-27T02:08:30.767Z,10.98
2022-11-27T02:16:18.324Z,11.25
2022-11-27T02:24:03.276Z,9.60
2022-11-27T02:31:42.832Z,10.43
2022-11-27T02:39:23.513Z,9.40
2022-11-27T02:46:59.331Z,10.48
2022-11-27T02:54:35.313Z,9.55
2022-11-27T03:02:15.480Z,8.57
2022-11-27T03:09:58.052Z,9.82
2022-11-27T03:17:43.629Z,8.43
2022-11-27T03:25:17.501Z,9.80
2022-11-27T03:32:52.752Z,9.10
2022-11-27T03:40:36.253Z,9.38
2022-11-27T03:48:24.296Z,9.40
2022-11-27T03:56:10.271Z,9.68
2022-11-27T04:03:45.925Z,10.48
2022-11-27T04:11:19.799Z,8.20
2022-11-27T04:18:55.778Z,10.40
2022-11-27T04:26:29.635Z,10.63
2022-11-27T04:34:04.889Z,13.63
2022-11-27T04:41:38.705Z,11.63
2022-11-27T04:49:13.999Z,11.33
2022-11-27T04:56:47.958Z,11.05
2022-11-27T05:04:23.817Z,11.13
2022-11-27T05:11:57.688Z,11.77
2022-11-27T05:19:33.809Z,10.87
2022-11-27T05:27:07.831Z,11.23
2022-11-27T05:34:43.268Z,11.30
2022-11-27T05:42:18.352Z,10.18
2022-11-27T05:49:53.594Z,10.65
2022-11-27T05:57:28.262Z,10.18
2022-11-27T06:12:37.298Z,10.25
2022-11-27T06:20:13.148Z,10.57
2022-11-27T06:27:47.131Z,11.15
2022-11-27T06:35:22.904Z,10.83
2022-11-27T06:42:57.928Z,9.70
2022-11-27T06:50:33.118Z,10.15
2022-11-27T06:58:06.807Z,10.30
2022-11-27T07:05:41.908Z,10.30
2022-11-27T07:13:15.918Z,11.55
2022-11-27T07:20:56.706Z,10.70
2022-11-27T07:28:30.875Z,10.63
2022-11-27T07:36:08.807Z,11.87
2022-11-27T07:43:44.180Z,10.77
2022-11-27T07:51:21.466Z,11.00
2022-11-27T07:58:55.249Z,13.20
2022-11-27T08:06:30.550Z,12.27
2022-11-27T08:14:06.817Z,11.60
2022-11-27T08:21:42.162Z,11.98
2022-11-27T08:29:16.127Z,12.93
2022-11-27T08:36:51.689Z,12.90
2022-11-27T08:44:25.877Z,13.85
2022-11-27T08:52:01.115Z,11.57
2022-11-27T08:59:35.183Z,10.55
2022-11-27T09:07:14.476Z,9.77
2022-11-27T09:14:48.542Z,11.73
2022-11-27T09:22:23.977Z,10.67
2022-11-27T09:29:58.032Z,11.05
2022-11-27T09:37:33.282Z,10.77
2022-11-27T09:45:14.856Z,11.50
2022-11-27T09:52:54.388Z,10.80
2022-11-27T10:00:28.445Z,10.60
2022-11-27T10:08:21.077Z,9.00
2022-11-27T10:15:59.296Z,9.65
2022-11-27T10:23:44.314Z,10.45
2022-11-27T10:38:57.797Z,11.80
2022-11-27T10:46:37.307Z,9.32
2022-11-27T10:54:23.124Z,9.50
2022-11-27T11:01:58.609Z,9.43
2022-11-27T11:09:37.466Z,9.07
2022-11-27T11:17:17.919Z,10.30
2022-11-27T11:24:54.487Z,9.75
2022-11-27T11:32:30.680Z,10.43
2022-11-27T11:40:14.672Z,9.23
2022-11-27T11:47:52.562Z,9.18
2022-11-27T11:55:35.417Z,9.07
2022-11-27T12:03:27.921Z,8.55
2022-11-27T12:11:12.000Z,7.55
2022-11-27T12:19:05.404Z,7.82
2022-11-27T12:26:54.742Z,7.68
2022-11-27T12:34:43.608Z,8.73
2022-11-27T12:42:26.184Z,7.97
2022-11-27T12:50:05.124Z,8.13
2022-11-27T12:57:44.997Z,8.07
2022-11-27T13:05:23.145Z,8.55
2022-11-27T13:13:06.070Z,7.90
2022-11-27T13:20:42.218Z,6.65
2022-11-27T13:28:30.338Z,6.63
2022-11-27T13:36:07.658Z,6.93
2022-11-27T13:43:45.686Z,6.50
2022-11-27T13:51:29.281Z,7.28
2022-11-27T13:59:16.629Z,8.15
2022-11-27T14:06:55.488Z,8.73
2022-11-27T14:14:30.990Z,9.73
2022-11-27T14:22:16.704Z,7.75
2022-11-27T14:29:54.043Z,8.38
2022-11-27T14:37:29.795Z,7.93
2022-11-27T14:45:08.301Z,8.05
2022-11-27T14:52:43.490Z,8.82
2022-11-27T15:00:21.258Z,7.82
2022-11-27T15:07:57.635Z,7.88
2022-11-27T15:15:37.436Z,7.72
2022-11-27T15:23:18.565Z,7.88
2022-11-27T15:30:54.226Z,7.05
2022-11-27T15:38:28.109Z,7.45
2022-11-27T15:46:08.650Z,7.90
2022-11-27T15:53:42.633Z,5.60
2022-11-27T16:01:17.848Z,7.60
2022-11-27T16:08:55.426Z,7.53
2022-11-27T16:16:31.158Z,7.43
2022-11-27T16:24:07.247Z,7.45
2022-11-27T16:31:42.477Z,8.25
2022-11-27T16:39:19.545Z,8.07
2022-11-27T16:46:55.994Z,7.85
2022-11-27T16:54:30.256Z,8.15
2022-11-27T17:02:05.556Z,7.47
2022-11-27T17:09:42.197Z,8.18
2022-11-27T17:17:17.513Z,8.63
2022-11-27T17:24:51.843Z,9.40
2022-11-27T17:32:27.068Z,9.60
2022-11-27T17:40:01.340Z,10.88
2022-11-27T17:47:40.920Z,10.77
2022-11-27T17:55:14.800Z,8.65
2022-11-27T18:02:50.347Z,10.23
2022-11-27T18:10:24.694Z,10.20
2022-11-27T18:18:00.157Z,10.15
2022-11-27T18:25:34.265Z,10.82
2022-11-27T18:33:09.879Z,9.50
2022-11-27T18:40:45.790Z,9.15
2022-11-27T18:48:20.916Z,9.02
2022-11-27T18:55:54.684Z,10.18
2022-11-27T19:03:29.858Z,9.37
2022-11-27T19:11:06.190Z,10.63
2022-11-27T19:18:43.189Z,10.07
2022-11-27T19:26:19.741Z,10.93
2022-11-27T19:33:56.231Z,9.77
2022-11-27T19:41:30.176Z,9.20
2022-11-27T19:49:07.044Z,9.50
2022-11-27T19:56:42.738Z,9.05
2022-11-27T20:04:20.365Z,8.93
2022-11-27T20:11:54.341Z,9.50
2022-11-27T20:19:29.517Z,8.73
2022-11-27T20:27:03.338Z,10.38
2022-11-27T20:34:38.564Z,9.47
2022-11-27T20:42:12.392Z,9.50
2022-11-27T20:49:47.653Z,10.37
2022-11-27T20:57:21.438Z,9.60
2022-11-27T21:04:56.580Z,8.77
2022-11-27T21:12:30.347Z,9.02
2022-11-27T21:20:06.583Z,11.80
2022-11-27T21:27:40.375Z,9.52
2022-11-27T21:35:15.580Z,10.63
2022-11-27T21:42:49.986Z,9.70
2022-11-27T21:50:25.643Z,10.27
2022-11-27T21:57:59.664Z,10.32
2022-11-27T22:05:34.736Z,11.93
2022-11-27T22:13:08.573Z,13.30
2022-11-27T22:20:43.837Z,11.23
2022-11-27T22:28:17.669Z,12.02
2022-11-27T22:35:53.128Z,11.83
2022-11-27T22:43:27.519Z,11.35
2022-11-27T22:51:02.677Z,11.20
2022-11-27T22:58:41.130Z,11.77
2022-11-27T23:06:20.306Z,12.15
2022-11-27T23:13:55.345Z,12.13
2022-11-27T23:21:30.521Z,11.02
2022-11-27T23:29:06.238Z,12.10
2022-11-27T23:36:41.518Z,13.32
2022-11-27T23:44:15.483Z,11.73
2022-11-27T23:51:51.022Z,12.63
2022-11-27T23:59:24.810Z,12.52
