createdAt,value
2023-05-05T00:01:37.019Z,6.0
2023-05-05T00:06:37.703Z,5.7
2023-05-05T00:09:08.265Z,5.7
2023-05-05T00:11:48.847Z,5.7
2023-05-05T00:14:19.394Z,5.7
2023-05-05T00:16:49.988Z,5.6
2023-05-05T00:19:20.726Z,5.5
2023-05-05T00:21:51.275Z,5.4
2023-05-05T00:24:21.860Z,5.3
2023-05-05T00:27:02.424Z,5.2
2023-05-05T00:29:33.003Z,4.9
2023-05-05T00:32:03.572Z,4.8
2023-05-05T00:34:34.185Z,4.7
2023-05-05T00:37:04.770Z,4.6
2023-05-05T00:39:35.351Z,4.5
2023-05-05T00:42:15.919Z,4.4
2023-05-05T00:47:16.489Z,4.3
2023-05-05T00:49:47.157Z,4.3
2023-05-05T00:52:17.951Z,4.3
2023-05-05T00:54:58.512Z,4.3
2023-05-05T00:57:29.081Z,4.3
2023-05-05T00:59:59.676Z,4.3
2023-05-05T01:05:00.630Z,4.5
2023-05-05T01:07:31.156Z,4.9
2023-05-05T01:10:22.423Z,5.4
2023-05-05T01:12:43.271Z,5.7
2023-05-05T01:15:14.027Z,5.9
2023-05-05T01:17:44.633Z,5.9
2023-05-05T01:20:15.277Z,6.2
2023-05-05T01:22:45.845Z,6.4
2023-05-05T01:28:06.412Z,6.4
2023-05-05T01:30:36.975Z,6.4
2023-05-05T01:33:07.550Z,6.6
2023-05-05T01:35:38.098Z,6.6
2023-05-05T01:38:08.644Z,6.7
2023-05-05T01:40:49.200Z,6.8
2023-05-05T01:43:19.730Z,6.9
2023-05-05T01:45:50.316Z,7.1
2023-05-05T01:48:20.994Z,7.2
2023-05-05T01:50:52.607Z,7.4
2023-05-05T01:53:33.263Z,7.5
2023-05-05T01:56:03.848Z,7.5
2023-05-05T01:58:34.436Z,7.5
2023-05-05T02:01:05.032Z,7.4
2023-05-05T02:03:35.753Z,7.4
2023-05-05T02:08:46.340Z,7.5
2023-05-05T02:11:16.904Z,7.6
2023-05-05T02:13:47.479Z,7.6
2023-05-05T02:16:18.245Z,7.7
2023-05-05T02:18:48.838Z,7.7
2023-05-05T02:21:19.418Z,7.8
2023-05-05T02:24:00.032Z,7.9
2023-05-05T02:26:30.673Z,8.0
2023-05-05T02:29:01.271Z,8.0
2023-05-05T02:31:31.844Z,8.0
2023-05-05T02:34:02.702Z,8.1
2023-05-05T02:36:33.300Z,8.2
2023-05-05T02:39:13.958Z,8.1
2023-05-05T02:41:44.550Z,8.1
2023-05-05T02:44:15.130Z,8.1
2023-05-05T02:49:15.725Z,7.4
2023-05-05T02:51:56.284Z,7.1
2023-05-05T02:54:26.868Z,6.8
2023-05-05T02:56:57.409Z,6.6
2023-05-05T02:59:27.979Z,6.4
2023-05-05T03:01:58.587Z,6.8
2023-05-05T03:04:29.163Z,7.0
2023-05-05T03:07:09.831Z,7.2
2023-05-05T03:09:40.403Z,7.6
2023-05-05T03:12:10.961Z,7.9
2023-05-05T03:14:41.587Z,8.1
2023-05-05T03:17:12.204Z,8.2
2023-05-05T03:19:42.902Z,8.2
2023-05-05T03:22:24.181Z,8.1
2023-05-05T03:24:54.733Z,8.1
2023-05-05T03:29:55.375Z,8.3
2023-05-05T03:32:26.108Z,8.4
2023-05-05T03:34:56.874Z,8.3
2023-05-05T03:37:37.456Z,8.3
2023-05-05T03:40:08.182Z,8.4
2023-05-05T03:42:40.590Z,8.4
2023-05-05T03:45:11.190Z,8.4
2023-05-05T03:47:41.825Z,8.4
2023-05-05T03:50:12.561Z,8.4
2023-05-05T03:52:53.120Z,8.4
2023-05-05T03:55:23.696Z,8.4
2023-05-05T03:57:54.257Z,8.4
2023-05-05T04:00:24.821Z,8.4
2023-05-05T04:02:55.480Z,8.4
2023-05-05T04:05:36.552Z,8.4
2023-05-05T04:10:37.139Z,8.5
2023-05-05T04:13:07.763Z,8.6
2023-05-05T04:15:38.416Z,8.6
2023-05-05T04:18:09.173Z,8.6
2023-05-05T04:20:49.799Z,8.6
2023-05-05T04:23:20.355Z,8.6
2023-05-05T04:26:00.931Z,8.8
2023-05-05T04:28:31.508Z,8.9
2023-05-05T04:31:02.108Z,9.1
2023-05-05T04:33:32.802Z,9.2
2023-05-05T04:36:13.377Z,9.4
2023-05-05T04:38:43.966Z,9.6
2023-05-05T04:41:14.698Z,9.8
2023-05-05T04:43:45.249Z,9.9
2023-05-05T04:46:15.851Z,10.0
2023-05-05T04:51:26.484Z,10.4
2023-05-05T04:53:57.067Z,10.5
2023-05-05T04:56:27.642Z,10.6
2023-05-05T04:58:58.219Z,10.7
2023-05-05T05:01:28.845Z,10.4
2023-05-05T05:04:09.590Z,10.3
2023-05-05T05:06:40.283Z,10.2
2023-05-05T05:09:10.835Z,10.0
2023-05-05T05:11:41.411Z,10.2
2023-05-05T05:14:11.998Z,10.4
2023-05-05T05:16:42.661Z,10.6
2023-05-05T05:19:23.511Z,10.7
2023-05-05T05:21:54.112Z,11.0
2023-05-05T05:24:24.692Z,11.2
2023-05-05T05:26:55.512Z,11.6
2023-05-05T05:31:57.717Z,11.9
2023-05-05T05:34:38.409Z,12.2
2023-05-05T05:37:08.964Z,12.8
2023-05-05T05:39:41.312Z,12.8
2023-05-05T05:42:13.264Z,12.6
2023-05-05T05:44:43.845Z,12.1
2023-05-05T05:47:24.461Z,11.6
2023-05-05T05:49:55.154Z,11.1
2023-05-05T05:52:25.836Z,11.0
2023-05-05T05:54:56.416Z,11.4
2023-05-05T05:57:26.970Z,12.0
2023-05-05T05:59:58.830Z,12.0
2023-05-05T06:02:30.756Z,12.1
2023-05-05T06:05:01.673Z,12.0
2023-05-05T06:07:32.334Z,11.9
2023-05-05T06:12:32.914Z,11.7
2023-05-05T06:15:03.685Z,11.6
2023-05-05T06:17:44.294Z,11.6
2023-05-05T06:20:15.028Z,11.7
2023-05-05T06:22:55.667Z,12.2
2023-05-05T06:25:26.432Z,12.9
2023-05-05T06:27:57.028Z,13.4
2023-05-05T06:30:27.653Z,13.7
2023-05-05T06:33:08.270Z,13.6
2023-05-05T06:35:38.868Z,14.2
2023-05-05T06:38:09.419Z,14.5
2023-05-05T06:40:39.971Z,14.9
2023-05-05T06:43:10.561Z,15.4
2023-05-05T06:45:51.133Z,14.8
2023-05-05T06:48:21.667Z,14.4
2023-05-05T06:53:22.266Z,15.2
2023-05-05T06:55:52.815Z,15.2
2023-05-05T06:58:23.375Z,15.4
2023-05-05T07:01:03.973Z,15.6
2023-05-05T07:03:34.752Z,15.5
2023-05-05T07:06:05.448Z,15.2
2023-05-05T07:08:35.998Z,15.3
2023-05-05T07:11:06.569Z,15.8
2023-05-05T07:13:37.273Z,15.7
2023-05-05T07:16:17.896Z,15.2
2023-05-05T07:18:48.558Z,14.6
2023-05-05T07:21:19.125Z,15.0
2023-05-05T07:23:49.750Z,15.6
2023-05-05T07:26:20.328Z,15.9
2023-05-05T07:28:50.945Z,15.6
2023-05-05T07:34:01.597Z,16.8
2023-05-05T07:36:32.280Z,16.8
2023-05-05T07:39:02.864Z,17.3
2023-05-05T07:41:33.431Z,17.7
2023-05-05T07:44:14.057Z,17.7
2023-05-05T07:46:44.673Z,17.9
2023-05-05T07:49:15.233Z,18.2
2023-05-05T07:51:45.798Z,18.3
2023-05-05T07:54:16.370Z,17.6
2023-05-05T07:56:47.287Z,17.6
2023-05-05T07:59:27.883Z,17.8
2023-05-05T08:01:58.447Z,17.5
2023-05-05T08:04:29.249Z,17.2
2023-05-05T08:07:00.138Z,17.2
2023-05-05T08:09:30.721Z,17.2
2023-05-05T08:14:41.641Z,17.1
2023-05-05T08:17:12.236Z,17.6
2023-05-05T08:19:42.956Z,17.6
2023-05-05T08:22:13.550Z,17.9
2023-05-05T08:24:44.133Z,17.5
2023-05-05T08:27:14.695Z,17.7
2023-05-05T08:29:55.276Z,18.2
2023-05-05T08:32:27.293Z,18.4
2023-05-05T08:34:59.802Z,18.0
2023-05-05T08:37:31.006Z,18.0
2023-05-05T08:40:01.712Z,17.8
2023-05-05T08:42:42.349Z,18.0
2023-05-05T08:45:13.069Z,18.4
2023-05-05T08:47:43.746Z,18.8
2023-05-05T08:50:14.652Z,19.1
2023-05-05T08:55:15.226Z,18.8
2023-05-05T08:57:55.905Z,18.8
2023-05-05T09:00:26.557Z,19.0
2023-05-05T09:02:57.271Z,18.8
2023-05-05T09:05:28.169Z,18.9
2023-05-05T09:07:58.734Z,18.8
2023-05-05T09:10:29.423Z,19.3
2023-05-05T09:13:10.014Z,19.2
2023-05-05T09:15:40.737Z,18.9
2023-05-05T09:18:11.373Z,18.9
2023-05-05T09:20:41.967Z,19.1
2023-05-05T09:23:12.524Z,18.9
2023-05-05T09:25:53.134Z,18.8
2023-05-05T09:28:23.753Z,18.6
2023-05-05T09:30:54.336Z,18.7
2023-05-05T09:35:55.032Z,19.2
2023-05-05T09:38:25.580Z,18.9
2023-05-05T09:41:06.318Z,18.8
2023-05-05T09:43:36.899Z,19.1
2023-05-05T09:46:07.564Z,19.4
2023-05-05T09:48:38.358Z,19.6
2023-05-05T09:51:08.906Z,19.9
2023-05-05T09:53:39.514Z,19.8
2023-05-05T09:56:20.079Z,20.0
2023-05-05T09:58:50.662Z,20.2
2023-05-05T10:01:21.279Z,20.3
2023-05-05T10:03:51.927Z,20.4
2023-05-05T10:06:22.542Z,20.2
2023-05-05T10:09:03.087Z,20.3
2023-05-05T10:11:33.694Z,20.0
2023-05-05T10:16:44.463Z,21.0
2023-05-05T10:19:15.037Z,21.1
2023-05-05T10:21:45.634Z,21.4
2023-05-05T10:24:26.523Z,21.6
2023-05-05T10:26:57.130Z,21.5
2023-05-05T10:29:27.760Z,21.5
2023-05-05T10:31:58.397Z,21.5
2023-05-05T10:34:26.227Z,21.6
2023-05-05T10:36:56.825Z,21.4
2023-05-05T10:39:37.444Z,21.2
2023-05-05T10:42:08.042Z,21.4
2023-05-05T10:44:38.741Z,21.6
2023-05-05T10:47:09.330Z,21.9
2023-05-05T10:49:39.920Z,21.8
2023-05-05T10:52:20.477Z,21.8
2023-05-05T10:59:51.054Z,22.3
2023-05-05T11:02:23.726Z,22.6
2023-05-05T11:04:54.451Z,22.2
2023-05-05T11:07:35.071Z,22.5
2023-05-05T11:10:05.744Z,22.4
2023-05-05T11:12:38.712Z,22.1
2023-05-05T11:15:09.641Z,22.2
2023-05-05T11:17:40.432Z,22.5
2023-05-05T11:20:04.143Z,22.2
2023-05-05T11:22:44.826Z,22.9
2023-05-05T11:25:15.745Z,23.0
2023-05-05T11:27:46.714Z,22.8
2023-05-05T11:30:17.278Z,22.2
2023-05-05T11:32:47.874Z,21.8
2023-05-05T11:38:08.587Z,22.2
2023-05-05T11:40:39.213Z,22.5
2023-05-05T11:43:09.768Z,23.2
2023-05-05T11:45:40.335Z,23.6
2023-05-05T11:48:11.055Z,23.5
2023-05-05T11:50:51.686Z,23.3
2023-05-05T11:53:22.232Z,22.8
2023-05-05T11:55:53.087Z,22.4
2023-05-05T11:58:23.660Z,22.6
2023-05-05T12:00:54.243Z,22.5
2023-05-05T12:03:24.847Z,22.2
2023-05-05T12:06:06.263Z,21.8
2023-05-05T12:08:36.812Z,21.6
2023-05-05T12:11:07.373Z,21.1
2023-05-05T12:13:37.961Z,21.0
2023-05-05T12:18:48.594Z,20.8
2023-05-05T12:21:19.153Z,20.6
2023-05-05T12:23:49.718Z,20.1
2023-05-05T12:26:20.286Z,19.6
2023-05-05T12:28:50.862Z,18.9
2023-05-05T12:31:21.507Z,18.3
2023-05-05T12:34:02.267Z,17.8
2023-05-05T12:36:32.849Z,17.4
2023-05-05T12:39:03.407Z,17.5
2023-05-05T12:41:33.969Z,17.8
2023-05-05T12:44:04.589Z,18.0
2023-05-05T12:46:35.246Z,18.6
2023-05-05T12:49:15.901Z,19.0
2023-05-05T12:51:46.560Z,19.3
2023-05-05T12:54:17.177Z,19.7
2023-05-05T12:59:17.761Z,19.7
2023-05-05T13:01:58.416Z,19.8
2023-05-05T13:04:29.148Z,19.9
2023-05-05T13:06:59.721Z,19.9
2023-05-05T13:09:30.339Z,19.7
2023-05-05T13:12:00.895Z,19.7
2023-05-05T13:14:33.642Z,20.0
2023-05-05T13:17:14.263Z,20.0
2023-05-05T13:19:45.212Z,20.0
2023-05-05T13:22:15.768Z,20.1
2023-05-05T13:24:52.110Z,19.9
2023-05-05T13:27:17.894Z,19.9
2023-05-05T13:29:48.508Z,20.3
2023-05-05T13:32:29.102Z,20.5
2023-05-05T13:34:59.795Z,20.4
2023-05-05T13:40:00.948Z,20.6
2023-05-05T13:42:33.439Z,20.3
2023-05-05T13:45:14.002Z,20.3
2023-05-05T13:47:44.685Z,20.4
2023-05-05T13:50:15.347Z,20.6
2023-05-05T13:52:45.942Z,20.6
2023-05-05T13:55:16.481Z,20.6
2023-05-05T13:57:47.084Z,20.7
2023-05-05T14:00:27.686Z,20.6
2023-05-05T14:02:58.360Z,20.7
2023-05-05T14:05:28.928Z,20.6
2023-05-05T14:07:59.516Z,20.4
2023-05-05T14:10:30.092Z,20.0
2023-05-05T14:13:02.365Z,20.0
2023-05-05T14:15:43.073Z,20.1
2023-05-05T14:20:43.700Z,20.2
2023-05-05T14:23:14.240Z,20.2
2023-05-05T14:25:44.799Z,20.3
2023-05-05T14:28:25.345Z,20.0
2023-05-05T14:30:57.467Z,20.0
2023-05-05T14:33:28.184Z,20.1
2023-05-05T14:35:58.755Z,20.1
2023-05-05T14:38:29.386Z,20.1
2023-05-05T14:40:54.506Z,20.1
2023-05-05T14:41:25.057Z,20.2
2023-05-05T14:43:25.599Z,20.1
2023-05-05T14:46:06.300Z,19.8
2023-05-05T14:48:37.110Z,19.9
2023-05-05T14:51:07.725Z,19.9
2023-05-05T14:53:38.298Z,19.9
2023-05-05T14:56:08.853Z,19.8
2023-05-05T15:01:29.477Z,19.7
2023-05-05T15:03:50.254Z,19.8
2023-05-05T15:06:20.945Z,19.8
2023-05-05T15:09:01.511Z,19.8
2023-05-05T15:11:32.061Z,19.8
2023-05-05T15:14:12.629Z,19.7
2023-05-05T15:16:43.226Z,19.6
2023-05-05T15:19:13.798Z,19.5
2023-05-05T15:21:44.408Z,19.4
2023-05-05T15:24:14.977Z,19.5
2023-05-05T15:26:45.530Z,19.5
2023-05-05T15:29:26.113Z,19.5
2023-05-05T15:31:56.695Z,19.5
2023-05-05T15:34:27.638Z,19.5
2023-05-05T15:36:50.541Z,19.6
2023-05-05T15:42:01.101Z,19.5
2023-05-05T15:44:41.672Z,19.4
2023-05-05T15:47:12.249Z,19.6
2023-05-05T15:49:42.891Z,19.4
2023-05-05T15:52:13.546Z,19.3
2023-05-05T15:54:44.139Z,19.3
2023-05-05T15:57:14.794Z,19.2
2023-05-05T15:59:55.372Z,19.2
2023-05-05T16:02:25.972Z,19.2
2023-05-05T16:04:56.860Z,19.1
2023-05-05T16:07:27.779Z,19.1
2023-05-05T16:09:58.344Z,19.0
2023-05-05T16:12:38.926Z,19.1
2023-05-05T16:15:09.912Z,19.2
2023-05-05T16:17:40.737Z,19.2
2023-05-05T16:22:41.349Z,19.1
2023-05-05T16:25:11.923Z,19.2
2023-05-05T16:27:52.470Z,19.1
2023-05-05T16:30:23.023Z,19.0
2023-05-05T16:32:53.642Z,19.0
2023-05-05T16:35:24.403Z,18.9
2023-05-05T16:37:54.986Z,18.8
2023-05-05T16:40:25.550Z,18.8
2023-05-05T16:43:06.105Z,18.8
2023-05-05T16:45:36.675Z,18.8
2023-05-05T16:48:08.867Z,18.7
2023-05-05T16:50:39.651Z,18.8
2023-05-05T16:53:10.266Z,18.6
2023-05-05T16:55:40.799Z,18.6
2023-05-05T16:58:21.344Z,18.5
2023-05-05T17:03:21.948Z,18.6
2023-05-05T17:05:52.707Z,18.6
2023-05-05T17:08:23.340Z,18.6
2023-05-05T17:10:53.923Z,18.6
2023-05-05T17:13:34.478Z,18.5
2023-05-05T17:16:05.096Z,18.5
2023-05-05T17:18:35.762Z,18.4
2023-05-05T17:21:06.320Z,18.4
2023-05-05T17:23:36.862Z,18.3
2023-05-05T17:26:17.429Z,18.2
2023-05-05T17:28:48.018Z,18.2
2023-05-05T17:31:19.912Z,18.1
2023-05-05T17:33:50.549Z,18.0
2023-05-05T17:36:21.121Z,18.0
2023-05-05T17:38:51.713Z,17.9
2023-05-05T17:44:02.313Z,17.5
2023-05-05T17:46:32.877Z,17.4
2023-05-05T17:49:03.479Z,17.2
2023-05-05T17:51:34.102Z,17.2
2023-05-05T17:54:04.663Z,17.0
2023-05-05T17:56:45.233Z,17.0
2023-05-05T17:59:15.805Z,17.0
2023-05-05T18:01:46.475Z,16.8
2023-05-05T18:04:17.120Z,16.4
2023-05-05T18:06:47.721Z,16.0
2023-05-05T18:09:18.273Z,15.6
2023-05-05T18:11:58.861Z,15.3
2023-05-05T18:14:29.543Z,15.3
2023-05-05T18:17:00.139Z,15.4
2023-05-05T18:19:30.703Z,15.5
2023-05-05T18:24:41.309Z,15.6
2023-05-05T18:27:11.848Z,15.5
2023-05-05T18:29:42.419Z,15.4
2023-05-05T18:32:23.027Z,15.3
2023-05-05T18:34:53.723Z,15.2
2023-05-05T18:37:24.302Z,15.1
2023-05-05T18:40:05.107Z,15.0
2023-05-05T18:42:35.662Z,15.1
2023-05-05T18:45:06.295Z,15.1
2023-05-05T18:47:37.031Z,15.1
2023-05-05T18:50:07.698Z,15.1
2023-05-05T18:52:38.305Z,15.2
2023-05-05T18:55:18.864Z,15.1
2023-05-05T18:57:49.422Z,15.1
2023-05-05T19:00:20.010Z,15.1
2023-05-05T19:05:20.690Z,14.2
2023-05-05T19:08:01.262Z,14.0
2023-05-05T19:10:31.819Z,13.7
2023-05-05T19:13:02.365Z,13.6
2023-05-05T19:15:33.144Z,13.6
2023-05-05T19:18:03.774Z,13.7
2023-05-05T19:20:34.458Z,13.4
2023-05-05T19:23:15.041Z,13.2
2023-05-05T19:25:45.608Z,13.2
2023-05-05T19:28:16.246Z,13.0
2023-05-05T19:30:46.828Z,12.7
2023-05-05T19:33:17.445Z,12.6
2023-05-05T19:35:47.997Z,12.6
2023-05-05T19:38:28.609Z,12.5
2023-05-05T19:40:59.219Z,12.5
2023-05-05T19:45:59.800Z,12.4
2023-05-05T19:48:30.487Z,12.4
2023-05-05T19:51:11.049Z,12.4
2023-05-05T19:53:41.656Z,12.3
2023-05-05T19:56:12.206Z,12.4
2023-05-05T19:58:42.766Z,12.3
2023-05-05T20:01:13.375Z,12.2
2023-05-05T20:03:44.292Z,12.2
2023-05-05T20:06:25.206Z,12.3
2023-05-05T20:08:55.765Z,12.2
2023-05-05T20:11:26.307Z,12.2
2023-05-05T20:13:56.883Z,12.1
2023-05-05T20:16:27.510Z,12.1
2023-05-05T20:18:58.185Z,12.1
2023-05-05T20:21:38.764Z,12.0
2023-05-05T20:26:39.432Z,12.0
2023-05-05T20:29:09.992Z,12.0
2023-05-05T20:31:40.872Z,12.0
2023-05-05T20:34:11.660Z,12.0
2023-05-05T20:36:52.255Z,12.0
2023-05-05T20:39:24.175Z,11.9
2023-05-05T20:41:54.909Z,11.9
2023-05-05T20:44:25.506Z,11.9
2023-05-05T20:46:56.167Z,11.8
2023-05-05T20:49:26.822Z,11.8
2023-05-05T20:52:07.390Z,11.7
2023-05-05T20:54:37.997Z,11.7
2023-05-05T20:57:08.550Z,11.6
2023-05-05T20:59:39.128Z,11.5
2023-05-05T21:02:09.740Z,11.4
2023-05-05T21:07:20.445Z,11.2
2023-05-05T21:09:51.014Z,11.2
2023-05-05T21:12:21.838Z,11.2
2023-05-05T21:14:52.557Z,11.1
2023-05-05T21:17:23.161Z,11.0
2023-05-05T21:20:03.828Z,11.0
2023-05-05T21:22:34.462Z,11.0
2023-05-05T21:25:05.003Z,11.0
2023-05-05T21:27:45.542Z,11.0
2023-05-05T21:30:16.712Z,11.0
2023-05-05T21:32:37.511Z,11.0
2023-05-05T21:35:18.204Z,11.0
2023-05-05T21:37:58.762Z,11.0
2023-05-05T21:40:29.455Z,11.0
2023-05-05T21:42:59.996Z,10.9
2023-05-05T21:48:00.643Z,10.8
2023-05-05T21:50:41.273Z,10.8
2023-05-05T21:53:11.856Z,10.8
2023-05-05T21:58:12.472Z,10.7
2023-05-05T22:00:43.054Z,10.7
2023-05-05T22:03:23.732Z,10.7
2023-05-05T22:05:54.752Z,10.7
2023-05-05T22:08:25.337Z,10.8
2023-05-05T22:10:55.884Z,10.6
2023-05-05T22:13:26.430Z,10.6
2023-05-05T22:18:37.161Z,10.6
2023-05-05T22:21:07.731Z,10.7
2023-05-05T22:28:38.297Z,10.6
2023-05-05T22:31:08.910Z,10.6
2023-05-05T22:33:49.773Z,10.6
2023-05-05T22:36:20.330Z,10.5
2023-05-05T22:38:50.890Z,10.5
2023-05-05T22:41:21.424Z,10.6
2023-05-05T22:43:52.010Z,10.6
2023-05-05T22:46:22.605Z,10.6
2023-05-05T22:49:03.289Z,10.6
2023-05-05T22:51:33.925Z,10.6
2023-05-05T22:54:04.491Z,10.6
2023-05-05T22:56:35.044Z,10.6
2023-05-05T22:59:05.680Z,10.6
2023-05-05T23:01:46.301Z,10.6
2023-05-05T23:04:16.914Z,10.6
2023-05-05T23:09:17.623Z,10.5
2023-05-05T23:11:48.178Z,10.5
2023-05-05T23:14:18.802Z,10.4
2023-05-05T23:16:59.397Z,10.5
2023-05-05T23:19:30.111Z,10.5
2023-05-05T23:22:00.662Z,10.4
2023-05-05T23:24:31.221Z,10.4
2023-05-05T23:27:01.773Z,10.4
2023-05-05T23:29:42.374Z,10.4
2023-05-05T23:32:22.967Z,10.4
2023-05-05T23:34:53.590Z,10.4
2023-05-05T23:37:24.160Z,10.4
2023-05-05T23:39:54.756Z,10.4
2023-05-05T23:42:25.342Z,10.4
2023-05-05T23:44:55.949Z,10.3
2023-05-05T23:49:58.868Z,10.2
2023-05-05T23:52:29.423Z,10.2
2023-05-05T23:55:10.176Z,10.1
2023-05-05T23:57:40.862Z,10.1
