createdAt,value
2018-02-06T00:00:55.416Z,15.57
2018-02-06T00:03:23.878Z,8.00
2018-02-06T00:05:52.394Z,12.83
2018-02-06T00:08:20.883Z,21.30
2018-02-06T00:10:49.346Z,15.60
2018-02-06T00:13:17.838Z,21.40
2018-02-06T00:15:46.330Z,12.40
2018-02-06T00:18:14.840Z,13.73
2018-02-06T00:20:43.327Z,17.33
2018-02-06T00:23:11.818Z,15.77
2018-02-06T00:25:40.314Z,8.73
2018-02-06T00:28:09.546Z,14.93
2018-02-06T00:30:38.749Z,16.00
2018-02-06T00:33:07.864Z,11.87
2018-02-06T00:35:38.169Z,9.63
2018-02-06T00:38:07.415Z,10.37
2018-02-06T00:40:35.887Z,15.70
2018-02-06T00:43:05.734Z,11.93
2018-02-06T00:45:34.212Z,8.43
2018-02-06T00:48:02.678Z,8.87
2018-02-06T00:50:31.170Z,13.10
2018-02-06T00:52:59.648Z,14.67
2018-02-06T00:55:28.144Z,15.90
2018-02-06T00:57:56.647Z,16.93
2018-02-06T01:00:26.050Z,10.37
2018-02-06T01:02:55.287Z,9.13
2018-02-06T01:05:23.763Z,14.50
2018-02-06T01:07:52.062Z,13.30
2018-02-06T01:10:20.539Z,13.43
2018-02-06T01:12:49.035Z,16.43
2018-02-06T01:15:18.278Z,9.13
2018-02-06T01:17:46.780Z,8.00
2018-02-06T01:20:15.277Z,14.03
2018-02-06T01:22:43.786Z,9.53
2018-02-06T01:25:12.254Z,14.00
2018-02-06T01:27:40.758Z,7.80
2018-02-06T01:30:10.506Z,12.87
2018-02-06T01:32:39.958Z,13.57
2018-02-06T01:35:09.204Z,4.60
2018-02-06T01:37:37.969Z,15.73
2018-02-06T01:40:07.328Z,18.63
2018-02-06T01:42:37.214Z,13.87
2018-02-06T01:45:05.693Z,19.73
2018-02-06T01:47:34.179Z,11.57
2018-02-06T01:50:04.806Z,17.30
2018-02-06T01:52:34.240Z,14.50
2018-02-06T01:55:02.740Z,16.20
2018-02-06T01:57:31.259Z,19.03
2018-02-06T01:59:59.749Z,21.17
2018-02-06T02:02:29.193Z,14.50
2018-02-06T02:04:58.090Z,20.27
2018-02-06T02:07:27.394Z,20.70
2018-02-06T02:09:55.883Z,22.93
2018-02-06T02:12:24.354Z,22.87
2018-02-06T02:14:52.847Z,15.67
2018-02-06T02:17:21.353Z,20.87
2018-02-06T02:19:49.837Z,17.40
2018-02-06T02:22:18.314Z,11.70
2018-02-06T02:24:46.798Z,17.30
2018-02-06T02:27:15.277Z,19.17
2018-02-06T02:29:43.744Z,5.47
2018-02-06T02:32:12.226Z,12.60
2018-02-06T02:34:40.726Z,8.93
2018-02-06T02:37:10.151Z,15.30
2018-02-06T02:39:39.411Z,12.70
2018-02-06T04:38:37.782Z,14.37
2018-02-06T04:41:06.661Z,27.20
2018-02-06T04:43:35.130Z,13.90
2018-02-06T04:46:03.668Z,26.27
2018-02-06T04:48:32.164Z,29.30
2018-02-06T04:51:00.743Z,28.13
2018-02-06T04:53:29.227Z,26.53
2018-02-06T04:55:57.729Z,28.47
2018-02-06T04:58:26.219Z,29.30
2018-02-06T05:00:54.708Z,28.07
2018-02-06T05:03:23.197Z,28.10
2018-02-06T05:05:51.680Z,33.93
2018-02-06T05:08:20.186Z,31.03
2018-02-06T05:10:48.658Z,29.03
2018-02-06T05:13:17.120Z,29.53
2018-02-06T05:15:45.620Z,34.10
2018-02-06T05:18:14.109Z,30.90
2018-02-06T05:20:42.609Z,30.50
2018-02-06T05:23:11.863Z,32.00
2018-02-06T05:25:41.147Z,27.90
2018-02-06T05:28:09.664Z,31.07
2018-02-06T05:30:38.138Z,28.10
2018-02-06T05:33:07.372Z,30.40
2018-02-06T05:35:37.274Z,25.90
2018-02-06T05:38:05.423Z,19.87
2018-02-06T05:40:33.936Z,21.57
2018-02-06T05:43:03.184Z,14.53
2018-02-06T05:45:31.667Z,15.13
2018-02-06T05:48:00.157Z,19.17
2018-02-06T05:50:28.641Z,22.47
2018-02-06T05:52:57.124Z,32.67
2018-02-06T05:55:25.613Z,28.27
2018-02-06T05:57:54.181Z,30.77
2018-02-06T06:00:22.668Z,29.53
2018-02-06T06:02:51.152Z,31.40
2018-02-06T06:05:19.653Z,34.70
2018-02-06T06:07:48.902Z,30.83
2018-02-06T06:10:17.378Z,32.47
2018-02-06T06:12:45.885Z,32.77
2018-02-06T06:15:14.360Z,34.27
2018-02-06T06:17:42.849Z,29.07
2018-02-06T06:20:11.334Z,33.43
2018-02-06T06:22:39.826Z,34.23
2018-02-06T06:25:09.884Z,34.43
2018-02-06T06:27:39.207Z,34.63
2018-02-06T06:30:08.328Z,31.20
2018-02-06T06:32:37.306Z,33.07
2018-02-06T06:35:05.793Z,28.60
2018-02-06T06:37:34.317Z,30.67
2018-02-06T06:40:02.799Z,29.10
2018-02-06T06:42:32.296Z,25.47
2018-02-06T06:45:00.781Z,36.27
2018-02-06T06:47:29.297Z,30.13
2018-02-06T06:49:57.789Z,34.53
2018-02-06T06:52:26.269Z,39.57
2018-02-06T06:54:54.769Z,33.40
2018-02-06T06:57:24.048Z,37.33
2018-02-06T06:59:52.546Z,33.13
2018-02-06T07:02:21.040Z,34.97
2018-02-06T07:04:50.282Z,35.27
2018-02-06T07:07:18.771Z,40.43
2018-02-06T07:09:47.280Z,33.70
2018-02-06T07:12:15.766Z,33.67
2018-02-06T07:14:44.240Z,35.50
2018-02-06T07:17:13.531Z,36.00
2018-02-06T07:19:42.018Z,38.30
2018-02-06T07:22:10.530Z,39.30
2018-02-06T07:24:39.764Z,35.60
2018-02-06T07:27:08.250Z,35.33
2018-02-06T07:29:37.523Z,39.73
2018-02-06T07:32:06.024Z,36.67
2018-02-06T07:34:34.529Z,39.07
2018-02-06T07:37:03.013Z,36.07
2018-02-06T07:39:31.483Z,43.07
2018-02-06T07:41:59.986Z,41.63
2018-02-06T07:44:29.221Z,38.93
2018-02-06T07:46:57.720Z,39.37
2018-02-06T07:49:26.209Z,39.23
2018-02-06T07:51:55.508Z,36.57
2018-02-06T07:54:23.982Z,40.80
2018-02-06T07:56:53.220Z,40.97
2018-02-06T07:59:22.477Z,37.13
2018-02-06T08:01:50.943Z,40.60
2018-02-06T08:04:19.413Z,39.17
2018-02-06T08:06:47.904Z,41.57
2018-02-06T08:09:16.381Z,36.57
2018-02-06T08:11:44.853Z,37.63
2018-02-06T08:14:13.362Z,37.83
2018-02-06T08:16:41.848Z,37.60
2018-02-06T08:19:10.358Z,43.87
2018-02-06T08:21:39.602Z,41.53
2018-02-06T08:24:08.731Z,40.43
2018-02-06T08:26:38.105Z,35.77
2018-02-06T08:29:06.689Z,39.20
2018-02-06T08:31:35.167Z,38.17
2018-02-06T08:34:03.654Z,42.47
2018-02-06T08:36:32.129Z,39.60
2018-02-06T08:39:00.619Z,37.00
2018-02-06T08:41:29.122Z,45.43
2018-02-06T08:43:57.595Z,40.43
2018-02-06T08:46:25.733Z,39.30
2018-02-06T08:48:54.220Z,39.90
2018-02-06T08:51:22.722Z,37.80
2018-02-06T08:53:51.245Z,38.07
2018-02-06T08:56:20.486Z,41.57
2018-02-06T08:58:48.967Z,43.17
2018-02-06T09:01:17.492Z,38.37
2018-02-06T09:03:46.728Z,40.40
2018-02-06T09:06:15.213Z,42.07
2018-02-06T09:08:43.712Z,38.87
2018-02-06T09:11:12.219Z,39.77
2018-02-06T09:13:40.902Z,40.10
2018-02-06T09:16:10.321Z,35.13
2018-02-06T09:18:39.580Z,34.67
2018-02-06T09:21:08.815Z,38.60
2018-02-06T09:23:38.314Z,36.23
2018-02-06T09:26:08.025Z,34.97
2018-02-06T09:28:38.073Z,41.47
2018-02-06T09:31:07.543Z,39.83
2018-02-06T09:33:37.590Z,38.27
2018-02-06T09:36:05.748Z,40.53
2018-02-06T09:38:34.247Z,41.40
2018-02-06T09:41:02.754Z,42.47
2018-02-06T09:43:31.244Z,42.10
2018-02-06T09:45:59.719Z,41.03
2018-02-06T09:48:28.229Z,42.87
2018-02-06T09:50:57.488Z,44.10
2018-02-06T09:53:25.988Z,43.67
2018-02-06T09:55:54.469Z,48.20
2018-02-06T09:58:22.945Z,43.07
2018-02-06T10:00:51.451Z,41.40
2018-02-06T10:03:20.685Z,38.20
2018-02-06T10:05:49.161Z,41.03
2018-02-06T10:08:17.656Z,41.27
2018-02-06T10:10:46.128Z,40.53
2018-02-06T10:13:14.631Z,41.23
2018-02-06T10:15:43.861Z,43.80
2018-02-06T10:18:12.376Z,39.50
2018-02-06T10:20:40.858Z,40.57
2018-02-06T10:23:09.519Z,39.63
2018-02-06T10:25:39.741Z,43.27
2018-02-06T10:28:08.976Z,40.00
2018-02-06T10:30:37.450Z,36.67
2018-02-06T10:33:05.930Z,39.90
2018-02-06T10:35:34.444Z,38.47
2018-02-06T10:38:02.945Z,42.73
2018-02-06T10:40:31.439Z,42.27
2018-02-06T10:43:00.678Z,39.87
2018-02-06T10:45:29.163Z,42.17
2018-02-06T10:47:57.627Z,37.20
2018-02-06T10:50:26.124Z,36.87
2018-02-06T10:52:54.629Z,35.30
2018-02-06T10:55:23.294Z,38.37
2018-02-06T10:57:52.521Z,39.17
2018-02-06T11:00:21.022Z,38.50
2018-02-06T11:02:50.248Z,46.20
2018-02-06T11:05:18.721Z,43.40
2018-02-06T11:07:47.197Z,47.17
2018-02-06T11:10:15.720Z,40.63
2018-02-06T11:12:44.210Z,39.83
2018-02-06T11:15:12.687Z,48.10
2018-02-06T11:17:41.168Z,43.27
2018-02-06T11:22:53.078Z,40.53
2018-02-06T11:25:21.561Z,41.17
2018-02-06T11:27:50.037Z,41.87
2018-02-06T11:30:18.518Z,41.97
2018-02-06T11:32:47.008Z,43.40
2018-02-06T11:35:15.482Z,37.50
2018-02-06T11:37:43.948Z,39.67
2018-02-06T11:40:12.460Z,41.03
2018-02-06T11:42:42.691Z,38.80
2018-02-06T11:45:11.946Z,39.93
2018-02-06T11:47:40.450Z,42.73
2018-02-06T11:50:08.922Z,39.37
2018-02-06T11:52:38.341Z,36.20
2018-02-06T11:55:08.223Z,37.27
2018-02-06T11:57:36.795Z,37.97
2018-02-06T12:00:04.756Z,36.60
2018-02-06T12:02:34.206Z,40.40
2018-02-06T12:05:03.466Z,42.90
2018-02-06T12:07:31.947Z,40.87
2018-02-06T12:10:00.102Z,39.03
2018-02-06T12:12:29.565Z,41.13
2018-02-06T12:14:58.809Z,39.20
2018-02-06T12:17:27.311Z,41.00
2018-02-06T12:19:55.592Z,41.87
2018-02-06T12:22:24.075Z,38.00
2018-02-06T12:24:52.552Z,35.60
2018-02-06T12:27:21.039Z,38.00
2018-02-06T12:29:49.519Z,38.33
2018-02-06T12:32:18.040Z,39.90
2018-02-06T12:34:46.528Z,35.93
2018-02-06T12:37:14.997Z,42.23
2018-02-06T12:39:43.472Z,38.67
2018-02-06T12:42:12.710Z,36.20
2018-02-06T12:44:41.197Z,38.57
2018-02-06T12:47:09.677Z,38.27
2018-02-06T12:49:39.007Z,39.70
2018-02-06T12:52:07.554Z,37.33
2018-02-06T12:54:36.043Z,35.63
2018-02-06T12:57:04.541Z,36.07
2018-02-06T12:59:32.999Z,42.20
2018-02-06T13:02:01.467Z,34.83
2018-02-06T13:04:29.954Z,39.23
2018-02-06T13:06:58.429Z,38.80
2018-02-06T13:09:26.880Z,39.47
2018-02-06T13:11:55.368Z,41.70
2018-02-06T13:14:23.873Z,34.03
2018-02-06T13:16:52.343Z,36.67
2018-02-06T13:19:20.801Z,37.20
2018-02-06T13:21:49.289Z,38.20
2018-02-06T13:24:17.834Z,39.60
2018-02-06T13:26:47.083Z,35.47
2018-02-06T13:29:15.555Z,35.13
2018-02-06T13:31:44.015Z,38.93
2018-02-06T13:34:12.491Z,37.10
2018-02-06T13:36:40.949Z,37.43
2018-02-06T13:39:10.202Z,36.27
2018-02-06T13:41:39.364Z,36.93
2018-02-06T13:44:07.847Z,37.33
2018-02-06T13:46:36.312Z,35.17
2018-02-06T13:49:05.541Z,39.43
2018-02-06T13:51:34.011Z,40.03
2018-02-06T13:54:02.473Z,37.03
2018-02-06T13:56:31.726Z,34.50
2018-02-06T13:59:00.189Z,41.10
2018-02-06T14:01:28.682Z,40.67
2018-02-06T14:03:57.172Z,37.60
2018-02-06T14:06:25.662Z,42.03
2018-02-06T14:08:54.143Z,38.90
2018-02-06T14:11:22.704Z,37.93
2018-02-06T14:13:51.006Z,41.63
2018-02-06T14:16:19.497Z,38.87
2018-02-06T14:18:48.761Z,41.17
2018-02-06T14:21:17.242Z,36.37
2018-02-06T14:23:45.722Z,41.63
2018-02-06T14:26:14.258Z,34.73
2018-02-06T14:28:42.721Z,36.50
2018-02-06T14:31:11.962Z,37.87
2018-02-06T14:33:40.435Z,36.97
2018-02-06T14:36:09.392Z,35.17
2018-02-06T14:38:39.476Z,36.63
2018-02-06T14:41:07.957Z,37.27
2018-02-06T14:43:36.438Z,34.93
2018-02-06T14:46:06.230Z,36.77
2018-02-06T14:48:34.711Z,35.67
2018-02-06T14:51:03.188Z,35.20
2018-02-06T14:53:31.673Z,36.03
2018-02-06T14:56:00.161Z,34.30
2018-02-06T14:58:28.446Z,31.27
2018-02-06T15:00:56.946Z,36.97
2018-02-06T15:03:26.190Z,31.87
2018-02-06T15:05:54.016Z,31.07
2018-02-06T15:08:23.238Z,31.07
2018-02-06T15:10:51.728Z,34.10
2018-02-06T15:13:20.403Z,38.33
2018-02-06T15:15:48.899Z,32.00
2018-02-06T15:18:17.379Z,31.13
2018-02-06T15:20:45.872Z,31.30
2018-02-06T15:23:14.353Z,30.00
2018-02-06T15:25:42.847Z,31.43
2018-02-06T15:28:11.309Z,29.33
2018-02-06T15:30:39.777Z,30.97
2018-02-06T15:33:08.808Z,30.83
2018-02-06T15:35:37.291Z,29.67
2018-02-06T15:38:05.787Z,35.40
2018-02-06T15:40:35.032Z,30.73
2018-02-06T15:43:03.522Z,27.70
2018-02-06T15:45:31.983Z,30.90
2018-02-06T15:48:00.444Z,31.37
2018-02-06T15:50:29.532Z,29.93
2018-02-06T15:52:58.757Z,28.87
2018-02-06T15:55:27.051Z,31.83
2018-02-06T15:57:55.537Z,32.57
2018-02-06T16:00:29.475Z,32.23
2018-02-06T16:02:57.951Z,30.00
2018-02-06T16:05:26.418Z,29.80
2018-02-06T16:07:54.931Z,32.50
2018-02-06T16:10:24.170Z,31.07
2018-02-06T16:12:52.629Z,30.97
2018-02-06T16:15:21.100Z,27.03
2018-02-06T16:17:50.345Z,30.33
2018-02-06T16:20:18.825Z,32.93
2018-02-06T16:22:47.298Z,33.00
2018-02-06T16:25:15.792Z,32.77
2018-02-06T16:27:44.081Z,31.87
2018-02-06T16:30:12.559Z,33.57
2018-02-06T16:32:41.064Z,31.00
2018-02-06T16:35:10.304Z,30.10
2018-02-06T16:37:39.538Z,23.00
2018-02-06T16:40:08.675Z,27.20
2018-02-06T16:42:37.899Z,32.67
2018-02-06T16:45:06.372Z,26.43
2018-02-06T16:47:34.859Z,31.27
2018-02-06T16:50:03.370Z,27.77
2018-02-06T16:52:31.857Z,29.73
2018-02-06T16:55:00.349Z,27.23
2018-02-06T16:57:29.602Z,27.97
2018-02-06T16:59:58.084Z,30.60
2018-02-06T17:02:38.462Z,31.07
2018-02-06T17:05:07.899Z,28.17
2018-02-06T17:07:36.379Z,30.53
2018-02-06T17:10:04.530Z,27.30
2018-02-06T17:12:33.774Z,29.20
2018-02-06T17:15:02.297Z,28.27
2018-02-06T17:17:30.780Z,28.60
2018-02-06T17:19:59.289Z,29.00
2018-02-06T17:22:27.793Z,29.57
2018-02-06T17:24:56.311Z,28.40
2018-02-06T17:27:24.782Z,23.10
2018-02-06T17:29:53.291Z,30.53
2018-02-06T17:32:22.562Z,28.40
2018-02-06T17:34:51.044Z,31.47
2018-02-06T17:37:19.528Z,28.23
2018-02-06T17:39:48.014Z,26.47
2018-02-06T17:42:16.509Z,27.17
2018-02-06T17:44:45.775Z,32.13
2018-02-06T17:47:14.263Z,23.47
2018-02-06T17:49:42.740Z,31.63
2018-02-06T17:52:11.231Z,21.13
2018-02-06T17:54:40.648Z,28.67
2018-02-06T17:57:09.936Z,30.37
2018-02-06T17:59:39.194Z,29.17
2018-02-06T18:02:07.923Z,27.17
2018-02-06T18:04:37.924Z,22.97
2018-02-06T18:07:06.403Z,27.77
2018-02-06T18:09:34.925Z,20.33
2018-02-06T18:12:03.426Z,20.43
2018-02-06T18:14:31.913Z,28.63
2018-02-06T18:17:00.408Z,26.13
2018-02-06T18:19:28.919Z,29.37
2018-02-06T18:21:58.175Z,26.70
2018-02-06T18:24:26.651Z,13.63
2018-02-06T18:26:55.153Z,24.27
2018-02-06T18:29:23.644Z,29.57
2018-02-06T18:31:52.109Z,25.07
2018-02-06T18:34:20.621Z,24.93
2018-02-06T18:36:49.868Z,24.10
2018-02-06T18:39:18.342Z,20.73
2018-02-06T18:41:46.834Z,28.83
2018-02-06T18:44:15.312Z,18.10
2018-02-06T18:46:43.818Z,24.77
2018-02-06T18:49:12.315Z,21.03
2018-02-06T18:51:41.588Z,22.17
2018-02-06T18:54:10.119Z,18.43
2018-02-06T18:56:38.592Z,26.83
2018-02-06T18:59:07.537Z,26.07
2018-02-06T19:01:36.015Z,24.07
2018-02-06T19:04:04.624Z,26.47
2018-02-06T19:06:33.877Z,19.40
2018-02-06T19:09:02.373Z,26.03
2018-02-06T19:11:30.891Z,23.00
2018-02-06T19:13:59.401Z,14.93
2018-02-06T19:16:27.876Z,21.10
2018-02-06T19:18:56.345Z,23.70
2018-02-06T19:21:24.890Z,18.53
2018-02-06T19:23:53.531Z,14.63
2018-02-06T19:26:22.059Z,17.27
2018-02-06T19:28:51.341Z,14.03
2018-02-06T19:31:19.828Z,16.17
2018-02-06T19:33:48.328Z,21.53
2018-02-06T19:36:16.814Z,19.07
2018-02-06T19:38:45.331Z,13.97
2018-02-06T19:41:13.863Z,20.87
2018-02-06T19:43:43.120Z,15.77
2018-02-06T19:46:11.665Z,19.70
2018-02-06T19:48:39.828Z,18.27
2018-02-06T19:51:09.235Z,25.80
2018-02-06T19:53:38.362Z,12.57
2018-02-06T19:56:07.535Z,14.43
2018-02-06T19:58:36.016Z,16.33
2018-02-06T20:01:04.496Z,7.77
2018-02-06T20:03:32.974Z,16.90
2018-02-06T20:06:01.478Z,20.57
2018-02-06T20:08:29.961Z,18.87
2018-02-06T20:10:58.465Z,20.37
2018-02-06T20:13:26.979Z,20.70
2018-02-06T20:15:55.469Z,15.47
2018-02-06T20:18:23.992Z,19.37
2018-02-06T20:20:52.461Z,24.93
2018-02-06T20:23:20.774Z,20.63
2018-02-06T20:25:50.034Z,28.13
2018-02-06T20:28:19.283Z,22.40
2018-02-06T20:30:47.796Z,19.97
2018-02-06T20:33:16.270Z,17.70
2018-02-06T20:35:44.750Z,33.87
2018-02-06T20:38:13.219Z,16.27
2018-02-06T20:40:41.779Z,10.97
2018-02-06T20:43:11.024Z,22.77
2018-02-06T20:45:40.446Z,22.70
2018-02-06T20:48:09.601Z,24.30
2018-02-06T20:50:38.646Z,17.27
2018-02-06T20:53:07.946Z,17.50
2018-02-06T20:55:37.814Z,27.50
2018-02-06T20:58:06.362Z,26.83
2018-02-06T21:00:34.846Z,17.17
2018-02-06T21:03:03.344Z,16.63
2018-02-06T21:05:31.843Z,18.63
2018-02-06T21:08:00.334Z,13.27
2018-02-06T21:10:28.825Z,16.23
2018-02-06T21:12:57.312Z,18.90
2018-02-06T21:15:25.807Z,21.73
2018-02-06T21:17:55.063Z,15.93
2018-02-06T21:20:24.329Z,13.63
2018-02-06T21:22:52.815Z,22.70
2018-02-06T21:25:21.296Z,18.30
2018-02-06T21:27:49.790Z,18.53
2018-02-06T21:30:19.063Z,15.87
2018-02-06T21:32:47.553Z,7.47
2018-02-06T21:35:16.031Z,18.57
2018-02-06T21:37:44.509Z,14.17
2018-02-06T21:40:13.005Z,11.07
2018-02-06T21:42:41.499Z,21.87
2018-02-06T21:45:10.005Z,19.73
2018-02-06T21:47:39.251Z,20.13
2018-02-06T21:50:08.624Z,11.27
2018-02-06T21:52:37.950Z,18.30
2018-02-06T21:55:06.578Z,22.90
2018-02-06T21:57:35.153Z,18.30
2018-02-06T22:00:03.486Z,24.23
2018-02-06T22:02:31.956Z,21.97
2018-02-06T22:05:00.458Z,28.60
2018-02-06T22:07:28.954Z,27.87
2018-02-06T22:09:57.453Z,14.90
2018-02-06T22:12:25.937Z,10.37
2018-02-06T22:14:54.432Z,16.50
2018-02-06T22:17:23.678Z,23.70
2018-02-06T22:19:52.176Z,14.83
2018-02-06T22:22:20.670Z,26.80
2018-02-06T22:24:49.174Z,16.07
2018-02-06T22:27:18.415Z,18.43
2018-02-06T22:29:46.900Z,26.47
2018-02-06T22:32:16.180Z,14.70
2018-02-06T22:34:44.656Z,20.70
2018-02-06T22:37:13.148Z,18.40
2018-02-06T22:39:41.668Z,19.30
2018-02-06T22:42:10.148Z,28.30
2018-02-06T22:44:39.356Z,21.77
2018-02-06T22:47:09.202Z,24.33
2018-02-06T22:49:38.196Z,23.57
2018-02-06T22:52:06.678Z,30.23
2018-02-06T22:54:35.168Z,17.67
2018-02-06T22:57:03.639Z,14.30
2018-02-06T22:59:32.134Z,18.07
2018-02-06T23:02:00.618Z,28.87
2018-02-06T23:04:29.124Z,19.27
2018-02-06T23:06:57.625Z,10.93
2018-02-06T23:09:26.867Z,21.80
2018-02-06T23:11:55.365Z,14.03
2018-02-06T23:14:23.849Z,14.07
2018-02-06T23:16:52.318Z,15.83
2018-02-06T23:19:20.801Z,33.40
2018-02-06T23:21:50.068Z,19.33
2018-02-06T23:24:18.543Z,23.70
2018-02-06T23:26:47.021Z,35.93
2018-02-06T23:29:15.581Z,21.50
2018-02-06T23:31:44.824Z,21.13
2018-02-06T23:34:13.348Z,22.87
2018-02-06T23:36:42.599Z,35.57
2018-02-06T23:39:11.107Z,34.97
2018-02-06T23:41:40.142Z,37.77
2018-02-06T23:44:09.604Z,32.87
2018-02-06T23:46:38.579Z,38.83
2018-02-06T23:49:07.105Z,39.80
2018-02-06T23:51:36.352Z,24.57
2018-02-06T23:54:04.842Z,35.10
2018-02-06T23:56:33.336Z,37.93
2018-02-06T23:59:01.825Z,34.87
