createdAt,value
2022-09-02T00:01:34.055Z,15.50
2022-09-02T00:04:06.811Z,15.00
2022-09-02T00:06:35.334Z,15.00
2022-09-02T00:09:05.920Z,15.10
2022-09-02T00:11:35.315Z,15.10
2022-09-02T00:14:06.492Z,15.00
2022-09-02T00:16:36.516Z,15.30
2022-09-02T00:19:06.157Z,11.30
2022-09-02T00:21:35.289Z,14.90
2022-09-02T00:26:32.428Z,15.00
2022-09-02T00:29:00.531Z,15.40
2022-09-02T00:31:29.145Z,15.20
2022-09-02T00:33:58.763Z,15.00
2022-09-02T00:36:27.551Z,15.10
2022-09-02T00:38:55.678Z,14.90
2022-09-02T00:41:27.790Z,15.80
2022-09-02T00:43:58.250Z,15.40
2022-09-02T00:46:28.010Z,15.60
2022-09-02T00:49:04.974Z,15.80
2022-09-02T00:51:37.550Z,15.70
2022-09-02T00:54:07.710Z,15.70
2022-09-02T00:56:39.496Z,15.50
2022-09-02T00:59:09.439Z,15.40
2022-09-02T01:01:37.768Z,15.50
2022-09-02T01:04:07.727Z,15.60
2022-09-02T01:06:36.078Z,15.50
2022-09-02T01:09:09.491Z,15.60
2022-09-02T01:11:41.316Z,16.10
2022-09-02T01:14:10.233Z,15.40
2022-09-02T01:16:43.313Z,15.20
2022-09-02T01:19:21.799Z,15.70
2022-09-02T01:21:51.933Z,15.20
2022-09-02T01:24:21.337Z,15.30
2022-09-02T01:26:52.582Z,15.50
2022-09-02T01:29:21.419Z,16.00
2022-09-02T01:34:18.336Z,15.20
2022-09-02T01:39:16.671Z,15.20
2022-09-02T01:41:45.336Z,14.80
2022-09-02T01:44:16.192Z,15.70
2022-09-02T01:46:44.603Z,15.40
2022-09-02T01:51:41.955Z,14.00
2022-09-02T01:56:40.431Z,15.20
2022-09-02T01:59:08.778Z,14.50
2022-09-02T02:04:09.218Z,15.30
2022-09-02T02:06:42.688Z,15.50
2022-09-02T02:09:11.775Z,15.60
2022-09-02T02:11:41.938Z,15.50
2022-09-02T02:14:10.332Z,15.90
2022-09-02T02:16:38.846Z,15.60
2022-09-02T02:19:07.607Z,15.50
2022-09-02T02:24:05.531Z,14.90
2022-09-02T02:29:03.819Z,15.60
2022-09-02T02:34:01.906Z,15.50
2022-09-02T02:38:58.691Z,15.90
2022-09-02T02:43:55.258Z,15.60
2022-09-02T02:46:24.939Z,15.50
2022-09-02T02:51:21.580Z,15.70
2022-09-02T02:53:49.658Z,15.80
2022-09-02T02:58:46.233Z,15.50
2022-09-02T03:01:14.340Z,15.60
2022-09-02T03:03:44.653Z,15.10
2022-09-02T03:08:41.916Z,15.00
2022-09-02T03:11:10.022Z,15.20
2022-09-02T03:18:36.301Z,15.00
2022-09-02T03:21:09.279Z,15.10
2022-09-02T03:26:11.271Z,15.00
2022-09-02T03:28:39.831Z,14.90
2022-09-02T03:31:09.009Z,15.00
2022-09-02T03:36:07.184Z,14.60
2022-09-02T03:38:36.364Z,14.60
2022-09-02T03:50:58.739Z,14.70
2022-09-02T03:53:28.368Z,14.70
2022-09-02T04:00:54.167Z,14.80
2022-09-02T04:03:22.626Z,14.60
2022-09-02T04:05:52.356Z,14.60
2022-09-02T04:08:21.348Z,14.50
2022-09-02T04:10:51.476Z,14.70
2022-09-02T04:13:19.892Z,14.80
2022-09-02T04:15:49.413Z,14.70
2022-09-02T04:18:18.936Z,14.50
2022-09-02T04:20:47.053Z,14.50
2022-09-02T04:23:16.194Z,14.90
2022-09-02T04:25:45.769Z,14.60
2022-09-02T04:28:15.312Z,14.50
2022-09-02T04:30:43.965Z,14.40
2022-09-02T04:33:13.730Z,14.40
2022-09-02T04:35:43.087Z,14.40
2022-09-02T04:38:12.086Z,14.60
2022-09-02T04:40:42.363Z,14.40
2022-09-02T04:45:42.131Z,14.60
2022-09-02T04:48:10.323Z,14.50
2022-09-02T04:50:42.969Z,14.70
2022-09-02T04:53:11.326Z,15.50
2022-09-02T04:55:41.928Z,14.40
2022-09-02T04:58:10.779Z,14.20
2022-09-02T05:00:39.297Z,14.70
2022-09-02T05:03:08.918Z,15.40
2022-09-02T05:05:39.183Z,14.90
2022-09-02T05:08:07.900Z,14.50
2022-09-02T05:10:36.473Z,15.80
2022-09-02T05:13:05.032Z,15.90
2022-09-02T05:18:01.986Z,15.50
2022-09-02T05:20:33.377Z,14.80
2022-09-02T05:32:56.430Z,14.80
2022-09-02T05:35:24.498Z,14.50
2022-09-02T05:37:58.676Z,15.00
2022-09-02T05:40:28.973Z,15.40
2022-09-02T05:42:57.275Z,15.40
2022-09-02T05:45:25.439Z,14.70
2022-09-02T05:47:53.509Z,14.90
2022-09-02T05:50:22.099Z,15.80
2022-09-02T05:52:53.262Z,15.10
2022-09-02T05:57:49.710Z,15.00
2022-09-02T06:02:46.610Z,15.60
2022-09-02T06:05:14.801Z,15.60
2022-09-02T06:10:13.061Z,15.20
2022-09-02T06:12:42.713Z,15.70
2022-09-02T06:15:12.403Z,15.50
2022-09-02T06:20:10.814Z,15.40
2022-09-02T06:25:08.936Z,14.90
2022-09-02T06:27:39.998Z,16.00
2022-09-02T06:30:09.349Z,15.80
2022-09-02T06:32:37.407Z,15.80
2022-09-02T06:35:08.713Z,15.80
2022-09-02T06:40:06.717Z,15.80
2022-09-02T06:42:35.228Z,16.10
2022-09-02T06:45:05.023Z,15.90
2022-09-02T06:50:01.934Z,16.10
2022-09-02T06:57:31.353Z,16.80
2022-09-02T07:02:33.260Z,16.70
2022-09-02T07:07:48.102Z,17.10
2022-09-02T07:10:16.837Z,17.00
2022-09-02T07:12:44.916Z,17.20
2022-09-02T07:15:13.299Z,17.30
2022-09-02T07:17:42.781Z,17.20
2022-09-02T07:20:11.711Z,17.70
2022-09-02T07:22:40.310Z,17.50
2022-09-02T07:25:10.024Z,17.50
2022-09-02T07:30:07.860Z,17.60
2022-09-02T07:35:07.450Z,17.60
2022-09-02T07:42:32.764Z,18.30
2022-09-02T07:45:01.229Z,17.40
2022-09-02T07:47:29.360Z,18.60
2022-09-02T07:52:46.819Z,17.70
2022-09-02T07:55:15.310Z,17.60
2022-09-02T08:00:13.911Z,17.80
2022-09-02T08:02:42.536Z,18.40
2022-09-02T08:05:11.668Z,18.80
2022-09-02T08:07:39.932Z,19.00
2022-09-02T08:10:12.947Z,18.70
2022-09-02T08:12:41.977Z,18.90
2022-09-02T08:15:12.100Z,18.70
2022-09-02T08:17:42.020Z,18.80
2022-09-02T08:20:12.653Z,19.00
2022-09-02T08:22:41.273Z,19.20
2022-09-02T08:25:11.651Z,18.70
2022-09-02T08:27:41.215Z,19.20
2022-09-02T08:30:11.091Z,18.50
2022-09-02T08:32:39.795Z,19.00
2022-09-02T08:35:09.640Z,18.20
2022-09-02T08:37:38.520Z,18.60
2022-09-02T08:40:10.525Z,18.80
2022-09-02T08:42:47.142Z,19.10
2022-09-02T08:45:22.637Z,18.70
2022-09-02T08:48:04.252Z,19.60
2022-09-02T08:50:33.696Z,19.00
2022-09-02T08:53:09.256Z,19.50
2022-09-02T08:55:45.592Z,19.20
2022-09-02T08:58:20.638Z,20.00
2022-09-02T09:00:58.679Z,20.40
2022-09-02T09:03:31.456Z,20.40
2022-09-02T09:06:05.711Z,20.30
2022-09-02T09:08:43.851Z,20.40
2022-09-02T09:11:21.233Z,20.40
2022-09-02T09:14:15.576Z,20.20
2022-09-02T09:16:47.469Z,20.70
2022-09-02T09:19:17.509Z,21.10
2022-09-02T09:21:46.059Z,20.70
2022-09-02T09:24:27.665Z,20.90
2022-09-02T09:26:56.291Z,21.50
2022-09-02T09:29:25.777Z,21.40
2022-09-02T09:31:58.145Z,21.60
2022-09-02T09:34:46.370Z,22.00
2022-09-02T09:37:33.901Z,22.00
2022-09-02T09:40:23.388Z,22.20
2022-09-02T09:42:57.012Z,22.10
2022-09-02T09:45:33.325Z,22.20
2022-09-02T09:48:18.002Z,22.30
2022-09-02T09:50:46.805Z,22.30
2022-09-02T09:53:16.451Z,20.80
2022-09-02T09:55:55.734Z,22.20
2022-09-02T09:58:25.386Z,22.20
2022-09-02T10:00:56.439Z,22.80
2022-09-02T10:03:33.004Z,22.40
2022-09-02T10:06:20.124Z,22.50
2022-09-02T10:08:56.498Z,22.90
2022-09-02T10:11:27.236Z,23.00
2022-09-02T10:14:00.751Z,23.30
2022-09-02T10:16:54.383Z,23.40
2022-09-02T10:19:30.931Z,23.60
2022-09-02T10:22:18.409Z,23.90
2022-09-02T10:25:02.348Z,24.00
2022-09-02T10:27:41.931Z,24.70
2022-09-02T10:30:19.104Z,24.10
2022-09-02T10:33:03.858Z,24.20
2022-09-02T10:35:42.058Z,24.10
2022-09-02T10:38:22.245Z,24.10
2022-09-02T10:40:58.120Z,24.30
2022-09-02T10:43:42.608Z,24.50
2022-09-02T10:46:11.624Z,24.50
2022-09-02T10:48:53.798Z,24.30
2022-09-02T10:51:29.320Z,24.10
2022-09-02T10:54:11.006Z,24.00
2022-09-02T10:56:42.643Z,24.10
2022-09-02T10:59:15.764Z,24.10
2022-09-02T11:01:49.617Z,24.30
2022-09-02T11:04:28.006Z,24.20
2022-09-02T11:07:03.458Z,24.30
2022-09-02T11:09:37.005Z,24.20
2022-09-02T11:12:11.007Z,24.10
2022-09-02T11:14:48.622Z,24.30
2022-09-02T11:17:23.194Z,24.50
2022-09-02T11:20:00.872Z,24.70
2022-09-02T11:22:38.995Z,24.70
2022-09-02T11:25:11.668Z,24.50
2022-09-02T11:27:45.298Z,24.40
2022-09-02T11:30:16.572Z,24.30
2022-09-02T11:32:50.453Z,24.50
2022-09-02T11:35:28.015Z,24.70
2022-09-02T11:38:01.144Z,24.70
2022-09-02T11:40:36.703Z,24.80
2022-09-02T11:43:27.823Z,25.10
2022-09-02T11:46:19.922Z,25.40
2022-09-02T11:49:08.377Z,25.40
2022-09-02T11:52:02.904Z,25.50
2022-09-02T11:54:37.117Z,25.80
2022-09-02T11:57:07.669Z,25.70
2022-09-02T12:00:07.331Z,25.40
2022-09-02T12:02:45.880Z,25.30
2022-09-02T12:06:04.805Z,25.10
2022-09-02T12:09:18.710Z,25.10
2022-09-02T12:11:57.280Z,24.90
2022-09-02T12:15:06.335Z,25.00
2022-09-02T12:17:38.243Z,25.10
2022-09-02T12:20:09.076Z,24.90
2022-09-02T12:22:39.822Z,24.80
2022-09-02T12:25:38.266Z,24.60
2022-09-02T12:28:30.591Z,24.50
2022-09-02T12:31:18.610Z,24.80
2022-09-02T12:33:51.724Z,24.80
2022-09-02T12:36:47.365Z,24.60
2022-09-02T12:39:55.061Z,24.50
2022-09-02T12:42:34.478Z,24.30
2022-09-02T12:45:14.529Z,24.40
2022-09-02T12:47:54.415Z,24.60
2022-09-02T12:50:27.967Z,25.00
2022-09-02T12:53:26.060Z,25.30
2022-09-02T12:55:57.976Z,25.50
2022-09-02T12:58:26.615Z,25.50
2022-09-02T13:01:03.099Z,25.50
2022-09-02T13:03:47.244Z,25.40
2022-09-02T13:06:26.516Z,25.30
2022-09-02T13:09:15.510Z,25.20
2022-09-02T13:12:12.028Z,25.20
2022-09-02T13:15:02.603Z,25.30
2022-09-02T13:18:23.605Z,25.50
2022-09-02T13:21:14.409Z,25.50
2022-09-02T13:24:02.702Z,25.60
2022-09-02T13:27:00.113Z,25.60
2022-09-02T13:30:05.977Z,25.50
2022-09-02T13:32:35.223Z,25.20
2022-09-02T13:35:07.955Z,25.20
2022-09-02T13:37:37.874Z,25.10
2022-09-02T13:40:17.614Z,24.90
2022-09-02T13:42:49.540Z,24.90
2022-09-02T13:45:19.214Z,24.70
2022-09-02T13:47:49.745Z,24.70
2022-09-02T13:50:22.701Z,21.60
2022-09-02T13:53:45.016Z,24.80
2022-09-02T13:55:49.949Z,24.80
2022-09-02T13:58:35.162Z,24.90
2022-09-02T14:01:21.020Z,25.10
2022-09-02T14:03:51.830Z,25.50
2022-09-02T14:06:24.247Z,25.40
2022-09-02T14:08:54.823Z,25.00
2022-09-02T14:11:23.370Z,24.80
2022-09-02T14:13:52.861Z,24.50
2022-09-02T14:16:33.571Z,24.60
2022-09-02T14:19:06.374Z,24.80
2022-09-02T14:21:36.539Z,25.20
2022-09-02T14:24:05.795Z,25.30
2022-09-02T14:26:37.596Z,25.40
2022-09-02T14:29:08.023Z,25.60
2022-09-02T14:31:37.896Z,25.70
2022-09-02T14:34:26.135Z,25.70
2022-09-02T14:36:55.572Z,25.80
2022-09-02T14:39:23.680Z,25.90
2022-09-02T14:41:53.439Z,26.10
2022-09-02T14:44:28.770Z,26.20
2022-09-02T14:46:59.221Z,26.30
2022-09-02T14:49:30.663Z,26.30
2022-09-02T14:52:03.644Z,26.40
2022-09-02T14:54:37.518Z,26.30
2022-09-02T14:57:06.655Z,26.30
2022-09-02T14:59:34.776Z,26.50
2022-09-02T15:02:02.843Z,26.50
2022-09-02T15:04:32.946Z,26.60
2022-09-02T15:07:03.023Z,26.70
2022-09-02T15:09:31.084Z,27.00
2022-09-02T15:12:02.625Z,27.20
2022-09-02T15:14:31.025Z,27.10
2022-09-02T15:16:59.534Z,27.10
2022-09-02T15:19:27.632Z,27.10
2022-09-02T15:21:55.746Z,26.90
2022-09-02T15:24:25.802Z,26.70
2022-09-02T15:26:54.170Z,26.50
2022-09-02T15:29:26.915Z,26.50
2022-09-02T15:31:57.073Z,23.20
2022-09-02T15:34:27.964Z,26.60
2022-09-02T15:36:56.757Z,26.50
2022-09-02T15:39:27.129Z,26.60
2022-09-02T15:41:56.479Z,26.50
2022-09-02T15:44:25.900Z,26.40
2022-09-02T15:46:54.713Z,26.30
2022-09-02T15:49:23.691Z,26.20
2022-09-02T15:51:54.849Z,26.10
2022-09-02T15:54:25.750Z,25.90
2022-09-02T15:56:56.678Z,25.70
2022-09-02T15:59:24.697Z,25.40
2022-09-02T16:01:55.315Z,25.30
2022-09-02T16:04:24.084Z,25.30
2022-09-02T16:06:53.367Z,25.20
2022-09-02T16:09:21.536Z,25.10
2022-09-02T16:11:52.590Z,25.00
2022-09-02T16:14:22.080Z,24.90
2022-09-02T16:16:50.801Z,24.90
2022-09-02T16:19:21.061Z,24.80
2022-09-02T16:21:49.266Z,24.80
2022-09-02T16:24:18.157Z,24.80
2022-09-02T16:26:46.241Z,24.90
2022-09-02T16:29:17.723Z,24.80
2022-09-02T16:34:36.520Z,24.50
2022-09-02T16:37:04.590Z,24.40
2022-09-02T16:39:32.720Z,24.30
2022-09-02T16:42:04.251Z,24.20
2022-09-02T16:44:34.233Z,24.10
2022-09-02T16:47:02.436Z,24.00
2022-09-02T16:49:32.017Z,23.90
2022-09-02T16:52:00.223Z,23.80
2022-09-02T16:54:31.383Z,23.70
2022-09-02T16:57:01.232Z,23.70
2022-09-02T16:59:31.461Z,23.70
2022-09-02T17:02:01.096Z,23.50
2022-09-02T17:04:29.488Z,23.30
2022-09-02T17:06:57.939Z,23.30
2022-09-02T17:09:26.087Z,23.30
2022-09-02T17:11:54.418Z,20.30
2022-09-02T17:14:22.683Z,23.20
2022-09-02T17:16:52.369Z,23.30
2022-09-02T17:19:22.882Z,23.20
2022-09-02T17:21:52.269Z,23.30
2022-09-02T17:24:22.121Z,23.10
2022-09-02T17:26:52.505Z,23.30
2022-09-02T17:32:11.056Z,23.20
2022-09-02T17:34:40.467Z,23.20
2022-09-02T17:37:08.534Z,23.20
2022-09-02T17:39:36.822Z,23.10
2022-09-02T17:42:06.432Z,23.00
2022-09-02T17:44:38.712Z,22.90
2022-09-02T17:47:08.302Z,22.80
2022-09-02T17:49:37.793Z,22.80
2022-09-02T17:52:08.277Z,22.60
2022-09-02T17:54:37.447Z,22.50
2022-09-02T17:57:19.611Z,22.30
2022-09-02T18:00:02.019Z,22.30
2022-09-02T18:03:14.040Z,22.00
2022-09-02T18:05:57.372Z,21.90
2022-09-02T18:08:36.341Z,21.80
2022-09-02T18:11:07.774Z,21.80
2022-09-02T18:13:45.121Z,21.70
2022-09-02T18:16:32.369Z,21.60
2022-09-02T18:19:14.200Z,21.50
2022-09-02T18:21:57.881Z,21.50
2022-09-02T18:24:46.304Z,21.50
2022-09-02T18:27:20.929Z,21.40
2022-09-02T18:30:01.979Z,21.40
2022-09-02T18:32:55.259Z,21.40
2022-09-02T18:35:32.731Z,21.30
2022-09-02T18:38:08.753Z,21.20
2022-09-02T18:40:44.460Z,21.20
2022-09-02T18:43:20.870Z,21.20
2022-09-02T18:45:50.669Z,21.10
2022-09-02T18:48:22.205Z,21.00
2022-09-02T18:50:55.383Z,20.90
2022-09-02T18:53:27.364Z,20.90
2022-09-02T18:56:00.280Z,20.80
2022-09-02T18:58:35.249Z,20.60
2022-09-02T19:01:09.552Z,20.70
2022-09-02T19:03:38.818Z,20.40
2022-09-02T19:06:11.194Z,20.20
2022-09-02T19:08:38.630Z,20.40
2022-09-02T19:11:12.087Z,20.50
2022-09-02T19:13:49.815Z,20.20
2022-09-02T19:16:19.911Z,20.10
2022-09-02T19:18:48.393Z,20.20
2022-09-02T19:21:20.460Z,20.20
2022-09-02T19:23:49.024Z,19.80
2022-09-02T19:26:19.019Z,20.20
2022-09-02T19:28:48.475Z,20.30
2022-09-02T19:31:21.226Z,20.30
2022-09-02T19:33:53.214Z,20.20
2022-09-02T19:36:23.095Z,20.20
2022-09-02T19:38:54.465Z,20.10
2022-09-02T19:41:27.623Z,20.10
2022-09-02T19:43:56.174Z,20.20
2022-09-02T19:49:12.767Z,20.20
2022-09-02T19:51:42.333Z,20.60
2022-09-02T19:54:12.314Z,19.80
2022-09-02T19:56:42.076Z,20.10
2022-09-02T19:59:10.935Z,19.90
2022-09-02T20:01:39.351Z,19.90
2022-09-02T20:04:07.675Z,19.90
2022-09-02T20:06:35.985Z,19.90
2022-09-02T20:09:05.064Z,20.00
2022-09-02T20:11:33.254Z,19.90
2022-09-02T20:14:03.436Z,19.80
2022-09-02T20:16:32.956Z,19.70
2022-09-02T20:19:01.191Z,19.10
2022-09-02T20:21:31.662Z,19.50
2022-09-02T20:24:04.437Z,19.80
2022-09-02T20:26:41.818Z,20.00
2022-09-02T20:29:24.698Z,19.50
2022-09-02T20:32:07.453Z,19.90
2022-09-02T20:34:49.307Z,19.40
2022-09-02T20:37:29.217Z,19.90
2022-09-02T20:40:21.909Z,18.90
2022-09-02T20:43:12.294Z,19.30
2022-09-02T20:45:45.591Z,19.90
2022-09-02T20:48:27.650Z,18.40
2022-09-02T20:51:03.408Z,18.80
2022-09-02T20:53:58.923Z,18.80
2022-09-02T20:56:35.846Z,19.40
2022-09-02T20:59:10.556Z,18.50
2022-09-02T21:01:43.054Z,18.50
2022-09-02T21:04:28.286Z,18.20
2022-09-02T21:07:02.330Z,18.30
2022-09-02T21:09:42.005Z,18.20
2022-09-02T21:12:20.595Z,18.30
2022-09-02T21:14:53.363Z,18.50
2022-09-02T21:17:35.545Z,18.40
2022-09-02T21:20:11.751Z,18.40
2022-09-02T21:22:44.800Z,18.20
2022-09-02T21:25:19.287Z,18.30
2022-09-02T21:27:52.207Z,18.10
2022-09-02T21:30:23.724Z,18.10
2022-09-02T21:32:57.536Z,18.20
2022-09-02T21:35:28.981Z,18.10
2022-09-02T21:38:02.891Z,18.10
2022-09-02T21:40:44.383Z,17.90
2022-09-02T21:43:34.940Z,18.30
2022-09-02T21:46:17.062Z,18.30
2022-09-02T21:48:58.222Z,18.10
2022-09-02T21:51:35.163Z,14.90
2022-09-02T21:54:35.258Z,18.20
2022-09-02T21:57:23.240Z,17.80
2022-09-02T22:00:00.770Z,17.90
2022-09-02T22:02:41.384Z,17.80
2022-09-02T22:05:19.246Z,17.70
2022-09-02T22:07:51.684Z,17.70
2022-09-02T22:10:28.338Z,18.60
2022-09-02T22:13:04.043Z,17.60
2022-09-02T22:15:42.641Z,17.90
2022-09-02T22:18:22.456Z,17.20
2022-09-02T22:20:57.014Z,17.50
2022-09-02T22:23:26.997Z,17.20
2022-09-02T22:25:56.970Z,17.30
2022-09-02T22:28:32.445Z,16.80
2022-09-02T22:31:08.900Z,17.30
2022-09-02T22:33:42.875Z,17.00
2022-09-02T22:36:36.595Z,17.30
2022-09-02T22:41:46.738Z,18.10
2022-09-02T22:44:19.170Z,17.80
2022-09-02T22:47:11.368Z,17.70
2022-09-02T22:50:02.449Z,17.80
2022-09-02T22:52:50.202Z,17.30
2022-09-02T22:55:31.748Z,17.10
2022-09-02T22:58:09.807Z,16.90
2022-09-02T23:00:46.833Z,17.10
2022-09-02T23:03:20.308Z,17.10
2022-09-02T23:05:57.535Z,17.10
2022-09-02T23:08:27.171Z,16.60
2022-09-02T23:11:04.148Z,17.00
2022-09-02T23:13:45.435Z,17.00
2022-09-02T23:16:22.221Z,16.80
2022-09-02T23:19:04.058Z,16.50
2022-09-02T23:21:39.370Z,16.50
2022-09-02T23:24:19.910Z,13.50
2022-09-02T23:26:58.018Z,16.60
2022-09-02T23:32:20.806Z,16.50
2022-09-02T23:35:04.477Z,16.60
2022-09-02T23:37:43.493Z,16.00
2022-09-02T23:40:22.799Z,16.10
2022-09-02T23:42:51.411Z,16.90
2022-09-02T23:45:22.630Z,16.30
2022-09-02T23:48:26.140Z,16.40
2022-09-02T23:51:10.496Z,16.00
2022-09-02T23:53:45.539Z,16.50
2022-09-02T23:56:32.191Z,16.40
2022-09-02T23:59:19.363Z,16.60
