createdAt,value
2023-01-08T00:01:52.996Z,29.70
2023-01-08T00:04:21.581Z,34.63
2023-01-08T00:06:49.808Z,35.33
2023-01-08T00:09:18.081Z,37.70
2023-01-08T00:11:52.934Z,35.40
2023-01-08T00:14:20.893Z,38.30
2023-01-08T00:16:51.206Z,30.77
2023-01-08T00:19:21.375Z,29.63
2023-01-08T00:21:48.821Z,29.13
2023-01-08T00:24:16.284Z,36.07
2023-01-08T00:26:43.762Z,31.07
2023-01-08T00:29:11.162Z,31.03
2023-01-08T00:31:38.722Z,32.40
2023-01-08T00:34:06.399Z,36.13
2023-01-08T00:36:33.856Z,36.87
2023-01-08T00:39:01.248Z,36.93
2023-01-08T00:41:28.780Z,38.03
2023-01-08T00:43:56.661Z,36.13
2023-01-08T00:46:24.243Z,35.03
2023-01-08T00:48:51.664Z,41.47
2023-01-08T00:51:19.082Z,42.67
2023-01-08T00:53:46.602Z,38.13
2023-01-08T00:56:13.988Z,38.47
2023-01-08T00:58:41.720Z,48.10
2023-01-08T01:01:11.145Z,38.70
2023-01-08T01:03:38.641Z,45.43
2023-01-08T01:06:07.183Z,38.80
2023-01-08T01:08:34.975Z,35.13
2023-01-08T01:11:06.839Z,35.70
2023-01-08T01:13:34.207Z,46.40
2023-01-08T01:16:02.488Z,44.57
2023-01-08T01:18:30.167Z,40.07
2023-01-08T01:20:57.658Z,41.00
2023-01-08T01:23:25.501Z,39.17
2023-01-08T01:25:55.152Z,41.23
2023-01-08T01:28:22.732Z,39.57
2023-01-08T01:30:58.047Z,42.53
2023-01-08T01:36:02.798Z,40.83
2023-01-08T01:38:30.433Z,39.80
2023-01-08T01:40:58.021Z,40.33
2023-01-08T01:43:42.560Z,39.00
2023-01-08T01:46:19.771Z,36.40
2023-01-08T01:48:48.916Z,40.37
2023-01-08T01:51:16.485Z,49.00
2023-01-08T01:53:43.868Z,48.10
2023-01-08T01:56:11.225Z,47.23
2023-01-08T01:58:38.980Z,44.63
2023-01-08T02:01:07.664Z,52.07
2023-01-08T02:03:36.751Z,41.23
2023-01-08T02:06:24.107Z,45.53
2023-01-08T02:09:11.403Z,36.83
2023-01-08T02:12:18.624Z,43.30
2023-01-08T02:15:05.881Z,47.83
2023-01-08T02:17:36.578Z,41.87
2023-01-08T02:20:09.420Z,44.43
2023-01-08T02:22:56.708Z,45.73
2023-01-08T02:25:38.774Z,44.57
2023-01-08T02:28:08.784Z,53.37
2023-01-08T02:30:36.301Z,54.77
2023-01-08T02:33:03.953Z,46.87
2023-01-08T02:35:38.389Z,50.73
2023-01-08T02:38:06.242Z,49.00
2023-01-08T02:40:38.120Z,39.03
2023-01-08T02:43:25.450Z,52.33
2023-01-08T02:45:54.884Z,43.07
2023-01-08T02:48:32.983Z,48.87
2023-01-08T02:51:03.284Z,46.30
2023-01-08T02:53:33.658Z,47.23
2023-01-08T02:56:03.571Z,45.80
2023-01-08T02:58:32.975Z,42.33
2023-01-08T03:01:03.159Z,52.77
2023-01-08T03:03:31.184Z,49.43
2023-01-08T03:06:00.958Z,48.60
2023-01-08T03:08:28.987Z,45.20
2023-01-08T03:10:59.957Z,45.40
2023-01-08T03:13:33.432Z,46.70
2023-01-08T03:16:03.818Z,45.50
2023-01-08T03:18:34.998Z,50.10
2023-01-08T03:21:03.518Z,46.37
2023-01-08T03:23:33.220Z,50.33
2023-01-08T03:26:01.283Z,48.77
2023-01-08T03:28:33.030Z,49.90
2023-01-08T03:31:01.108Z,41.80
2023-01-08T03:33:30.093Z,47.97
2023-01-08T03:35:58.684Z,39.17
2023-01-08T03:38:30.191Z,50.37
2023-01-08T03:41:01.112Z,48.27
2023-01-08T03:43:29.326Z,43.20
2023-01-08T03:45:59.167Z,51.23
2023-01-08T03:48:28.417Z,41.60
2023-01-08T03:50:55.887Z,47.77
2023-01-08T03:53:23.297Z,39.67
2023-01-08T03:55:51.274Z,46.80
2023-01-08T03:58:19.147Z,44.20
2023-01-08T04:00:47.155Z,50.37
2023-01-08T04:03:14.619Z,45.67
2023-01-08T04:05:42.124Z,47.93
2023-01-08T04:08:09.567Z,44.03
2023-01-08T04:10:37.029Z,44.70
2023-01-08T04:13:04.569Z,44.63
2023-01-08T04:15:32.082Z,43.40
2023-01-08T04:17:59.491Z,40.93
2023-01-08T04:20:26.911Z,42.17
2023-01-08T04:22:54.306Z,40.10
2023-01-08T04:25:21.907Z,38.20
2023-01-08T04:27:49.956Z,43.33
2023-01-08T04:30:17.540Z,38.23
2023-01-08T04:32:44.981Z,37.63
2023-01-08T04:35:12.449Z,37.80
2023-01-08T04:37:39.888Z,37.27
2023-01-08T04:40:07.643Z,36.57
2023-01-08T04:42:35.147Z,40.27
2023-01-08T04:45:02.640Z,36.50
2023-01-08T04:47:30.171Z,37.07
2023-01-08T04:49:57.529Z,34.50
2023-01-08T04:52:25.231Z,38.90
2023-01-08T04:54:52.636Z,36.53
2023-01-08T04:57:20.030Z,36.47
2023-01-08T04:59:48.081Z,39.10
2023-01-08T05:02:15.845Z,35.63
2023-01-08T05:04:43.864Z,36.10
2023-01-08T05:07:11.427Z,37.87
2023-01-08T05:09:38.864Z,36.40
2023-01-08T05:12:06.390Z,34.47
2023-01-08T05:14:33.791Z,34.83
2023-01-08T05:17:01.273Z,36.73
2023-01-08T05:19:28.743Z,34.80
2023-01-08T05:21:56.134Z,35.07
2023-01-08T05:24:23.468Z,34.57
2023-01-08T05:26:51.090Z,34.93
2023-01-08T05:29:18.722Z,37.03
2023-01-08T05:31:47.018Z,37.40
2023-01-08T05:34:14.478Z,38.80
2023-01-08T05:36:41.816Z,37.73
2023-01-08T05:39:09.326Z,38.03
2023-01-08T05:41:36.729Z,36.07
2023-01-08T05:44:04.128Z,37.50
2023-01-08T05:46:31.584Z,36.90
2023-01-08T05:48:59.167Z,36.20
2023-01-08T05:51:26.552Z,39.50
2023-01-08T05:53:54.155Z,37.37
2023-01-08T05:56:21.759Z,37.87
2023-01-08T05:58:49.142Z,40.73
2023-01-08T06:01:17.106Z,38.77
2023-01-08T06:03:47.104Z,38.87
2023-01-08T06:06:16.535Z,39.57
2023-01-08T06:08:44.037Z,38.37
2023-01-08T06:11:12.164Z,39.50
2023-01-08T06:13:42.440Z,40.03
2023-01-08T06:16:10.403Z,43.73
2023-01-08T06:18:38.067Z,40.73
2023-01-08T06:21:05.696Z,45.57
2023-01-08T06:23:33.603Z,42.37
2023-01-08T06:26:01.978Z,39.37
2023-01-08T06:28:29.467Z,40.93
2023-01-08T06:31:00.860Z,40.70
2023-01-08T06:33:28.224Z,40.03
2023-01-08T06:35:55.771Z,39.73
2023-01-08T06:38:23.307Z,42.53
2023-01-08T06:40:50.846Z,39.97
2023-01-08T06:43:18.874Z,43.53
2023-01-08T06:45:46.249Z,40.63
2023-01-08T06:48:14.321Z,38.30
2023-01-08T06:50:41.653Z,39.03
2023-01-08T06:53:09.761Z,39.10
2023-01-08T06:55:38.438Z,37.13
2023-01-08T06:58:05.945Z,38.73
2023-01-08T07:00:33.510Z,44.40
2023-01-08T07:03:01.097Z,45.50
2023-01-08T07:05:28.658Z,46.93
2023-01-08T07:07:56.072Z,46.40
2023-01-08T07:10:23.683Z,43.97
2023-01-08T07:12:51.114Z,44.67
2023-01-08T07:15:18.532Z,42.70
2023-01-08T07:17:46.115Z,46.03
2023-01-08T07:20:13.574Z,45.60
2023-01-08T07:22:41.162Z,43.80
2023-01-08T07:25:09.525Z,44.10
2023-01-08T07:27:36.951Z,43.60
2023-01-08T07:30:04.695Z,48.70
2023-01-08T07:32:32.139Z,43.13
2023-01-08T07:34:59.816Z,43.50
2023-01-08T07:37:27.404Z,43.40
2023-01-08T07:39:54.971Z,42.93
2023-01-08T07:42:22.396Z,40.47
2023-01-08T07:44:49.861Z,43.07
2023-01-08T07:47:17.324Z,47.83
2023-01-08T07:49:44.903Z,46.93
2023-01-08T07:52:12.403Z,45.00
2023-01-08T07:54:39.886Z,45.67
2023-01-08T07:57:07.507Z,44.33
2023-01-08T07:59:35.046Z,46.47
2023-01-08T08:02:02.786Z,42.57
2023-01-08T08:04:30.494Z,46.17
2023-01-08T08:06:57.920Z,43.37
2023-01-08T08:09:25.399Z,42.20
2023-01-08T08:11:52.783Z,42.17
2023-01-08T08:14:20.245Z,41.07
2023-01-08T08:16:47.673Z,47.77
2023-01-08T08:19:15.890Z,47.20
2023-01-08T08:21:43.310Z,45.20
2023-01-08T08:24:11.165Z,46.20
2023-01-08T08:26:38.764Z,46.83
2023-01-08T08:29:06.528Z,44.50
2023-01-08T08:31:34.089Z,43.13
2023-01-08T08:34:01.628Z,45.83
2023-01-08T08:36:29.817Z,44.50
2023-01-08T08:38:57.268Z,47.90
2023-01-08T08:41:24.754Z,48.20
2023-01-08T08:43:52.260Z,45.50
2023-01-08T08:46:19.960Z,44.63
2023-01-08T08:48:47.523Z,43.23
2023-01-08T08:51:15.135Z,43.33
2023-01-08T08:53:42.548Z,42.80
2023-01-08T08:56:10.012Z,43.50
2023-01-08T08:58:37.514Z,42.37
2023-01-08T09:01:05.358Z,41.77
2023-01-08T09:03:32.822Z,39.97
2023-01-08T09:06:00.351Z,42.57
2023-01-08T09:08:27.855Z,42.27
2023-01-08T09:10:55.309Z,38.70
2023-01-08T09:13:22.789Z,41.33
2023-01-08T09:15:50.598Z,42.57
2023-01-08T09:18:18.174Z,46.07
2023-01-08T09:20:45.615Z,43.60
2023-01-08T09:23:13.149Z,46.43
2023-01-08T09:25:40.795Z,44.63
2023-01-08T09:28:09.998Z,53.90
2023-01-08T09:30:37.886Z,46.53
2023-01-08T09:33:05.819Z,41.13
2023-01-08T09:35:33.883Z,42.87
2023-01-08T09:38:01.452Z,43.10
2023-01-08T09:40:33.061Z,41.53
2023-01-08T09:43:02.341Z,42.13
2023-01-08T09:45:31.774Z,40.90
2023-01-08T09:48:00.303Z,37.90
2023-01-08T09:50:28.417Z,40.27
2023-01-08T09:52:55.939Z,40.93
2023-01-08T09:55:23.648Z,43.63
2023-01-08T09:57:51.323Z,42.80
2023-01-08T10:00:22.445Z,41.97
2023-01-08T10:02:50.071Z,39.57
2023-01-08T10:05:18.674Z,41.60
2023-01-08T10:07:46.733Z,42.87
2023-01-08T10:10:34.050Z,43.57
2023-01-08T10:13:01.684Z,39.83
2023-01-08T10:15:29.323Z,40.40
2023-01-08T10:18:05.993Z,44.20
2023-01-08T10:20:33.981Z,42.20
2023-01-08T10:23:18.294Z,45.57
2023-01-08T10:26:06.015Z,45.10
2023-01-08T10:28:36.753Z,41.50
2023-01-08T10:31:09.642Z,45.20
2023-01-08T10:33:40.507Z,42.40
2023-01-08T10:36:12.757Z,42.93
2023-01-08T10:38:43.117Z,43.63
2023-01-08T10:41:12.542Z,40.50
2023-01-08T10:43:59.404Z,40.37
2023-01-08T10:46:48.296Z,40.87
2023-01-08T10:49:18.452Z,37.57
2023-01-08T10:51:54.123Z,38.90
2023-01-08T10:54:28.200Z,39.33
2023-01-08T10:56:55.732Z,40.63
2023-01-08T10:59:24.089Z,38.33
2023-01-08T11:01:53.336Z,39.27
2023-01-08T11:04:24.079Z,38.80
2023-01-08T11:06:51.573Z,41.43
2023-01-08T11:09:38.919Z,39.10
2023-01-08T11:12:06.609Z,39.67
2023-01-08T11:14:35.697Z,39.87
2023-01-08T11:17:09.906Z,37.67
2023-01-08T11:19:37.618Z,39.27
2023-01-08T11:22:06.406Z,38.63
2023-01-08T11:24:35.699Z,40.07
2023-01-08T11:27:07.148Z,39.07
2023-01-08T11:29:42.165Z,41.03
2023-01-08T11:32:20.070Z,38.00
2023-01-08T11:35:08.081Z,36.80
2023-01-08T11:37:38.067Z,41.43
2023-01-08T11:40:14.342Z,37.33
2023-01-08T11:42:59.678Z,41.03
2023-01-08T11:45:47.049Z,39.42
2023-01-08T11:48:34.452Z,39.07
2023-01-08T11:51:21.682Z,38.80
2023-01-08T11:54:08.956Z,38.00
2023-01-08T11:56:50.893Z,39.10
2023-01-08T11:59:22.735Z,39.10
2023-01-08T12:02:10.067Z,40.70
2023-01-08T12:04:57.393Z,38.07
2023-01-08T12:07:44.753Z,37.33
2023-01-08T12:10:32.264Z,40.07
2023-01-08T12:13:19.575Z,37.70
2023-01-08T12:16:06.913Z,38.50
2023-01-08T12:18:57.303Z,39.80
2023-01-08T12:21:31.683Z,37.67
2023-01-08T12:24:18.967Z,40.20
2023-01-08T12:27:06.213Z,37.77
2023-01-08T12:29:53.808Z,38.17
2023-01-08T12:32:25.311Z,40.03
2023-01-08T12:35:12.720Z,39.00
2023-01-08T12:38:00.167Z,39.17
2023-01-08T12:40:47.425Z,37.10
2023-01-08T12:43:19.967Z,39.00
2023-01-08T12:45:51.546Z,38.53
2023-01-08T12:48:20.645Z,39.47
2023-01-08T12:51:07.918Z,43.63
2023-01-08T12:53:55.480Z,43.83
2023-01-08T12:56:42.785Z,40.43
2023-01-08T12:59:30.615Z,42.60
2023-01-08T13:02:18.028Z,39.53
2023-01-08T13:04:46.780Z,41.23
2023-01-08T13:07:24.006Z,37.67
2023-01-08T13:09:55.837Z,41.03
2023-01-08T13:12:27.564Z,36.33
2023-01-08T13:14:55.819Z,40.00
2023-01-08T13:17:25.018Z,41.03
2023-01-08T13:19:54.798Z,42.90
2023-01-08T13:22:42.085Z,40.87
2023-01-08T13:25:29.557Z,41.33
2023-01-08T13:27:57.125Z,44.10
2023-01-08T13:30:42.803Z,41.73
2023-01-08T13:33:30.661Z,37.78
2023-01-08T13:36:17.921Z,39.47
2023-01-08T13:38:45.788Z,37.63
2023-01-08T13:41:31.481Z,41.33
2023-01-08T13:44:01.471Z,40.67
2023-01-08T13:46:30.028Z,38.50
2023-01-08T13:49:17.296Z,38.90
2023-01-08T13:51:46.460Z,40.27
2023-01-08T13:54:35.542Z,40.37
2023-01-08T13:57:05.482Z,39.10
2023-01-08T13:59:41.799Z,42.93
2023-01-08T14:02:30.094Z,44.03
2023-01-08T14:04:58.315Z,42.70
2023-01-08T14:07:26.314Z,39.00
2023-01-08T14:09:53.808Z,43.37
2023-01-08T14:12:22.672Z,45.20
2023-01-08T14:14:52.560Z,41.13
2023-01-08T14:17:21.461Z,42.67
2023-01-08T14:19:49.184Z,40.97
2023-01-08T14:22:19.381Z,43.57
2023-01-08T14:24:49.111Z,43.77
2023-01-08T14:27:26.004Z,43.57
2023-01-08T14:29:53.694Z,41.53
2023-01-08T14:32:22.601Z,41.67
2023-01-08T14:34:51.599Z,44.50
2023-01-08T14:37:19.260Z,44.27
2023-01-08T14:39:48.684Z,42.10
2023-01-08T14:42:44.810Z,40.30
2023-01-08T14:45:17.977Z,39.42
2023-01-08T14:47:46.481Z,39.80
2023-01-08T14:50:20.238Z,41.73
2023-01-08T14:52:48.117Z,46.17
2023-01-08T14:55:18.833Z,42.47
2023-01-08T14:57:47.720Z,39.73
2023-01-08T15:00:24.488Z,42.10
2023-01-08T15:02:52.186Z,42.87
2023-01-08T15:05:21.371Z,41.33
2023-01-08T15:08:08.674Z,43.50
2023-01-08T15:10:37.646Z,41.53
2023-01-08T15:13:07.708Z,41.17
2023-01-08T15:15:38.364Z,40.63
2023-01-08T15:18:07.420Z,42.03
2023-01-08T15:20:35.759Z,44.20
2023-01-08T15:23:03.404Z,43.17
2023-01-08T15:25:31.145Z,42.23
2023-01-08T15:28:00.437Z,45.90
2023-01-08T15:30:50.881Z,43.47
2023-01-08T15:33:20.967Z,40.87
2023-01-08T15:35:48.957Z,41.97
2023-01-08T15:38:16.963Z,41.77
2023-01-08T15:40:46.859Z,41.93
2023-01-08T15:43:15.094Z,41.20
2023-01-08T15:45:44.447Z,45.60
2023-01-08T15:48:12.105Z,42.43
2023-01-08T15:50:40.976Z,43.70
2023-01-08T15:53:13.244Z,42.43
2023-01-08T15:55:43.724Z,43.57
2023-01-08T15:58:12.772Z,40.63
2023-01-08T16:00:40.879Z,41.30
2023-01-08T16:03:08.621Z,40.70
2023-01-08T16:05:37.007Z,40.43
2023-01-08T16:08:04.933Z,41.33
2023-01-08T16:10:32.730Z,40.57
2023-01-08T16:13:01.752Z,41.47
2023-01-08T16:15:31.040Z,39.50
2023-01-08T16:17:59.525Z,39.70
2023-01-08T16:20:27.265Z,41.17
2023-01-08T16:22:56.782Z,41.47
2023-01-08T16:25:25.151Z,40.83
2023-01-08T16:27:52.938Z,42.70
2023-01-08T16:30:20.456Z,42.93
2023-01-08T16:32:51.837Z,41.27
2023-01-08T16:35:19.628Z,40.27
2023-01-08T16:37:47.453Z,40.30
2023-01-08T16:40:15.941Z,41.70
2023-01-08T16:42:43.565Z,41.67
2023-01-08T16:45:11.484Z,39.67
2023-01-08T16:47:40.392Z,41.43
2023-01-08T16:50:08.495Z,45.20
2023-01-08T16:52:38.372Z,42.60
2023-01-08T16:55:06.726Z,40.60
2023-01-08T16:57:34.199Z,41.60
2023-01-08T17:00:01.808Z,42.23
2023-01-08T17:02:29.573Z,42.80
2023-01-08T17:04:57.019Z,41.87
2023-01-08T17:07:24.820Z,38.90
2023-01-08T17:09:52.346Z,41.00
2023-01-08T17:12:23.071Z,38.60
2023-01-08T17:14:51.839Z,41.13
2023-01-08T17:17:19.472Z,40.90
2023-01-08T17:19:47.106Z,39.47
2023-01-08T17:22:14.776Z,40.83
2023-01-08T17:24:42.339Z,39.97
2023-01-08T17:27:11.479Z,39.33
2023-01-08T17:29:39.212Z,40.83
2023-01-08T17:32:06.774Z,39.60
2023-01-08T17:34:34.348Z,41.27
2023-01-08T17:37:02.439Z,41.10
2023-01-08T17:39:30.072Z,39.73
2023-01-08T17:42:17.448Z,40.43
2023-01-08T17:44:44.931Z,41.17
2023-01-08T17:47:12.377Z,38.97
2023-01-08T17:49:39.890Z,41.77
2023-01-08T17:52:07.388Z,39.80
2023-01-08T17:54:34.940Z,42.50
2023-01-08T17:57:02.557Z,42.77
2023-01-08T17:59:31.265Z,43.03
2023-01-08T18:01:58.774Z,43.07
2023-01-08T18:04:26.296Z,42.00
2023-01-08T18:06:53.760Z,42.43
2023-01-08T18:09:22.499Z,42.67
2023-01-08T18:11:49.864Z,41.33
2023-01-08T18:14:18.063Z,39.53
2023-01-08T18:16:46.110Z,40.83
2023-01-08T18:19:14.006Z,43.00
2023-01-08T18:21:41.487Z,43.60
2023-01-08T18:24:09.306Z,44.03
2023-01-08T18:26:37.208Z,40.90
2023-01-08T18:29:05.237Z,40.83
2023-01-08T18:31:33.059Z,39.73
2023-01-08T18:34:00.765Z,41.50
2023-01-08T18:36:28.271Z,43.30
2023-01-08T18:38:57.624Z,40.70
2023-01-08T18:41:47.121Z,44.30
2023-01-08T18:44:15.803Z,48.77
2023-01-08T18:46:43.344Z,44.70
2023-01-08T18:49:10.917Z,44.00
2023-01-08T18:51:38.681Z,43.47
2023-01-08T18:54:08.470Z,41.33
2023-01-08T18:56:37.471Z,44.03
2023-01-08T18:59:06.261Z,41.27
2023-01-08T19:01:34.620Z,42.47
2023-01-08T19:04:02.270Z,40.73
2023-01-08T19:06:29.793Z,42.27
2023-01-08T19:08:58.579Z,41.80
2023-01-08T19:11:26.675Z,40.73
2023-01-08T19:13:55.764Z,39.23
2023-01-08T19:16:23.657Z,41.80
2023-01-08T19:18:51.247Z,42.60
2023-01-08T19:21:19.723Z,40.63
2023-01-08T19:23:49.083Z,41.07
2023-01-08T19:26:18.474Z,37.23
2023-01-08T19:28:46.201Z,38.50
2023-01-08T19:31:15.113Z,38.60
2023-01-08T19:33:43.180Z,39.03
2023-01-08T19:36:12.885Z,40.40
2023-01-08T19:38:41.414Z,40.40
2023-01-08T19:41:29.224Z,40.40
2023-01-08T19:43:57.247Z,38.10
2023-01-08T19:46:25.209Z,37.83
2023-01-08T19:48:52.881Z,38.30
2023-01-08T19:51:20.517Z,39.10
2023-01-08T19:53:48.690Z,39.70
2023-01-08T19:56:16.555Z,40.07
2023-01-08T19:58:44.139Z,39.20
2023-01-08T20:01:13.805Z,41.20
2023-01-08T20:03:41.929Z,41.03
2023-01-08T20:06:10.453Z,39.23
2023-01-08T20:08:38.285Z,37.40
2023-01-08T20:11:07.533Z,40.43
2023-01-08T20:13:36.433Z,39.37
2023-01-08T20:16:21.475Z,38.43
2023-01-08T20:18:49.306Z,31.42
2023-01-08T20:21:18.270Z,37.30
2023-01-08T20:23:46.586Z,38.83
2023-01-08T20:26:16.448Z,38.23
2023-01-08T20:28:45.163Z,37.40
2023-01-08T20:31:14.048Z,39.27
2023-01-08T20:33:44.560Z,38.13
2023-01-08T20:36:15.041Z,38.53
2023-01-08T20:38:43.726Z,39.10
2023-01-08T20:41:11.652Z,40.47
2023-01-08T20:43:40.069Z,37.23
2023-01-08T20:46:10.047Z,40.47
2023-01-08T20:48:47.000Z,39.43
2023-01-08T20:51:14.910Z,38.97
2023-01-08T20:53:44.627Z,39.63
2023-01-08T20:56:13.863Z,40.27
2023-01-08T20:58:42.928Z,40.57
2023-01-08T21:01:12.687Z,41.43
2023-01-08T21:03:40.640Z,40.80
2023-01-08T21:06:12.736Z,41.07
2023-01-08T21:08:40.655Z,42.73
2023-01-08T21:11:09.086Z,38.80
2023-01-08T21:13:37.754Z,41.70
2023-01-08T21:16:07.643Z,39.57
2023-01-08T21:18:35.240Z,40.63
2023-01-08T21:21:06.990Z,41.17
2023-01-08T21:23:36.927Z,39.73
2023-01-08T21:26:06.521Z,39.43
2023-01-08T21:28:34.532Z,40.93
2023-01-08T21:31:05.637Z,42.87
2023-01-08T21:33:33.837Z,40.37
2023-01-08T21:36:05.428Z,40.53
2023-01-08T21:38:33.563Z,41.67
2023-01-08T21:41:04.688Z,43.47
2023-01-08T21:43:52.601Z,41.20
2023-01-08T21:46:20.548Z,47.40
2023-01-08T21:48:50.132Z,46.87
2023-01-08T21:51:37.704Z,43.13
2023-01-08T21:54:05.201Z,39.83
2023-01-08T21:56:32.804Z,40.13
2023-01-08T21:59:00.312Z,38.70
2023-01-08T22:01:27.810Z,41.47
2023-01-08T22:03:55.587Z,43.40
2023-01-08T22:06:22.957Z,40.03
2023-01-08T22:08:52.592Z,41.07
2023-01-08T22:11:20.608Z,41.87
2023-01-08T22:13:48.012Z,41.40
2023-01-08T22:16:15.498Z,42.10
2023-01-08T22:18:43.779Z,40.80
2023-01-08T22:21:13.111Z,42.37
2023-01-08T22:23:40.527Z,40.60
2023-01-08T22:26:09.099Z,40.03
2023-01-08T22:28:39.556Z,43.07
2023-01-08T22:31:08.113Z,41.90
2023-01-08T22:33:35.720Z,39.80
2023-01-08T22:36:04.092Z,41.33
2023-01-08T22:38:32.471Z,40.27
2023-01-08T22:41:00.205Z,40.17
2023-01-08T22:43:28.043Z,42.60
2023-01-08T22:45:56.219Z,40.20
2023-01-08T22:48:24.134Z,41.80
2023-01-08T22:50:52.178Z,41.27
2023-01-08T22:53:19.728Z,40.80
2023-01-08T22:55:48.112Z,39.17
2023-01-08T22:58:16.816Z,39.73
2023-01-08T23:00:44.699Z,41.63
2023-01-08T23:03:13.414Z,41.67
2023-01-08T23:05:41.217Z,39.63
2023-01-08T23:08:09.031Z,42.80
2023-01-08T23:10:37.006Z,45.97
2023-01-08T23:13:04.413Z,38.80
2023-01-08T23:15:31.930Z,41.77
2023-01-08T23:17:59.381Z,43.30
2023-01-08T23:20:26.842Z,40.97
2023-01-08T23:22:54.258Z,41.90
2023-01-08T23:25:21.849Z,39.53
2023-01-08T23:27:49.259Z,42.10
2023-01-08T23:30:16.729Z,41.00
2023-01-08T23:32:44.172Z,40.63
2023-01-08T23:35:11.606Z,40.63
2023-01-08T23:37:39.131Z,41.53
2023-01-08T23:40:06.958Z,38.83
2023-01-08T23:42:34.523Z,43.47
2023-01-08T23:45:02.026Z,41.70
2023-01-08T23:47:29.577Z,42.67
2023-01-08T23:49:56.905Z,38.00
2023-01-08T23:52:24.309Z,39.57
2023-01-08T23:54:51.852Z,40.40
2023-01-08T23:57:19.316Z,40.10
2023-01-08T23:59:46.792Z,42.43
