createdAt,value
2023-04-18T00:06:41.658Z,89.7
2023-04-18T00:10:45.163Z,90.3
2023-04-18T00:18:53.321Z,91.3
2023-04-18T00:20:54.751Z,91.5
2023-04-18T00:22:56.145Z,91.6
2023-04-18T00:25:19.325Z,91.9
2023-04-18T00:27:20.766Z,91.9
2023-04-18T00:39:32.423Z,90.9
2023-04-18T01:14:06.178Z,91.6
2023-04-18T01:16:07.594Z,91.5
2023-04-18T01:18:08.962Z,91.5
2023-04-18T01:19:11.431Z,91.5
2023-04-18T01:23:14.166Z,91.7
2023-04-18T01:25:15.556Z,91.8
2023-04-18T01:27:20.255Z,92
2023-04-18T01:29:21.668Z,92.1
2023-04-18T01:31:23.116Z,92.2
2023-04-18T01:33:24.479Z,92.2
2023-04-18T01:39:28.695Z,92.7
2023-04-18T01:45:36.148Z,93.1
2023-04-18T01:47:37.593Z,93.2
2023-04-18T01:49:38.924Z,93.3
2023-04-18T01:53:41.669Z,93.5
2023-04-18T01:55:46.848Z,93.6
2023-04-18T02:01:50.704Z,93.7
2023-04-18T02:09:59.549Z,94.6
2023-04-18T02:14:02.287Z,94.6
2023-04-18T02:15:04.617Z,94.7
2023-04-18T02:17:06.010Z,94.7
2023-04-18T02:19:07.370Z,94.9
2023-04-18T02:23:13.424Z,95.5
2023-04-18T02:25:14.791Z,95.7
2023-04-18T02:31:18.963Z,96.3
2023-04-18T02:37:26.367Z,96.7
2023-04-18T02:45:31.899Z,96.9
2023-04-18T02:47:40.470Z,97
2023-04-18T02:49:34.631Z,97
2023-04-18T02:53:40.707Z,97
2023-04-18T02:59:44.794Z,97.5
2023-04-18T03:01:46.255Z,97.6
2023-04-18T03:05:52.207Z,97.9
2023-04-18T03:10:58.850Z,97.6
2023-04-18T03:12:58.672Z,97.6
2023-04-18T03:15:00.037Z,97.6
2023-04-18T03:17:01.410Z,97.6
2023-04-18T03:19:06.089Z,97.5
2023-04-18T03:21:07.512Z,97.4
2023-04-18T03:23:08.954Z,97.3
2023-04-18T03:25:10.331Z,97.2
2023-04-18T03:27:11.717Z,97.2
2023-04-18T03:29:13.071Z,97.2
2023-04-18T03:31:14.458Z,97.2
2023-04-18T03:35:20.471Z,97.2
2023-04-18T03:37:21.888Z,97.1
2023-04-18T03:43:26.108Z,97.2
2023-04-18T03:49:33.665Z,97.3
2023-04-18T03:55:37.950Z,97.3
2023-04-18T03:57:40.771Z,97.2
2023-04-18T03:59:40.814Z,97.3
2023-04-18T04:01:45.531Z,97.6
2023-04-18T04:08:11.309Z,97.6
2023-04-18T04:10:12.712Z,97.5
2023-04-18T04:12:14.103Z,97.4
2023-04-18T04:14:18.771Z,97.6
2023-04-18T04:16:20.540Z,97.6
2023-04-18T04:18:21.608Z,97.8
2023-04-18T04:20:23.004Z,97.9
2023-04-18T04:22:24.392Z,98
2023-04-18T04:26:29.208Z,98.3
2023-04-18T04:32:34.686Z,98.9
2023-04-18T04:34:36.035Z,99
2023-04-18T04:36:37.439Z,99.2
2023-04-18T04:40:40.320Z,99.3
2023-04-18T04:44:46.473Z,99.4
2023-04-18T04:52:51.976Z,99.7
2023-04-18T04:54:53.377Z,99.8
2023-04-18T04:56:59.653Z,99.9
2023-04-18T04:59:01.037Z,99.9
2023-04-18T05:01:02.552Z,99.9
2023-04-18T05:02:04.783Z,99.9
2023-04-18T05:26:28.131Z,99.9
2023-04-18T05:36:35.151Z,99.9
2023-04-18T05:44:44.013Z,99.9
2023-04-18T05:46:45.455Z,99.9
2023-04-18T05:52:52.864Z,99.9
2023-04-18T05:54:54.302Z,99.9
2023-04-18T05:59:59.446Z,99.9
2023-04-18T06:04:02.356Z,99.9
2023-04-18T06:06:06.916Z,99.9
2023-04-18T06:10:09.755Z,99.9
2023-04-18T06:14:12.846Z,99.9
2023-04-18T06:16:14.055Z,99.9
2023-04-18T06:18:15.419Z,99.9
2023-04-18T06:20:20.145Z,99.9
2023-04-18T06:22:21.513Z,99.9
2023-04-18T06:24:22.948Z,99.9
2023-04-18T06:26:24.359Z,99.9
2023-04-18T06:36:34.701Z,99.9
2023-04-18T06:38:36.057Z,99.9
2023-04-18T06:40:37.519Z,99.9
2023-04-18T06:42:38.954Z,99.9
2023-04-18T06:44:40.338Z,99.9
2023-04-18T06:46:41.769Z,99.9
2023-04-18T06:48:46.489Z,99.9
2023-04-18T06:50:47.928Z,99.9
2023-04-18T06:52:49.288Z,99.9
2023-04-18T06:53:51.617Z,99.9
2023-04-18T06:55:53.002Z,99.9
2023-04-18T06:57:54.423Z,99.9
2023-04-18T06:59:55.847Z,99.9
2023-04-18T07:02:00.615Z,99.9
2023-04-18T07:04:02.105Z,99.9
2023-04-18T07:08:04.778Z,99.9
2023-04-18T07:12:07.620Z,99.9
2023-04-18T07:16:13.856Z,99.5
2023-04-18T07:28:22.240Z,95.2
2023-04-18T07:32:28.422Z,93.7
2023-04-18T07:34:29.828Z,93.4
2023-04-18T07:36:31.193Z,92.5
2023-04-18T07:38:32.643Z,92.2
2023-04-18T07:42:35.486Z,91.8
2023-04-18T07:46:41.680Z,91.5
2023-04-18T07:48:43.054Z,92.3
2023-04-18T07:51:09.799Z,93.4
2023-04-18T07:55:12.651Z,94.5
2023-04-18T07:57:17.385Z,95.8
2023-04-18T07:59:18.801Z,96.3
2023-04-18T08:05:23.073Z,97.6
2023-04-18T08:07:24.463Z,98.1
2023-04-18T08:11:30.625Z,98.6
2023-04-18T08:13:32.048Z,98.5
2023-04-18T08:17:34.973Z,98.5
2023-04-18T08:19:36.299Z,98.3
2023-04-18T08:21:37.741Z,97.9
2023-04-18T08:23:39.162Z,97.7
2023-04-18T08:27:45.283Z,97.7
2023-04-18T08:31:48.124Z,98
2023-04-18T08:39:57.100Z,98.5
2023-04-18T08:43:59.957Z,98.7
2023-04-18T08:45:02.312Z,98.6
2023-04-18T08:47:03.703Z,98.6
2023-04-18T08:49:05.144Z,98.4
2023-04-18T08:51:06.647Z,98.3
2023-04-18T08:53:11.279Z,98.5
2023-04-18T08:55:12.685Z,98.6
2023-04-18T08:57:14.106Z,98.6
2023-04-18T08:59:15.825Z,98.8
2023-04-18T09:01:17.003Z,98.8
2023-04-18T09:03:18.415Z,98.6
2023-04-18T09:05:19.901Z,98.3
2023-04-18T09:07:24.510Z,97.9
2023-04-18T09:09:25.897Z,97.6
2023-04-18T09:11:27.397Z,97.4
2023-04-18T09:13:28.771Z,97.3
2023-04-18T09:15:30.169Z,97.5
2023-04-18T09:17:31.673Z,97.7
2023-04-18T09:19:33.015Z,97.9
2023-04-18T09:21:37.752Z,98.3
2023-04-18T09:23:39.215Z,98.5
2023-04-18T09:25:43.309Z,98.5
2023-04-18T09:39:53.881Z,98.9
2023-04-18T09:40:56.232Z,98.8
2023-04-18T09:44:59.081Z,98.4
2023-04-18T09:47:00.489Z,98
2023-04-18T09:55:09.440Z,96.6
2023-04-18T09:57:10.875Z,96.4
2023-04-18T09:59:12.483Z,96.3
2023-04-18T10:01:13.782Z,96.1
2023-04-18T10:03:18.610Z,95.9
2023-04-18T10:07:21.259Z,95.9
2023-04-18T10:13:25.558Z,95.5
2023-04-18T10:15:26.990Z,95.3
2023-04-18T10:17:33.482Z,94.9
2023-04-18T10:19:33.110Z,94.9
2023-04-18T10:21:34.488Z,94.8
2023-04-18T10:23:35.929Z,94.7
2023-04-18T10:25:37.344Z,94.6
2023-04-18T10:27:38.739Z,94.7
2023-04-18T10:31:44.985Z,95
2023-04-18T10:36:50.131Z,94.5
2023-04-18T10:38:51.595Z,94
2023-04-18T10:40:52.993Z,93.6
2023-04-18T10:42:54.387Z,93.5
2023-04-18T10:44:59.149Z,93.6
2023-04-18T10:47:00.598Z,93.7
2023-04-18T10:49:03.572Z,93.7
2023-04-18T10:51:04.951Z,93.9
2023-04-18T10:53:06.376Z,94.1
2023-04-18T10:55:07.837Z,94.2
2023-04-18T10:57:09.265Z,94.4
2023-04-18T10:59:13.983Z,94.3
2023-04-18T11:01:15.467Z,94.3
2023-04-18T11:03:16.842Z,94.2
2023-04-18T11:05:18.236Z,94.1
2023-04-18T11:07:22.280Z,93.9
2023-04-18T11:09:21.069Z,93.6
2023-04-18T11:11:22.476Z,93.7
2023-04-18T11:13:27.175Z,93.4
2023-04-18T11:15:30.389Z,93.3
2023-04-18T11:17:30.046Z,92.9
2023-04-18T11:19:31.451Z,92.9
2023-04-18T11:21:32.853Z,92.8
2023-04-18T11:23:34.262Z,92.8
2023-04-18T11:25:35.665Z,92.9
2023-04-18T11:27:40.397Z,93.1
2023-04-18T11:31:43.287Z,93.3
2023-04-18T11:34:10.032Z,93.5
2023-04-18T11:36:13.630Z,93.7
2023-04-18T11:38:12.827Z,93.8
2023-04-18T11:40:17.652Z,93.7
2023-04-18T11:42:18.932Z,93.5
2023-04-18T11:46:21.835Z,93.4
2023-04-18T11:48:23.204Z,93.3
2023-04-18T11:50:24.633Z,93.3
2023-04-18T11:54:30.767Z,93.2
2023-04-18T11:56:33.516Z,93.4
2023-04-18T12:02:36.490Z,93.3
2023-04-18T12:04:38.064Z,93.3
2023-04-18T12:10:45.783Z,93.6
2023-04-18T12:18:51.029Z,94
2023-04-18T12:20:52.528Z,94.1
2023-04-18T12:22:57.187Z,94.2
2023-04-18T12:27:00.051Z,94.4
2023-04-18T12:28:02.402Z,94.5
2023-04-18T12:30:03.809Z,94.6
2023-04-18T12:32:05.260Z,94.7
2023-04-18T12:34:06.625Z,94.7
2023-04-18T12:36:11.365Z,94.8
2023-04-18T12:38:12.796Z,94.7
2023-04-18T12:46:18.514Z,94.1
2023-04-18T12:48:19.887Z,94.1
2023-04-18T12:50:24.612Z,94
2023-04-18T12:52:26.023Z,93.9
2023-04-18T12:54:27.427Z,93.8
2023-04-18T12:56:28.847Z,93.7
2023-04-18T12:58:30.260Z,93.6
2023-04-18T13:00:31.782Z,93.5
2023-04-18T13:02:33.241Z,93.4
2023-04-18T13:04:38.000Z,93.4
2023-04-18T13:06:39.298Z,93.4
2023-04-18T13:10:42.094Z,93.3
2023-04-18T13:12:43.507Z,93.1
2023-04-18T13:16:46.410Z,93
2023-04-18T13:18:51.082Z,92.8
2023-04-18T13:22:53.933Z,92.7
2023-04-18T13:23:56.310Z,92.6
2023-04-18T13:44:13.852Z,90.4
2023-04-18T13:50:21.361Z,90.1
2023-04-18T13:52:22.804Z,90.4
2023-04-18T13:54:24.203Z,90.6
2023-04-18T13:58:27.037Z,90.8
2023-04-18T14:00:31.780Z,90.4
2023-04-18T14:02:33.377Z,90.2
2023-04-18T14:04:34.755Z,89.5
2023-04-18T14:06:36.006Z,89
2023-04-18T14:08:37.424Z,88.7
2023-04-18T14:10:38.825Z,86.8
2023-04-18T14:12:40.229Z,84.5
2023-04-18T14:14:45.002Z,83.5
2023-04-18T14:16:46.392Z,83.5
2023-04-18T14:19:50.216Z,85.2
2023-04-18T14:21:51.606Z,85.5
2023-04-18T14:23:53.001Z,85.6
2023-04-18T14:25:54.428Z,83.9
2023-04-18T14:30:00.559Z,82.5
2023-04-18T14:34:03.360Z,83.6
2023-04-18T14:36:04.793Z,84.1
2023-04-18T15:02:30.045Z,78.4
2023-04-18T15:04:31.248Z,81.7
2023-04-18T15:06:32.651Z,81.4
2023-04-18T15:08:34.045Z,81.1
2023-04-18T15:12:40.168Z,80.4
2023-04-18T15:14:41.578Z,80.6
2023-04-18T15:17:02.265Z,75.6
2023-04-18T15:19:03.688Z,76.1
2023-04-18T15:21:05.081Z,79.8
2023-04-18T15:25:11.249Z,80.2
2023-04-18T15:27:12.627Z,81.6
2023-04-18T15:29:14.082Z,81.9
2023-04-18T15:35:18.305Z,82.7
2023-04-18T15:37:23.009Z,79.6
2023-04-18T15:39:24.445Z,79.4
2023-04-18T15:41:25.821Z,78.2
2023-04-18T15:43:27.210Z,77.9
2023-04-18T15:45:28.650Z,78.2
2023-04-18T15:47:30.089Z,77
2023-04-18T15:49:31.471Z,80.7
2023-04-18T15:51:36.192Z,78.4
2023-04-18T15:53:37.577Z,78.4
2023-04-18T15:55:39.000Z,78.5
2023-04-18T15:57:40.398Z,78.2
2023-04-18T16:01:45.309Z,76.1
2023-04-18T16:03:44.672Z,76.1
2023-04-18T16:05:49.330Z,77.4
2023-04-18T16:07:50.762Z,77.9
2023-04-18T16:12:55.936Z,78.2
2023-04-18T16:14:57.312Z,70.8
2023-04-18T16:16:58.718Z,71.2
2023-04-18T16:19:03.472Z,72.5
2023-04-18T16:23:06.289Z,72.8
2023-04-18T16:25:07.706Z,73.2
2023-04-18T16:29:10.573Z,74.3
2023-04-18T16:31:11.993Z,74.4
2023-04-18T16:33:16.856Z,74.8
2023-04-18T16:35:18.045Z,75.1
2023-04-18T16:37:19.488Z,74.6
2023-04-18T16:39:22.481Z,74.3
2023-04-18T16:41:23.833Z,74.2
2023-04-18T16:43:25.262Z,74.2
2023-04-18T16:47:31.463Z,71.8
2023-04-18T16:49:32.818Z,71.9
2023-04-18T16:51:34.211Z,72.2
2023-04-18T16:59:39.893Z,73.8
2023-04-18T17:01:44.616Z,75.8
2023-04-18T17:03:46.089Z,74.2
2023-04-18T17:05:47.401Z,74.2
2023-04-18T17:06:51.956Z,73.6
2023-04-18T17:08:51.210Z,73.2
2023-04-18T17:10:52.648Z,73
2023-04-18T17:12:54.020Z,73.2
2023-04-18T17:14:58.762Z,73.5
2023-04-18T17:17:00.166Z,73.6
2023-04-18T17:19:01.585Z,73.3
2023-04-18T17:21:02.958Z,72.6
2023-04-18T17:25:05.823Z,71.4
2023-04-18T17:31:13.361Z,72.1
2023-04-18T17:33:14.763Z,72.5
2023-04-18T17:35:16.216Z,72.6
2023-04-18T17:39:18.992Z,71.8
2023-04-18T17:41:20.444Z,72.1
2023-04-18T17:43:25.167Z,72.3
2023-04-18T17:45:26.582Z,72.5
2023-04-18T17:49:29.399Z,73.2
2023-04-18T17:51:30.907Z,73.5
2023-04-18T17:53:32.624Z,74
2023-04-18T17:57:38.394Z,75.9
2023-04-18T17:59:39.796Z,76.3
2023-04-18T18:01:41.308Z,76.7
2023-04-18T18:02:43.756Z,77.2
2023-04-18T18:04:45.141Z,77.3
2023-04-18T18:08:47.984Z,78.5
2023-04-18T18:12:54.007Z,79.9
2023-04-18T18:35:12.999Z,82.7
2023-04-18T18:37:14.412Z,83.1
2023-04-18T18:39:19.101Z,84.1
2023-04-18T18:43:21.964Z,84.5
2023-04-18T18:45:23.402Z,84.7
2023-04-18T18:47:24.875Z,84.9
2023-04-18T19:04:01.652Z,87
2023-04-18T19:24:22.296Z,89.4
2023-04-18T19:28:25.156Z,89.8
2023-04-18T19:30:26.590Z,89.9
2023-04-18T19:32:28.147Z,90.1
2023-04-18T19:34:32.752Z,90.2
2023-04-18T19:40:37.066Z,90.3
2023-04-18T19:46:41.356Z,90.6
2023-04-18T19:52:48.945Z,91.6
2023-04-18T19:53:51.336Z,91.8
2023-04-18T19:55:52.794Z,91.9
2023-04-18T19:57:54.218Z,91.9
2023-04-18T20:02:04.130Z,91.9
2023-04-18T20:04:02.092Z,92
2023-04-18T20:06:03.229Z,92.2
2023-04-18T20:10:06.113Z,92.7
2023-04-18T20:12:07.545Z,92.9
2023-04-18T20:14:08.945Z,93.1
2023-04-18T20:18:15.110Z,93.3
2023-04-18T20:22:18.028Z,93.4
2023-04-18T20:24:19.411Z,93.5
2023-04-18T20:26:20.872Z,93.5
2023-04-18T20:42:35.627Z,94.5
2023-04-18T20:46:41.775Z,94.9
2023-04-18T20:48:43.193Z,94.9
2023-04-18T20:49:45.546Z,95
2023-04-18T20:51:47.013Z,95.1
2023-04-18T20:53:48.402Z,95.2
2023-04-18T20:55:49.865Z,95.3
2023-04-18T20:57:54.559Z,95.4
2023-04-18T21:01:57.542Z,95.5
2023-04-18T21:03:59.017Z,95.6
2023-04-18T21:06:00.274Z,95.7
2023-04-18T21:08:01.846Z,95.8
2023-04-18T21:10:03.099Z,95.9
2023-04-18T21:12:07.835Z,96.1
2023-04-18T21:14:09.240Z,96.2
2023-04-18T21:18:12.101Z,96.2
2023-04-18T21:22:14.932Z,96.4
2023-04-18T21:24:16.688Z,96.5
2023-04-18T21:26:21.124Z,96.9
2023-04-18T21:30:23.963Z,97.2
2023-04-18T21:34:26.784Z,97.4
2023-04-18T21:36:28.235Z,97.4
2023-04-18T21:40:34.349Z,97.5
2023-04-18T21:42:35.773Z,97.6
2023-04-18T21:44:37.236Z,97.8
2023-04-18T21:45:39.589Z,97.9
2023-04-18T21:47:41.003Z,98
2023-04-18T21:49:42.363Z,98.2
2023-04-18T21:51:43.789Z,98.3
2023-04-18T21:53:48.530Z,98.4
2023-04-18T21:55:49.947Z,98.5
2023-04-18T21:57:51.326Z,98.5
2023-04-18T21:59:52.761Z,98.6
2023-04-18T22:01:54.194Z,98.7
2023-04-18T22:03:55.681Z,98.8
2023-04-18T22:05:56.989Z,98.8
2023-04-18T22:08:01.686Z,99
2023-04-18T22:10:03.117Z,99.2
2023-04-18T22:14:06.111Z,99.3
2023-04-18T22:16:07.375Z,99.4
2023-04-18T22:18:08.832Z,99.5
2023-04-18T22:20:10.173Z,99.6
2023-04-18T22:22:14.920Z,99.8
2023-04-18T22:24:16.620Z,99.8
2023-04-18T22:26:17.751Z,99.9
2023-04-18T22:28:19.130Z,99.9
2023-04-18T22:30:22.109Z,99.9
2023-04-18T22:34:24.922Z,99.9
2023-04-18T22:36:29.631Z,99.9
2023-04-18T22:40:32.436Z,99.9
2023-04-18T22:44:57.029Z,99.9
2023-04-18T22:53:05.983Z,99.9
2023-04-18T22:55:07.401Z,99.9
2023-04-18T22:57:08.817Z,99.9
2023-04-18T22:59:10.241Z,99.9
2023-04-18T23:03:16.568Z,99.9
2023-04-18T23:07:19.184Z,99.9
2023-04-18T23:09:20.615Z,99.9
2023-04-18T23:23:33.956Z,99.9
2023-04-18T23:25:35.358Z,99.9
2023-04-18T23:31:43.004Z,99.9
2023-04-18T23:33:44.317Z,99.9
2023-04-18T23:35:45.770Z,99.9
2023-04-18T23:36:48.113Z,99.9
2023-04-18T23:38:49.515Z,99.9
2023-04-18T23:40:50.948Z,99.9
2023-04-18T23:42:52.364Z,99.9
2023-04-18T23:44:57.073Z,99.9
2023-04-18T23:46:58.518Z,99.9
2023-04-18T23:51:01.346Z,99.9
2023-04-18T23:53:02.753Z,99.9
2023-04-18T23:55:04.172Z,99.9
2023-04-18T23:57:05.602Z,99.9
2023-04-18T23:59:10.310Z,99.9
