createdAt,value
2023-03-21T00:03:32.045Z,0.50
2023-03-21T00:07:32.000Z,0.51
2023-03-21T00:11:31.935Z,0.51
2023-03-21T00:15:44.114Z,0.51
2023-03-21T00:19:32.882Z,0.52
2023-03-21T00:23:31.841Z,0.52
2023-03-21T00:27:49.909Z,0.50
2023-03-21T00:31:32.791Z,0.51
2023-03-21T00:39:32.681Z,0.52
2023-03-21T00:43:31.673Z,0.51
2023-03-21T00:47:31.654Z,0.52
2023-03-21T00:51:31.600Z,0.51
2023-03-21T00:55:31.572Z,0.51
2023-03-21T00:59:31.549Z,0.51
2023-03-21T01:03:31.496Z,0.51
2023-03-21T01:07:31.488Z,0.51
2023-03-21T01:11:31.506Z,0.51
2023-03-21T01:15:31.604Z,0.51
2023-03-21T01:19:44.741Z,0.52
2023-03-21T01:23:32.561Z,0.52
2023-03-21T01:27:31.523Z,0.51
2023-03-21T01:31:31.536Z,0.51
2023-03-21T01:35:37.452Z,0.51
2023-03-21T01:39:32.419Z,0.51
2023-03-21T01:43:31.377Z,0.51
2023-03-21T01:47:31.354Z,0.52
2023-03-21T01:51:31.309Z,0.50
2023-03-21T01:55:31.260Z,0.51
2023-03-21T01:59:31.273Z,0.51
2023-03-21T02:03:36.116Z,0.51
2023-03-21T02:07:32.223Z,0.51
2023-03-21T02:11:31.150Z,0.51
2023-03-21T02:15:31.157Z,0.51
2023-03-21T02:19:35.655Z,0.52
2023-03-21T02:23:32.080Z,0.51
2023-03-21T02:27:31.020Z,0.52
2023-03-21T02:31:31.023Z,0.51
2023-03-21T02:35:31.004Z,0.51
2023-03-21T02:39:30.929Z,0.52
2023-03-21T02:43:30.897Z,0.52
2023-03-21T02:47:30.853Z,0.52
2023-03-21T02:51:30.873Z,0.51
2023-03-21T02:55:30.933Z,0.52
2023-03-21T02:59:30.987Z,0.52
2023-03-21T03:03:34.820Z,0.52
2023-03-21T03:07:30.999Z,0.51
2023-03-21T03:11:30.974Z,0.51
2023-03-21T03:15:30.942Z,0.52
2023-03-21T03:19:34.452Z,0.51
2023-03-21T03:23:31.883Z,0.51
2023-03-21T03:27:30.831Z,0.52
2023-03-21T03:31:30.812Z,0.51
2023-03-21T03:35:30.765Z,0.51
2023-03-21T03:39:30.733Z,0.50
2023-03-21T03:43:30.725Z,0.51
2023-03-21T03:47:35.019Z,0.52
2023-03-21T03:51:31.773Z,0.51
2023-03-21T03:55:30.700Z,0.52
2023-03-21T03:59:30.694Z,0.51
2023-03-21T04:03:39.267Z,0.51
2023-03-21T04:07:31.609Z,0.51
2023-03-21T04:11:30.590Z,0.51
2023-03-21T04:15:30.536Z,0.51
2023-03-21T04:19:30.513Z,0.51
2023-03-21T04:23:30.470Z,0.52
2023-03-21T04:27:30.427Z,0.51
2023-03-21T04:31:30.510Z,0.51
2023-03-21T04:35:30.499Z,0.51
2023-03-21T04:39:30.582Z,0.51
2023-03-21T04:43:30.661Z,0.51
2023-03-21T04:47:30.726Z,0.51
2023-03-21T04:51:30.761Z,0.50
2023-03-21T04:55:30.856Z,0.51
2023-03-21T04:59:30.891Z,0.50
2023-03-21T05:03:32.244Z,0.50
2023-03-21T05:07:31.086Z,0.51
2023-03-21T05:11:31.176Z,0.51
2023-03-21T05:15:31.253Z,0.50
2023-03-21T05:19:31.324Z,0.51
2023-03-21T05:23:31.536Z,0.51
2023-03-21T05:27:31.477Z,0.51
2023-03-21T05:31:31.547Z,0.52
2023-03-21T05:35:31.633Z,0.52
2023-03-21T05:39:31.722Z,0.52
2023-03-21T05:43:31.795Z,0.51
2023-03-21T05:47:31.901Z,0.51
2023-03-21T05:51:31.986Z,0.51
2023-03-21T05:55:32.099Z,0.51
2023-03-21T05:59:32.190Z,0.53
2023-03-21T06:03:32.397Z,0.52
2023-03-21T06:07:33.981Z,0.51
2023-03-21T06:11:32.572Z,0.52
2023-03-21T06:15:32.662Z,0.51
2023-03-21T06:19:32.751Z,0.50
2023-03-21T06:23:32.854Z,0.52
2023-03-21T06:27:32.935Z,0.52
2023-03-21T06:31:33.061Z,0.52
2023-03-21T06:35:33.158Z,0.51
2023-03-21T06:39:33.480Z,0.51
2023-03-21T06:43:33.514Z,0.55
2023-03-21T06:47:33.395Z,0.61
2023-03-21T06:51:34.027Z,0.75
2023-03-21T06:55:33.596Z,0.83
2023-03-21T06:59:34.061Z,0.93
2023-03-21T07:03:33.612Z,1.09
2023-03-21T07:07:33.604Z,1.21
2023-03-21T07:11:34.007Z,1.36
2023-03-21T07:15:34.024Z,1.61
2023-03-21T07:19:33.817Z,1.77
2023-03-21T07:23:33.967Z,1.99
2023-03-21T07:27:34.162Z,2.25
2023-03-21T07:31:34.229Z,2.78
2023-03-21T07:35:34.265Z,2.73
2023-03-21T07:39:34.253Z,2.93
2023-03-21T07:43:34.795Z,2.98
2023-03-21T07:47:34.521Z,2.94
2023-03-21T07:51:34.615Z,2.84
2023-03-21T07:55:34.306Z,2.98
2023-03-21T07:59:34.362Z,3.15
2023-03-21T08:03:34.472Z,3.68
2023-03-21T08:07:34.537Z,4.21
2023-03-21T08:11:34.637Z,3.31
2023-03-21T08:15:35.056Z,3.53
2023-03-21T08:19:34.701Z,2.89
2023-03-21T08:23:34.686Z,2.55
2023-03-21T08:27:34.788Z,2.48
2023-03-21T08:31:34.973Z,2.48
2023-03-21T08:35:35.044Z,2.59
2023-03-21T08:39:34.905Z,2.65
2023-03-21T08:43:35.086Z,2.80
2023-03-21T08:47:35.052Z,2.85
2023-03-21T08:51:34.800Z,2.86
2023-03-21T08:55:34.785Z,3.05
2023-03-21T08:59:35.064Z,3.10
2023-03-21T09:03:35.057Z,3.16
2023-03-21T09:07:34.670Z,3.18
2023-03-21T09:11:34.701Z,3.28
2023-03-21T09:15:34.896Z,3.31
2023-03-21T09:19:35.111Z,3.30
2023-03-21T09:23:35.550Z,3.41
2023-03-21T09:27:36.033Z,3.38
2023-03-21T09:31:35.692Z,3.49
2023-03-21T09:35:36.319Z,3.51
2023-03-21T09:39:36.049Z,2.49
2023-03-21T09:43:35.961Z,3.11
2023-03-21T09:47:36.101Z,3.32
2023-03-21T09:51:36.119Z,3.61
2023-03-21T09:55:36.152Z,1.03
2023-03-21T09:59:35.838Z,1.25
2023-03-21T10:03:36.089Z,1.44
2023-03-21T10:07:35.790Z,1.44
2023-03-21T10:11:35.746Z,1.35
2023-03-21T10:15:35.846Z,1.53
2023-03-21T10:19:35.647Z,1.73
2023-03-21T10:23:36.111Z,1.87
2023-03-21T10:27:35.600Z,1.98
2023-03-21T10:31:35.610Z,2.10
2023-03-21T10:35:36.364Z,1.87
2023-03-21T10:39:35.701Z,1.24
2023-03-21T10:43:36.100Z,1.09
2023-03-21T10:47:35.828Z,1.24
2023-03-21T10:51:36.137Z,0.51
2023-03-21T10:55:35.584Z,0.39
2023-03-21T10:59:35.504Z,0.56
2023-03-21T11:03:35.481Z,0.52
2023-03-21T11:07:35.451Z,0.52
2023-03-21T11:11:35.461Z,0.50
2023-03-21T11:15:35.455Z,0.50
2023-03-21T11:19:35.398Z,0.57
2023-03-21T11:23:35.522Z,0.62
2023-03-21T11:27:35.608Z,0.52
2023-03-21T11:31:35.797Z,0.62
2023-03-21T11:35:36.609Z,0.62
2023-03-21T11:39:36.132Z,0.82
2023-03-21T11:43:35.698Z,1.53
2023-03-21T11:47:35.645Z,2.20
2023-03-21T11:51:35.611Z,2.86
2023-03-21T11:55:35.669Z,3.33
2023-03-21T11:59:35.523Z,3.20
2023-03-21T12:03:47.114Z,3.43
2023-03-21T12:07:36.470Z,3.69
2023-03-21T12:11:35.538Z,3.70
2023-03-21T12:15:35.675Z,3.78
2023-03-21T12:19:35.456Z,4.16
2023-03-21T12:23:35.458Z,4.32
2023-03-21T12:27:35.844Z,4.48
2023-03-21T12:31:35.722Z,4.62
2023-03-21T12:35:35.528Z,4.72
2023-03-21T12:39:35.669Z,4.81
2023-03-21T12:43:35.632Z,4.63
2023-03-21T12:47:35.242Z,3.71
2023-03-21T12:51:35.235Z,3.30
2023-03-21T12:55:35.252Z,3.43
2023-03-21T12:59:35.542Z,3.50
2023-03-21T13:03:40.328Z,3.37
2023-03-21T13:07:36.450Z,3.46
2023-03-21T13:11:35.310Z,3.80
2023-03-21T13:15:35.525Z,3.99
2023-03-21T13:19:35.473Z,3.19
2023-03-21T13:23:35.756Z,1.44
2023-03-21T13:27:35.400Z,0.87
2023-03-21T13:31:50.648Z,0.50
2023-03-21T13:35:36.682Z,0.51
2023-03-21T13:39:35.570Z,0.54
2023-03-21T13:43:35.485Z,0.53
2023-03-21T13:47:35.559Z,0.56
2023-03-21T13:51:35.647Z,0.51
2023-03-21T13:55:36.141Z,0.53
2023-03-21T13:59:35.938Z,0.52
2023-03-21T14:03:36.048Z,0.61
2023-03-21T14:07:36.222Z,0.62
2023-03-21T14:11:36.945Z,0.82
2023-03-21T14:15:40.724Z,0.77
2023-03-21T14:19:37.556Z,0.85
2023-03-21T14:23:36.680Z,0.89
2023-03-21T14:27:36.550Z,0.80
2023-03-21T14:31:36.685Z,0.78
2023-03-21T14:35:37.328Z,0.75
2023-03-21T14:39:37.029Z,0.64
2023-03-21T14:43:37.372Z,0.58
2023-03-21T14:47:37.489Z,0.54
2023-03-21T14:51:37.564Z,0.58
2023-03-21T14:55:37.650Z,0.58
2023-03-21T14:59:37.475Z,0.54
2023-03-21T15:03:37.377Z,0.51
2023-03-21T15:07:37.353Z,0.59
2023-03-21T15:11:37.300Z,0.52
2023-03-21T15:15:38.476Z,0.54
2023-03-21T15:19:37.238Z,0.56
2023-03-21T15:23:37.158Z,1.02
2023-03-21T15:27:37.255Z,1.68
2023-03-21T15:31:37.456Z,2.31
2023-03-21T15:35:37.492Z,2.67
2023-03-21T15:39:37.255Z,2.31
2023-03-21T15:43:39.130Z,3.27
2023-03-21T15:47:37.492Z,3.68
2023-03-21T15:51:37.599Z,3.75
2023-03-21T15:55:37.804Z,4.02
2023-03-21T15:59:37.931Z,4.06
2023-03-21T16:03:38.341Z,5.08
2023-03-21T16:07:38.208Z,5.00
2023-03-21T16:11:38.370Z,5.44
2023-03-21T16:15:38.477Z,5.46
2023-03-21T16:19:38.586Z,5.66
2023-03-21T16:23:38.729Z,5.64
2023-03-21T16:27:38.931Z,5.75
2023-03-21T16:31:39.145Z,5.86
2023-03-21T16:35:39.231Z,6.09
2023-03-21T16:39:39.357Z,6.08
2023-03-21T16:43:39.437Z,6.06
2023-03-21T16:47:39.653Z,6.25
2023-03-21T16:51:39.714Z,6.14
2023-03-21T16:55:39.875Z,6.27
2023-03-21T16:59:39.970Z,6.15
2023-03-21T17:03:40.166Z,6.19
2023-03-21T17:07:40.269Z,6.20
2023-03-21T17:11:40.376Z,6.35
2023-03-21T17:15:40.581Z,6.24
2023-03-21T17:19:40.686Z,6.21
2023-03-21T17:23:40.822Z,6.21
2023-03-21T17:27:40.930Z,6.38
2023-03-21T17:31:41.080Z,6.27
2023-03-21T17:35:41.231Z,6.29
2023-03-21T17:39:41.344Z,6.35
2023-03-21T17:43:41.480Z,6.13
2023-03-21T17:47:41.682Z,6.16
2023-03-21T17:51:41.836Z,6.29
2023-03-21T17:55:41.892Z,6.24
2023-03-21T17:59:41.988Z,6.19
2023-03-21T18:03:42.131Z,6.34
2023-03-21T18:11:43.223Z,6.33
2023-03-21T18:15:44.069Z,6.26
2023-03-21T18:19:43.228Z,6.16
2023-03-21T18:23:42.195Z,6.04
2023-03-21T18:28:06.913Z,6.08
2023-03-21T18:31:51.651Z,6.17
2023-03-21T18:35:43.152Z,6.21
2023-03-21T18:39:42.071Z,6.09
2023-03-21T18:44:04.752Z,6.18
2023-03-21T18:47:43.236Z,6.29
2023-03-21T18:51:41.942Z,6.21
2023-03-21T18:55:46.634Z,6.16
2023-03-21T18:59:42.882Z,6.17
2023-03-21T19:03:43.121Z,6.18
2023-03-21T19:07:41.901Z,6.07
2023-03-21T19:11:41.870Z,6.13
2023-03-21T19:15:42.000Z,6.11
2023-03-21T19:19:42.162Z,6.06
2023-03-21T19:24:18.114Z,5.94
2023-03-21T19:27:43.216Z,6.06
2023-03-21T19:31:42.269Z,5.91
2023-03-21T19:35:42.231Z,5.97
2023-03-21T19:39:42.205Z,6.02
2023-03-21T19:43:53.224Z,5.88
2023-03-21T19:47:43.322Z,5.91
2023-03-21T19:51:42.240Z,5.86
2023-03-21T19:55:42.295Z,5.96
2023-03-21T19:59:42.256Z,5.75
2023-03-21T20:03:42.402Z,5.90
2023-03-21T20:07:42.539Z,5.72
2023-03-21T20:11:42.606Z,5.79
2023-03-21T20:15:48.074Z,5.81
2023-03-21T20:19:43.745Z,5.75
2023-03-21T20:23:42.706Z,5.75
2023-03-21T20:27:42.655Z,5.77
2023-03-21T20:31:42.716Z,5.68
2023-03-21T20:39:43.793Z,5.65
2023-03-21T20:47:43.787Z,5.61
2023-03-21T20:52:40.941Z,5.51
2023-03-21T20:55:43.652Z,5.65
2023-03-21T20:59:42.625Z,5.55
2023-03-21T21:03:42.578Z,5.53
2023-03-21T21:07:42.657Z,5.40
2023-03-21T21:15:43.784Z,5.49
2023-03-21T21:19:42.704Z,5.41
2023-03-21T21:23:43.576Z,5.43
2023-03-21T21:27:42.682Z,5.27
2023-03-21T21:31:42.813Z,5.30
2023-03-21T21:35:42.940Z,5.16
2023-03-21T21:39:43.062Z,5.08
2023-03-21T21:43:43.160Z,5.14
2023-03-21T21:47:43.359Z,5.01
2023-03-21T21:51:43.457Z,5.00
2023-03-21T21:55:43.552Z,5.07
2023-03-21T21:59:43.669Z,5.14
2023-03-21T22:03:43.816Z,4.89
2023-03-21T22:07:43.947Z,4.83
2023-03-21T22:11:44.071Z,4.82
2023-03-21T22:15:44.185Z,4.71
2023-03-21T22:19:52.734Z,4.73
2023-03-21T22:23:45.284Z,4.70
2023-03-21T22:27:44.277Z,4.82
2023-03-21T22:31:44.258Z,4.70
2023-03-21T22:35:44.250Z,4.81
2023-03-21T22:39:44.393Z,4.82
2023-03-21T22:43:44.567Z,4.66
2023-03-21T22:47:44.682Z,4.66
2023-03-21T22:51:44.773Z,4.62
2023-03-21T22:55:44.941Z,4.56
2023-03-21T22:59:45.061Z,4.50
2023-03-21T23:03:45.192Z,4.56
2023-03-21T23:07:45.390Z,4.37
2023-03-21T23:11:45.448Z,4.43
2023-03-21T23:15:45.682Z,4.35
2023-03-21T23:19:45.749Z,4.36
2023-03-21T23:23:45.885Z,4.30
2023-03-21T23:27:45.953Z,4.31
2023-03-21T23:31:46.137Z,4.32
2023-03-21T23:35:46.293Z,4.31
2023-03-21T23:39:46.521Z,4.25
2023-03-21T23:43:46.522Z,4.15
2023-03-21T23:47:46.681Z,4.17
2023-03-21T23:51:46.783Z,4.16
2023-03-21T23:55:46.908Z,4.09
2023-03-21T23:59:47.190Z,4.03
