createdAt,value
2019-03-12T00:02:22.232Z,97861.58
2019-03-12T00:04:50.086Z,97873.22
2019-03-12T00:07:17.976Z,97862.77
2019-03-12T00:09:46.023Z,97871.84
2019-03-12T00:12:13.903Z,97866.41
2019-03-12T00:14:41.657Z,97861.73
2019-03-12T00:17:09.526Z,97877.05
2019-03-12T00:19:37.491Z,97866.06
2019-03-12T00:22:05.274Z,97877.80
2019-03-12T00:24:34.848Z,97872.20
2019-03-12T00:27:03.996Z,97867.37
2019-03-12T00:29:32.740Z,97869.47
2019-03-12T00:32:00.631Z,97873.41
2019-03-12T00:34:28.690Z,97874.27
2019-03-12T00:36:56.751Z,97874.16
2019-03-12T00:39:24.748Z,97883.44
2019-03-12T00:41:52.525Z,97880.55
2019-03-12T00:44:20.772Z,97874.00
2019-03-12T00:46:48.637Z,97870.52
2019-03-12T00:49:16.814Z,97876.28
2019-03-12T00:51:45.638Z,97885.02
2019-03-12T00:54:13.588Z,97877.91
2019-03-12T00:56:41.708Z,97874.67
2019-03-12T00:59:09.736Z,97875.20
2019-03-12T01:01:37.788Z,97875.11
2019-03-12T01:04:05.892Z,97878.95
2019-03-12T01:06:34.222Z,97879.77
2019-03-12T01:09:03.105Z,97872.02
2019-03-12T01:11:32.501Z,97867.75
2019-03-12T01:14:00.269Z,97863.49
2019-03-12T01:16:27.947Z,97865.69
2019-03-12T01:18:55.534Z,97859.67
2019-03-12T01:21:23.102Z,97859.89
2019-03-12T01:23:50.772Z,97857.85
2019-03-12T01:26:18.366Z,97858.13
2019-03-12T01:28:46.410Z,97863.21
2019-03-12T01:31:14.428Z,97867.23
2019-03-12T01:33:42.655Z,97862.28
2019-03-12T01:36:10.560Z,97859.78
2019-03-12T01:38:39.008Z,97864.84
2019-03-12T01:41:07.089Z,97867.43
2019-03-12T01:43:35.282Z,97862.31
2019-03-12T01:46:03.246Z,97860.45
2019-03-12T01:48:31.284Z,97858.06
2019-03-12T01:50:59.451Z,97862.72
2019-03-12T01:53:27.572Z,97856.67
2019-03-12T01:55:55.763Z,97858.00
2019-03-12T01:58:24.141Z,97858.81
2019-03-12T02:00:52.523Z,97849.28
2019-03-12T02:03:20.459Z,97862.19
2019-03-12T02:05:48.509Z,97852.59
2019-03-12T02:08:16.592Z,97847.05
2019-03-12T02:10:44.577Z,97845.33
2019-03-12T02:13:12.735Z,97852.91
2019-03-12T02:15:41.031Z,97862.25
2019-03-12T02:18:09.260Z,97878.52
2019-03-12T02:20:37.313Z,97893.62
2019-03-12T02:23:05.187Z,97882.96
2019-03-12T02:34:31.090Z,97862.31
2019-03-12T02:36:58.747Z,97866.98
2019-03-12T02:39:26.416Z,97866.30
2019-03-12T02:41:53.941Z,97872.23
2019-03-12T02:44:21.978Z,97874.31
2019-03-12T02:46:49.998Z,97869.91
2019-03-12T02:49:20.527Z,97883.63
2019-03-12T02:51:48.320Z,97879.31
2019-03-12T02:54:16.199Z,97876.53
2019-03-12T02:56:44.251Z,97889.01
2019-03-12T02:59:12.414Z,97889.66
2019-03-12T03:01:40.463Z,97888.80
2019-03-12T03:04:08.354Z,97885.09
2019-03-12T03:06:43.734Z,97889.58
2019-03-12T03:09:11.660Z,97900.08
2019-03-12T03:11:39.471Z,97899.76
2019-03-12T03:14:27.917Z,97898.53
2019-03-12T03:16:55.869Z,97900.94
2019-03-12T03:19:23.542Z,97911.91
2019-03-12T03:21:51.124Z,97915.63
2019-03-12T03:24:18.779Z,97902.30
2019-03-12T03:26:46.383Z,97916.11
2019-03-12T03:29:14.048Z,97909.95
2019-03-12T03:31:41.618Z,97920.64
2019-03-12T03:34:09.293Z,97919.80
2019-03-12T03:36:36.824Z,97920.89
2019-03-12T03:39:05.429Z,97916.69
2019-03-12T03:41:35.139Z,97917.97
2019-03-12T03:44:02.930Z,97922.07
2019-03-12T03:46:30.627Z,97937.81
2019-03-12T03:48:58.394Z,97942.67
2019-03-12T03:51:26.186Z,97946.19
2019-03-12T03:53:55.006Z,97956.17
2019-03-12T03:56:22.754Z,97953.42
2019-03-12T03:58:50.447Z,97959.85
2019-03-12T04:01:18.066Z,97956.13
2019-03-12T04:03:45.746Z,97957.47
2019-03-12T04:06:13.334Z,97956.34
2019-03-12T04:08:40.935Z,97967.56
2019-03-12T04:11:08.656Z,97958.56
2019-03-12T04:13:36.319Z,97965.66
2019-03-12T04:16:04.094Z,97971.00
2019-03-12T04:18:31.735Z,97973.78
2019-03-12T04:20:59.537Z,97981.81
2019-03-12T04:23:28.348Z,97976.73
2019-03-12T04:25:56.023Z,97977.73
2019-03-12T04:28:23.677Z,97980.39
2019-03-12T04:30:51.375Z,97980.12
2019-03-12T04:34:16.052Z,97978.88
2019-03-12T04:36:43.609Z,97977.83
2019-03-12T04:39:11.258Z,97986.19
2019-03-12T04:41:38.822Z,97983.91
2019-03-12T04:44:06.447Z,97992.11
2019-03-12T04:46:34.014Z,97996.37
2019-03-12T04:49:01.638Z,98001.80
2019-03-12T04:51:29.199Z,97997.37
2019-03-12T04:53:56.833Z,98017.27
2019-03-12T04:56:24.371Z,98010.82
2019-03-12T04:58:51.988Z,98009.64
2019-03-12T05:01:19.558Z,98014.45
2019-03-12T05:03:47.220Z,98013.20
2019-03-12T05:06:14.825Z,98022.77
2019-03-12T05:08:42.527Z,98032.88
2019-03-12T05:11:10.173Z,98029.50
2019-03-12T05:13:37.854Z,98037.81
2019-03-12T05:16:05.538Z,98040.41
2019-03-12T05:18:33.176Z,98042.10
2019-03-12T05:21:00.827Z,98050.40
2019-03-12T05:23:28.513Z,98058.73
2019-03-12T05:25:56.131Z,98064.40
2019-03-12T05:28:23.765Z,98066.91
2019-03-12T05:30:52.371Z,98067.36
2019-03-12T05:33:20.086Z,98069.08
2019-03-12T05:35:47.849Z,98064.37
2019-03-12T05:38:15.508Z,98065.77
2019-03-12T05:40:43.204Z,98066.66
2019-03-12T05:43:10.935Z,98057.21
2019-03-12T05:45:38.657Z,98062.90
2019-03-12T05:48:06.273Z,98076.62
2019-03-12T05:50:33.948Z,98081.58
2019-03-12T05:53:11.101Z,98086.24
2019-03-12T05:55:38.849Z,98085.64
2019-03-12T05:58:06.602Z,98085.09
2019-03-12T06:00:34.196Z,98085.48
2019-03-12T06:03:01.920Z,98080.02
2019-03-12T06:05:29.634Z,98086.19
2019-03-12T06:07:57.353Z,98098.80
2019-03-12T06:10:25.068Z,98094.23
2019-03-12T06:12:52.739Z,98105.02
2019-03-12T06:15:20.559Z,98109.97
2019-03-12T06:17:48.290Z,98114.95
2019-03-12T06:20:16.034Z,98113.95
2019-03-12T06:22:43.756Z,98117.87
2019-03-12T06:25:12.226Z,98130.19
2019-03-12T06:27:39.915Z,98126.86
2019-03-12T06:30:08.966Z,98123.12
2019-03-12T06:33:01.819Z,98123.20
2019-03-12T06:35:48.732Z,98124.89
2019-03-12T06:38:26.215Z,98128.22
2019-03-12T06:41:01.770Z,98134.59
2019-03-12T06:43:54.515Z,98123.38
2019-03-12T06:46:37.441Z,98138.45
2019-03-12T06:49:08.856Z,98135.98
2019-03-12T06:52:10.947Z,98123.86
2019-03-12T06:55:00.601Z,98124.38
2019-03-12T06:57:53.635Z,98115.57
2019-03-12T07:00:53.066Z,98123.03
2019-03-12T07:03:35.330Z,98126.59
2019-03-12T07:06:22.479Z,98126.32
2019-03-12T07:09:05.461Z,98134.16
2019-03-12T07:11:38.106Z,98126.47
2019-03-12T07:14:13.700Z,98115.38
2019-03-12T07:17:06.637Z,98122.50
2019-03-12T07:20:08.654Z,98124.72
2019-03-12T07:22:54.753Z,98125.62
2019-03-12T07:25:51.151Z,98131.13
2019-03-12T07:28:50.110Z,98135.16
2019-03-12T07:31:32.420Z,98138.47
2019-03-12T07:34:36.898Z,98133.55
2019-03-12T07:37:30.257Z,98142.66
2019-03-12T07:40:19.997Z,98142.38
2019-03-12T07:42:59.234Z,98140.91
2019-03-12T07:45:31.527Z,98136.52
2019-03-12T07:48:15.184Z,98135.84
2019-03-12T07:50:54.493Z,98132.95
2019-03-12T07:53:35.132Z,98133.47
2019-03-12T07:56:22.301Z,98135.37
2019-03-12T07:59:09.103Z,98135.25
2019-03-12T08:01:57.519Z,98136.87
2019-03-12T08:05:03.059Z,98133.85
2019-03-12T08:07:57.050Z,98131.77
2019-03-12T08:10:39.823Z,98134.63
2019-03-12T08:13:13.916Z,98132.89
2019-03-12T08:16:18.855Z,98137.17
2019-03-12T08:19:16.597Z,98137.78
2019-03-12T08:22:06.942Z,98146.66
2019-03-12T08:25:03.252Z,98142.66
2019-03-12T08:27:53.504Z,98147.75
2019-03-12T08:30:42.243Z,98153.05
2019-03-12T08:33:35.526Z,98151.45
2019-03-12T08:36:21.236Z,98147.88
2019-03-12T08:39:17.164Z,98156.80
2019-03-12T08:42:00.403Z,98158.05
2019-03-12T08:44:42.592Z,98153.59
2019-03-12T08:47:28.424Z,98156.05
2019-03-12T08:50:18.487Z,98157.23
2019-03-12T08:53:04.612Z,98155.42
2019-03-12T08:56:00.977Z,98149.39
2019-03-12T08:58:47.199Z,98151.02
2019-03-12T09:01:29.658Z,98152.11
2019-03-12T09:04:26.054Z,98149.73
2019-03-12T09:07:20.406Z,98158.33
2019-03-12T09:10:06.228Z,98154.08
2019-03-12T09:12:40.937Z,98165.73
2019-03-12T09:15:20.966Z,98167.47
2019-03-12T09:18:11.040Z,98157.09
2019-03-12T09:20:48.952Z,98155.92
2019-03-12T09:23:27.096Z,98160.30
2019-03-12T09:26:12.852Z,98162.59
2019-03-12T09:28:46.002Z,98164.59
2019-03-12T09:31:37.928Z,98168.61
2019-03-12T09:34:16.630Z,98147.52
2019-03-12T09:37:06.491Z,98152.41
2019-03-12T09:40:02.782Z,98153.91
2019-03-12T09:42:49.887Z,98156.70
2019-03-12T09:45:43.445Z,98159.61
2019-03-12T09:48:29.654Z,98150.31
2019-03-12T09:51:17.864Z,98149.52
2019-03-12T09:54:05.035Z,98155.61
2019-03-12T09:56:54.819Z,98155.64
2019-03-12T09:59:38.700Z,98157.18
2019-03-12T10:02:17.600Z,98155.47
2019-03-12T10:04:55.203Z,98164.13
2019-03-12T10:07:42.345Z,98154.81
2019-03-12T10:10:29.839Z,98166.25
2019-03-12T10:13:32.154Z,98154.06
2019-03-12T10:16:28.319Z,98148.63
2019-03-12T10:19:24.251Z,98151.37
2019-03-12T10:22:09.748Z,98160.09
2019-03-12T10:25:12.053Z,98164.14
2019-03-12T10:28:05.952Z,98144.79
2019-03-12T10:30:50.326Z,98155.80
2019-03-12T10:33:39.021Z,98150.06
2019-03-12T10:36:31.071Z,98155.30
2019-03-12T10:39:45.452Z,98157.33
2019-03-12T10:42:30.668Z,98159.27
2019-03-12T10:45:09.145Z,98153.01
2019-03-12T10:47:37.382Z,98162.87
2019-03-12T10:50:05.534Z,98157.91
2019-03-12T10:52:33.385Z,98145.95
2019-03-12T10:55:12.113Z,98157.37
2019-03-12T10:57:30.730Z,98159.55
2019-03-12T10:59:58.504Z,98140.75
2019-03-12T11:02:29.131Z,98148.63
2019-03-12T11:04:56.742Z,98141.23
2019-03-12T11:07:24.425Z,98141.68
2019-03-12T11:09:52.080Z,98142.30
2019-03-12T11:12:19.819Z,98137.53
2019-03-12T11:14:47.432Z,98137.58
2019-03-12T11:17:15.197Z,98118.80
2019-03-12T11:19:42.823Z,98121.13
2019-03-12T11:22:10.451Z,98123.56
2019-03-12T11:24:38.093Z,98117.47
2019-03-12T11:27:05.831Z,98123.33
2019-03-12T11:29:33.507Z,98118.59
2019-03-12T11:32:01.200Z,98112.41
2019-03-12T11:34:28.887Z,98108.89
2019-03-12T11:36:56.597Z,98089.75
2019-03-12T11:39:24.230Z,98104.66
2019-03-12T11:41:51.981Z,98098.55
2019-03-12T11:44:19.665Z,98104.11
2019-03-12T11:46:47.408Z,98106.75
2019-03-12T11:49:15.126Z,98116.77
2019-03-12T11:51:42.855Z,98108.05
2019-03-12T11:54:13.171Z,98106.19
2019-03-12T11:56:44.089Z,98103.90
2019-03-12T11:59:14.336Z,98091.16
2019-03-12T12:01:45.217Z,98099.29
2019-03-12T12:04:14.324Z,98084.15
2019-03-12T12:06:43.561Z,98090.80
2019-03-12T12:09:11.873Z,98092.28
2019-03-12T12:11:43.227Z,98084.74
2019-03-12T12:14:10.940Z,98078.67
2019-03-12T12:16:38.793Z,98076.67
2019-03-12T12:19:07.040Z,98077.23
2019-03-12T12:21:34.973Z,98074.86
2019-03-12T12:24:02.702Z,98073.00
2019-03-12T12:26:30.607Z,98068.95
2019-03-12T12:28:58.396Z,98074.70
2019-03-12T12:31:29.335Z,98071.22
2019-03-12T12:33:57.119Z,98070.52
2019-03-12T12:36:24.711Z,98066.41
2019-03-12T12:38:52.499Z,98070.23
2019-03-12T12:41:20.102Z,98064.58
2019-03-12T12:43:47.819Z,98063.13
2019-03-12T12:46:15.475Z,98060.27
2019-03-12T12:48:43.113Z,98054.17
2019-03-12T12:51:10.794Z,98048.91
2019-03-12T12:53:40.185Z,98046.08
2019-03-12T12:56:07.895Z,98037.56
2019-03-12T12:58:35.569Z,98034.03
2019-03-12T13:01:03.431Z,98032.47
2019-03-12T13:03:33.090Z,98036.44
2019-03-12T13:06:00.853Z,98035.17
2019-03-12T13:08:28.661Z,98034.30
2019-03-12T13:10:57.355Z,98032.59
2019-03-12T13:13:25.095Z,98029.94
2019-03-12T13:15:52.755Z,98026.01
2019-03-12T13:18:20.524Z,98036.70
2019-03-12T13:20:48.178Z,98014.41
2019-03-12T13:23:15.833Z,98023.48
2019-03-12T13:25:43.541Z,98015.60
2019-03-12T13:28:11.214Z,98007.26
2019-03-12T13:30:38.948Z,98004.09
2019-03-12T13:33:06.819Z,97998.41
2019-03-12T13:35:34.728Z,97993.19
2019-03-12T13:38:02.507Z,97989.42
2019-03-12T13:40:30.404Z,97989.29
2019-03-12T13:42:59.734Z,97993.90
2019-03-12T13:45:28.037Z,97989.53
2019-03-12T13:47:56.484Z,97987.97
2019-03-12T13:50:24.621Z,97999.66
2019-03-12T13:52:52.470Z,97994.16
2019-03-12T13:55:20.188Z,97992.17
2019-03-12T13:57:47.909Z,97985.74
2019-03-12T14:00:17.235Z,97978.41
2019-03-12T14:02:47.916Z,97978.06
2019-03-12T14:05:15.753Z,97971.88
2019-03-12T14:07:43.343Z,97980.23
2019-03-12T14:10:13.817Z,97978.01
2019-03-12T14:12:44.317Z,97983.05
2019-03-12T14:15:15.486Z,97984.73
2019-03-12T14:17:43.178Z,97980.88
2019-03-12T14:20:41.690Z,97985.67
2019-03-12T14:23:10.313Z,97992.45
2019-03-12T14:25:37.983Z,97987.24
2019-03-12T14:28:05.697Z,97980.91
2019-03-12T14:30:33.389Z,97985.78
2019-03-12T14:33:01.067Z,97972.26
2019-03-12T14:35:28.940Z,97967.59
2019-03-12T14:37:56.757Z,97961.98
2019-03-12T14:40:24.446Z,97960.85
2019-03-12T14:42:52.245Z,97957.37
2019-03-12T14:45:25.081Z,97966.41
2019-03-12T14:47:52.719Z,97967.70
2019-03-12T14:50:20.611Z,97960.51
2019-03-12T14:52:50.933Z,97960.59
2019-03-12T14:55:18.624Z,97962.52
2019-03-12T14:57:46.299Z,97961.72
2019-03-12T15:00:19.336Z,97964.64
2019-03-12T15:02:47.059Z,97967.42
2019-03-12T15:05:14.783Z,97960.36
2019-03-12T15:07:42.582Z,97954.34
2019-03-12T15:10:10.730Z,97963.72
2019-03-12T15:12:38.358Z,97958.71
2019-03-12T15:15:06.343Z,97954.14
2019-03-12T15:17:33.951Z,97946.20
2019-03-12T15:20:01.811Z,97947.23
2019-03-12T15:22:29.421Z,97937.77
2019-03-12T15:24:57.050Z,97939.34
2019-03-12T15:27:24.739Z,97935.73
2019-03-12T15:29:52.499Z,97930.84
2019-03-12T15:32:23.159Z,97931.96
2019-03-12T15:34:50.990Z,97929.70
2019-03-12T15:37:18.759Z,97927.05
2019-03-12T15:39:46.649Z,97925.93
2019-03-12T15:42:14.432Z,97922.15
2019-03-12T15:44:42.253Z,97921.51
2019-03-12T15:47:10.057Z,97920.45
2019-03-12T15:49:43.052Z,97922.34
2019-03-12T15:52:07.509Z,97922.89
2019-03-12T15:54:35.240Z,97926.63
2019-03-12T15:57:02.929Z,97920.06
2019-03-12T15:59:30.718Z,97917.41
2019-03-12T16:01:58.472Z,97919.48
2019-03-12T16:04:26.248Z,97909.26
2019-03-12T16:07:01.186Z,97919.72
2019-03-12T16:09:23.695Z,97911.84
2019-03-12T16:11:51.414Z,97907.78
2019-03-12T16:14:19.173Z,97901.23
2019-03-12T16:16:46.990Z,97903.91
2019-03-12T16:19:14.852Z,97897.55
2019-03-12T16:21:42.659Z,97903.25
2019-03-12T16:24:10.489Z,97901.00
2019-03-12T16:26:38.200Z,97903.48
2019-03-12T16:29:05.955Z,97903.45
2019-03-12T16:31:33.713Z,97900.77
2019-03-12T16:34:01.413Z,97909.30
2019-03-12T16:36:29.342Z,97902.81
2019-03-12T16:38:57.008Z,97902.17
2019-03-12T16:41:24.668Z,97906.23
2019-03-12T16:43:52.563Z,97897.22
2019-03-12T16:46:20.199Z,97905.28
2019-03-12T16:48:48.034Z,97901.23
2019-03-12T16:51:15.875Z,97897.83
2019-03-12T16:53:46.687Z,97892.44
2019-03-12T16:56:14.394Z,97892.81
2019-03-12T16:58:42.174Z,97895.71
2019-03-12T17:01:10.402Z,97894.66
2019-03-12T17:03:38.192Z,97894.74
2019-03-12T17:06:05.925Z,97901.67
2019-03-12T17:08:33.685Z,97905.73
2019-03-12T17:11:04.056Z,97906.63
2019-03-12T17:13:31.796Z,97901.97
2019-03-12T17:16:00.351Z,97908.22
2019-03-12T17:18:28.102Z,97906.12
2019-03-12T17:20:55.808Z,97899.69
2019-03-12T17:23:24.146Z,97902.75
2019-03-12T17:25:51.798Z,97903.81
2019-03-12T17:28:19.502Z,97900.56
2019-03-12T17:30:47.151Z,97909.48
2019-03-12T17:33:15.010Z,97909.71
2019-03-12T17:35:42.794Z,97914.34
2019-03-12T17:38:10.580Z,97906.56
2019-03-12T17:40:38.335Z,97911.25
2019-03-12T17:43:06.038Z,97909.02
2019-03-12T17:45:33.746Z,97915.69
2019-03-12T17:48:01.482Z,97923.22
2019-03-12T17:50:31.105Z,97920.44
2019-03-12T17:52:58.851Z,97924.75
2019-03-12T17:55:26.451Z,97923.06
2019-03-12T17:57:54.503Z,97916.70
2019-03-12T18:00:23.228Z,97911.30
2019-03-12T18:02:52.764Z,97914.64
2019-03-12T18:05:20.526Z,97920.13
2019-03-12T18:07:48.400Z,97914.39
2019-03-12T18:10:19.135Z,97911.72
2019-03-12T18:12:47.068Z,97918.19
2019-03-12T18:15:14.745Z,97907.97
2019-03-12T18:17:42.509Z,97907.08
2019-03-12T18:20:11.795Z,97901.71
2019-03-12T18:22:39.707Z,97905.25
2019-03-12T18:25:11.647Z,97913.05
2019-03-12T18:27:39.718Z,97913.69
2019-03-12T18:30:10.166Z,97910.19
2019-03-12T18:32:39.233Z,97908.95
2019-03-12T18:35:07.177Z,97908.02
2019-03-12T18:37:34.946Z,97902.65
2019-03-12T18:40:02.819Z,97902.12
2019-03-12T18:42:30.631Z,97904.66
2019-03-12T18:44:59.042Z,97904.98
2019-03-12T18:47:26.909Z,97906.92
2019-03-12T18:49:54.682Z,97914.30
2019-03-12T18:52:22.491Z,97910.64
2019-03-12T18:54:52.231Z,97907.29
2019-03-12T18:57:22.716Z,97904.66
2019-03-12T18:59:50.895Z,97910.05
2019-03-12T19:02:18.805Z,97910.23
2019-03-12T19:04:46.676Z,97909.00
2019-03-12T19:07:18.378Z,97909.86
2019-03-12T19:09:45.710Z,97896.86
2019-03-12T19:12:13.390Z,97906.70
2019-03-12T19:14:41.060Z,97905.11
2019-03-12T19:17:08.830Z,97906.92
2019-03-12T19:19:36.571Z,97899.17
2019-03-12T19:22:04.394Z,97903.11
2019-03-12T19:24:33.287Z,97903.83
2019-03-12T19:27:01.158Z,97901.34
2019-03-12T19:29:29.345Z,97907.55
2019-03-12T19:32:14.441Z,97896.00
2019-03-12T19:34:43.930Z,97899.76
2019-03-12T19:37:18.920Z,97891.06
2019-03-12T19:39:46.697Z,97891.43
2019-03-12T19:42:14.601Z,97886.03
2019-03-12T19:44:45.015Z,97884.89
2019-03-12T19:47:12.985Z,97884.97
2019-03-12T19:49:40.914Z,97886.95
2019-03-12T19:52:11.586Z,97884.91
2019-03-12T19:54:39.239Z,97886.88
2019-03-12T19:57:07.066Z,97880.81
2019-03-12T19:59:34.716Z,97876.75
2019-03-12T20:02:15.266Z,97879.20
2019-03-12T20:04:33.210Z,97881.63
2019-03-12T20:07:01.083Z,97871.21
2019-03-12T20:10:08.260Z,97867.28
2019-03-12T20:13:23.563Z,97862.45
2019-03-12T20:16:35.917Z,97858.91
2019-03-12T20:19:41.275Z,97853.34
2019-03-12T20:22:55.630Z,97845.67
2019-03-12T20:25:54.336Z,97835.84
2019-03-12T20:28:47.717Z,97835.58
2019-03-12T20:31:52.459Z,97831.02
2019-03-12T20:35:26.227Z,97828.23
2019-03-12T20:38:37.468Z,97821.01
2019-03-12T20:41:42.825Z,97821.95
2019-03-12T20:45:04.925Z,97822.89
2019-03-12T20:48:26.423Z,97820.41
2019-03-12T20:51:30.270Z,97816.75
2019-03-12T20:54:34.286Z,97815.14
2019-03-12T20:57:45.522Z,97812.70
2019-03-12T21:00:51.231Z,97807.47
2019-03-12T21:04:11.683Z,97808.45
2019-03-12T21:07:30.366Z,97804.41
2019-03-12T21:10:43.039Z,97796.53
2019-03-12T21:13:58.852Z,97792.31
2019-03-12T21:16:57.105Z,97781.52
2019-03-12T21:20:08.376Z,97775.37
2019-03-12T21:23:10.788Z,97772.34
2019-03-12T21:26:23.467Z,97774.06
2019-03-12T21:29:14.426Z,97754.02
2019-03-12T21:31:42.184Z,97755.81
2019-03-12T21:34:09.925Z,97751.70
2019-03-12T21:36:37.949Z,97753.46
2019-03-12T21:39:07.387Z,97751.03
2019-03-12T21:41:36.918Z,97751.33
2019-03-12T21:44:05.021Z,97744.75
2019-03-12T21:46:32.769Z,97738.24
2019-03-12T21:49:00.534Z,97734.05
2019-03-12T21:51:28.353Z,97736.85
2019-03-12T21:53:56.079Z,97733.64
2019-03-12T21:56:23.831Z,97733.12
2019-03-12T21:58:51.495Z,97728.70
2019-03-12T22:01:19.145Z,97718.53
2019-03-12T22:03:48.637Z,97709.37
2019-03-12T22:06:16.358Z,97700.80
2019-03-12T22:08:44.197Z,97698.67
2019-03-12T22:11:12.010Z,97686.98
2019-03-12T22:13:39.761Z,97679.95
2019-03-12T22:16:09.261Z,97669.80
2019-03-12T22:18:37.104Z,97657.61
2019-03-12T22:21:04.984Z,97649.78
2019-03-12T22:23:42.010Z,97638.35
2019-03-12T22:26:09.813Z,97646.84
2019-03-12T22:28:37.529Z,97642.12
2019-03-12T22:31:05.409Z,97638.87
2019-03-12T22:33:33.140Z,97639.03
2019-03-12T22:36:00.816Z,97631.11
2019-03-12T22:38:28.372Z,97631.30
2019-03-12T22:40:56.073Z,97636.70
2019-03-12T22:43:23.705Z,97631.25
2019-03-12T22:45:51.422Z,97632.19
2019-03-12T22:48:19.032Z,97630.50
2019-03-12T22:50:46.704Z,97618.06
2019-03-12T22:53:14.328Z,97614.11
2019-03-12T22:55:42.045Z,97603.87
2019-03-12T22:58:09.738Z,97598.71
2019-03-12T23:00:56.029Z,97600.58
2019-03-12T23:03:42.150Z,97604.66
2019-03-12T23:06:28.985Z,97593.63
2019-03-12T23:09:15.311Z,97583.28
2019-03-12T23:11:44.822Z,97593.41
2019-03-12T23:14:13.004Z,97589.67
2019-03-12T23:16:40.858Z,97582.31
2019-03-12T23:19:08.491Z,97575.33
2019-03-12T23:21:36.592Z,97568.76
2019-03-12T23:24:04.228Z,97568.64
2019-03-12T23:26:31.989Z,97563.16
2019-03-12T23:28:59.551Z,97563.56
2019-03-12T23:31:27.263Z,97556.39
2019-03-12T23:33:54.889Z,97554.56
2019-03-12T23:36:22.661Z,97552.36
2019-03-12T23:38:50.292Z,97542.61
2019-03-12T23:41:17.903Z,97545.30
2019-03-12T23:43:45.521Z,97541.57
2019-03-12T23:46:13.422Z,97530.30
2019-03-12T23:48:41.047Z,97526.81
2019-03-12T23:51:08.969Z,97517.76
2019-03-12T23:53:36.585Z,97519.69
2019-03-12T23:56:04.291Z,97521.17
2019-03-12T23:58:32.060Z,97523.67
