createdAt,value
2019-03-20T00:00:17.811Z,89.73
2019-03-20T00:02:17.850Z,90.23
2019-03-20T00:04:18.057Z,90.57
2019-03-20T00:06:17.874Z,91.24
2019-03-20T00:08:17.881Z,91.20
2019-03-20T00:10:17.856Z,91.33
2019-03-20T00:12:17.677Z,91.12
2019-03-20T00:14:17.811Z,90.78
2019-03-20T00:16:17.931Z,90.58
2019-03-20T00:18:17.794Z,90.58
2019-03-20T00:20:17.845Z,91.06
2019-03-20T00:22:17.763Z,90.92
2019-03-20T00:24:17.770Z,91.22
2019-03-20T00:26:17.813Z,91.39
2019-03-20T00:28:17.821Z,91.50
2019-03-20T00:30:17.876Z,91.49
2019-03-20T00:32:17.918Z,91.85
2019-03-20T00:34:18.130Z,91.79
2019-03-20T00:36:18.082Z,91.61
2019-03-20T00:38:17.742Z,91.51
2019-03-20T00:40:17.475Z,91.48
2019-03-20T00:42:17.969Z,91.64
2019-03-20T00:44:17.786Z,91.41
2019-03-20T00:46:17.725Z,91.84
2019-03-20T00:48:17.719Z,91.72
2019-03-20T00:50:17.816Z,91.90
2019-03-20T00:52:17.846Z,91.85
2019-03-20T00:54:17.751Z,91.78
2019-03-20T00:56:17.752Z,92.16
2019-03-20T00:58:17.993Z,91.98
2019-03-20T01:00:17.773Z,92.26
2019-03-20T01:02:17.783Z,92.23
2019-03-20T01:04:17.998Z,92.59
2019-03-20T01:06:17.985Z,92.17
2019-03-20T01:08:17.770Z,92.11
2019-03-20T01:10:18.244Z,92.32
2019-03-20T01:12:18.186Z,92.26
2019-03-20T01:14:17.776Z,92.27
2019-03-20T01:16:17.856Z,92.68
2019-03-20T01:18:17.883Z,92.47
2019-03-20T01:20:17.684Z,92.57
2019-03-20T01:22:17.717Z,92.69
2019-03-20T01:24:17.808Z,92.58
2019-03-20T01:26:17.815Z,92.70
2019-03-20T01:28:17.836Z,92.97
2019-03-20T01:30:17.849Z,93.16
2019-03-20T01:32:17.794Z,93.27
2019-03-20T01:34:17.970Z,93.14
2019-03-20T01:36:17.878Z,93.25
2019-03-20T01:38:17.894Z,93.12
2019-03-20T01:40:17.901Z,93.25
2019-03-20T01:42:17.702Z,93.21
2019-03-20T01:44:18.008Z,93.25
2019-03-20T01:46:17.633Z,93.52
2019-03-20T01:48:17.940Z,93.24
2019-03-20T01:50:17.954Z,93.38
2019-03-20T01:52:17.970Z,93.67
2019-03-20T01:54:18.111Z,93.69
2019-03-20T01:56:17.805Z,93.79
2019-03-20T01:58:17.899Z,93.90
2019-03-20T02:00:17.710Z,93.95
2019-03-20T02:02:17.934Z,93.93
2019-03-20T02:04:17.857Z,93.78
2019-03-20T02:06:17.945Z,93.69
2019-03-20T02:08:17.844Z,93.71
2019-03-20T02:10:17.967Z,93.94
2019-03-20T02:12:18.042Z,93.96
2019-03-20T02:14:17.896Z,93.77
2019-03-20T02:16:17.904Z,93.60
2019-03-20T02:18:18.233Z,94.06
2019-03-20T02:20:17.839Z,94.28
2019-03-20T02:22:17.835Z,94.27
2019-03-20T02:24:18.058Z,94.21
2019-03-20T02:26:18.264Z,93.87
2019-03-20T02:28:17.756Z,94.18
2019-03-20T02:30:17.764Z,94.16
2019-03-20T02:32:17.995Z,94.42
2019-03-20T02:34:18.374Z,94.58
2019-03-20T02:36:18.189Z,94.56
2019-03-20T02:38:18.028Z,94.42
2019-03-20T02:40:18.243Z,94.75
2019-03-20T02:42:17.922Z,94.18
2019-03-20T02:44:17.964Z,94.45
2019-03-20T02:46:18.019Z,94.11
2019-03-20T02:48:18.193Z,94.45
2019-03-20T02:50:18.008Z,94.65
2019-03-20T02:52:17.957Z,94.67
2019-03-20T02:54:17.917Z,94.60
2019-03-20T02:56:17.935Z,94.55
2019-03-20T02:58:17.968Z,94.39
2019-03-20T03:00:18.463Z,94.33
2019-03-20T03:02:17.967Z,94.49
2019-03-20T03:04:18.210Z,94.66
2019-03-20T03:06:18.425Z,94.56
2019-03-20T03:08:18.030Z,94.97
2019-03-20T03:10:17.712Z,94.84
2019-03-20T03:12:17.700Z,94.91
2019-03-20T03:14:18.445Z,95.13
2019-03-20T03:16:18.160Z,94.98
2019-03-20T03:18:17.932Z,95.03
2019-03-20T03:20:17.995Z,95.03
2019-03-20T03:22:17.980Z,94.85
2019-03-20T03:24:18.214Z,95.12
2019-03-20T03:26:18.320Z,95.59
2019-03-20T03:28:17.907Z,95.29
2019-03-20T03:30:17.996Z,95.52
2019-03-20T03:32:18.112Z,95.36
2019-03-20T03:34:18.050Z,95.24
2019-03-20T03:36:21.532Z,95.17
2019-03-20T03:38:17.868Z,95.39
2019-03-20T03:40:18.085Z,95.27
2019-03-20T03:42:17.892Z,95.21
2019-03-20T03:44:18.017Z,95.35
2019-03-20T03:46:17.911Z,95.61
2019-03-20T03:48:18.016Z,95.28
2019-03-20T03:50:17.924Z,95.25
2019-03-20T03:52:17.946Z,95.53
2019-03-20T03:54:18.570Z,95.76
2019-03-20T03:56:17.766Z,95.46
2019-03-20T03:58:17.988Z,95.66
2019-03-20T04:00:18.098Z,95.76
2019-03-20T04:02:18.106Z,95.56
2019-03-20T04:04:17.933Z,95.55
2019-03-20T04:06:17.926Z,95.77
2019-03-20T04:08:18.038Z,95.78
2019-03-20T04:10:17.743Z,95.37
2019-03-20T04:12:17.762Z,95.80
2019-03-20T04:14:18.106Z,95.71
2019-03-20T04:16:18.103Z,95.58
2019-03-20T04:18:18.108Z,95.81
2019-03-20T04:20:18.085Z,95.55
2019-03-20T04:22:18.225Z,95.69
2019-03-20T04:24:18.049Z,95.53
2019-03-20T04:26:18.019Z,95.80
2019-03-20T04:28:17.946Z,95.87
2019-03-20T04:30:18.142Z,95.74
2019-03-20T04:32:17.974Z,95.92
2019-03-20T04:34:18.087Z,96.06
2019-03-20T04:36:18.034Z,95.90
2019-03-20T04:38:18.114Z,95.84
2019-03-20T04:40:18.039Z,96.28
2019-03-20T04:42:17.821Z,96.07
2019-03-20T04:44:17.991Z,96.44
2019-03-20T04:46:17.904Z,96.07
2019-03-20T04:48:17.836Z,96.22
2019-03-20T04:50:17.979Z,96.19
2019-03-20T04:52:18.088Z,96.52
2019-03-20T04:54:17.862Z,96.09
2019-03-20T04:56:18.110Z,96.18
2019-03-20T04:58:18.122Z,96.29
2019-03-20T05:00:18.131Z,96.32
2019-03-20T05:02:18.078Z,96.43
2019-03-20T05:04:18.096Z,96.46
2019-03-20T05:06:18.171Z,96.35
2019-03-20T05:08:17.976Z,96.50
2019-03-20T05:10:17.989Z,96.62
2019-03-20T05:12:17.847Z,96.37
2019-03-20T05:14:17.895Z,96.28
2019-03-20T05:16:17.964Z,96.35
2019-03-20T05:18:18.031Z,96.48
2019-03-20T05:20:18.061Z,96.52
2019-03-20T05:22:18.263Z,96.40
2019-03-20T05:24:18.182Z,96.54
2019-03-20T05:26:17.978Z,96.60
2019-03-20T05:28:18.058Z,96.60
2019-03-20T05:30:17.935Z,96.66
2019-03-20T05:32:19.690Z,96.70
2019-03-20T05:34:18.079Z,96.86
2019-03-20T05:36:18.340Z,96.63
2019-03-20T05:38:18.150Z,96.92
2019-03-20T05:40:18.166Z,96.91
2019-03-20T05:42:18.068Z,96.60
2019-03-20T05:44:18.077Z,97.04
2019-03-20T05:46:18.103Z,96.78
2019-03-20T05:48:17.859Z,97.01
2019-03-20T05:50:18.014Z,97.18
2019-03-20T05:52:17.952Z,97.20
2019-03-20T05:54:18.043Z,97.05
2019-03-20T05:56:17.983Z,96.85
2019-03-20T05:58:17.928Z,97.24
2019-03-20T06:00:17.864Z,97.07
2019-03-20T06:02:17.993Z,97.25
2019-03-20T06:04:18.094Z,97.48
2019-03-20T06:06:18.195Z,97.57
2019-03-20T06:08:18.113Z,97.50
2019-03-20T06:10:18.108Z,97.37
2019-03-20T06:12:18.163Z,97.27
2019-03-20T06:14:18.154Z,97.19
2019-03-20T06:16:18.161Z,97.25
2019-03-20T06:18:18.181Z,97.09
2019-03-20T06:20:18.199Z,97.49
2019-03-20T06:22:18.154Z,97.65
2019-03-20T06:24:19.440Z,97.41
2019-03-20T06:26:18.133Z,97.43
2019-03-20T06:28:18.236Z,97.56
2019-03-20T06:30:18.146Z,97.68
2019-03-20T06:32:17.868Z,97.68
2019-03-20T06:34:18.270Z,97.62
2019-03-20T06:36:17.980Z,97.35
2019-03-20T06:38:18.120Z,97.96
2019-03-20T06:40:18.203Z,97.97
2019-03-20T06:42:18.233Z,98.05
2019-03-20T06:44:18.152Z,97.53
2019-03-20T06:46:18.433Z,97.01
2019-03-20T06:48:18.078Z,95.74
2019-03-20T06:50:18.154Z,94.70
2019-03-20T06:52:18.277Z,93.37
2019-03-20T06:54:17.940Z,92.57
2019-03-20T06:56:18.193Z,91.99
2019-03-20T06:58:18.332Z,90.80
2019-03-20T07:00:18.316Z,89.39
2019-03-20T07:02:18.231Z,88.41
2019-03-20T07:04:18.136Z,86.72
2019-03-20T07:06:18.045Z,85.25
2019-03-20T07:08:18.151Z,84.88
2019-03-20T07:10:18.170Z,83.66
2019-03-20T07:12:18.125Z,82.90
2019-03-20T07:14:18.192Z,81.11
2019-03-20T07:16:18.020Z,78.97
2019-03-20T07:18:18.107Z,77.33
2019-03-20T07:20:18.223Z,76.49
2019-03-20T07:22:18.134Z,75.52
2019-03-20T07:24:18.143Z,72.75
2019-03-20T07:26:17.902Z,72.86
2019-03-20T07:28:18.128Z,70.61
2019-03-20T07:30:18.040Z,70.02
2019-03-20T07:32:18.194Z,68.48
2019-03-20T07:34:18.308Z,67.52
2019-03-20T07:36:18.675Z,66.24
2019-03-20T07:38:18.241Z,67.17
2019-03-20T07:40:18.342Z,68.06
2019-03-20T07:42:18.372Z,69.15
2019-03-20T07:44:18.051Z,68.25
2019-03-20T07:46:18.376Z,68.07
2019-03-20T07:48:22.508Z,67.11
2019-03-20T07:50:18.308Z,65.95
2019-03-20T07:52:21.046Z,65.73
2019-03-20T07:54:18.426Z,65.91
2019-03-20T07:56:18.119Z,64.96
2019-03-20T07:58:18.222Z,65.99
2019-03-20T08:00:18.308Z,65.06
2019-03-20T08:02:18.368Z,64.66
2019-03-20T08:04:18.133Z,64.52
2019-03-20T08:06:18.088Z,62.85
2019-03-20T08:08:18.300Z,62.23
2019-03-20T08:10:18.204Z,61.71
2019-03-20T08:12:18.109Z,63.01
2019-03-20T08:14:18.246Z,64.01
2019-03-20T08:16:18.346Z,63.42
2019-03-20T08:18:18.358Z,62.63
2019-03-20T08:20:18.275Z,60.46
2019-03-20T08:22:18.386Z,60.48
2019-03-20T08:24:18.386Z,60.32
2019-03-20T08:26:18.100Z,60.54
2019-03-20T08:28:18.307Z,60.77
2019-03-20T08:30:18.126Z,60.42
2019-03-20T08:32:18.431Z,60.19
2019-03-20T08:34:18.253Z,61.04
2019-03-20T08:36:18.260Z,60.17
2019-03-20T08:38:18.999Z,59.21
2019-03-20T08:40:18.280Z,59.92
2019-03-20T08:42:18.288Z,60.53
2019-03-20T08:44:18.306Z,59.17
2019-03-20T08:46:18.309Z,58.57
2019-03-20T08:48:18.428Z,58.87
2019-03-20T08:50:18.244Z,59.11
2019-03-20T08:52:18.403Z,59.14
2019-03-20T08:54:18.458Z,59.00
2019-03-20T08:56:18.272Z,58.23
2019-03-20T08:58:18.180Z,58.58
2019-03-20T09:00:18.079Z,58.17
2019-03-20T09:02:18.312Z,57.41
2019-03-20T09:04:18.231Z,58.09
2019-03-20T09:06:18.227Z,56.76
2019-03-20T09:08:28.502Z,57.12
2019-03-20T09:10:18.246Z,57.12
2019-03-20T09:12:18.363Z,56.88
2019-03-20T09:14:18.473Z,57.46
2019-03-20T09:16:18.386Z,58.73
2019-03-20T09:18:18.389Z,58.72
2019-03-20T09:20:18.449Z,58.20
2019-03-20T09:22:18.522Z,59.59
2019-03-20T09:24:18.318Z,59.81
2019-03-20T09:26:18.537Z,59.74
2019-03-20T09:28:18.282Z,60.28
2019-03-20T09:30:18.262Z,60.15
2019-03-20T09:32:18.476Z,59.51
2019-03-20T09:34:18.485Z,58.47
2019-03-20T09:36:18.498Z,58.39
2019-03-20T09:38:18.523Z,58.52
2019-03-20T09:40:18.727Z,57.85
2019-03-20T09:42:18.230Z,57.68
2019-03-20T09:44:18.540Z,58.04
2019-03-20T09:46:18.458Z,57.70
2019-03-20T09:48:18.465Z,57.18
2019-03-20T09:50:18.690Z,57.25
2019-03-20T09:52:18.483Z,59.04
2019-03-20T09:54:18.503Z,57.53
2019-03-20T09:56:18.656Z,56.91
2019-03-20T09:58:18.372Z,57.15
2019-03-20T10:00:18.533Z,57.24
2019-03-20T10:02:18.246Z,58.16
2019-03-20T10:04:18.768Z,57.36
2019-03-20T10:06:18.564Z,57.55
2019-03-20T10:08:18.362Z,57.83
2019-03-20T10:10:18.487Z,57.42
2019-03-20T10:12:18.423Z,56.36
2019-03-20T10:14:18.520Z,57.93
2019-03-20T10:16:18.483Z,57.89
2019-03-20T10:18:18.337Z,57.79
2019-03-20T10:20:18.549Z,57.49
2019-03-20T10:22:18.477Z,58.36
2019-03-20T10:24:18.331Z,56.34
2019-03-20T10:26:18.582Z,56.95
2019-03-20T10:28:18.603Z,57.28
2019-03-20T10:30:18.502Z,57.45
2019-03-20T10:32:18.625Z,57.32
2019-03-20T10:34:18.420Z,56.42
2019-03-20T10:36:18.636Z,56.67
2019-03-20T10:38:18.552Z,56.14
2019-03-20T10:40:18.244Z,56.06
2019-03-20T10:42:18.782Z,56.42
2019-03-20T10:44:18.273Z,56.43
2019-03-20T10:46:18.699Z,55.76
2019-03-20T10:48:18.520Z,55.81
2019-03-20T10:50:21.292Z,55.42
2019-03-20T10:52:18.659Z,55.27
2019-03-20T10:54:18.641Z,54.11
2019-03-20T10:56:18.453Z,52.47
2019-03-20T10:58:18.625Z,52.44
2019-03-20T11:00:18.506Z,51.60
2019-03-20T11:02:18.695Z,51.62
2019-03-20T11:04:18.645Z,51.37
2019-03-20T11:06:18.531Z,51.09
2019-03-20T11:08:18.527Z,49.36
2019-03-20T11:10:18.552Z,50.27
2019-03-20T11:12:18.337Z,50.88
2019-03-20T11:14:18.539Z,52.22
2019-03-20T11:16:18.395Z,50.80
2019-03-20T11:18:18.600Z,50.24
2019-03-20T11:20:18.548Z,49.41
2019-03-20T11:22:19.278Z,49.20
2019-03-20T11:24:18.540Z,49.56
2019-03-20T11:26:18.420Z,50.18
2019-03-20T11:28:18.644Z,50.94
2019-03-20T11:30:18.366Z,49.85
2019-03-20T11:32:18.447Z,49.20
2019-03-20T11:34:18.675Z,48.26
2019-03-20T11:36:18.476Z,47.45
2019-03-20T11:38:18.692Z,47.39
2019-03-20T11:40:18.702Z,46.91
2019-03-20T11:42:18.618Z,46.86
2019-03-20T11:44:18.731Z,46.34
2019-03-20T11:46:18.367Z,46.57
2019-03-20T11:48:18.441Z,47.37
2019-03-20T11:50:18.659Z,46.27
2019-03-20T11:52:18.649Z,46.04
2019-03-20T11:54:18.375Z,47.30
2019-03-20T11:56:18.594Z,46.73
2019-03-20T11:58:18.609Z,47.39
2019-03-20T12:00:18.686Z,46.70
2019-03-20T12:02:27.707Z,46.34
2019-03-20T12:04:18.746Z,46.70
2019-03-20T12:06:18.553Z,46.32
2019-03-20T12:08:18.688Z,46.74
2019-03-20T12:10:18.679Z,45.99
2019-03-20T12:12:19.121Z,46.34
2019-03-20T12:14:18.804Z,47.32
2019-03-20T12:16:18.816Z,46.39
2019-03-20T12:18:18.723Z,45.97
2019-03-20T12:20:18.753Z,45.32
2019-03-20T12:22:18.745Z,46.76
2019-03-20T12:24:18.557Z,46.88
2019-03-20T12:26:18.567Z,45.51
2019-03-20T12:28:18.696Z,46.69
2019-03-20T12:30:18.697Z,46.73
2019-03-20T12:32:18.803Z,46.52
2019-03-20T12:34:18.716Z,46.96
2019-03-20T12:36:18.515Z,47.17
2019-03-20T12:38:18.954Z,46.21
2019-03-20T12:40:18.647Z,45.97
2019-03-20T12:42:18.730Z,45.19
2019-03-20T12:44:18.671Z,46.08
2019-03-20T12:46:18.478Z,45.69
2019-03-20T12:48:18.775Z,45.50
2019-03-20T12:50:18.539Z,45.77
2019-03-20T12:52:18.827Z,45.87
2019-03-20T12:54:18.828Z,45.16
2019-03-20T12:56:18.845Z,45.72
2019-03-20T12:58:18.755Z,44.37
2019-03-20T13:00:18.875Z,43.32
2019-03-20T13:02:18.648Z,43.97
2019-03-20T13:04:18.798Z,44.18
2019-03-20T13:06:18.799Z,44.47
2019-03-20T13:08:18.849Z,43.06
2019-03-20T13:10:19.070Z,43.46
2019-03-20T13:12:18.583Z,43.63
2019-03-20T13:14:18.951Z,43.31
2019-03-20T13:16:18.752Z,43.82
2019-03-20T13:18:18.721Z,44.48
2019-03-20T13:20:18.703Z,43.80
2019-03-20T13:22:18.658Z,44.04
2019-03-20T13:24:18.697Z,44.87
2019-03-20T13:26:18.637Z,45.01
2019-03-20T13:28:18.668Z,44.69
2019-03-20T13:30:20.397Z,43.87
2019-03-20T13:32:18.750Z,44.63
2019-03-20T13:34:18.655Z,43.93
2019-03-20T13:36:18.570Z,43.54
2019-03-20T13:38:18.574Z,43.29
2019-03-20T13:40:18.690Z,43.31
2019-03-20T13:42:18.703Z,42.47
2019-03-20T13:44:18.915Z,42.61
2019-03-20T13:46:18.752Z,42.99
2019-03-20T13:48:18.835Z,43.12
2019-03-20T13:50:18.856Z,43.05
2019-03-20T13:52:18.863Z,42.53
2019-03-20T13:54:18.874Z,42.79
2019-03-20T13:56:18.810Z,43.40
2019-03-20T13:58:18.858Z,41.92
2019-03-20T14:00:18.849Z,42.99
2019-03-20T14:02:18.711Z,42.05
2019-03-20T14:04:18.788Z,42.39
2019-03-20T14:06:18.839Z,42.47
2019-03-20T14:08:18.810Z,42.26
2019-03-20T14:10:25.155Z,42.79
2019-03-20T14:12:18.776Z,42.77
2019-03-20T14:14:18.791Z,41.83
2019-03-20T14:16:18.799Z,42.37
2019-03-20T14:18:18.809Z,42.20
2019-03-20T14:20:18.730Z,42.51
2019-03-20T14:22:18.675Z,42.31
2019-03-20T14:24:18.947Z,42.52
2019-03-20T14:26:18.967Z,42.83
2019-03-20T14:28:18.972Z,42.38
2019-03-20T14:30:18.735Z,41.70
2019-03-20T14:32:18.953Z,42.00
2019-03-20T14:34:18.772Z,42.83
2019-03-20T14:36:18.810Z,42.73
2019-03-20T14:38:18.957Z,41.91
2019-03-20T14:40:19.250Z,41.97
2019-03-20T14:42:19.153Z,41.61
2019-03-20T14:44:18.968Z,41.06
2019-03-20T14:46:18.947Z,41.07
2019-03-20T14:48:18.891Z,41.08
2019-03-20T14:50:18.952Z,40.95
2019-03-20T14:52:18.942Z,40.59
2019-03-20T14:54:18.823Z,40.31
2019-03-20T14:56:19.040Z,40.98
2019-03-20T14:58:18.870Z,40.15
2019-03-20T15:00:19.057Z,40.96
2019-03-20T15:02:18.927Z,40.87
2019-03-20T15:04:18.901Z,40.69
2019-03-20T15:06:18.821Z,39.96
2019-03-20T15:08:18.963Z,39.52
2019-03-20T15:10:19.121Z,40.02
2019-03-20T15:12:19.053Z,40.35
2019-03-20T15:14:18.943Z,40.31
2019-03-20T15:16:18.953Z,39.99
2019-03-20T15:18:18.960Z,39.94
2019-03-20T15:20:18.762Z,40.00
2019-03-20T15:22:19.092Z,39.97
2019-03-20T15:24:18.943Z,39.74
2019-03-20T15:26:19.002Z,40.41
2019-03-20T15:28:18.809Z,40.62
2019-03-20T15:30:18.992Z,41.16
2019-03-20T15:32:19.046Z,40.97
2019-03-20T15:34:18.885Z,41.21
2019-03-20T15:36:18.972Z,40.92
2019-03-20T15:38:18.868Z,40.48
2019-03-20T15:40:18.684Z,40.91
2019-03-20T15:42:18.900Z,41.01
2019-03-20T15:44:19.015Z,41.03
2019-03-20T15:46:18.991Z,40.29
2019-03-20T15:48:19.032Z,40.82
2019-03-20T15:50:19.047Z,40.94
2019-03-20T15:52:19.028Z,41.03
2019-03-20T15:54:19.068Z,41.35
2019-03-20T15:56:19.082Z,40.95
2019-03-20T15:58:18.906Z,40.83
2019-03-20T16:00:19.007Z,40.34
2019-03-20T16:02:18.800Z,40.88
2019-03-20T16:04:18.927Z,41.65
2019-03-20T16:06:19.032Z,41.83
2019-03-20T16:08:19.252Z,42.36
2019-03-20T16:10:19.068Z,42.77
2019-03-20T16:12:19.177Z,43.05
2019-03-20T16:14:19.186Z,43.28
2019-03-20T16:16:18.993Z,43.78
2019-03-20T16:18:19.013Z,43.81
2019-03-20T16:20:18.918Z,44.00
2019-03-20T16:22:18.929Z,44.29
2019-03-20T16:24:18.895Z,44.53
2019-03-20T16:26:18.955Z,44.52
2019-03-20T16:28:19.000Z,44.76
2019-03-20T16:30:18.867Z,45.06
2019-03-20T16:32:19.099Z,44.86
2019-03-20T16:34:19.110Z,44.50
2019-03-20T16:36:19.325Z,44.93
2019-03-20T16:38:19.126Z,45.04
2019-03-20T16:40:19.095Z,45.28
2019-03-20T16:42:18.950Z,45.81
2019-03-20T16:44:18.993Z,45.77
2019-03-20T16:46:18.735Z,46.10
2019-03-20T16:48:18.759Z,46.60
2019-03-20T16:50:18.870Z,46.82
2019-03-20T16:52:19.485Z,46.82
2019-03-20T16:54:19.541Z,47.21
2019-03-20T16:56:19.233Z,47.16
2019-03-20T16:58:19.042Z,47.22
2019-03-20T17:00:19.460Z,47.27
2019-03-20T17:02:18.931Z,47.22
2019-03-20T17:04:19.482Z,47.68
2019-03-20T17:06:18.930Z,47.81
2019-03-20T17:08:19.174Z,48.00
2019-03-20T17:10:18.931Z,48.29
2019-03-20T17:12:18.959Z,48.66
2019-03-20T17:14:20.300Z,48.91
2019-03-20T17:16:18.976Z,49.18
2019-03-20T17:18:18.977Z,49.58
2019-03-20T17:20:18.873Z,50.00
2019-03-20T17:22:19.176Z,49.96
2019-03-20T17:24:18.987Z,50.52
2019-03-20T17:26:19.477Z,51.08
2019-03-20T17:28:19.420Z,51.31
2019-03-20T17:30:19.067Z,51.77
2019-03-20T17:32:18.933Z,51.92
2019-03-20T17:34:19.269Z,52.09
2019-03-20T17:36:19.161Z,52.26
2019-03-20T17:38:19.144Z,53.13
2019-03-20T17:40:18.958Z,53.12
2019-03-20T17:42:19.494Z,53.23
2019-03-20T17:44:19.517Z,53.61
2019-03-20T17:46:19.324Z,53.97
2019-03-20T17:48:19.326Z,54.30
2019-03-20T17:50:19.545Z,55.04
2019-03-20T17:52:19.561Z,55.43
2019-03-20T17:54:19.291Z,56.73
2019-03-20T17:56:19.181Z,57.06
2019-03-20T17:58:19.394Z,57.75
2019-03-20T18:00:19.560Z,58.73
2019-03-20T18:02:24.080Z,59.05
2019-03-20T18:04:19.523Z,58.84
2019-03-20T18:06:19.422Z,58.75
2019-03-20T18:08:19.551Z,59.77
2019-03-20T18:10:19.467Z,59.89
2019-03-20T18:12:19.570Z,60.22
2019-03-20T18:14:19.582Z,60.46
2019-03-20T18:16:19.506Z,61.38
2019-03-20T18:18:19.506Z,61.12
2019-03-20T18:20:19.374Z,61.72
2019-03-20T18:22:19.327Z,61.85
2019-03-20T18:24:19.541Z,62.44
2019-03-20T18:26:19.658Z,63.20
2019-03-20T18:28:21.598Z,63.15
2019-03-20T18:30:19.477Z,63.54
2019-03-20T18:32:19.253Z,63.96
2019-03-20T18:34:19.115Z,64.42
2019-03-20T18:36:19.532Z,64.49
2019-03-20T18:38:19.423Z,65.11
2019-03-20T18:40:19.330Z,65.48
2019-03-20T18:42:19.338Z,66.02
2019-03-20T18:44:19.565Z,66.45
2019-03-20T18:46:19.376Z,66.97
2019-03-20T18:48:19.384Z,66.78
2019-03-20T18:50:19.357Z,67.10
2019-03-20T18:52:19.189Z,67.72
2019-03-20T18:54:19.517Z,67.59
2019-03-20T18:56:19.328Z,68.18
2019-03-20T18:58:19.436Z,68.31
2019-03-20T19:00:19.397Z,68.38
2019-03-20T19:02:22.193Z,69.61
2019-03-20T19:04:19.366Z,70.04
2019-03-20T19:06:19.383Z,70.20
2019-03-20T19:08:22.260Z,70.22
2019-03-20T19:10:19.614Z,70.01
2019-03-20T19:12:19.281Z,69.92
2019-03-20T19:14:19.395Z,69.94
2019-03-20T19:16:22.412Z,70.29
2019-03-20T19:18:19.598Z,70.52
2019-03-20T19:20:20.038Z,70.92
2019-03-20T19:22:19.531Z,71.33
2019-03-20T19:24:19.393Z,72.08
2019-03-20T19:26:19.674Z,71.88
2019-03-20T19:28:19.417Z,72.12
2019-03-20T19:30:19.824Z,71.95
2019-03-20T19:32:19.631Z,73.10
2019-03-20T19:34:19.696Z,72.94
2019-03-20T19:36:22.563Z,73.13
2019-03-20T19:38:19.666Z,73.56
2019-03-20T19:40:19.371Z,73.40
2019-03-20T19:42:20.284Z,73.68
2019-03-20T19:44:19.354Z,73.99
2019-03-20T19:46:19.435Z,73.75
2019-03-20T19:48:19.322Z,74.37
2019-03-20T19:50:19.486Z,74.81
2019-03-20T19:52:19.436Z,74.13
2019-03-20T19:54:19.562Z,74.66
2019-03-20T19:56:22.426Z,74.54
2019-03-20T19:58:19.490Z,74.67
2019-03-20T20:00:22.340Z,74.67
2019-03-20T20:02:19.433Z,74.89
2019-03-20T20:04:19.515Z,74.98
2019-03-20T20:06:19.310Z,75.51
2019-03-20T20:08:19.243Z,75.89
2019-03-20T20:10:19.403Z,75.23
2019-03-20T20:12:30.499Z,75.86
2019-03-20T20:14:19.243Z,75.73
2019-03-20T20:16:19.271Z,75.98
2019-03-20T20:18:19.696Z,75.89
2019-03-20T20:20:19.197Z,76.11
2019-03-20T20:22:19.206Z,75.95
2019-03-20T20:24:19.226Z,76.44
2019-03-20T20:26:22.254Z,76.45
2019-03-20T20:28:19.454Z,76.18
2019-03-20T20:30:19.152Z,76.13
2019-03-20T20:32:19.123Z,76.50
2019-03-20T20:34:19.094Z,77.11
2019-03-20T20:36:19.107Z,77.24
2019-03-20T20:38:19.509Z,77.93
2019-03-20T20:40:19.219Z,77.56
2019-03-20T20:42:19.634Z,77.83
2019-03-20T20:44:19.032Z,78.08
2019-03-20T20:46:19.256Z,78.28
2019-03-20T20:48:19.267Z,77.94
2019-03-20T20:50:19.393Z,77.62
2019-03-20T20:52:19.793Z,78.34
2019-03-20T20:54:19.299Z,78.27
2019-03-20T20:56:19.096Z,78.37
2019-03-20T20:58:19.316Z,78.36
2019-03-20T21:00:19.267Z,78.57
2019-03-20T21:02:19.290Z,78.68
2019-03-20T21:04:19.276Z,78.39
2019-03-20T21:06:19.565Z,78.24
2019-03-20T21:08:19.270Z,77.88
2019-03-20T21:10:19.382Z,78.05
2019-03-20T21:12:19.401Z,78.13
2019-03-20T21:14:19.211Z,78.37
2019-03-20T21:16:19.429Z,78.45
2019-03-20T21:18:19.334Z,78.91
2019-03-20T21:20:19.546Z,78.49
2019-03-20T21:22:19.361Z,79.22
2019-03-20T21:24:19.268Z,79.08
2019-03-20T21:26:19.274Z,78.85
2019-03-20T21:28:19.195Z,79.78
2019-03-20T21:30:19.297Z,79.28
2019-03-20T21:32:19.273Z,79.09
2019-03-20T21:34:19.424Z,79.26
2019-03-20T21:36:19.331Z,79.38
2019-03-20T21:38:19.657Z,79.11
2019-03-20T21:40:19.466Z,79.57
2019-03-20T21:42:19.201Z,79.37
2019-03-20T21:44:19.281Z,79.71
2019-03-20T21:46:19.294Z,79.51
2019-03-20T21:48:19.252Z,79.82
2019-03-20T21:50:19.150Z,79.58
2019-03-20T21:52:19.329Z,80.30
2019-03-20T21:54:19.436Z,80.33
2019-03-20T21:56:19.428Z,80.13
2019-03-20T21:58:19.393Z,80.62
2019-03-20T22:00:19.370Z,80.54
2019-03-20T22:02:19.487Z,81.03
2019-03-20T22:04:19.297Z,81.17
2019-03-20T22:06:19.236Z,80.93
2019-03-20T22:08:19.423Z,80.62
2019-03-20T22:10:19.441Z,80.61
2019-03-20T22:12:19.649Z,80.80
2019-03-20T22:14:19.266Z,80.94
2019-03-20T22:16:19.335Z,80.82
2019-03-20T22:18:19.375Z,81.12
2019-03-20T22:20:19.792Z,81.16
2019-03-20T22:22:19.385Z,80.97
2019-03-20T22:24:19.240Z,81.58
2019-03-20T22:26:19.417Z,81.67
2019-03-20T22:28:19.388Z,81.93
2019-03-20T22:30:19.375Z,82.12
2019-03-20T22:32:19.670Z,82.21
2019-03-20T22:34:19.469Z,82.04
2019-03-20T22:36:19.485Z,82.00
2019-03-20T22:38:19.330Z,82.06
2019-03-20T22:40:19.396Z,82.05
2019-03-20T22:42:19.410Z,82.16
2019-03-20T22:44:21.860Z,82.14
2019-03-20T22:46:19.439Z,82.06
2019-03-20T22:48:19.241Z,81.83
2019-03-20T22:50:19.460Z,81.74
2019-03-20T22:52:19.477Z,81.91
2019-03-20T22:54:21.643Z,81.81
2019-03-20T22:56:19.698Z,81.94
2019-03-20T22:58:19.606Z,82.24
2019-03-20T23:00:19.337Z,82.25
2019-03-20T23:02:22.495Z,82.66
2019-03-20T23:04:19.164Z,82.78
2019-03-20T23:06:19.242Z,82.39
2019-03-20T23:08:19.144Z,82.88
2019-03-20T23:10:19.304Z,82.90
2019-03-20T23:12:19.226Z,83.05
2019-03-20T23:14:19.476Z,82.90
2019-03-20T23:16:19.514Z,82.99
2019-03-20T23:18:19.516Z,83.09
2019-03-20T23:20:19.534Z,83.50
2019-03-20T23:22:19.476Z,83.52
2019-03-20T23:24:19.469Z,83.37
2019-03-20T23:26:19.355Z,83.49
2019-03-20T23:28:19.154Z,83.60
2019-03-20T23:30:19.290Z,83.83
2019-03-20T23:32:19.474Z,83.58
2019-03-20T23:34:19.509Z,83.99
2019-03-20T23:36:19.626Z,83.91
2019-03-20T23:38:19.256Z,84.14
2019-03-20T23:40:19.438Z,84.44
2019-03-20T23:42:19.259Z,84.39
2019-03-20T23:44:19.673Z,84.50
2019-03-20T23:46:19.480Z,84.38
2019-03-20T23:48:19.490Z,84.68
2019-03-20T23:50:19.503Z,84.53
2019-03-20T23:52:19.508Z,84.82
2019-03-20T23:54:19.435Z,84.50
2019-03-20T23:56:19.742Z,84.79
2019-03-20T23:58:19.442Z,85.15
