createdAt,value
2023-04-15T06:57:25.554Z,6.1107
2023-04-15T06:57:25.554Z,6.2810
2023-04-15T06:57:25.554Z,6.3077
2023-04-15T06:58:27.939Z,7.5454
2023-04-15T06:59:30.894Z,7.5780
2023-04-15T07:00:33.854Z,7.7265
2023-04-15T07:01:36.817Z,7.5455
2023-04-15T07:02:39.813Z,7.6133
2023-04-15T07:03:42.653Z,7.2805
2023-04-15T07:04:45.613Z,7.4403
2023-04-15T07:05:48.578Z,7.5239
2023-04-15T07:06:51.572Z,7.5925
2023-04-15T07:07:54.519Z,7.6217
2023-04-15T07:08:57.420Z,7.7419
2023-04-15T07:10:00.359Z,7.7111
2023-04-15T07:11:03.296Z,7.6166
2023-04-15T07:12:06.232Z,7.6994
2023-04-15T07:13:09.248Z,7.8000
2023-04-15T07:14:12.122Z,7.8267
2023-04-15T07:15:15.077Z,7.7224
2023-04-15T07:16:18.075Z,7.7815
2023-04-15T07:17:21.004Z,7.8183
2023-04-15T07:18:23.910Z,7.7912
2023-04-15T07:19:26.901Z,7.8273
2023-04-15T07:20:29.814Z,7.8795
2023-04-15T07:21:32.771Z,8.0492
2023-04-15T07:22:35.705Z,8.0169
2023-04-15T07:23:38.638Z,7.7634
2023-04-15T07:24:41.750Z,7.9384
2023-04-15T07:25:44.616Z,7.9877
2023-04-15T07:26:47.585Z,8.0765
2023-04-15T07:27:50.533Z,8.1328
2023-04-15T07:28:53.445Z,8.1457
2023-04-15T07:29:56.442Z,8.2766
2023-04-15T07:30:59.424Z,8.2110
2023-04-15T07:32:02.498Z,7.9859
2023-04-15T07:33:05.233Z,8.1291
2023-04-15T07:34:08.193Z,8.2129
2023-04-15T07:35:11.144Z,8.1841
2023-04-15T07:36:14.089Z,8.3741
2023-04-15T07:37:17.105Z,8.1490
2023-04-15T07:38:20.023Z,8.2566
2023-04-15T07:39:22.921Z,8.3111
2023-04-15T07:40:25.868Z,8.2655
2023-04-15T07:41:28.825Z,8.1073
2023-04-15T07:42:31.781Z,8.3121
2023-04-15T07:43:34.733Z,8.2394
2023-04-15T07:44:37.675Z,8.2751
2023-04-15T07:45:40.600Z,8.3519
2023-04-15T07:46:43.668Z,7.9730
2023-04-15T07:47:46.608Z,8.2544
2023-04-15T07:48:49.461Z,8.2782
2023-04-15T07:49:52.421Z,8.3731
2023-04-15T07:50:55.411Z,8.3595
2023-04-15T07:51:58.288Z,8.2813
2023-04-15T07:53:01.251Z,8.3357
2023-04-15T07:54:04.189Z,8.3979
2023-04-15T07:55:07.141Z,8.3735
2023-04-15T07:56:10.110Z,8.4347
2023-04-15T07:57:13.039Z,8.3427
2023-04-15T07:58:15.990Z,8.5021
2023-04-15T07:59:18.927Z,8.4682
2023-04-15T08:00:21.871Z,8.4809
2023-04-15T08:01:24.812Z,8.5502
2023-04-15T08:02:27.979Z,8.6765
2023-04-15T08:03:30.942Z,8.6535
2023-04-15T08:04:33.792Z,8.5978
2023-04-15T08:05:36.616Z,8.6886
2023-04-15T08:06:39.530Z,8.7334
2023-04-15T08:07:42.497Z,8.6537
2023-04-15T08:08:45.414Z,8.7003
2023-04-15T08:09:48.353Z,8.6818
2023-04-15T08:10:52.675Z,8.8262
2023-04-15T08:11:54.271Z,8.8396
2023-04-15T08:12:57.166Z,8.8480
2023-04-15T08:14:00.127Z,8.8351
2023-04-15T08:15:03.074Z,8.9080
2023-04-15T08:16:06.013Z,8.7702
2023-04-15T08:17:08.948Z,8.9828
2023-04-15T08:18:11.889Z,9.0429
2023-04-15T08:19:14.819Z,8.9986
2023-04-15T08:20:17.790Z,8.9702
2023-04-15T08:21:20.708Z,8.9222
2023-04-15T08:22:23.642Z,8.9328
2023-04-15T08:23:26.598Z,8.9655
2023-04-15T08:24:29.577Z,9.1530
2023-04-15T08:25:32.502Z,8.9830
2023-04-15T08:26:35.428Z,9.0294
2023-04-15T08:27:38.382Z,8.7067
2023-04-15T08:28:41.350Z,8.9608
2023-04-15T08:29:44.254Z,8.9776
2023-04-15T08:30:47.212Z,8.8774
2023-04-15T08:31:50.241Z,8.9947
2023-04-15T08:32:53.158Z,8.9721
2023-04-15T08:33:56.043Z,9.0877
2023-04-15T08:34:59.019Z,8.8897
2023-04-15T08:36:01.936Z,8.8813
2023-04-15T08:37:04.886Z,9.1212
2023-04-15T08:38:07.840Z,9.0156
2023-04-15T08:39:10.798Z,9.0253
2023-04-15T08:40:13.834Z,8.8609
2023-04-15T08:41:16.690Z,8.8614
2023-04-15T08:42:19.619Z,9.0805
2023-04-15T08:43:22.563Z,8.9476
2023-04-15T08:44:25.512Z,8.9168
2023-04-15T08:45:28.465Z,8.9823
2023-04-15T08:46:31.413Z,8.9546
2023-04-15T08:47:34.485Z,9.0448
2023-04-15T08:48:37.302Z,9.0785
2023-04-15T08:49:40.238Z,9.0279
2023-04-15T08:50:43.211Z,9.0388
2023-04-15T08:51:46.217Z,8.9341
2023-04-15T08:52:49.081Z,8.7712
2023-04-15T08:53:52.034Z,8.9495
2023-04-15T08:54:55.068Z,8.8979
2023-04-15T08:55:57.958Z,9.0041
2023-04-15T08:57:00.865Z,8.9721
2023-04-15T08:58:03.852Z,8.8932
2023-04-15T08:59:06.783Z,8.9271
2023-04-15T09:00:09.702Z,9.0082
2023-04-15T09:01:12.708Z,8.8283
2023-04-15T09:02:15.617Z,8.9867
2023-04-15T09:03:18.595Z,8.8221
2023-04-15T09:04:21.697Z,8.8433
2023-04-15T09:05:24.461Z,8.9443
2023-04-15T09:06:27.455Z,9.0429
2023-04-15T09:07:30.409Z,8.9026
2023-04-15T09:08:33.289Z,8.8704
2023-04-15T09:09:36.242Z,8.8952
2023-04-15T09:10:39.274Z,8.8383
2023-04-15T09:11:42.151Z,9.0078
2023-04-15T09:12:45.091Z,9.0033
2023-04-15T09:13:48.040Z,9.0914
2023-04-15T09:14:50.975Z,9.0329
2023-04-15T09:15:53.954Z,8.8792
2023-04-15T09:16:57.164Z,8.7718
2023-04-15T09:18:00.089Z,9.0068
2023-04-15T09:19:02.927Z,9.0109
2023-04-15T09:20:05.743Z,8.9524
2023-04-15T09:21:08.680Z,8.9924
2023-04-15T09:22:11.645Z,8.7985
2023-04-15T09:23:14.600Z,8.6216
2023-04-15T09:24:17.530Z,8.7443
2023-04-15T09:25:20.537Z,8.8918
2023-04-15T09:26:23.479Z,8.9051
2023-04-15T09:27:26.375Z,8.9710
2023-04-15T09:28:29.341Z,8.9174
2023-04-15T09:29:32.280Z,8.9318
2023-04-15T09:30:35.250Z,8.9788
2023-04-15T09:31:38.160Z,8.6831
2023-04-15T09:32:41.142Z,8.9028
2023-04-15T09:33:44.061Z,8.9710
2023-04-15T09:34:47.078Z,9.1444
2023-04-15T09:35:50.201Z,9.1528
2023-04-15T09:36:52.901Z,9.1356
2023-04-15T09:37:55.852Z,9.1686
2023-04-15T09:38:58.833Z,9.2391
2023-04-15T09:40:01.787Z,9.3050
2023-04-15T09:41:04.770Z,9.3677
2023-04-15T09:42:07.660Z,9.4948
2023-04-15T09:43:10.704Z,9.4462
2023-04-15T09:44:13.574Z,9.4377
2023-04-15T09:45:16.521Z,9.5435
2023-04-15T09:46:19.475Z,9.6251
2023-04-15T09:47:22.401Z,9.6733
2023-04-15T09:48:25.329Z,9.4334
2023-04-15T09:49:28.323Z,9.5690
2023-04-15T09:50:31.256Z,9.6549
2023-04-15T09:51:34.198Z,9.4398
2023-04-15T09:52:37.115Z,9.2553
2023-04-15T09:53:40.057Z,9.5973
2023-04-15T09:54:43.032Z,9.6795
2023-04-15T09:55:45.963Z,9.6937
2023-04-15T09:56:48.898Z,9.5396
2023-04-15T09:57:51.860Z,9.7056
2023-04-15T09:58:54.802Z,9.7878
2023-04-15T09:59:57.761Z,9.8299
2023-04-15T10:01:00.726Z,9.9194
2023-04-15T10:02:03.651Z,9.9936
2023-04-15T10:03:06.710Z,9.9320
2023-04-15T10:04:09.601Z,9.9026
2023-04-15T10:05:12.527Z,9.9476
2023-04-15T10:06:15.521Z,9.9595
2023-04-15T10:07:18.390Z,10.0774
2023-04-15T10:08:21.422Z,9.9034
2023-04-15T10:09:24.321Z,9.8861
2023-04-15T10:10:27.250Z,9.8576
2023-04-15T10:11:31.567Z,10.0065
2023-04-15T10:12:33.132Z,10.0396
2023-04-15T10:13:36.151Z,9.8748
2023-04-15T10:14:39.119Z,9.9907
2023-04-15T10:15:42.011Z,10.0123
2023-04-15T10:16:44.959Z,9.8991
2023-04-15T10:17:47.884Z,9.7596
2023-04-15T10:18:50.862Z,9.8991
2023-04-15T10:19:53.784Z,9.8851
2023-04-15T10:20:56.757Z,9.8241
2023-04-15T10:21:59.721Z,10.0318
2023-04-15T10:23:02.627Z,10.0077
2023-04-15T10:24:05.571Z,10.0877
2023-04-15T10:25:08.526Z,10.2062
2023-04-15T10:26:11.439Z,10.1729
2023-04-15T10:27:14.452Z,10.0264
2023-04-15T10:28:17.356Z,9.9264
2023-04-15T10:29:20.308Z,9.7245
2023-04-15T10:30:23.266Z,9.5852
2023-04-15T10:31:26.277Z,9.9652
2023-04-15T10:32:29.144Z,9.6413
2023-04-15T10:33:32.128Z,9.8970
2023-04-15T10:34:35.074Z,9.6666
2023-04-15T10:35:37.989Z,9.6709
2023-04-15T10:36:40.932Z,9.7007
2023-04-15T10:37:43.938Z,9.5797
2023-04-15T10:38:46.896Z,9.7590
2023-04-15T10:39:49.792Z,9.5984
2023-04-15T10:40:52.717Z,9.7354
2023-04-15T10:41:55.706Z,9.7639
2023-04-15T10:42:58.616Z,9.8738
2023-04-15T10:44:01.864Z,9.5797
2023-04-15T10:45:04.519Z,9.2995
2023-04-15T10:46:07.485Z,9.6633
2023-04-15T10:47:10.407Z,9.6304
2023-04-15T10:48:13.430Z,9.4548
2023-04-15T10:49:16.324Z,9.4948
2023-04-15T10:50:19.264Z,9.4827
2023-04-15T10:51:22.259Z,9.5575
2023-04-15T10:52:25.159Z,9.6323
2023-04-15T10:53:28.108Z,9.6678
2023-04-15T10:54:31.059Z,9.7886
2023-04-15T10:55:34.036Z,9.8095
2023-04-15T10:56:36.952Z,9.6622
2023-04-15T10:57:39.893Z,9.7370
2023-04-15T10:58:42.853Z,9.9371
2023-04-15T10:59:45.785Z,9.7060
2023-04-15T11:00:48.740Z,9.8280
2023-04-15T11:01:51.751Z,9.9973
2023-04-15T11:02:54.699Z,9.9852
2023-04-15T11:03:57.743Z,9.9615
2023-04-15T11:05:00.555Z,10.0821
2023-04-15T11:06:03.465Z,10.0640
2023-04-15T11:07:06.460Z,9.9022
2023-04-15T11:08:09.345Z,10.1257
2023-04-15T11:09:12.308Z,10.0704
2023-04-15T11:10:15.255Z,10.0911
2023-04-15T11:11:18.260Z,10.0620
2023-04-15T11:12:21.152Z,10.0071
2023-04-15T11:13:24.101Z,10.2134
2023-04-15T11:14:27.035Z,10.1610
2023-04-15T11:15:29.995Z,10.2647
2023-04-15T11:16:33.019Z,10.3592
2023-04-15T11:17:35.935Z,10.4428
2023-04-15T11:18:38.865Z,10.4520
2023-04-15T11:19:41.787Z,10.5079
2023-04-15T11:20:44.731Z,10.4981
2023-04-15T11:21:47.711Z,10.4541
2023-04-15T11:22:50.724Z,10.4648
2023-04-15T11:23:53.605Z,10.4299
2023-04-15T11:24:56.562Z,10.4149
2023-04-15T11:25:59.517Z,10.5077
2023-04-15T11:27:02.415Z,10.5350
2023-04-15T11:28:05.376Z,10.5122
2023-04-15T11:29:08.334Z,10.3954
2023-04-15T11:30:11.258Z,10.4099
2023-04-15T11:31:14.228Z,10.4258
2023-04-15T11:32:17.222Z,10.2859
2023-04-15T11:33:20.181Z,10.5001
2023-04-15T11:34:23.484Z,10.4278
2023-04-15T11:35:26.082Z,10.2910
2023-04-15T11:36:29.036Z,10.2768
2023-04-15T11:37:32.009Z,10.2290
2023-04-15T11:38:34.945Z,10.2099
2023-04-15T11:39:37.890Z,10.2201
2023-04-15T11:40:40.898Z,10.1618
2023-04-15T11:41:43.793Z,10.2869
2023-04-15T11:42:49.499Z,10.3830
2023-04-15T11:43:49.727Z,10.3354
2023-04-15T11:44:52.683Z,10.1807
2023-04-15T11:45:55.717Z,10.2257
2023-04-15T11:46:58.576Z,10.2088
2023-04-15T11:48:01.505Z,10.1579
2023-04-15T11:49:04.473Z,10.0297
2023-04-15T11:50:07.441Z,10.1466
2023-04-15T11:51:10.392Z,10.1476
2023-04-15T11:52:13.337Z,10.1495
2023-04-15T11:53:16.300Z,9.9385
2023-04-15T11:54:19.266Z,10.0566
2023-04-15T11:55:22.202Z,10.1653
2023-04-15T11:56:25.169Z,9.8323
2023-04-15T11:57:28.114Z,10.2282
2023-04-15T11:58:31.056Z,10.2401
2023-04-15T11:59:44.423Z,10.1193
2023-04-15T12:00:36.959Z,10.0371
2023-04-15T12:01:39.968Z,10.1871
2023-04-15T12:02:42.946Z,10.2756
2023-04-15T12:03:46.210Z,10.3487
2023-04-15T12:04:48.910Z,10.2933
2023-04-15T12:05:51.713Z,10.4106
2023-04-15T12:06:54.649Z,10.2867
2023-04-15T12:07:57.661Z,10.3465
2023-04-15T12:09:00.559Z,10.2253
2023-04-15T12:10:03.499Z,10.3198
2023-04-15T12:11:06.453Z,10.1308
2023-04-15T12:12:09.402Z,10.1678
2023-04-15T12:13:12.343Z,10.0217
2023-04-15T12:14:15.341Z,9.8863
2023-04-15T12:15:18.240Z,9.9055
2023-04-15T12:16:21.228Z,9.9256
2023-04-15T12:17:24.176Z,9.9753
2023-04-15T12:18:27.094Z,10.1417
2023-04-15T12:19:30.078Z,10.1772
2023-04-15T12:20:33.002Z,10.0209
2023-04-15T12:21:35.927Z,10.0854
2023-04-15T12:22:38.901Z,10.1053
2023-04-15T12:23:41.855Z,10.1254
2023-04-15T12:24:44.803Z,10.0932
2023-04-15T12:25:47.735Z,10.0515
2023-04-15T12:26:50.692Z,10.2004
2023-04-15T12:27:53.700Z,10.0731
2023-04-15T12:28:56.605Z,10.0476
2023-04-15T12:29:59.650Z,10.2185
2023-04-15T12:31:02.512Z,10.1499
2023-04-15T12:32:05.456Z,10.1848
2023-04-15T12:33:08.454Z,10.0648
2023-04-15T12:34:11.326Z,10.0392
2023-04-15T12:35:14.298Z,10.0229
2023-04-15T12:36:17.265Z,10.0562
2023-04-15T12:37:20.201Z,9.9843
2023-04-15T12:38:23.146Z,9.9962
2023-04-15T12:39:26.830Z,9.8623
2023-04-15T12:40:29.049Z,9.8670
2023-04-15T12:41:32.015Z,9.8755
2023-04-15T12:42:34.946Z,9.8516
2023-04-15T12:43:37.950Z,9.7869
2023-04-15T12:44:40.861Z,9.7118
2023-04-15T12:45:43.790Z,9.8089
2023-04-15T12:46:46.775Z,9.8964
2023-04-15T12:47:49.735Z,9.8428
2023-04-15T12:48:52.644Z,9.7802
2023-04-15T12:49:55.575Z,9.8430
2023-04-15T12:50:58.548Z,9.9334
2023-04-15T12:52:01.488Z,9.9153
2023-04-15T12:53:04.450Z,10.0024
2023-04-15T12:54:07.451Z,10.0100
2023-04-15T12:55:10.356Z,9.9209
2023-04-15T12:56:13.309Z,9.9036
2023-04-15T12:57:16.241Z,10.0221
2023-04-15T12:58:19.204Z,10.0564
2023-04-15T12:59:22.160Z,10.0455
2023-04-15T13:00:25.130Z,9.9346
2023-04-15T13:01:28.078Z,10.0394
2023-04-15T13:02:31.089Z,10.0770
2023-04-15T13:03:34.309Z,10.0807
2023-04-15T13:04:36.966Z,10.0868
2023-04-15T13:05:39.877Z,10.0708
2023-04-15T13:06:42.803Z,10.0359
2023-04-15T13:07:45.769Z,10.1156
2023-04-15T13:08:58.335Z,10.1193
2023-04-15T13:09:51.724Z,10.0911
2023-04-15T13:10:54.583Z,10.1706
2023-04-15T13:11:57.646Z,10.4440
2023-04-15T13:13:00.486Z,10.2850
2023-04-15T13:14:03.585Z,10.2811
2023-04-15T13:15:06.409Z,10.2635
2023-04-15T13:16:09.387Z,10.2980
2023-04-15T13:17:12.282Z,10.2284
2023-04-15T13:18:15.257Z,10.0211
2023-04-15T13:19:18.263Z,10.0055
2023-04-15T13:20:21.175Z,10.1242
2023-04-15T13:21:24.110Z,10.1234
2023-04-15T13:22:27.087Z,10.1513
2023-04-15T13:23:30.015Z,10.1579
2023-04-15T13:24:32.990Z,10.1532
2023-04-15T13:25:35.932Z,10.1074
2023-04-15T13:26:38.913Z,10.1858
2023-04-15T13:27:41.850Z,10.1433
2023-04-15T13:28:44.809Z,9.9895
2023-04-15T13:29:47.760Z,10.1365
2023-04-15T13:30:50.712Z,10.1049
2023-04-15T13:31:53.726Z,10.1682
2023-04-15T13:32:56.645Z,10.0936
2023-04-15T13:33:59.593Z,10.1037
2023-04-15T13:35:02.535Z,10.2041
2023-04-15T13:36:05.554Z,10.2405
2023-04-15T13:37:08.453Z,10.1567
2023-04-15T13:38:11.446Z,10.0075
2023-04-15T13:39:14.361Z,10.2725
2023-04-15T13:40:17.293Z,10.2735
2023-04-15T13:41:20.238Z,10.3270
2023-04-15T13:42:23.208Z,10.3851
2023-04-15T13:43:26.177Z,10.4301
2023-04-15T13:44:29.105Z,10.3161
2023-04-15T13:45:32.132Z,10.3569
2023-04-15T13:46:35.017Z,10.3144
2023-04-15T13:47:38.024Z,10.3547
2023-04-15T13:48:40.946Z,10.3181
2023-04-15T13:49:43.915Z,10.2327
2023-04-15T13:50:46.827Z,10.3763
2023-04-15T13:51:49.796Z,10.1702
2023-04-15T13:52:52.727Z,10.2992
2023-04-15T13:53:55.733Z,10.3481
2023-04-15T13:55:07.050Z,10.3502
2023-04-15T13:56:01.639Z,10.3331
2023-04-15T13:57:04.571Z,10.3383
2023-04-15T13:58:07.517Z,10.3247
2023-04-15T13:59:10.470Z,10.5691
2023-04-15T14:00:13.413Z,10.2949
2023-04-15T14:01:16.421Z,10.4839
2023-04-15T14:02:19.442Z,10.2867
2023-04-15T14:03:22.377Z,10.2314
2023-04-15T14:04:25.342Z,10.2518
2023-04-15T14:05:28.201Z,10.2119
2023-04-15T14:06:31.147Z,10.2072
2023-04-15T14:07:34.096Z,10.3867
2023-04-15T14:08:37.056Z,10.4270
2023-04-15T14:09:43.357Z,10.3142
2023-04-15T14:10:43.015Z,10.4668
2023-04-15T14:11:45.943Z,10.3218
2023-04-15T14:12:48.906Z,10.2037
2023-04-15T14:13:51.822Z,10.1450
2023-04-15T14:14:54.789Z,10.2838
2023-04-15T14:15:57.764Z,10.2366
2023-04-15T14:17:00.779Z,10.3631
2023-04-15T14:18:03.699Z,10.1339
2023-04-15T14:19:06.775Z,10.0462
2023-04-15T14:20:09.590Z,10.2431
2023-04-15T14:21:12.544Z,10.1717
2023-04-15T14:22:15.484Z,9.9112
2023-04-15T14:23:18.449Z,10.1211
2023-04-15T14:24:21.398Z,9.9196
2023-04-15T14:25:33.377Z,9.6002
2023-04-15T14:26:27.342Z,10.0121
2023-04-15T14:27:30.281Z,9.9381
2023-04-15T14:28:33.226Z,9.8085
2023-04-15T14:29:36.309Z,9.8553
2023-04-15T14:30:39.224Z,9.7906
2023-04-15T14:31:42.103Z,9.9917
2023-04-15T14:32:45.089Z,9.9852
2023-04-15T14:33:47.995Z,9.8640
2023-04-15T14:34:50.938Z,10.0918
2023-04-15T14:35:53.917Z,10.0310
2023-04-15T14:36:56.866Z,9.7473
2023-04-15T14:37:59.816Z,10.0112
2023-04-15T14:39:02.769Z,9.9334
2023-04-15T14:40:05.742Z,10.0242
2023-04-15T14:41:08.712Z,9.9161
2023-04-15T14:42:11.627Z,9.9365
2023-04-15T14:43:14.585Z,10.1026
2023-04-15T14:44:17.619Z,10.1649
2023-04-15T14:45:20.509Z,10.1158
2023-04-15T14:46:23.467Z,10.1133
2023-04-15T14:47:26.435Z,10.0488
2023-04-15T14:48:29.379Z,10.1215
2023-04-15T14:49:32.333Z,10.1369
2023-04-15T14:50:35.298Z,10.2405
2023-04-15T14:51:39.656Z,10.3520
2023-04-15T14:52:41.274Z,10.1544
2023-04-15T14:53:44.136Z,10.2312
2023-04-15T14:54:47.107Z,10.2255
2023-04-15T14:55:50.066Z,10.2818
2023-04-15T14:56:53.014Z,10.2670
2023-04-15T14:57:55.958Z,10.2105
2023-04-15T14:58:58.933Z,10.1869
2023-04-15T15:00:01.991Z,10.2596
2023-04-15T15:01:04.860Z,10.2111
2023-04-15T15:02:07.886Z,10.2257
2023-04-15T15:03:10.789Z,10.4412
2023-04-15T15:04:13.776Z,10.3742
2023-04-15T15:05:16.759Z,10.2434
2023-04-15T15:06:19.592Z,10.3604
2023-04-15T15:07:22.544Z,10.5046
2023-04-15T15:08:25.498Z,10.0959
2023-04-15T15:09:28.459Z,10.4003
2023-04-15T15:10:46.745Z,10.3633
2023-04-15T15:11:34.365Z,10.3495
2023-04-15T15:12:37.323Z,10.2378
2023-04-15T15:13:40.274Z,10.3179
2023-04-15T15:14:43.221Z,10.3797
2023-04-15T15:15:46.201Z,10.1893
2023-04-15T15:16:49.115Z,10.2701
2023-04-15T15:17:52.150Z,10.2335
2023-04-15T15:18:55.027Z,10.2392
2023-04-15T15:19:58.021Z,10.3323
2023-04-15T15:21:00.936Z,10.2830
2023-04-15T15:22:03.880Z,10.2705
2023-04-15T15:23:06.864Z,10.2532
2023-04-15T15:24:09.787Z,10.2620
2023-04-15T15:25:12.757Z,10.2409
2023-04-15T15:26:15.756Z,10.2298
2023-04-15T15:27:18.651Z,10.2807
2023-04-15T15:28:21.596Z,10.3292
2023-04-15T15:29:24.558Z,10.4175
2023-04-15T15:30:27.504Z,10.2994
2023-04-15T15:31:30.547Z,10.5022
2023-04-15T15:32:33.440Z,10.4247
2023-04-15T15:33:36.360Z,10.4140
2023-04-15T15:34:39.308Z,10.4440
2023-04-15T15:35:42.299Z,10.3660
2023-04-15T15:36:45.350Z,10.4235
2023-04-15T15:37:48.171Z,10.1573
2023-04-15T15:38:51.282Z,10.2298
2023-04-15T15:39:54.296Z,10.1254
2023-04-15T15:40:57.178Z,10.2460
2023-04-15T15:42:00.096Z,10.2715
2023-04-15T15:43:03.073Z,10.0870
2023-04-15T15:44:05.953Z,10.1606
2023-04-15T15:45:08.971Z,10.0928
2023-04-15T15:46:11.927Z,10.2746
2023-04-15T15:47:14.808Z,10.2659
2023-04-15T15:48:17.750Z,10.0445
2023-04-15T15:49:20.721Z,10.2261
2023-04-15T15:50:23.743Z,10.1713
2023-04-15T15:51:26.660Z,10.0815
2023-04-15T15:52:29.607Z,9.9802
2023-04-15T15:53:32.524Z,10.0250
2023-04-15T15:54:35.479Z,9.9186
2023-04-15T15:55:38.547Z,10.0946
2023-04-15T15:56:41.401Z,10.1862
2023-04-15T15:57:44.362Z,10.1583
2023-04-15T15:58:47.297Z,10.2520
2023-04-15T15:59:51.321Z,10.0930
2023-04-15T16:00:53.221Z,10.0866
2023-04-15T16:01:56.207Z,10.1497
2023-04-15T16:04:02.288Z,10.1877
2023-04-15T16:05:04.993Z,10.2288
2023-04-15T16:06:07.974Z,10.1493
2023-04-15T16:07:10.908Z,10.1224
2023-04-15T16:08:13.865Z,10.0349
2023-04-15T16:09:16.822Z,10.1567
2023-04-15T16:10:19.751Z,10.1456
2023-04-15T16:11:22.713Z,10.1524
2023-04-15T16:12:25.781Z,10.1540
2023-04-15T16:13:28.753Z,10.2144
2023-04-15T16:14:31.556Z,10.3136
2023-04-15T16:15:34.543Z,10.2740
2023-04-15T16:16:37.559Z,10.2746
2023-04-15T16:17:40.429Z,10.3364
2023-04-15T16:18:43.349Z,10.3574
2023-04-15T16:19:58.019Z,10.1544
2023-04-15T16:20:49.281Z,10.2242
2023-04-15T16:21:52.205Z,10.1589
2023-04-15T16:22:55.188Z,10.1411
2023-04-15T16:23:58.138Z,10.2076
2023-04-15T16:25:01.085Z,10.0394
2023-04-15T16:26:04.047Z,10.0217
2023-04-15T16:27:07.004Z,9.9065
2023-04-15T16:28:22.590Z,10.0792
2023-04-15T16:29:12.886Z,10.0768
2023-04-15T16:30:15.917Z,9.9915
2023-04-15T16:31:18.793Z,10.0055
2023-04-15T16:32:21.825Z,10.0168
2023-04-15T16:33:24.728Z,9.9983
2023-04-15T16:34:27.635Z,9.9728
2023-04-15T16:35:31.764Z,9.9804
2023-04-15T16:36:33.523Z,10.0562
2023-04-15T16:37:36.499Z,10.0176
2023-04-15T16:38:39.421Z,10.0283
2023-04-15T16:39:42.363Z,10.0271
2023-04-15T16:40:45.320Z,10.0156
2023-04-15T16:41:48.269Z,9.9948
2023-04-15T16:42:51.277Z,10.1579
2023-04-15T16:43:54.150Z,10.0544
2023-04-15T16:44:57.106Z,10.1521
2023-04-15T16:46:00.076Z,9.9660
2023-04-15T16:47:03.027Z,9.8471
2023-04-15T16:48:05.975Z,10.0624
2023-04-15T16:49:08.870Z,10.1279
2023-04-15T16:50:11.869Z,10.0490
2023-04-15T16:51:14.767Z,10.0400
2023-04-15T16:52:17.707Z,10.0373
2023-04-15T16:53:20.642Z,9.9280
2023-04-15T16:54:23.658Z,9.9985
2023-04-15T16:55:26.570Z,10.0722
2023-04-15T16:56:29.533Z,9.9644
2023-04-15T16:58:00.827Z,9.9120
2023-04-15T16:58:35.426Z,9.9486
2023-04-15T16:59:38.337Z,9.9059
2023-04-15T17:00:41.310Z,9.8428
2023-04-15T17:01:44.235Z,9.9145
2023-04-15T17:02:47.328Z,9.9055
2023-04-15T17:03:50.336Z,9.8498
2023-04-15T17:04:53.067Z,9.8208
2023-04-15T17:05:56.034Z,9.9615
2023-04-15T17:06:58.988Z,9.8631
2023-04-15T17:08:02.005Z,9.9574
2023-04-15T17:09:05.471Z,10.0100
2023-04-15T17:10:07.837Z,9.9749
2023-04-15T17:11:10.847Z,10.0186
2023-04-15T17:12:13.757Z,10.1096
2023-04-15T17:13:16.691Z,9.9971
2023-04-15T17:14:19.698Z,10.1795
2023-04-15T17:15:22.625Z,9.9948
2023-04-15T17:16:25.656Z,10.0706
2023-04-15T17:17:28.540Z,10.0780
2023-04-15T17:18:31.474Z,9.9630
2023-04-15T17:19:34.422Z,9.9613
2023-04-15T17:20:37.372Z,9.8520
2023-04-15T17:21:40.300Z,9.9691
2023-04-15T17:22:43.255Z,9.8707
2023-04-15T17:23:46.228Z,9.8629
2023-04-15T17:24:49.169Z,9.8371
2023-04-15T17:25:52.123Z,9.8970
2023-04-15T17:26:55.078Z,9.9422
2023-04-15T17:27:58.030Z,9.9350
2023-04-15T17:29:01.030Z,9.8559
2023-04-15T17:30:04.047Z,9.8112
2023-04-15T17:31:06.953Z,9.8412
2023-04-15T17:32:09.860Z,9.7914
2023-04-15T17:33:55.303Z,9.8615
2023-04-15T17:35:18.744Z,9.8424
2023-04-15T17:36:21.664Z,9.8506
2023-04-15T17:37:24.620Z,10.0006
2023-04-15T17:38:27.578Z,9.7802
2023-04-15T17:39:30.619Z,9.8455
2023-04-15T17:40:33.483Z,9.8525
2023-04-15T17:41:36.437Z,9.8081
2023-04-15T17:42:39.408Z,9.8260
2023-04-15T17:43:42.351Z,9.6360
2023-04-15T17:44:45.359Z,9.8765
2023-04-15T17:45:48.477Z,9.8574
2023-04-15T17:46:51.268Z,9.8175
2023-04-15T17:47:54.210Z,9.7929
2023-04-15T17:48:57.126Z,9.8103
2023-04-15T17:50:00.151Z,9.7498
2023-04-15T17:51:03.102Z,9.8629
2023-04-15T17:52:06.016Z,9.7964
2023-04-15T17:53:08.963Z,9.8251
2023-04-15T17:54:12.143Z,9.7894
2023-04-15T17:55:14.912Z,9.9313
2023-04-15T17:56:17.933Z,9.8299
2023-04-15T17:57:20.780Z,9.7769
2023-04-15T17:58:23.799Z,9.9330
2023-04-15T17:59:26.722Z,9.8268
2023-04-15T18:00:29.644Z,9.7927
2023-04-15T18:01:32.637Z,9.9498
2023-04-15T18:02:37.410Z,9.9810
2023-04-15T18:03:38.638Z,9.8079
2023-04-15T18:04:41.675Z,9.9085
2023-04-15T18:05:44.397Z,9.7980
2023-04-15T18:06:47.382Z,9.8292
2023-04-15T18:07:50.342Z,9.8816
2023-04-15T18:08:53.287Z,9.8089
2023-04-15T18:09:56.224Z,9.7972
2023-04-15T18:10:59.216Z,9.7514
2023-04-15T18:12:02.281Z,9.7228
2023-04-15T18:13:05.099Z,9.7442
2023-04-15T18:14:08.073Z,9.7982
2023-04-15T18:15:11.009Z,9.7689
2023-04-15T18:16:14.055Z,9.7210
2023-04-15T18:17:16.964Z,9.7787
2023-04-15T18:18:19.875Z,9.6487
2023-04-15T18:19:22.819Z,9.6836
2023-04-15T18:20:25.770Z,9.6892
2023-04-15T18:21:28.752Z,9.6875
2023-04-15T18:22:31.716Z,9.7115
2023-04-15T18:23:34.711Z,9.6803
2023-04-15T18:24:37.680Z,9.3946
2023-04-15T18:25:40.542Z,9.5425
2023-04-15T18:26:43.510Z,9.7475
2023-04-15T18:27:46.495Z,9.5848
2023-04-15T18:28:49.395Z,9.5538
2023-04-15T18:29:52.380Z,9.3761
2023-04-15T18:30:55.310Z,9.4753
2023-04-15T18:31:58.369Z,9.5063
2023-04-15T18:33:01.264Z,9.4548
2023-04-15T18:34:04.346Z,9.4519
2023-04-15T18:35:07.095Z,9.4969
2023-04-15T18:36:10.094Z,9.3977
2023-04-15T18:37:13.005Z,9.3827
2023-04-15T18:38:15.954Z,9.4305
2023-04-15T18:39:18.899Z,9.1549
2023-04-15T18:40:21.849Z,9.3490
2023-04-15T18:41:24.813Z,9.1756
2023-04-15T18:42:27.775Z,9.1719
2023-04-15T18:43:30.726Z,9.4053
2023-04-15T18:44:33.668Z,9.1370
2023-04-15T18:45:36.659Z,9.1816
2023-04-15T18:46:39.565Z,9.1898
2023-04-15T18:47:42.557Z,9.1212
2023-04-15T18:48:45.471Z,9.1820
2023-04-15T18:49:48.500Z,9.3178
2023-04-15T18:50:51.385Z,9.2282
2023-04-15T18:51:54.306Z,9.0787
2023-04-15T18:52:57.273Z,9.2266
2023-04-15T18:54:00.288Z,9.2761
2023-04-15T18:55:03.319Z,9.2227
2023-04-15T18:56:06.302Z,9.1602
2023-04-15T18:57:09.108Z,9.1087
2023-04-15T18:58:12.048Z,9.1598
2023-04-15T18:59:29.151Z,8.9632
2023-04-15T19:00:17.905Z,9.0733
2023-04-15T19:01:20.882Z,9.0799
2023-04-15T19:02:23.905Z,9.0575
2023-04-15T19:03:26.827Z,8.9544
2023-04-15T19:04:29.847Z,9.0520
2023-04-15T19:05:32.667Z,8.9310
2023-04-15T19:06:35.610Z,8.9224
2023-04-15T19:07:38.575Z,9.0433
2023-04-15T19:08:41.787Z,9.1530
2023-04-15T19:09:44.479Z,9.0787
2023-04-15T19:10:47.403Z,8.9817
2023-04-15T19:11:50.440Z,9.0234
2023-04-15T19:12:53.345Z,9.0600
2023-04-15T19:13:56.297Z,9.0731
2023-04-15T19:14:59.228Z,9.0173
2023-04-15T19:16:02.161Z,9.2379
2023-04-15T19:17:05.180Z,9.1237
2023-04-15T19:18:08.110Z,9.0850
2023-04-15T19:19:11.041Z,9.0688
2023-04-15T19:20:13.942Z,9.0881
2023-04-15T19:21:16.924Z,9.1432
2023-04-15T19:22:19.864Z,9.1000
2023-04-15T19:23:22.774Z,9.1206
2023-04-15T19:24:25.744Z,9.1286
2023-04-15T19:25:28.672Z,9.1269
2023-04-15T19:26:31.623Z,9.1175
2023-04-15T19:27:34.593Z,9.1288
2023-04-15T19:28:37.528Z,9.1255
2023-04-15T19:29:40.479Z,9.1144
2023-04-15T19:30:43.456Z,9.1064
2023-04-15T19:31:46.367Z,9.1358
2023-04-15T19:32:49.370Z,9.0635
2023-04-15T19:33:52.260Z,9.0195
2023-04-15T19:34:55.240Z,8.9811
2023-04-15T19:35:58.171Z,9.0193
2023-04-15T19:37:01.135Z,9.0869
2023-04-15T19:38:04.070Z,9.2976
2023-04-15T19:39:07.155Z,9.0249
2023-04-15T19:40:09.989Z,9.0105
2023-04-15T19:41:12.917Z,9.0990
2023-04-15T19:42:16.066Z,8.9634
2023-04-15T19:43:18.830Z,9.0191
2023-04-15T19:44:21.767Z,8.9984
2023-04-15T19:45:24.721Z,9.0314
2023-04-15T19:46:27.903Z,8.9852
2023-04-15T19:47:30.699Z,8.9441
2023-04-15T19:48:33.582Z,8.9912
2023-04-15T19:49:36.602Z,8.9367
2023-04-15T19:50:39.547Z,8.9881
2023-04-15T19:51:42.480Z,9.0376
2023-04-15T19:52:45.423Z,8.9185