createdAt,value
2022-11-14T00:00:30.232Z,100010.94
2022-11-14T00:03:37.470Z,100015.13
2022-11-14T00:06:44.846Z,100009.88
2022-11-14T00:09:51.848Z,100013.09
2022-11-14T00:12:59.154Z,100014.72
2022-11-14T00:16:07.929Z,100002.72
2022-11-14T00:19:14.955Z,99997.56
2022-11-14T00:22:22.222Z,100004.34
2022-11-14T00:25:29.432Z,99997.44
2022-11-14T00:28:36.655Z,100005.88
2022-11-14T00:31:45.236Z,99993.00
2022-11-14T00:34:52.387Z,99995.53
2022-11-14T00:37:59.465Z,99993.78
2022-11-14T00:41:07.033Z,99991.09
2022-11-14T00:44:14.193Z,99982.38
2022-11-14T00:47:22.450Z,99986.53
2022-11-14T00:50:29.519Z,99982.19
2022-11-14T00:53:36.804Z,99965.88
2022-11-14T00:56:43.840Z,99966.66
2022-11-14T00:59:51.088Z,99975.16
2022-11-14T01:02:59.767Z,99972.56
2022-11-14T01:06:09.690Z,99948.66
2022-11-14T01:09:16.682Z,99950.34
2022-11-14T01:12:23.770Z,99950.34
2022-11-14T01:15:30.850Z,99950.34
2022-11-14T01:18:39.598Z,99946.91
2022-11-14T01:21:46.549Z,99948.56
2022-11-14T01:24:55.159Z,99940.91
2022-11-14T01:28:02.173Z,99937.59
2022-11-14T01:31:12.050Z,99925.78
2022-11-14T01:34:20.522Z,99925.84
2022-11-14T01:37:27.405Z,99930.25
2022-11-14T01:40:34.661Z,99918.41
2022-11-14T01:43:41.894Z,99915.91
2022-11-14T01:46:51.291Z,99911.84
2022-11-14T01:50:00.638Z,99902.66
2022-11-14T01:53:07.758Z,99901.91
2022-11-14T01:56:16.606Z,99887.44
2022-11-14T01:59:25.960Z,99880.75
2022-11-14T02:02:33.090Z,99873.03
2022-11-14T02:05:41.645Z,99867.91
2022-11-14T02:08:48.521Z,99870.59
2022-11-14T02:11:56.259Z,99873.47
2022-11-14T02:15:03.105Z,99876.97
2022-11-14T02:18:10.291Z,99870.94
2022-11-14T02:21:18.725Z,99864.91
2022-11-14T02:24:25.693Z,99859.00
2022-11-14T02:27:33.006Z,99872.72
2022-11-14T02:30:39.896Z,99868.44
2022-11-14T02:33:46.811Z,99866.72
2022-11-14T02:36:55.227Z,99862.28
2022-11-14T02:40:02.374Z,99858.84
2022-11-14T02:43:09.180Z,99852.88
2022-11-14T02:46:16.320Z,99839.94
2022-11-14T02:49:23.359Z,99845.00
2022-11-14T02:52:31.583Z,99843.38
2022-11-14T02:55:38.227Z,99843.47
2022-11-14T02:58:45.361Z,99849.44
2022-11-14T03:01:52.743Z,99840.94
2022-11-14T03:04:59.765Z,99847.03
2022-11-14T03:08:08.317Z,99828.28
2022-11-14T03:11:15.341Z,99829.06
2022-11-14T03:14:22.423Z,99823.78
2022-11-14T03:17:33.170Z,99816.91
2022-11-14T03:20:40.242Z,99814.31
2022-11-14T03:23:48.629Z,99813.38
2022-11-14T03:26:55.682Z,99815.13
2022-11-14T03:30:02.430Z,99812.59
2022-11-14T03:33:09.443Z,99816.91
2022-11-14T03:36:16.628Z,99814.31
2022-11-14T03:39:25.048Z,99815.13
2022-11-14T03:42:34.648Z,99822.69
2022-11-14T03:45:41.809Z,99832.81
2022-11-14T03:48:48.762Z,99834.44
2022-11-14T03:51:55.956Z,99818.03
2022-11-14T03:55:04.046Z,99810.19
2022-11-14T03:58:11.157Z,99811.88
2022-11-14T04:01:18.222Z,99813.75
2022-11-14T04:04:25.146Z,99814.75
2022-11-14T04:07:32.361Z,99807.97
2022-11-14T04:10:41.293Z,99803.78
2022-11-14T04:13:48.104Z,99802.03
2022-11-14T04:16:55.321Z,99804.47
2022-11-14T04:20:02.187Z,99791.53
2022-11-14T04:23:09.216Z,99799.03
2022-11-14T04:26:17.302Z,99793.91
2022-11-14T04:29:24.321Z,99802.22
2022-11-14T04:32:31.340Z,99805.34
2022-11-14T04:35:38.355Z,99801.63
2022-11-14T04:38:45.659Z,99797.97
2022-11-14T04:41:54.196Z,99804.50
2022-11-14T04:45:01.398Z,99809.53
2022-11-14T04:48:08.360Z,99819.59
2022-11-14T04:51:15.526Z,99810.00
2022-11-14T04:54:22.681Z,99808.09
2022-11-14T04:57:31.118Z,99809.03
2022-11-14T05:00:38.209Z,99793.94
2022-11-14T05:03:45.510Z,99795.13
2022-11-14T05:06:52.159Z,99807.22
2022-11-14T05:09:59.149Z,99803.75
2022-11-14T05:13:07.525Z,99785.78
2022-11-14T05:16:14.734Z,99788.53
2022-11-14T05:19:21.793Z,99796.50
2022-11-14T05:22:28.879Z,99795.75
2022-11-14T05:25:35.742Z,99792.47
2022-11-14T05:28:43.999Z,99786.59
2022-11-14T05:31:51.065Z,99774.75
2022-11-14T05:34:58.288Z,99763.75
2022-11-14T05:38:05.417Z,99753.56
2022-11-14T05:41:14.032Z,99751.94
2022-11-14T05:44:22.236Z,99747.72
2022-11-14T05:47:29.311Z,99751.09
2022-11-14T05:50:36.350Z,99757.91
2022-11-14T05:53:43.444Z,99758.06
2022-11-14T05:56:50.580Z,99746.88
2022-11-14T05:59:59.799Z,99756.22
2022-11-14T06:03:06.540Z,99749.38
2022-11-14T06:06:15.758Z,99752.78
2022-11-14T06:09:22.995Z,99749.41
2022-11-14T06:12:29.966Z,99745.19
2022-11-14T06:15:38.489Z,99734.22
2022-11-14T06:18:45.765Z,99728.38
2022-11-14T06:21:52.851Z,99732.78
2022-11-14T06:24:59.744Z,99721.09
2022-11-14T06:28:06.860Z,99726.50
2022-11-14T06:31:15.006Z,99734.31
2022-11-14T06:34:22.140Z,99747.28
2022-11-14T06:37:32.661Z,99744.00
2022-11-14T06:40:40.529Z,99736.41
2022-11-14T06:43:49.852Z,99739.84
2022-11-14T06:46:58.097Z,99742.56
2022-11-14T06:50:06.366Z,99754.56
2022-11-14T06:53:13.451Z,99754.63
2022-11-14T06:56:21.168Z,99749.56
2022-11-14T06:59:28.374Z,99757.25
2022-11-14T07:02:37.084Z,99753.19
2022-11-14T07:05:23.850Z,99757.53
2022-11-14T07:08:10.370Z,99759.31
2022-11-14T07:11:02.475Z,99764.50
2022-11-14T07:13:49.180Z,99758.38
2022-11-14T07:16:36.523Z,99744.66
2022-11-14T07:19:24.649Z,99739.28
2022-11-14T07:22:11.276Z,99749.50
2022-11-14T07:26:31.882Z,99756.41
2022-11-14T07:29:18.459Z,99757.31
2022-11-14T07:32:05.539Z,99752.09
2022-11-14T07:34:57.887Z,99758.78
2022-11-14T07:37:48.686Z,99758.53
2022-11-14T07:40:35.795Z,99748.16
2022-11-14T07:43:22.731Z,99748.66
2022-11-14T07:46:12.177Z,99734.72
2022-11-14T07:48:59.119Z,99752.22
2022-11-14T07:51:47.015Z,99741.75
2022-11-14T07:54:33.630Z,99749.22
2022-11-14T07:57:20.229Z,99743.88
2022-11-14T08:00:08.703Z,99745.22
2022-11-14T08:02:55.666Z,99755.16
2022-11-14T08:05:42.275Z,99751.44
2022-11-14T08:08:30.560Z,99744.44
2022-11-14T08:11:37.481Z,99751.63
2022-11-14T08:14:24.277Z,99757.81
2022-11-14T08:17:10.859Z,99747.34
2022-11-14T08:19:57.698Z,99758.56
2022-11-14T08:22:44.340Z,99770.72
2022-11-14T08:25:32.542Z,99766.19
2022-11-14T08:28:19.129Z,99758.38
2022-11-14T08:31:06.102Z,99768.00
2022-11-14T08:33:52.946Z,99760.66
2022-11-14T08:36:39.617Z,99764.66
2022-11-14T08:39:26.219Z,99752.44
2022-11-14T08:42:14.217Z,99755.91
2022-11-14T08:45:00.647Z,99757.28
2022-11-14T08:47:53.300Z,99733.31
2022-11-14T08:50:40.273Z,99743.13
2022-11-14T08:53:27.123Z,99732.22
2022-11-14T08:56:13.802Z,99726.78
2022-11-14T08:59:04.370Z,99724.06
2022-11-14T09:01:51.302Z,99716.22
2022-11-14T09:04:38.327Z,99705.84
2022-11-14T09:07:25.159Z,99721.59
2022-11-14T09:10:12.163Z,99725.56
2022-11-14T09:12:58.985Z,99726.50
2022-11-14T09:15:46.848Z,99730.94
2022-11-14T09:18:33.736Z,99732.00
2022-11-14T09:21:20.707Z,99732.34
2022-11-14T09:24:08.195Z,99729.09
2022-11-14T09:26:56.902Z,99727.50
2022-11-14T09:29:44.177Z,99719.13
2022-11-14T09:32:32.196Z,99724.28
2022-11-14T09:35:18.897Z,99721.09
2022-11-14T09:38:06.425Z,99724.84
2022-11-14T09:41:02.149Z,99725.78
2022-11-14T09:44:06.470Z,99710.53
2022-11-14T09:46:56.169Z,99716.38
2022-11-14T09:49:45.042Z,99717.81
2022-11-14T09:52:36.166Z,99715.56
2022-11-14T09:55:23.949Z,99719.63
2022-11-14T09:58:12.785Z,99716.34
2022-11-14T10:01:07.907Z,99722.34
2022-11-14T10:04:00.450Z,99710.63
2022-11-14T10:06:54.269Z,99710.47
2022-11-14T10:09:51.611Z,99712.53
2022-11-14T10:12:44.310Z,99714.50
2022-11-14T10:15:34.004Z,99709.59
2022-11-14T10:18:34.878Z,99712.44
2022-11-14T10:21:39.167Z,99712.66
2022-11-14T10:24:52.603Z,99715.44
2022-11-14T10:27:44.623Z,99712.22
2022-11-14T10:30:36.651Z,99712.06
2022-11-14T10:33:31.499Z,99718.00
2022-11-14T10:36:24.020Z,99700.59
2022-11-14T10:39:14.555Z,99693.28
2022-11-14T10:42:07.929Z,99696.19
2022-11-14T10:44:58.397Z,99692.03
2022-11-14T10:47:49.661Z,99687.06
2022-11-14T10:50:46.095Z,99676.84
2022-11-14T10:53:44.597Z,99685.13
2022-11-14T10:56:31.481Z,99672.09
2022-11-14T10:59:19.525Z,99666.69
2022-11-14T11:02:06.230Z,99656.94
2022-11-14T11:04:52.738Z,99643.78
2022-11-14T11:08:15.089Z,99651.31
2022-11-14T11:11:31.284Z,99651.03
2022-11-14T11:14:20.097Z,99635.13
2022-11-14T11:17:19.692Z,99639.53
2022-11-14T11:20:29.943Z,99622.31
2022-11-14T11:23:21.021Z,99620.09
2022-11-14T11:26:09.537Z,99625.81
2022-11-14T11:29:16.441Z,99618.84
2022-11-14T11:32:04.382Z,99623.22
2022-11-14T11:34:50.958Z,99619.69
2022-11-14T11:37:40.858Z,99607.56
2022-11-14T11:40:29.421Z,99611.81
2022-11-14T11:43:38.518Z,99613.75
2022-11-14T11:46:30.319Z,99611.72
2022-11-14T11:49:21.603Z,99603.78
2022-11-14T11:52:14.610Z,99607.59
2022-11-14T11:55:05.008Z,99602.13
2022-11-14T11:57:57.718Z,99612.13
2022-11-14T12:00:44.639Z,99608.25
2022-11-14T12:03:31.722Z,99600.00
2022-11-14T12:06:25.200Z,99604.88
2022-11-14T12:09:16.557Z,99602.75
2022-11-14T12:12:06.013Z,99606.88
2022-11-14T12:15:09.921Z,99615.00
2022-11-14T12:18:17.151Z,99602.50
2022-11-14T12:21:14.444Z,99607.28
2022-11-14T12:24:42.794Z,99616.38
2022-11-14T12:27:57.427Z,99615.78
2022-11-14T12:30:45.711Z,99622.09
2022-11-14T12:33:34.056Z,99611.06
2022-11-14T12:36:20.791Z,99607.06
2022-11-14T12:39:07.202Z,99605.75
2022-11-14T12:42:03.473Z,99601.91
2022-11-14T12:44:50.041Z,99608.09
2022-11-14T12:47:36.742Z,99610.94
2022-11-14T12:50:41.501Z,99608.53
2022-11-14T12:53:44.283Z,99608.78
2022-11-14T12:57:01.253Z,99590.69
2022-11-14T13:00:02.390Z,99595.09
2022-11-14T13:03:15.619Z,99587.34
2022-11-14T13:06:04.995Z,99583.81
2022-11-14T13:09:22.048Z,99582.81
2022-11-14T13:12:51.633Z,99569.06
2022-11-14T13:16:07.271Z,99579.00
2022-11-14T13:19:13.148Z,99582.06
2022-11-14T13:22:35.298Z,99570.59
2022-11-14T13:25:23.701Z,99588.38
2022-11-14T13:28:48.517Z,99587.22
2022-11-14T13:31:50.467Z,99579.94
2022-11-14T13:34:46.185Z,99570.13
2022-11-14T13:37:49.588Z,99574.13
2022-11-14T13:40:38.497Z,99576.34
2022-11-14T13:43:32.180Z,99568.28
2022-11-14T13:46:25.097Z,99562.63
2022-11-14T13:49:48.976Z,99558.03
2022-11-14T13:52:38.710Z,99549.88
2022-11-14T13:55:31.562Z,99546.19
2022-11-14T13:58:30.438Z,99557.16
2022-11-14T14:01:27.987Z,99547.41
2022-11-14T14:04:24.938Z,99556.59
2022-11-14T14:07:18.333Z,99556.31
2022-11-14T14:10:10.261Z,99559.38
2022-11-14T14:13:08.563Z,99546.13
2022-11-14T14:16:03.130Z,99553.63
2022-11-14T14:18:56.947Z,99547.69
2022-11-14T14:21:46.651Z,99552.81
2022-11-14T14:24:52.987Z,99553.44
2022-11-14T14:27:47.205Z,99558.59
2022-11-14T14:30:33.694Z,99569.69
2022-11-14T14:33:20.170Z,99565.56
2022-11-14T14:36:17.777Z,99577.63
2022-11-14T14:39:18.395Z,99578.13
2022-11-14T14:42:11.778Z,99585.31
2022-11-14T14:44:58.457Z,99584.56
2022-11-14T14:47:46.573Z,99603.94
2022-11-14T14:50:38.300Z,99584.78
2022-11-14T14:53:27.520Z,99579.25
2022-11-14T14:56:19.810Z,99577.84
2022-11-14T14:59:20.644Z,99600.59
2022-11-14T15:02:13.538Z,99578.50
2022-11-14T15:05:00.314Z,99582.66
2022-11-14T15:07:49.432Z,99575.75
2022-11-14T15:10:36.151Z,99582.91
2022-11-14T15:13:22.832Z,99579.56
2022-11-14T15:16:10.960Z,99583.34
2022-11-14T15:18:58.357Z,99574.91
2022-11-14T15:21:45.097Z,99574.25
2022-11-14T15:24:32.247Z,99568.91
2022-11-14T15:27:19.899Z,99579.25
2022-11-14T15:30:08.679Z,99561.31
2022-11-14T15:32:58.423Z,99567.47
2022-11-14T15:35:45.106Z,99579.31
2022-11-14T15:38:46.928Z,99580.25
2022-11-14T15:41:34.204Z,99578.56
2022-11-14T15:44:30.734Z,99588.81
2022-11-14T15:47:23.418Z,99581.38
2022-11-14T15:50:30.080Z,99580.31
2022-11-14T15:53:22.890Z,99587.91
2022-11-14T15:56:12.169Z,99585.22
2022-11-14T15:58:58.747Z,99594.00
2022-11-14T16:01:46.613Z,99592.91
2022-11-14T16:04:35.125Z,99591.53
2022-11-14T16:07:23.485Z,99589.91
2022-11-14T16:10:15.535Z,99594.44
2022-11-14T16:13:02.198Z,99586.03
2022-11-14T16:15:48.795Z,99589.75
2022-11-14T16:18:35.438Z,99575.53
2022-11-14T16:21:22.391Z,99582.91
2022-11-14T16:24:16.919Z,99581.53
2022-11-14T16:27:03.906Z,99578.25
2022-11-14T16:29:50.403Z,99577.81
2022-11-14T16:32:37.305Z,99578.13
2022-11-14T16:35:24.666Z,99571.53
2022-11-14T16:38:13.319Z,99577.00
2022-11-14T16:41:01.469Z,99585.25
2022-11-14T16:43:48.374Z,99597.09
2022-11-14T16:46:35.088Z,99602.91
2022-11-14T16:49:21.505Z,99603.66
2022-11-14T16:52:09.277Z,99601.34
2022-11-14T16:54:55.928Z,99601.44
2022-11-14T16:57:43.916Z,99610.19
2022-11-14T17:00:30.613Z,99612.03
2022-11-14T17:03:18.101Z,99614.63
2022-11-14T17:06:09.033Z,99608.75
2022-11-14T17:08:56.121Z,99608.00
2022-11-14T17:11:44.570Z,99620.00
2022-11-14T17:14:32.947Z,99617.41
2022-11-14T17:17:19.605Z,99616.50
2022-11-14T17:20:08.502Z,99619.00
2022-11-14T17:22:55.434Z,99630.91
2022-11-14T17:25:42.447Z,99631.59
2022-11-14T17:28:29.662Z,99627.97
2022-11-14T17:31:18.011Z,99627.78
2022-11-14T17:34:04.943Z,99632.97
2022-11-14T17:36:51.526Z,99633.16
2022-11-14T17:39:38.089Z,99622.81
2022-11-14T17:42:24.686Z,99631.31
2022-11-14T17:45:11.544Z,99636.41
2022-11-14T17:47:59.328Z,99635.41
2022-11-14T17:50:46.110Z,99637.16
2022-11-14T17:53:33.968Z,99638.91
2022-11-14T17:56:22.682Z,99631.06
2022-11-14T17:59:09.515Z,99630.84
2022-11-14T18:01:59.728Z,99630.63
2022-11-14T18:04:48.720Z,99632.19
2022-11-14T18:07:35.432Z,99631.72
2022-11-14T18:10:21.791Z,99637.47
2022-11-14T18:13:08.696Z,99638.13
2022-11-14T18:15:55.298Z,99642.13
2022-11-14T18:18:42.179Z,99647.94
2022-11-14T18:21:30.133Z,99642.47
2022-11-14T18:24:16.558Z,99636.19
2022-11-14T18:27:03.153Z,99625.75
2022-11-14T18:29:49.682Z,99634.16
2022-11-14T18:32:36.220Z,99624.34
2022-11-14T18:35:22.800Z,99622.31
2022-11-14T18:38:11.635Z,99621.28
2022-11-14T18:40:58.381Z,99622.03
2022-11-14T18:43:46.243Z,99628.59
2022-11-14T18:46:37.055Z,99625.81
2022-11-14T18:49:23.971Z,99621.16
2022-11-14T18:52:16.937Z,99628.81
2022-11-14T18:55:07.875Z,99623.50
2022-11-14T18:57:54.764Z,99623.34
2022-11-14T19:00:41.422Z,99622.31
2022-11-14T19:03:28.749Z,99626.28
2022-11-14T19:06:15.980Z,99622.13
2022-11-14T19:09:10.619Z,99625.16
2022-11-14T19:12:19.256Z,99618.19
2022-11-14T19:15:07.798Z,99618.94
2022-11-14T19:17:54.620Z,99612.84
2022-11-14T19:20:41.068Z,99620.63
2022-11-14T19:23:27.939Z,99625.81
2022-11-14T19:26:14.882Z,99627.56
2022-11-14T19:29:06.074Z,99631.38
2022-11-14T19:31:53.203Z,99629.28
2022-11-14T19:34:39.836Z,99632.84
2022-11-14T19:37:26.474Z,99634.75
2022-11-14T19:40:14.820Z,99632.31
2022-11-14T19:43:03.973Z,99636.94
2022-11-14T19:45:52.112Z,99630.25
2022-11-14T19:48:39.106Z,99632.09
2022-11-14T19:51:25.975Z,99633.88
2022-11-14T19:54:12.821Z,99633.22
2022-11-14T19:56:59.578Z,99634.25
2022-11-14T19:59:46.169Z,99636.19
2022-11-14T20:02:34.006Z,99636.38
2022-11-14T20:05:20.733Z,99629.53
2022-11-14T20:08:07.797Z,99630.63
2022-11-14T20:10:59.120Z,99631.00
2022-11-14T20:13:46.065Z,99636.47
2022-11-14T20:16:33.930Z,99631.56
2022-11-14T20:19:22.339Z,99643.03
2022-11-14T20:22:10.232Z,99643.38
2022-11-14T20:24:57.042Z,99642.09
2022-11-14T20:27:43.948Z,99639.56
2022-11-14T20:30:31.003Z,99642.38
2022-11-14T20:33:17.671Z,99647.72
2022-11-14T20:36:09.376Z,99648.56
2022-11-14T20:38:57.698Z,99641.97
2022-11-14T20:41:45.177Z,99649.09
2022-11-14T20:44:32.307Z,99651.97
2022-11-14T20:47:19.205Z,99644.19
2022-11-14T20:50:07.126Z,99656.03
2022-11-14T20:52:55.457Z,99654.09
2022-11-14T20:55:42.353Z,99648.63
2022-11-14T20:58:29.043Z,99652.06
2022-11-14T21:01:16.478Z,99635.78
2022-11-14T21:04:23.754Z,99640.78
2022-11-14T21:07:30.625Z,99637.25
2022-11-14T21:10:48.782Z,99631.16
2022-11-14T21:13:59.250Z,99640.59
2022-11-14T21:17:06.320Z,99643.78
2022-11-14T21:20:13.396Z,99643.38
2022-11-14T21:23:20.458Z,99645.69
2022-11-14T21:26:29.897Z,99637.03
2022-11-14T21:29:36.813Z,99636.94
2022-11-14T21:32:44.020Z,99637.84
2022-11-14T21:35:51.085Z,99639.06
2022-11-14T21:38:58.051Z,99640.03
2022-11-14T21:42:06.680Z,99641.00
2022-11-14T21:45:13.591Z,99635.06
2022-11-14T21:48:20.482Z,99634.22
2022-11-14T21:51:28.598Z,99637.56
2022-11-14T21:54:35.771Z,99636.47
2022-11-14T21:57:44.259Z,99638.66
2022-11-14T22:00:51.135Z,99635.06
2022-11-14T22:04:12.527Z,99636.47
2022-11-14T22:07:19.536Z,99642.03
2022-11-14T22:10:26.701Z,99638.06
2022-11-14T22:13:35.402Z,99635.00
2022-11-14T22:16:42.739Z,99646.56
2022-11-14T22:19:49.953Z,99649.69
2022-11-14T22:22:57.162Z,99641.09
2022-11-14T22:26:04.068Z,99642.94
2022-11-14T22:29:12.621Z,99651.66
2022-11-14T22:32:19.712Z,99653.31
2022-11-14T22:35:26.836Z,99647.88
2022-11-14T22:38:35.805Z,99654.56
2022-11-14T22:41:42.754Z,99655.09
2022-11-14T22:44:51.188Z,99640.81
2022-11-14T22:47:58.736Z,99651.84
2022-11-14T22:51:07.366Z,99651.00
2022-11-14T22:54:14.274Z,99644.72
2022-11-14T22:57:21.421Z,99652.28
2022-11-14T23:00:29.967Z,99640.25
2022-11-14T23:03:54.297Z,99631.34
2022-11-14T23:07:01.631Z,99642.28
2022-11-14T23:10:10.101Z,99638.75
2022-11-14T23:13:17.049Z,99640.50
2022-11-14T23:16:26.510Z,99633.63
2022-11-14T23:19:33.599Z,99628.44
2022-11-14T23:22:41.033Z,99622.13
2022-11-14T23:25:47.854Z,99628.91
2022-11-14T23:28:55.391Z,99621.31
2022-11-14T23:32:03.937Z,99625.97
2022-11-14T23:35:10.995Z,99613.53
2022-11-14T23:38:18.208Z,99613.53
2022-11-14T23:41:25.910Z,99614.25
2022-11-14T23:44:32.839Z,99612.63
2022-11-14T23:47:41.345Z,99612.69
2022-11-14T23:50:50.979Z,99619.09
2022-11-14T23:53:58.372Z,99609.06
2022-11-14T23:57:05.623Z,99610.47
