createdAt,value
2022-10-19T00:00:35.328Z,8.10
2022-10-19T00:02:06.990Z,6.90
2022-10-19T00:03:39.003Z,5.77
2022-10-19T00:05:10.753Z,10.47
2022-10-19T00:06:42.465Z,8.00
2022-10-19T00:08:14.089Z,9.63
2022-10-19T00:09:45.746Z,16.53
2022-10-19T00:11:17.445Z,9.47
2022-10-19T00:14:25.735Z,16.63
2022-10-19T00:15:57.350Z,5.57
2022-10-19T00:17:28.999Z,5.23
2022-10-19T00:19:02.168Z,6.00
2022-10-19T00:20:35.054Z,12.03
2022-10-19T00:22:08.124Z,8.30
2022-10-19T00:23:47.112Z,5.73
2022-10-19T00:25:19.397Z,10.70
2022-10-19T00:26:53.686Z,5.60
2022-10-19T00:28:25.479Z,6.00
2022-10-19T00:29:57.259Z,7.10
2022-10-19T00:31:32.053Z,9.47
2022-10-19T00:33:20.795Z,6.07
2022-10-19T00:34:52.490Z,14.37
2022-10-19T00:36:25.991Z,9.70
2022-10-19T00:37:57.591Z,6.27
2022-10-19T00:39:29.175Z,5.27
2022-10-19T00:41:02.396Z,8.00
2022-10-19T00:42:34.276Z,7.00
2022-10-19T00:44:13.607Z,12.00
2022-10-19T00:45:45.610Z,7.13
2022-10-19T00:47:22.346Z,6.33
2022-10-19T00:49:00.298Z,10.33
2022-10-19T00:50:33.081Z,7.60
2022-10-19T00:52:07.962Z,9.13
2022-10-19T00:53:40.118Z,6.93
2022-10-19T00:55:12.859Z,10.70
2022-10-19T00:56:47.318Z,7.80
2022-10-19T00:58:19.359Z,6.50
2022-10-19T00:59:51.787Z,6.63
2022-10-19T01:01:26.933Z,6.30
2022-10-19T01:02:58.882Z,8.23
2022-10-19T01:04:32.541Z,2.80
2022-10-19T01:06:04.437Z,10.60
2022-10-19T01:07:36.366Z,10.67
2022-10-19T01:09:09.062Z,4.27
2022-10-19T01:11:19.155Z,6.30
2022-10-19T01:13:13.248Z,6.50
2022-10-19T01:14:59.710Z,4.87
2022-10-19T01:17:00.436Z,4.33
2022-10-19T01:18:52.364Z,11.03
2022-10-19T01:20:49.536Z,9.70
2022-10-19T01:22:52.340Z,6.33
2022-10-19T01:24:36.997Z,8.93
2022-10-19T01:26:49.196Z,11.60
2022-10-19T01:28:35.012Z,4.23
2022-10-19T01:30:14.384Z,5.20
2022-10-19T01:32:05.388Z,7.13
2022-10-19T01:34:04.568Z,11.27
2022-10-19T01:35:45.225Z,5.23
2022-10-19T01:37:25.744Z,5.27
2022-10-19T01:39:26.145Z,11.97
2022-10-19T01:41:19.247Z,7.33
2022-10-19T01:43:11.248Z,8.40
2022-10-19T01:45:05.700Z,6.30
2022-10-19T01:46:41.094Z,5.80
2022-10-19T01:48:18.724Z,5.53
2022-10-19T01:49:56.852Z,5.30
2022-10-19T01:51:35.572Z,6.20
2022-10-19T01:53:10.248Z,5.10
2022-10-19T01:54:55.228Z,6.30
2022-10-19T01:56:30.419Z,19.60
2022-10-19T01:58:08.417Z,8.30
2022-10-19T01:59:42.168Z,9.37
2022-10-19T02:01:16.611Z,11.17
2022-10-19T02:02:54.888Z,6.17
2022-10-19T02:04:26.961Z,7.57
2022-10-19T02:05:59.448Z,5.47
2022-10-19T02:07:32.572Z,14.30
2022-10-19T02:09:04.344Z,12.10
2022-10-19T02:10:39.632Z,6.43
2022-10-19T02:12:12.163Z,5.70
2022-10-19T02:13:46.276Z,4.50
2022-10-19T02:15:20.921Z,8.80
2022-10-19T02:17:21.596Z,4.70
2022-10-19T02:18:55.047Z,6.07
2022-10-19T02:20:28.837Z,5.40
2022-10-19T02:22:00.725Z,6.43
2022-10-19T02:23:32.404Z,5.73
2022-10-19T02:25:04.698Z,6.40
2022-10-19T02:26:36.756Z,14.17
2022-10-19T02:28:08.521Z,7.77
2022-10-19T02:29:40.855Z,8.37
2022-10-19T02:31:13.108Z,5.13
2022-10-19T02:32:44.782Z,9.97
2022-10-19T02:34:16.557Z,10.20
2022-10-19T02:35:48.477Z,5.87
2022-10-19T02:37:22.167Z,3.97
2022-10-19T02:38:56.488Z,5.33
2022-10-19T02:40:31.990Z,8.63
2022-10-19T02:42:06.673Z,5.97
2022-10-19T02:43:41.522Z,9.53
2022-10-19T02:45:27.028Z,7.00
2022-10-19T02:47:19.594Z,3.23
2022-10-19T02:48:51.886Z,4.27
2022-10-19T02:50:23.910Z,11.80
2022-10-19T02:52:09.565Z,5.60
2022-10-19T02:53:44.186Z,17.63
2022-10-19T02:55:22.010Z,2.93
2022-10-19T02:56:54.143Z,4.40
2022-10-19T02:58:29.186Z,5.87
2022-10-19T03:00:05.321Z,8.10
2022-10-19T03:01:37.134Z,11.63
2022-10-19T03:03:10.297Z,7.07
2022-10-19T03:04:42.351Z,5.73
2022-10-19T03:06:14.272Z,3.17
2022-10-19T03:07:49.193Z,6.90
2022-10-19T03:09:20.914Z,5.67
2022-10-19T03:10:52.632Z,10.13
2022-10-19T03:12:24.346Z,5.70
2022-10-19T03:13:56.091Z,3.40
2022-10-19T03:15:29.092Z,5.60
2022-10-19T03:17:03.106Z,9.87
2022-10-19T03:18:35.110Z,6.93
2022-10-19T03:20:10.680Z,2.60
2022-10-19T03:21:45.394Z,6.10
2022-10-19T03:23:17.140Z,5.03
2022-10-19T03:24:49.102Z,5.70
2022-10-19T03:26:21.152Z,8.43
2022-10-19T03:27:59.970Z,5.60
2022-10-19T03:29:31.826Z,4.43
2022-10-19T03:31:06.348Z,4.10
2022-10-19T03:32:46.595Z,10.40
2022-10-19T03:34:21.627Z,6.50
2022-10-19T03:36:16.619Z,3.13
2022-10-19T03:38:11.610Z,4.27
2022-10-19T03:39:43.362Z,10.10
2022-10-19T03:41:16.140Z,4.37
2022-10-19T03:42:49.115Z,6.37
2022-10-19T03:44:29.061Z,12.87
2022-10-19T03:46:03.779Z,8.63
2022-10-19T03:47:35.816Z,3.33
2022-10-19T03:49:25.816Z,4.93
2022-10-19T03:51:07.298Z,5.83
2022-10-19T03:52:39.052Z,9.60
2022-10-19T03:54:15.804Z,9.83
2022-10-19T03:55:51.944Z,6.60
2022-10-19T03:57:23.647Z,7.13
2022-10-19T03:58:57.414Z,3.50
2022-10-19T04:00:29.348Z,4.03
2022-10-19T04:02:01.120Z,11.47
2022-10-19T04:03:33.064Z,11.57
2022-10-19T04:05:08.513Z,7.90
2022-10-19T04:06:42.312Z,6.10
2022-10-19T04:08:21.439Z,5.37
2022-10-19T04:09:53.293Z,4.27
2022-10-19T04:11:30.156Z,7.63
2022-10-19T04:13:01.992Z,4.33
2022-10-19T04:14:52.405Z,6.20
2022-10-19T04:16:28.852Z,3.60
2022-10-19T04:18:13.117Z,4.17
2022-10-19T04:19:51.545Z,5.10
2022-10-19T04:21:25.620Z,9.60
2022-10-19T04:22:58.701Z,7.07
2022-10-19T04:24:33.420Z,9.27
2022-10-19T04:26:22.519Z,9.40
2022-10-19T04:27:54.336Z,7.93
2022-10-19T04:29:29.676Z,15.00
2022-10-19T04:31:04.486Z,4.77
2022-10-19T04:32:36.339Z,7.43
2022-10-19T04:34:17.106Z,5.63
2022-10-19T04:36:07.275Z,8.57
2022-10-19T04:37:41.967Z,5.57
2022-10-19T04:39:13.977Z,10.30
2022-10-19T04:40:46.743Z,8.33
2022-10-19T04:42:19.386Z,8.13
2022-10-19T04:43:59.957Z,7.93
2022-10-19T04:45:34.981Z,9.07
2022-10-19T04:47:06.853Z,6.83
2022-10-19T04:48:47.517Z,7.03
2022-10-19T04:50:22.498Z,8.40
2022-10-19T04:52:03.090Z,4.73
2022-10-19T04:53:39.343Z,9.87
2022-10-19T04:55:11.162Z,11.50
2022-10-19T04:56:43.035Z,8.90
2022-10-19T04:58:14.767Z,8.83
2022-10-19T04:59:51.376Z,5.67
2022-10-19T05:01:24.898Z,7.70
2022-10-19T05:02:56.817Z,12.57
2022-10-19T05:04:28.564Z,11.90
2022-10-19T05:06:00.432Z,11.47
2022-10-19T05:09:17.944Z,14.30
2022-10-19T05:10:50.310Z,17.60
2022-10-19T05:12:24.446Z,19.73
2022-10-19T05:13:57.082Z,20.90
2022-10-19T05:15:29.973Z,20.43
2022-10-19T05:17:08.071Z,17.07
2022-10-19T05:18:40.525Z,19.03
2022-10-19T05:20:12.583Z,15.20
2022-10-19T05:21:47.506Z,14.63
2022-10-19T05:23:21.495Z,12.33
2022-10-19T05:24:57.339Z,15.00
2022-10-19T05:26:30.263Z,14.20
2022-10-19T05:28:03.937Z,10.33
2022-10-19T05:29:36.504Z,21.73
2022-10-19T05:31:14.100Z,15.73
2022-10-19T05:32:48.215Z,11.70
2022-10-19T05:34:20.675Z,11.53
2022-10-19T05:35:52.632Z,11.90
2022-10-19T05:37:40.463Z,15.73
2022-10-19T05:39:15.476Z,9.00
2022-10-19T05:40:51.584Z,9.97
2022-10-19T05:42:25.391Z,10.00
2022-10-19T05:43:59.903Z,12.80
2022-10-19T05:45:31.520Z,11.20
2022-10-19T05:47:03.318Z,14.10
2022-10-19T05:48:35.529Z,12.67
2022-10-19T05:50:07.456Z,13.23
2022-10-19T05:51:39.508Z,15.23
2022-10-19T05:53:11.135Z,13.60
2022-10-19T05:54:42.772Z,16.30
2022-10-19T05:56:23.679Z,9.50
2022-10-19T05:57:55.269Z,10.67
2022-10-19T05:59:26.892Z,13.53
2022-10-19T06:00:59.932Z,11.27
2022-10-19T06:02:31.802Z,13.10
2022-10-19T06:04:04.074Z,23.83
2022-10-19T06:05:38.811Z,9.00
2022-10-19T06:07:10.446Z,11.47
2022-10-19T06:08:42.082Z,9.93
2022-10-19T06:10:13.696Z,10.50
2022-10-19T06:11:45.348Z,10.20
2022-10-19T06:13:18.648Z,15.60
2022-10-19T06:14:51.090Z,8.80
2022-10-19T06:16:24.102Z,7.77
2022-10-19T06:17:55.669Z,16.97
2022-10-19T06:19:27.352Z,11.20
2022-10-19T06:21:04.380Z,7.80
2022-10-19T06:22:36.114Z,7.70
2022-10-19T06:24:07.743Z,13.03
2022-10-19T06:25:40.826Z,8.83
2022-10-19T06:27:12.438Z,8.57
2022-10-19T06:28:45.089Z,11.13
2022-10-19T06:30:16.854Z,13.37
2022-10-19T06:31:48.520Z,10.00
2022-10-19T06:33:20.196Z,7.97
2022-10-19T06:34:55.736Z,11.50
2022-10-19T06:36:30.754Z,13.67
2022-10-19T06:38:02.452Z,13.13
2022-10-19T06:39:34.130Z,11.63
2022-10-19T06:41:06.337Z,10.40
2022-10-19T06:42:39.129Z,7.30
2022-10-19T06:44:10.784Z,8.40
2022-10-19T06:45:42.365Z,14.70
2022-10-19T06:47:13.993Z,17.03
2022-10-19T06:48:50.297Z,11.60
2022-10-19T06:50:22.047Z,12.00
2022-10-19T06:51:53.673Z,13.07
2022-10-19T06:53:26.111Z,15.83
2022-10-19T06:54:57.773Z,18.30
2022-10-19T06:56:29.729Z,11.23
2022-10-19T06:58:01.739Z,15.63
2022-10-19T06:59:33.335Z,11.60
2022-10-19T07:01:10.231Z,22.60
2022-10-19T07:02:41.982Z,14.87
2022-10-19T07:04:13.616Z,13.80
2022-10-19T07:05:53.623Z,14.90
2022-10-19T07:07:25.380Z,15.10
2022-10-19T07:08:57.058Z,22.93
2022-10-19T07:10:28.711Z,13.17
2022-10-19T07:12:00.521Z,10.70
2022-10-19T07:13:32.462Z,15.70
2022-10-19T07:15:04.536Z,16.00
2022-10-19T07:16:36.189Z,15.27
2022-10-19T07:18:07.885Z,12.90
2022-10-19T07:19:39.534Z,15.73
2022-10-19T07:21:14.690Z,14.27
2022-10-19T07:22:46.346Z,17.67
2022-10-19T07:24:18.282Z,15.33
2022-10-19T07:25:52.375Z,17.33
2022-10-19T07:27:24.590Z,16.43
2022-10-19T07:28:57.331Z,14.87
2022-10-19T07:30:29.142Z,16.30
2022-10-19T07:32:00.774Z,18.30
2022-10-19T07:33:32.622Z,16.00
2022-10-19T07:35:04.713Z,18.93
2022-10-19T07:36:36.945Z,19.23
2022-10-19T07:38:08.954Z,21.03
2022-10-19T07:39:40.592Z,17.93
2022-10-19T07:41:14.990Z,17.13
2022-10-19T07:42:46.606Z,20.23
2022-10-19T07:44:18.302Z,19.07
2022-10-19T07:45:49.951Z,18.33
2022-10-19T07:47:21.605Z,15.00
2022-10-19T07:48:53.772Z,23.37
2022-10-19T07:50:27.216Z,22.40
2022-10-19T07:51:58.982Z,22.90
2022-10-19T07:53:30.989Z,15.03
2022-10-19T07:55:02.699Z,26.63
2022-10-19T07:56:34.887Z,27.30
2022-10-19T07:58:06.551Z,24.13
2022-10-19T07:59:38.157Z,17.37
2022-10-19T08:01:11.714Z,20.40
2022-10-19T08:02:54.883Z,18.80
2022-10-19T08:04:59.790Z,15.00
2022-10-19T08:06:28.445Z,21.33
2022-10-19T08:08:00.117Z,16.17
2022-10-19T08:09:51.935Z,21.13
2022-10-19T08:11:34.771Z,24.83
2022-10-19T08:13:06.388Z,16.33
2022-10-19T08:14:38.215Z,15.67
2022-10-19T08:16:36.300Z,28.10
2022-10-19T08:18:07.951Z,19.30
2022-10-19T08:19:43.020Z,21.10
2022-10-19T08:21:14.850Z,16.27
2022-10-19T08:22:46.768Z,15.73
2022-10-19T08:24:19.688Z,15.83
2022-10-19T08:25:58.848Z,21.17
2022-10-19T08:27:30.668Z,21.37
2022-10-19T08:29:16.317Z,21.53
2022-10-19T08:30:47.898Z,19.23
2022-10-19T08:32:19.559Z,14.90
2022-10-19T08:33:51.648Z,17.83
2022-10-19T08:35:23.328Z,30.73
2022-10-19T08:36:54.943Z,26.63
2022-10-19T08:38:26.552Z,19.50
2022-10-19T08:39:58.165Z,17.87
2022-10-19T08:41:35.301Z,20.47
2022-10-19T08:43:22.504Z,19.93
2022-10-19T08:45:30.012Z,21.10
2022-10-19T08:47:18.491Z,20.67
2022-10-19T08:48:52.421Z,26.10
2022-10-19T08:50:31.069Z,21.53
2022-10-19T08:52:12.435Z,23.07
2022-10-19T08:53:55.581Z,31.90
2022-10-19T08:55:48.764Z,19.17
2022-10-19T08:57:23.063Z,22.53
2022-10-19T08:59:05.943Z,25.07
2022-10-19T09:00:43.263Z,22.63
2022-10-19T09:02:53.676Z,22.80
2022-10-19T09:04:32.777Z,22.33
2022-10-19T09:06:23.454Z,21.77
2022-10-19T09:07:55.313Z,20.57
2022-10-19T09:09:30.860Z,22.83
2022-10-19T09:11:02.490Z,27.53
2022-10-19T09:12:45.127Z,20.90
2022-10-19T09:14:25.581Z,22.63
2022-10-19T09:15:57.395Z,21.00
2022-10-19T09:17:30.940Z,19.83
2022-10-19T09:19:12.293Z,23.53
2022-10-19T09:20:47.985Z,31.57
2022-10-19T09:22:25.071Z,21.00
2022-10-19T09:24:11.109Z,25.57
2022-10-19T09:25:42.729Z,16.67
2022-10-19T09:27:33.205Z,15.40
2022-10-19T09:29:29.709Z,21.80
2022-10-19T09:31:02.182Z,20.77
2022-10-19T09:32:38.085Z,24.27
2022-10-19T09:34:28.853Z,23.50
2022-10-19T09:36:02.963Z,25.73
2022-10-19T09:37:43.996Z,19.27
2022-10-19T09:39:15.916Z,24.63
2022-10-19T09:40:47.821Z,22.77
2022-10-19T09:42:24.739Z,17.63
2022-10-19T09:43:56.783Z,17.20
2022-10-19T09:45:48.393Z,18.80
2022-10-19T09:47:35.838Z,15.03
2022-10-19T09:49:08.085Z,24.43
2022-10-19T09:50:43.571Z,21.40
2022-10-19T09:52:33.583Z,12.07
2022-10-19T09:54:05.646Z,14.50
2022-10-19T09:55:43.800Z,11.70
2022-10-19T09:57:21.743Z,19.20
2022-10-19T09:58:57.109Z,9.33
2022-10-19T10:00:42.646Z,18.37
2022-10-19T10:02:18.099Z,15.10
2022-10-19T10:03:53.795Z,13.60
2022-10-19T10:05:39.176Z,9.80
2022-10-19T10:07:18.173Z,11.27
2022-10-19T10:08:57.780Z,15.93
2022-10-19T10:10:42.344Z,11.13
2022-10-19T10:12:15.897Z,12.40
2022-10-19T10:13:52.979Z,12.57
2022-10-19T10:15:27.608Z,10.13
2022-10-19T10:17:11.975Z,11.47
2022-10-19T10:19:05.670Z,10.30
2022-10-19T10:20:37.428Z,12.40
2022-10-19T10:22:25.774Z,13.53
2022-10-19T10:24:17.640Z,7.17
2022-10-19T10:25:49.295Z,15.23
2022-10-19T10:27:38.760Z,14.70
2022-10-19T10:29:23.933Z,14.53
2022-10-19T10:31:08.410Z,7.87
2022-10-19T10:32:53.201Z,12.83
2022-10-19T10:34:45.377Z,8.57
2022-10-19T10:36:27.735Z,13.53
2022-10-19T10:38:16.479Z,9.73
2022-10-19T10:39:52.762Z,11.43
2022-10-19T10:41:25.431Z,12.00
2022-10-19T10:43:08.615Z,9.77
2022-10-19T10:44:51.053Z,8.37
2022-10-19T10:46:25.823Z,14.33
2022-10-19T10:47:58.706Z,19.60
2022-10-19T10:49:36.545Z,19.43
2022-10-19T10:51:25.489Z,8.50
2022-10-19T10:53:06.184Z,8.93
2022-10-19T10:54:38.305Z,6.40
2022-10-19T10:56:33.237Z,10.43
2022-10-19T10:58:30.853Z,9.53
2022-10-19T11:00:17.853Z,15.60
2022-10-19T11:04:12.757Z,9.27
2022-10-19T11:05:52.512Z,10.03
2022-10-19T11:07:26.041Z,9.50
2022-10-19T11:09:15.923Z,8.50
2022-10-19T11:11:21.543Z,13.83
2022-10-19T11:13:05.345Z,13.20
2022-10-19T11:14:39.190Z,8.00
2022-10-19T11:16:18.976Z,9.30
2022-10-19T11:18:10.979Z,14.00
2022-10-19T11:19:44.391Z,12.57
2022-10-19T11:21:31.233Z,8.87
2022-10-19T11:23:19.169Z,11.97
2022-10-19T11:25:15.255Z,13.03
2022-10-19T11:27:13.714Z,10.47
2022-10-19T11:29:00.923Z,14.00
2022-10-19T11:30:42.807Z,9.57
2022-10-19T11:32:30.122Z,10.67
2022-10-19T11:34:26.002Z,9.63
2022-10-19T11:36:03.918Z,9.43
2022-10-19T11:38:19.084Z,5.33
2022-10-19T11:39:54.440Z,9.10
2022-10-19T11:41:46.590Z,9.93
2022-10-19T11:43:45.667Z,8.47
2022-10-19T11:46:05.628Z,14.57
2022-10-19T11:48:27.896Z,11.20
2022-10-19T11:50:18.212Z,9.30
2022-10-19T11:52:15.299Z,14.07
2022-10-19T11:53:58.260Z,6.80
2022-10-19T11:55:39.240Z,11.57
2022-10-19T11:57:30.155Z,9.80
2022-10-19T11:59:15.059Z,5.60
2022-10-19T12:01:09.612Z,12.13
2022-10-19T12:02:53.218Z,15.33
2022-10-19T12:04:51.201Z,10.20
2022-10-19T12:06:35.655Z,9.23
2022-10-19T12:08:13.234Z,11.03
2022-10-19T12:10:03.705Z,9.10
2022-10-19T12:11:49.847Z,7.30
2022-10-19T12:13:27.834Z,10.47
2022-10-19T12:15:22.525Z,21.03
2022-10-19T12:16:58.003Z,6.60
2022-10-19T12:18:41.160Z,10.87
2022-10-19T12:20:23.699Z,6.90
2022-10-19T12:22:00.113Z,8.00
2022-10-19T12:23:38.838Z,12.43
2022-10-19T12:25:14.547Z,8.07
2022-10-19T12:26:48.931Z,7.03
2022-10-19T12:28:26.685Z,8.90
2022-10-19T12:30:05.126Z,6.03
2022-10-19T12:31:37.121Z,11.27
2022-10-19T12:33:46.350Z,10.13
2022-10-19T12:35:40.744Z,5.80
2022-10-19T12:37:23.192Z,6.70
2022-10-19T12:39:23.663Z,11.53
2022-10-19T12:41:06.733Z,8.47
2022-10-19T12:42:51.794Z,5.47
2022-10-19T12:45:01.007Z,11.03
2022-10-19T12:46:44.572Z,7.63
2022-10-19T12:48:20.058Z,8.53
2022-10-19T12:49:54.981Z,7.50
2022-10-19T12:51:26.672Z,11.50
2022-10-19T12:52:59.183Z,9.00
2022-10-19T12:54:33.817Z,9.40
2022-10-19T12:56:25.167Z,9.73
2022-10-19T12:58:16.012Z,7.00
2022-10-19T12:59:59.641Z,10.87
2022-10-19T13:01:34.069Z,6.10
2022-10-19T13:03:25.125Z,13.47
2022-10-19T13:04:59.736Z,14.37
2022-10-19T13:06:34.864Z,8.73
2022-10-19T13:08:10.649Z,10.13
2022-10-19T13:09:48.109Z,5.63
2022-10-19T13:11:20.194Z,7.27
2022-10-19T13:12:53.098Z,10.67
2022-10-19T13:14:48.779Z,8.10
2022-10-19T13:16:29.734Z,6.20
2022-10-19T13:18:02.622Z,7.63
2022-10-19T13:19:34.849Z,9.90
2022-10-19T13:21:08.500Z,7.03
2022-10-19T13:22:45.211Z,10.73
2022-10-19T13:24:26.013Z,6.80
2022-10-19T13:26:24.511Z,10.30
2022-10-19T13:28:28.551Z,9.10
2022-10-19T13:30:00.333Z,3.57
2022-10-19T13:31:33.064Z,10.93
2022-10-19T13:33:28.279Z,6.50
2022-10-19T13:35:25.116Z,14.00
2022-10-19T13:37:00.862Z,6.63
2022-10-19T13:39:05.976Z,7.40
2022-10-19T13:40:48.120Z,6.70
2022-10-19T13:42:27.735Z,5.60
2022-10-19T13:44:24.819Z,6.87
2022-10-19T13:46:24.060Z,7.00
2022-10-19T13:48:08.781Z,8.10
2022-10-19T13:50:08.518Z,7.00
2022-10-19T13:51:45.637Z,5.63
2022-10-19T13:53:43.899Z,10.17
2022-10-19T13:55:24.564Z,7.77
2022-10-19T13:57:17.979Z,8.07
2022-10-19T13:59:20.041Z,6.07
2022-10-19T14:01:19.743Z,13.80
2022-10-19T14:03:13.337Z,4.47
2022-10-19T14:05:13.668Z,5.83
2022-10-19T14:06:53.196Z,8.30
2022-10-19T14:08:40.012Z,9.63
2022-10-19T14:10:19.256Z,5.10
2022-10-19T14:11:53.941Z,7.00
2022-10-19T14:13:25.993Z,6.80
2022-10-19T14:14:58.143Z,9.80
2022-10-19T14:16:29.816Z,6.60
2022-10-19T14:18:03.824Z,9.47
2022-10-19T14:19:50.442Z,10.83
2022-10-19T14:21:36.819Z,7.53
2022-10-19T14:23:25.512Z,7.20
2022-10-19T14:25:16.704Z,11.03
2022-10-19T14:26:48.521Z,16.13
2022-10-19T14:28:22.124Z,11.43
2022-10-19T14:29:54.368Z,10.23
2022-10-19T14:31:33.812Z,5.53
2022-10-19T14:33:11.494Z,12.43
2022-10-19T14:34:45.278Z,9.47
2022-10-19T14:36:22.701Z,9.50
2022-10-19T14:37:54.818Z,14.70
2022-10-19T14:39:34.921Z,5.80
2022-10-19T14:41:37.834Z,10.10
2022-10-19T14:43:27.660Z,12.93
2022-10-19T14:45:01.601Z,7.80
2022-10-19T14:46:34.563Z,9.50
2022-10-19T14:48:16.883Z,11.83
2022-10-19T14:49:49.542Z,8.83
2022-10-19T14:51:38.984Z,15.83
2022-10-19T14:53:33.409Z,6.20
2022-10-19T14:55:12.732Z,6.00
2022-10-19T14:56:53.713Z,7.73
2022-10-19T14:58:30.223Z,9.13
2022-10-19T15:00:11.151Z,6.87
2022-10-19T15:01:53.175Z,12.87
2022-10-19T15:03:28.038Z,5.37
2022-10-19T15:05:03.434Z,10.80
2022-10-19T15:06:42.319Z,7.67
2022-10-19T15:08:48.541Z,3.03
2022-10-19T15:10:25.894Z,12.63
2022-10-19T15:12:05.886Z,9.77
2022-10-19T15:13:42.324Z,7.70
2022-10-19T15:15:19.592Z,6.67
2022-10-19T15:16:57.441Z,8.57
2022-10-19T15:18:48.908Z,9.90
2022-10-19T15:20:43.911Z,8.07
2022-10-19T15:22:32.580Z,9.60
2022-10-19T15:24:27.818Z,4.70
2022-10-19T15:26:17.035Z,6.90
2022-10-19T15:27:50.773Z,7.27
2022-10-19T15:29:29.071Z,8.20
2022-10-19T15:31:25.130Z,6.50
2022-10-19T15:33:17.007Z,9.13
2022-10-19T15:34:48.808Z,6.67
2022-10-19T15:36:22.438Z,8.23
2022-10-19T15:38:05.258Z,11.43
2022-10-19T15:39:40.071Z,9.40
2022-10-19T15:41:25.395Z,7.07
2022-10-19T15:42:57.051Z,7.30
2022-10-19T15:44:55.164Z,8.83
2022-10-19T15:46:31.428Z,9.07
2022-10-19T15:48:15.473Z,4.80
2022-10-19T15:49:57.916Z,5.43
2022-10-19T15:51:33.793Z,5.40
2022-10-19T15:53:05.411Z,3.17
2022-10-19T15:54:37.015Z,5.00
2022-10-19T15:56:10.568Z,4.20
2022-10-19T15:57:45.288Z,10.47
2022-10-19T15:59:20.395Z,5.43
2022-10-19T16:00:52.037Z,10.53
2022-10-19T16:02:25.086Z,4.30
2022-10-19T16:03:57.455Z,7.60
2022-10-19T16:05:29.896Z,5.63
2022-10-19T16:07:01.729Z,9.67
2022-10-19T16:08:33.603Z,5.27
2022-10-19T16:10:06.151Z,14.07
2022-10-19T16:11:37.787Z,5.23
2022-10-19T16:13:09.453Z,12.20
2022-10-19T16:14:41.156Z,5.67
2022-10-19T16:16:24.871Z,5.93
2022-10-19T16:17:59.920Z,6.70
2022-10-19T16:19:31.660Z,5.00
2022-10-19T16:21:04.148Z,6.93
2022-10-19T16:22:35.758Z,3.60
2022-10-19T16:24:08.561Z,10.53
2022-10-19T16:25:40.563Z,6.30
2022-10-19T16:27:15.071Z,3.87
2022-10-19T16:28:48.510Z,11.00
2022-10-19T16:30:20.209Z,3.43
2022-10-19T16:31:51.818Z,13.10
2022-10-19T16:33:23.729Z,2.73
2022-10-19T16:34:55.341Z,5.60
2022-10-19T16:36:26.961Z,4.53
2022-10-19T16:37:59.176Z,7.60
2022-10-19T16:39:30.872Z,13.13
2022-10-19T16:41:10.551Z,6.07
2022-10-19T16:42:42.328Z,7.13
2022-10-19T16:44:14.034Z,6.80
2022-10-19T16:45:45.661Z,5.43
2022-10-19T16:47:18.865Z,11.00
2022-10-19T16:48:51.465Z,5.37
2022-10-19T16:50:23.203Z,6.73
2022-10-19T16:51:57.422Z,8.13
2022-10-19T16:53:29.522Z,9.00
2022-10-19T16:55:01.292Z,14.40
2022-10-19T16:56:33.818Z,10.20
2022-10-19T16:58:05.777Z,9.23
2022-10-19T16:59:37.529Z,10.20
2022-10-19T17:01:10.913Z,7.47
2022-10-19T17:02:44.451Z,5.70
2022-10-19T17:04:18.294Z,15.13
2022-10-19T17:05:49.973Z,7.23
2022-10-19T17:07:21.890Z,5.30
2022-10-19T17:10:48.001Z,6.03
2022-10-19T17:12:19.681Z,6.10
2022-10-19T17:13:53.730Z,4.57
2022-10-19T17:17:17.433Z,12.73
2022-10-19T17:18:49.817Z,6.17
2022-10-19T17:20:21.453Z,4.60
2022-10-19T17:21:55.640Z,8.13
2022-10-19T17:23:27.298Z,9.63
2022-10-19T17:24:59.022Z,2.70
2022-10-19T17:26:39.422Z,3.47
2022-10-19T17:28:11.143Z,10.90
2022-10-19T17:29:43.015Z,6.70
2022-10-19T17:31:15.706Z,5.73
2022-10-19T17:32:50.695Z,5.57
2022-10-19T17:34:22.463Z,7.17
2022-10-19T17:35:54.508Z,3.87
2022-10-19T17:37:26.214Z,6.20
2022-10-19T17:39:00.478Z,6.40
2022-10-19T17:40:33.126Z,6.03
2022-10-19T17:42:04.939Z,6.10
2022-10-19T17:43:39.317Z,5.30
2022-10-19T17:45:11.250Z,7.60
2022-10-19T17:46:43.662Z,6.63
2022-10-19T17:48:15.476Z,3.70
2022-10-19T17:49:47.176Z,6.20
2022-10-19T17:51:23.471Z,5.37
2022-10-19T17:52:55.451Z,8.10
2022-10-19T17:54:27.652Z,4.70
2022-10-19T17:56:04.552Z,6.23
2022-10-19T17:57:36.781Z,6.37
2022-10-19T17:59:09.668Z,3.83
2022-10-19T18:00:41.699Z,7.73
2022-10-19T18:02:13.393Z,5.60
2022-10-19T18:03:45.198Z,8.40
2022-10-19T18:05:16.924Z,5.37
2022-10-19T18:06:48.725Z,4.63
2022-10-19T18:08:20.678Z,8.63
2022-10-19T18:09:52.972Z,6.60
2022-10-19T18:11:27.386Z,5.03
2022-10-19T18:12:59.209Z,7.13
2022-10-19T18:14:31.098Z,7.23
2022-10-19T18:16:10.322Z,6.07
2022-10-19T18:17:45.236Z,7.17
2022-10-19T18:19:17.102Z,6.60
2022-10-19T18:20:48.944Z,5.83
2022-10-19T18:22:21.734Z,6.70
2022-10-19T18:23:55.839Z,3.33
2022-10-19T18:25:49.312Z,2.60
2022-10-19T18:27:19.098Z,6.63
2022-10-19T18:28:52.723Z,4.63
2022-10-19T18:30:24.417Z,6.80
2022-10-19T18:31:56.151Z,6.07
2022-10-19T18:33:31.726Z,6.80
2022-10-19T18:35:04.510Z,5.90
2022-10-19T18:36:36.175Z,14.53
2022-10-19T18:38:08.279Z,7.23
2022-10-19T18:39:39.937Z,6.13
2022-10-19T18:42:48.812Z,9.97
2022-10-19T18:44:25.514Z,6.83
2022-10-19T18:46:00.907Z,6.67
2022-10-19T18:47:32.567Z,6.47
2022-10-19T18:49:06.753Z,6.30
2022-10-19T18:50:38.394Z,6.70
2022-10-19T18:52:10.030Z,10.97
2022-10-19T18:53:42.421Z,10.50
2022-10-19T18:55:14.219Z,21.43
2022-10-19T18:56:45.975Z,5.77
2022-10-19T18:58:17.567Z,7.80
2022-10-19T18:59:49.159Z,17.07
2022-10-19T19:01:24.012Z,6.70
2022-10-19T19:02:55.952Z,4.07
2022-10-19T19:04:27.639Z,14.60
2022-10-19T19:06:04.405Z,9.90
2022-10-19T19:07:36.072Z,7.27
2022-10-19T19:09:09.999Z,9.43
2022-10-19T19:10:41.641Z,6.07
2022-10-19T19:12:14.174Z,4.97
2022-10-19T19:13:54.161Z,9.53
2022-10-19T19:15:25.802Z,9.50
2022-10-19T19:16:57.445Z,7.73
2022-10-19T19:18:29.159Z,9.07
2022-10-19T19:20:00.797Z,10.73
2022-10-19T19:21:33.175Z,3.80
2022-10-19T19:23:04.830Z,6.10
2022-10-19T19:24:36.599Z,14.00
2022-10-19T19:26:09.282Z,9.67
2022-10-19T19:27:40.912Z,10.00
2022-10-19T19:29:12.566Z,7.17
2022-10-19T19:30:45.463Z,10.23
2022-10-19T19:32:17.567Z,8.57
2022-10-19T19:33:49.227Z,11.90
2022-10-19T19:35:20.866Z,13.03
2022-10-19T19:36:52.587Z,6.77
2022-10-19T19:38:24.575Z,9.43
2022-10-19T19:39:56.291Z,8.77
2022-10-19T19:41:33.876Z,6.90
2022-10-19T19:43:05.558Z,10.60
2022-10-19T19:44:37.199Z,9.77
2022-10-19T19:46:12.488Z,8.20
2022-10-19T19:47:44.247Z,8.47
2022-10-19T19:49:16.729Z,12.00
2022-10-19T19:50:48.358Z,9.70
2022-10-19T19:52:19.956Z,9.63
2022-10-19T19:53:51.588Z,11.87
2022-10-19T19:55:23.219Z,16.10
2022-10-19T19:56:57.543Z,6.10
2022-10-19T19:58:29.342Z,8.93
2022-10-19T20:00:00.973Z,7.20
2022-10-19T20:01:33.125Z,8.67
2022-10-19T20:03:05.033Z,11.13
2022-10-19T20:04:36.823Z,9.97
2022-10-19T20:06:09.438Z,11.30
2022-10-19T20:07:41.046Z,13.63
2022-10-19T20:09:12.836Z,10.27
2022-10-19T20:10:44.483Z,8.03
2022-10-19T20:12:16.131Z,9.00
2022-10-19T20:13:47.826Z,7.10
2022-10-19T20:15:19.699Z,10.13
2022-10-19T20:16:51.404Z,8.13
2022-10-19T20:18:23.019Z,10.23
2022-10-19T20:19:54.745Z,16.80
2022-10-19T20:21:27.567Z,11.00
2022-10-19T20:22:59.283Z,14.20
2022-10-19T20:24:32.003Z,26.03
2022-10-19T20:26:06.476Z,20.77
2022-10-19T20:27:38.327Z,24.10
2022-10-19T20:29:10.055Z,27.13
2022-10-19T20:30:44.372Z,34.13
2022-10-19T20:32:15.973Z,28.63
2022-10-19T20:33:48.049Z,28.70
2022-10-19T20:35:19.701Z,18.73
2022-10-19T20:36:51.404Z,19.00
2022-10-19T20:38:23.200Z,17.90
2022-10-19T20:39:54.796Z,19.60
2022-10-19T20:41:28.310Z,14.97
2022-10-19T20:43:00.027Z,17.50
2022-10-19T20:44:31.693Z,10.57
2022-10-19T20:46:10.038Z,10.60
2022-10-19T20:47:41.684Z,11.87
2022-10-19T20:49:13.309Z,6.60
2022-10-19T20:50:44.960Z,23.73
2022-10-19T20:52:16.641Z,25.80
2022-10-19T20:53:50.213Z,31.43
2022-10-19T20:55:21.992Z,32.87
2022-10-19T20:56:54.045Z,24.00
2022-10-19T20:58:25.678Z,22.20
2022-10-19T20:59:57.319Z,19.60
2022-10-19T21:01:31.832Z,30.93
2022-10-19T21:03:03.656Z,19.60
2022-10-19T21:04:35.416Z,17.27
2022-10-19T21:06:08.620Z,23.40
2022-10-19T21:07:40.232Z,22.63
2022-10-19T21:09:13.565Z,18.57
2022-10-19T21:10:45.279Z,22.37
2022-10-19T21:12:16.901Z,24.63
2022-10-19T21:13:49.157Z,24.50
2022-10-19T21:15:20.802Z,26.83
2022-10-19T21:16:52.438Z,28.53
2022-10-19T21:18:24.122Z,23.37
2022-10-19T21:19:57.318Z,29.23
2022-10-19T21:21:39.573Z,21.00
2022-10-19T21:23:11.347Z,17.73
2022-10-19T21:24:43.077Z,19.57
2022-10-19T21:26:14.789Z,33.10