createdAt,value
2023-11-14T11:43:59.480Z,19.64
2023-11-14T11:45:00.508Z,19.73
2023-11-14T11:46:33.359Z,19.78
2023-11-14T11:47:33.400Z,19.83
2023-11-14T11:49:43.258Z,19.79
2023-11-14T11:50:44.393Z,19.78
2023-11-14T11:51:45.648Z,19.74
2023-11-14T11:52:45.899Z,19.65
2023-11-14T11:53:47.009Z,19.56
2023-11-14T11:54:47.938Z,19.48
2023-11-14T11:55:48.595Z,19.45
2023-11-14T11:56:49.712Z,19.41
2023-11-14T11:57:50.909Z,19.40
2023-11-14T11:58:51.780Z,19.40
2023-11-14T11:59:52.460Z,19.38
2023-11-14T12:00:53.617Z,19.39
2023-11-14T12:01:54.766Z,19.38
2023-11-14T12:02:55.696Z,19.34
2023-11-14T12:03:56.410Z,19.30
2023-11-14T12:04:58.843Z,19.31
2023-11-14T12:05:59.340Z,19.31
2023-11-14T12:06:59.409Z,19.29
2023-11-14T12:08:00.341Z,19.28
2023-11-14T12:09:00.986Z,19.25
2023-11-14T12:10:02.118Z,19.25
2023-11-14T12:11:03.284Z,19.22
2023-11-14T12:12:04.146Z,19.21
2023-11-14T12:13:05.860Z,19.20
2023-11-14T12:14:06.467Z,19.15
2023-11-14T12:15:06.500Z,19.17
2023-11-14T12:16:07.125Z,19.16
2023-11-14T12:17:08.473Z,19.16
2023-11-14T12:18:08.824Z,19.15
2023-11-14T12:19:09.454Z,19.14
2023-11-14T12:20:13.107Z,19.11
2023-11-14T12:21:11.434Z,19.06
2023-11-14T12:22:12.082Z,19.06
2023-11-14T12:23:13.192Z,19.03
2023-11-14T12:24:14.052Z,19.04
2023-11-14T12:25:14.788Z,19.06
2023-11-14T12:26:16.460Z,19.07
2023-11-14T12:27:16.016Z,19.08
2023-11-14T12:28:16.656Z,19.06
2023-11-14T12:29:19.108Z,19.05
2023-11-14T12:30:18.765Z,19.06
2023-11-14T12:31:19.410Z,19.06
2023-11-14T12:32:20.540Z,19.08
2023-11-14T12:34:18.343Z,19.08
2023-11-14T12:35:18.842Z,19.12
2023-11-14T12:36:19.581Z,19.11
2023-11-14T12:37:20.380Z,19.14
2023-11-14T12:38:20.987Z,19.14
2023-11-14T12:39:21.705Z,19.19
