createdAt,value
2023-01-13T00:01:50.778Z,8.80
2023-01-13T00:04:18.773Z,8.82
2023-01-13T00:06:48.211Z,8.80
2023-01-13T00:09:16.951Z,8.79
2023-01-13T00:11:47.680Z,8.79
2023-01-13T00:14:15.872Z,8.83
2023-01-13T00:16:44.455Z,8.82
2023-01-13T00:19:12.718Z,8.88
2023-01-13T00:21:41.946Z,8.88
2023-01-13T00:24:12.010Z,8.90
2023-01-13T00:26:40.520Z,8.91
2023-01-13T00:29:08.472Z,8.94
2023-01-13T00:31:37.119Z,8.94
2023-01-13T00:34:06.102Z,9.01
2023-01-13T00:36:35.098Z,8.95
2023-01-13T00:39:03.906Z,9.00
2023-01-13T00:41:53.711Z,9.03
2023-01-13T00:44:21.051Z,9.03
2023-01-13T00:46:49.625Z,9.03
2023-01-13T00:49:18.137Z,9.06
2023-01-13T00:51:46.859Z,9.07
2023-01-13T00:54:16.265Z,9.09
2023-01-13T00:56:46.258Z,9.06
2023-01-13T00:59:15.643Z,9.04
2023-01-13T01:01:44.908Z,9.12
2023-01-13T01:04:13.008Z,9.12
2023-01-13T01:06:42.105Z,9.15
2023-01-13T01:09:13.409Z,9.12
2023-01-13T01:11:42.697Z,9.16
2023-01-13T01:14:14.187Z,9.19
2023-01-13T01:16:42.999Z,9.17
2023-01-13T01:19:11.920Z,9.19
2023-01-13T01:21:42.638Z,9.25
2023-01-13T01:24:11.700Z,9.26
2023-01-13T01:26:41.945Z,9.28
2023-01-13T01:29:16.840Z,9.23
2023-01-13T01:31:45.160Z,9.24
2023-01-13T01:34:14.614Z,9.28
2023-01-13T01:36:42.983Z,9.30
2023-01-13T01:39:12.424Z,9.30
2023-01-13T01:42:01.830Z,9.34
2023-01-13T01:44:55.608Z,9.34
2023-01-13T01:47:24.258Z,9.39
2023-01-13T01:49:52.377Z,9.39
2023-01-13T01:52:25.603Z,9.36
2023-01-13T01:54:57.197Z,9.41
2023-01-13T01:57:29.184Z,9.42
2023-01-13T02:00:00.898Z,9.40
2023-01-13T02:02:30.224Z,9.46
2023-01-13T02:04:59.825Z,9.47
2023-01-13T02:07:29.990Z,9.46
2023-01-13T02:09:59.919Z,9.47
2023-01-13T02:12:32.051Z,9.50
2023-01-13T02:15:07.605Z,9.48
2023-01-13T02:18:01.278Z,9.54
2023-01-13T02:21:07.773Z,9.54
2023-01-13T02:24:21.778Z,9.56
2023-01-13T02:27:17.700Z,9.55
2023-01-13T02:30:11.616Z,9.47
2023-01-13T02:32:48.206Z,9.52
2023-01-13T02:35:23.827Z,9.50
2023-01-13T02:37:53.027Z,9.46
2023-01-13T02:40:26.945Z,9.47
2023-01-13T02:43:19.049Z,9.46
2023-01-13T02:45:54.275Z,9.39
2023-01-13T02:48:23.814Z,9.40
2023-01-13T02:50:56.821Z,9.41
2023-01-13T02:53:27.923Z,9.42
2023-01-13T02:55:56.993Z,9.45
2023-01-13T02:58:28.070Z,9.44
2023-01-13T03:00:58.532Z,9.40
2023-01-13T03:03:27.265Z,9.41
2023-01-13T03:06:00.283Z,9.47
2023-01-13T03:08:39.445Z,9.47
2023-01-13T03:11:08.787Z,9.43
2023-01-13T03:13:52.325Z,9.44
2023-01-13T03:16:30.315Z,9.43
2023-01-13T03:19:06.367Z,9.38
2023-01-13T03:21:38.538Z,9.47
2023-01-13T03:24:10.803Z,9.41
2023-01-13T03:26:44.875Z,9.44
2023-01-13T03:29:18.669Z,9.48
2023-01-13T03:31:55.266Z,9.50
2023-01-13T03:34:26.680Z,9.52
2023-01-13T03:36:56.420Z,9.55
2023-01-13T03:39:29.291Z,9.52
2023-01-13T03:42:00.490Z,9.53
2023-01-13T03:44:32.954Z,9.55
2023-01-13T03:47:09.088Z,9.52
2023-01-13T03:49:40.526Z,9.52
2023-01-13T03:52:20.154Z,9.47
2023-01-13T03:54:51.664Z,9.44
2023-01-13T03:57:21.695Z,9.39
2023-01-13T03:59:52.755Z,9.43
2023-01-13T04:02:30.808Z,9.46
2023-01-13T04:05:01.451Z,9.47
2023-01-13T04:07:35.033Z,9.41
2023-01-13T04:10:04.893Z,9.28
2023-01-13T04:12:48.685Z,9.33
2023-01-13T04:15:17.383Z,9.39
2023-01-13T04:17:47.427Z,9.40
2023-01-13T04:20:17.555Z,9.46
2023-01-13T04:22:45.659Z,9.47
2023-01-13T04:25:15.333Z,9.46
2023-01-13T04:27:43.647Z,9.45
2023-01-13T04:30:12.968Z,9.42
2023-01-13T04:32:43.520Z,9.44
2023-01-13T04:35:13.371Z,9.47
2023-01-13T04:37:41.420Z,9.34
2023-01-13T04:40:10.699Z,9.33
2023-01-13T04:42:39.451Z,9.36
2023-01-13T04:45:08.299Z,9.32
2023-01-13T04:47:36.545Z,9.33
2023-01-13T04:50:05.062Z,9.33
2023-01-13T04:52:36.460Z,9.30
2023-01-13T04:55:05.005Z,9.31
2023-01-13T04:57:34.950Z,9.26
2023-01-13T05:00:03.049Z,9.30
2023-01-13T05:02:31.185Z,9.30
2023-01-13T05:04:59.381Z,9.35
2023-01-13T05:07:28.078Z,9.26
2023-01-13T05:09:57.485Z,9.36
2023-01-13T05:12:43.695Z,9.39
2023-01-13T05:15:30.629Z,9.43
2023-01-13T05:17:58.725Z,9.47
2023-01-13T05:20:26.661Z,9.46
2023-01-13T05:23:12.073Z,9.47
2023-01-13T05:25:44.516Z,9.47
2023-01-13T05:28:13.194Z,9.35
2023-01-13T05:30:43.561Z,9.24
2023-01-13T05:33:12.797Z,9.14
2023-01-13T05:35:41.392Z,9.07
2023-01-13T05:38:10.050Z,9.05
2023-01-13T05:40:56.724Z,9.00
2023-01-13T05:43:26.663Z,9.10
2023-01-13T05:45:58.194Z,9.13
2023-01-13T05:48:28.614Z,9.16
2023-01-13T05:50:59.656Z,9.14
2023-01-13T05:53:28.582Z,9.16
2023-01-13T05:55:57.152Z,9.19
2023-01-13T05:58:28.494Z,9.20
2023-01-13T06:01:01.121Z,9.29
2023-01-13T06:03:30.297Z,9.30
2023-01-13T06:06:02.103Z,9.32
2023-01-13T06:08:31.583Z,9.32
2023-01-13T06:10:59.779Z,9.33
2023-01-13T06:13:29.535Z,9.39
2023-01-13T06:15:59.067Z,9.27
2023-01-13T06:18:27.342Z,9.22
2023-01-13T06:20:56.829Z,9.19
2023-01-13T06:23:25.191Z,9.30
2023-01-13T06:25:56.714Z,9.32
2023-01-13T06:28:24.905Z,9.40
2023-01-13T06:30:57.601Z,9.35
2023-01-13T06:33:29.753Z,9.50
2023-01-13T06:36:03.002Z,9.53
2023-01-13T06:38:32.113Z,9.57
2023-01-13T06:41:01.427Z,9.50
2023-01-13T06:43:28.469Z,9.52
2023-01-13T06:45:58.083Z,9.61
2023-01-13T06:48:32.935Z,9.63
2023-01-13T06:51:01.032Z,9.68
2023-01-13T06:53:29.545Z,9.64
2023-01-13T06:55:57.812Z,9.47
2023-01-13T06:58:26.057Z,9.35
2023-01-13T07:00:54.517Z,9.35
2023-01-13T07:03:25.715Z,9.34
2023-01-13T07:05:55.296Z,9.38
2023-01-13T07:08:24.106Z,9.30
2023-01-13T07:10:53.643Z,9.31
2023-01-13T07:13:39.784Z,9.35
2023-01-13T07:16:09.903Z,9.37
2023-01-13T07:18:41.844Z,9.47
2023-01-13T07:21:12.062Z,9.50
2023-01-13T07:23:41.811Z,9.48
2023-01-13T07:26:12.900Z,9.46
2023-01-13T07:28:41.504Z,9.48
2023-01-13T07:31:16.335Z,9.58
2023-01-13T07:33:45.820Z,9.58
2023-01-13T07:36:14.846Z,9.56
2023-01-13T07:38:44.880Z,9.60
2023-01-13T07:41:32.212Z,9.58
2023-01-13T07:44:05.164Z,9.58
2023-01-13T07:46:33.613Z,9.61
2023-01-13T07:49:05.963Z,9.61
2023-01-13T07:51:37.991Z,9.67
2023-01-13T07:54:06.817Z,9.71
2023-01-13T07:56:34.979Z,9.68
2023-01-13T07:59:04.287Z,9.68
2023-01-13T08:01:32.960Z,9.71
2023-01-13T08:04:03.947Z,9.72
2023-01-13T08:06:32.650Z,9.68
2023-01-13T08:09:00.762Z,9.67
2023-01-13T08:11:28.902Z,9.58
2023-01-13T08:13:58.582Z,9.62
2023-01-13T08:16:26.727Z,9.58
2023-01-13T08:18:55.074Z,9.50
2023-01-13T08:21:24.416Z,9.61
2023-01-13T08:23:53.059Z,9.61
2023-01-13T08:26:21.242Z,9.59
2023-01-13T08:28:49.633Z,9.54
2023-01-13T08:31:19.823Z,9.51
2023-01-13T08:33:49.249Z,9.48
2023-01-13T08:36:18.593Z,9.46
2023-01-13T08:38:48.321Z,9.40
2023-01-13T08:41:38.946Z,9.48
2023-01-13T08:44:09.404Z,9.54
2023-01-13T08:46:38.018Z,9.50
2023-01-13T08:49:06.103Z,9.52
2023-01-13T08:51:34.411Z,9.50
2023-01-13T08:54:04.063Z,9.52
2023-01-13T08:56:35.301Z,9.48
2023-01-13T08:59:04.853Z,9.46
2023-01-13T09:01:34.118Z,9.38
2023-01-13T09:04:02.966Z,9.43
2023-01-13T09:06:31.472Z,9.41
2023-01-13T09:08:59.794Z,9.37
2023-01-13T09:11:50.409Z,9.32
2023-01-13T09:14:19.924Z,9.21
2023-01-13T09:16:49.802Z,9.32
2023-01-13T09:19:20.486Z,9.15
2023-01-13T09:21:48.872Z,9.12
2023-01-13T09:24:18.006Z,9.28
2023-01-13T09:26:47.664Z,9.28
2023-01-13T09:29:16.476Z,9.29
2023-01-13T09:31:45.942Z,9.32
2023-01-13T09:34:35.784Z,9.41
2023-01-13T09:37:04.418Z,9.39
2023-01-13T09:39:34.010Z,9.46
2023-01-13T09:42:29.672Z,9.72
2023-01-13T09:45:01.732Z,10.13
2023-01-13T09:47:34.216Z,10.27
2023-01-13T09:50:10.039Z,10.18
2023-01-13T09:52:38.186Z,10.09
2023-01-13T09:55:10.531Z,9.91
2023-01-13T09:57:40.385Z,9.71
2023-01-13T10:00:13.894Z,9.75
2023-01-13T10:03:03.678Z,9.98
2023-01-13T10:05:39.284Z,10.84
2023-01-13T10:08:13.542Z,10.42
2023-01-13T10:10:47.399Z,10.10
2023-01-13T10:13:20.590Z,9.81
2023-01-13T10:16:06.691Z,9.63
2023-01-13T10:18:44.531Z,9.59
2023-01-13T10:21:26.740Z,9.51
2023-01-13T10:23:59.530Z,10.02
2023-01-13T10:26:37.568Z,10.18
2023-01-13T10:29:20.783Z,9.96
2023-01-13T10:31:49.617Z,9.93
2023-01-13T10:34:17.909Z,9.75
2023-01-13T10:36:57.716Z,9.48
2023-01-13T10:39:26.545Z,9.50
2023-01-13T10:42:04.429Z,9.44
2023-01-13T10:44:34.191Z,9.33
2023-01-13T10:47:02.203Z,9.30
2023-01-13T10:49:36.492Z,9.22
2023-01-13T10:52:05.591Z,9.35
2023-01-13T10:54:37.629Z,9.39
2023-01-13T10:57:20.602Z,9.20
2023-01-13T10:59:53.028Z,9.22
2023-01-13T11:02:27.312Z,9.23
2023-01-13T11:05:17.842Z,9.19
2023-01-13T11:07:52.201Z,9.23
2023-01-13T11:10:23.882Z,9.24
2023-01-13T11:13:03.392Z,9.23
2023-01-13T11:15:39.994Z,9.31
2023-01-13T11:18:14.716Z,9.29
2023-01-13T11:20:44.669Z,9.50
2023-01-13T11:23:17.931Z,9.56
2023-01-13T11:25:48.337Z,10.32
2023-01-13T11:28:37.248Z,10.94
2023-01-13T11:31:13.142Z,11.16
2023-01-13T11:33:46.283Z,11.32
2023-01-13T11:36:20.447Z,11.32
2023-01-13T11:38:51.665Z,11.16
2023-01-13T11:41:27.276Z,10.98
2023-01-13T11:44:01.378Z,10.89
2023-01-13T11:46:32.625Z,10.80
2023-01-13T11:49:02.951Z,10.62
2023-01-13T11:51:36.177Z,10.25
2023-01-13T11:54:38.615Z,10.25
2023-01-13T11:57:28.769Z,10.25
2023-01-13T12:00:17.998Z,10.25
2023-01-13T12:02:57.005Z,10.32
2023-01-13T12:05:33.069Z,10.30
2023-01-13T12:08:15.238Z,10.29
2023-01-13T12:10:51.515Z,10.44
2023-01-13T12:13:29.866Z,10.34
2023-01-13T12:16:09.027Z,10.15
2023-01-13T12:19:08.842Z,10.23
2023-01-13T12:21:39.777Z,10.15
2023-01-13T12:24:15.676Z,10.17
2023-01-13T12:26:46.092Z,10.10
2023-01-13T12:29:19.447Z,10.06
2023-01-13T12:31:50.121Z,10.08
2023-01-13T12:34:33.481Z,10.12
2023-01-13T12:37:08.669Z,10.03
2023-01-13T12:39:44.340Z,9.99
2023-01-13T12:42:34.295Z,10.07
2023-01-13T12:45:34.351Z,10.04
2023-01-13T12:48:03.165Z,10.02
2023-01-13T12:50:47.576Z,10.06
2023-01-13T12:53:38.487Z,10.14
2023-01-13T12:56:45.516Z,10.06
2023-01-13T12:59:40.263Z,10.01
2023-01-13T13:02:37.456Z,9.97
2023-01-13T13:05:45.950Z,9.96
2023-01-13T13:08:24.327Z,10.00
2023-01-13T13:11:28.355Z,10.02
2023-01-13T13:13:56.221Z,9.94
2023-01-13T13:16:49.264Z,9.89
2023-01-13T13:19:49.923Z,10.05
2023-01-13T13:22:53.843Z,10.09
2023-01-13T13:25:26.358Z,10.08
2023-01-13T13:28:03.117Z,9.97
2023-01-13T13:30:35.891Z,9.91
2023-01-13T13:33:21.124Z,9.94
2023-01-13T13:35:59.220Z,9.91
2023-01-13T13:39:04.456Z,10.06
2023-01-13T13:41:56.267Z,10.04
2023-01-13T13:44:58.927Z,10.03
2023-01-13T13:47:27.404Z,10.02
2023-01-13T13:49:57.095Z,10.01
2023-01-13T13:52:33.924Z,9.94
2023-01-13T13:55:12.692Z,9.96
2023-01-13T13:57:46.480Z,9.90
2023-01-13T14:00:26.951Z,9.80
2023-01-13T14:03:00.816Z,9.78
2023-01-13T14:05:30.676Z,9.74
2023-01-13T14:08:03.591Z,9.80
2023-01-13T14:10:35.583Z,9.75
2023-01-13T14:13:15.555Z,9.68
2023-01-13T14:15:47.633Z,9.58
2023-01-13T14:18:17.492Z,9.57
2023-01-13T14:20:57.283Z,9.59
2023-01-13T14:23:30.800Z,9.60
2023-01-13T14:26:03.622Z,9.62
2023-01-13T14:28:38.274Z,9.61
2023-01-13T14:31:12.086Z,9.65
2023-01-13T14:33:43.357Z,9.62
2023-01-13T14:36:21.559Z,9.61
2023-01-13T14:38:51.559Z,9.65
2023-01-13T14:41:23.238Z,9.59
2023-01-13T14:43:56.251Z,9.60
2023-01-13T14:46:25.625Z,9.62
2023-01-13T14:49:00.482Z,9.60
2023-01-13T14:51:30.389Z,9.64
2023-01-13T14:53:59.814Z,9.64
2023-01-13T14:56:42.087Z,9.61
2023-01-13T14:59:37.613Z,9.65
2023-01-13T15:02:37.942Z,9.64
2023-01-13T15:05:48.054Z,9.64
2023-01-13T15:08:30.617Z,9.55
2023-01-13T15:11:02.838Z,9.60
2023-01-13T15:13:35.912Z,9.53
2023-01-13T15:16:07.671Z,9.53
2023-01-13T15:18:39.939Z,9.47
2023-01-13T15:21:09.239Z,9.41
2023-01-13T15:23:37.484Z,9.41
2023-01-13T15:26:07.674Z,9.34
2023-01-13T15:28:35.817Z,9.32
2023-01-13T15:31:07.157Z,9.19
2023-01-13T15:33:35.475Z,9.18
2023-01-13T15:36:03.902Z,9.14
2023-01-13T15:38:32.203Z,9.12
2023-01-13T15:41:01.017Z,9.10
2023-01-13T15:43:47.006Z,9.05
2023-01-13T15:46:36.413Z,8.99
2023-01-13T15:49:10.052Z,9.00
2023-01-13T15:51:38.898Z,9.03
2023-01-13T15:54:09.476Z,8.98
2023-01-13T15:56:39.068Z,8.97
2023-01-13T15:59:15.900Z,9.01
2023-01-13T16:01:46.221Z,8.99
2023-01-13T16:04:14.459Z,8.93
2023-01-13T16:06:43.423Z,8.96
2023-01-13T16:09:15.118Z,8.99
2023-01-13T16:11:45.110Z,8.93
2023-01-13T16:14:15.695Z,8.89
2023-01-13T16:16:46.009Z,8.89
2023-01-13T16:19:14.159Z,8.83
2023-01-13T16:21:42.164Z,8.88
2023-01-13T16:24:10.488Z,8.91
2023-01-13T16:26:39.950Z,8.87
2023-01-13T16:29:09.654Z,8.84
2023-01-13T16:31:40.824Z,8.84
2023-01-13T16:34:10.818Z,8.85
2023-01-13T16:36:41.187Z,8.82
2023-01-13T16:39:22.105Z,8.83
2023-01-13T16:41:53.798Z,8.84
2023-01-13T16:44:23.181Z,8.81
2023-01-13T16:46:52.316Z,8.85
2023-01-13T16:49:23.273Z,8.82
2023-01-13T16:51:51.732Z,8.77
2023-01-13T16:54:21.456Z,8.81
2023-01-13T16:56:49.721Z,8.75
2023-01-13T16:59:18.789Z,8.71
2023-01-13T17:01:47.116Z,8.58
2023-01-13T17:04:17.295Z,8.46
2023-01-13T17:07:00.253Z,8.42
2023-01-13T17:09:29.364Z,8.41
2023-01-13T17:11:58.782Z,8.36
2023-01-13T17:14:29.049Z,8.38
2023-01-13T17:16:59.956Z,8.40
2023-01-13T17:19:33.344Z,8.44
2023-01-13T17:22:03.095Z,8.45
2023-01-13T17:24:37.661Z,8.40
2023-01-13T17:27:07.139Z,8.23
2023-01-13T17:29:37.016Z,8.03
2023-01-13T17:32:08.017Z,7.95
2023-01-13T17:34:41.120Z,7.96
2023-01-13T17:37:14.511Z,7.96
2023-01-13T17:39:46.382Z,7.98
2023-01-13T17:42:16.160Z,7.97
2023-01-13T17:44:48.270Z,8.00
2023-01-13T17:47:19.449Z,7.94
2023-01-13T17:49:49.787Z,7.88
2023-01-13T17:52:22.273Z,7.85
2023-01-13T17:54:53.237Z,7.89
2023-01-13T17:57:23.485Z,7.93
2023-01-13T18:00:00.543Z,7.99
2023-01-13T18:02:30.833Z,7.99
2023-01-13T18:05:00.419Z,8.01
2023-01-13T18:07:32.133Z,7.99
2023-01-13T18:10:01.892Z,7.98
2023-01-13T18:12:30.944Z,8.02
2023-01-13T18:15:01.228Z,8.03
2023-01-13T18:17:31.665Z,8.01
2023-01-13T18:20:17.548Z,8.02
2023-01-13T18:23:07.847Z,8.01
2023-01-13T18:25:54.922Z,8.08
2023-01-13T18:28:23.576Z,8.18
2023-01-13T18:30:53.653Z,8.21
2023-01-13T18:33:25.548Z,8.24
2023-01-13T18:35:53.862Z,8.25
2023-01-13T18:38:26.043Z,8.29
2023-01-13T18:40:54.198Z,8.38
2023-01-13T18:43:23.248Z,8.37
2023-01-13T18:45:52.874Z,8.40
2023-01-13T18:48:22.551Z,8.45
2023-01-13T18:50:50.661Z,8.48
2023-01-13T18:53:21.120Z,8.40
2023-01-13T18:55:50.941Z,8.31
2023-01-13T18:58:20.730Z,8.30
2023-01-13T19:00:52.069Z,8.22
2023-01-13T19:03:29.925Z,8.21
2023-01-13T19:06:03.044Z,8.18
2023-01-13T19:08:33.623Z,8.20
2023-01-13T19:11:06.629Z,8.15
2023-01-13T19:13:36.247Z,8.13
2023-01-13T19:16:06.585Z,8.13
2023-01-13T19:18:37.083Z,8.19
2023-01-13T19:21:08.880Z,8.19
2023-01-13T19:23:37.861Z,8.23
2023-01-13T19:26:10.558Z,8.22
2023-01-13T19:28:42.167Z,8.24
2023-01-13T19:31:12.418Z,8.26
2023-01-13T19:33:43.416Z,8.29
2023-01-13T19:36:12.100Z,8.37
2023-01-13T19:38:42.451Z,8.41
2023-01-13T19:41:34.627Z,8.39
2023-01-13T19:44:20.676Z,8.49
2023-01-13T19:46:48.771Z,8.45
2023-01-13T19:49:17.224Z,8.42
2023-01-13T19:51:45.552Z,8.41
2023-01-13T19:54:13.875Z,8.38
2023-01-13T19:56:44.308Z,8.46
2023-01-13T19:59:13.576Z,8.45
2023-01-13T20:01:42.172Z,8.42
2023-01-13T20:04:14.389Z,8.35
2023-01-13T20:06:42.735Z,8.38
2023-01-13T20:09:13.224Z,8.36
2023-01-13T20:11:41.665Z,8.35
2023-01-13T20:14:13.882Z,8.32
2023-01-13T20:16:41.978Z,8.37
2023-01-13T20:19:10.991Z,8.38
2023-01-13T20:21:41.063Z,8.35
2023-01-13T20:24:11.397Z,8.38
2023-01-13T20:26:40.989Z,8.32
2023-01-13T20:29:09.209Z,8.31
2023-01-13T20:31:39.811Z,8.31
2023-01-13T20:34:13.040Z,8.27
2023-01-13T20:36:43.550Z,8.28
2023-01-13T20:39:15.304Z,8.28
2023-01-13T20:42:01.268Z,8.26
2023-01-13T20:44:29.987Z,8.26
2023-01-13T20:46:59.630Z,8.27
2023-01-13T20:49:28.758Z,8.30
2023-01-13T20:51:58.857Z,8.24
2023-01-13T20:54:31.491Z,8.27
2023-01-13T20:57:00.471Z,8.25
2023-01-13T20:59:29.669Z,8.23
2023-01-13T21:02:00.535Z,8.25
2023-01-13T21:04:28.759Z,8.23
2023-01-13T21:06:57.140Z,8.25
2023-01-13T21:09:26.571Z,8.23
2023-01-13T21:12:14.567Z,8.21
2023-01-13T21:15:00.621Z,8.25
2023-01-13T21:17:47.331Z,8.28
2023-01-13T21:20:16.069Z,8.28
2023-01-13T21:22:47.673Z,8.22
2023-01-13T21:25:16.798Z,8.21
2023-01-13T21:27:45.300Z,8.23
2023-01-13T21:30:15.655Z,8.14
2023-01-13T21:32:46.850Z,8.11
2023-01-13T21:35:17.844Z,8.09
2023-01-13T21:37:45.939Z,8.03
2023-01-13T21:40:15.664Z,8.01
2023-01-13T21:43:01.136Z,7.99
2023-01-13T21:45:46.798Z,7.96
2023-01-13T21:48:17.218Z,7.92
2023-01-13T21:50:45.563Z,7.92
2023-01-13T21:53:13.553Z,7.93
2023-01-13T21:55:42.535Z,7.89
2023-01-13T21:58:12.521Z,7.95
2023-01-13T22:00:42.581Z,7.93
2023-01-13T22:03:11.465Z,7.96
2023-01-13T22:05:42.248Z,7.98
2023-01-13T22:08:13.646Z,7.97
2023-01-13T22:10:58.308Z,7.96
2023-01-13T22:13:47.634Z,7.94
2023-01-13T22:16:16.751Z,7.90
2023-01-13T22:18:45.521Z,7.92
2023-01-13T22:21:14.902Z,7.89
2023-01-13T22:23:42.995Z,7.89
2023-01-13T22:26:12.289Z,7.81
2023-01-13T22:28:44.249Z,7.76
2023-01-13T22:31:14.710Z,7.79
2023-01-13T22:33:49.623Z,7.82
2023-01-13T22:36:19.665Z,7.77
2023-01-13T22:38:49.708Z,7.76
2023-01-13T22:41:19.241Z,7.77
2023-01-13T22:43:51.000Z,7.73
2023-01-13T22:46:19.343Z,7.68
2023-01-13T22:48:48.367Z,7.63
2023-01-13T22:51:20.547Z,7.62
2023-01-13T22:53:51.291Z,7.69
2023-01-13T22:56:23.848Z,7.70
2023-01-13T22:58:57.121Z,7.70
2023-01-13T23:01:27.462Z,7.73
2023-01-13T23:03:56.763Z,7.69
2023-01-13T23:06:26.658Z,7.68
2023-01-13T23:08:58.337Z,7.61
2023-01-13T23:11:30.431Z,7.59
2023-01-13T23:14:00.319Z,7.52
2023-01-13T23:16:31.951Z,7.44
2023-01-13T23:19:00.692Z,7.43
2023-01-13T23:21:30.932Z,7.42
2023-01-13T23:24:01.736Z,7.34
2023-01-13T23:26:31.497Z,7.37
2023-01-13T23:29:00.810Z,7.38
2023-01-13T23:31:30.624Z,7.43
2023-01-13T23:33:59.155Z,7.43
2023-01-13T23:36:30.466Z,7.47
2023-01-13T23:39:00.912Z,7.44
2023-01-13T23:41:29.485Z,7.44
2023-01-13T23:44:00.626Z,7.40
2023-01-13T23:46:29.260Z,7.46
2023-01-13T23:48:58.844Z,7.45
2023-01-13T23:51:31.114Z,7.38
2023-01-13T23:54:02.907Z,7.36
2023-01-13T23:56:34.936Z,7.32
2023-01-13T23:59:03.350Z,7.28
