createdAt,value
2023-08-07T00:02:13.028Z,96909.50
2023-08-07T00:04:40.154Z,96905.78
2023-08-07T00:07:07.213Z,96904.25
2023-08-07T00:09:34.335Z,96903.66
2023-08-07T00:12:01.468Z,96896.13
2023-08-07T00:14:28.625Z,96909.81
2023-08-07T00:16:55.778Z,96907.97
2023-08-07T00:19:23.018Z,96913.13
2023-08-07T00:21:50.128Z,96908.78
2023-08-07T00:24:17.333Z,96912.94
2023-08-07T00:26:44.480Z,96911.69
2023-08-07T00:29:11.595Z,96900.97
2023-08-07T00:31:38.813Z,96913.81
2023-08-07T00:34:06.035Z,96907.66
2023-08-07T00:36:36.046Z,96911.66
2023-08-07T00:39:07.035Z,96914.81
2023-08-07T00:41:34.328Z,96915.72
2023-08-07T00:44:02.054Z,96927.41
2023-08-07T00:46:31.406Z,96923.09
2023-08-07T00:48:59.065Z,96931.09
2023-08-07T00:51:26.215Z,96925.69
2023-08-07T00:53:54.629Z,96932.84
2023-08-07T00:56:22.833Z,96937.72
2023-08-07T00:58:51.496Z,96940.63
2023-08-07T01:01:18.875Z,96938.66
2023-08-07T01:03:46.869Z,96938.75
2023-08-07T01:06:14.615Z,96942.06
2023-08-07T01:08:41.987Z,96946.22
2023-08-07T01:11:17.008Z,96940.31
2023-08-07T01:14:17.203Z,96945.28
2023-08-07T01:17:10.019Z,96957.63
2023-08-07T01:19:37.797Z,96964.06
2023-08-07T01:22:07.284Z,96957.19
2023-08-07T01:24:36.377Z,96964.00
2023-08-07T01:27:18.709Z,96947.66
2023-08-07T01:30:10.580Z,96956.38
2023-08-07T01:33:11.770Z,96948.84
2023-08-07T01:35:57.174Z,96956.47
2023-08-07T01:38:27.635Z,96971.47
2023-08-07T01:40:57.927Z,96964.59
2023-08-07T01:43:25.762Z,96974.03
2023-08-07T01:45:52.836Z,96975.50
2023-08-07T01:48:20.041Z,96987.19
2023-08-07T01:50:48.466Z,96988.81
2023-08-07T01:53:15.650Z,96997.66
2023-08-07T01:55:42.800Z,97004.03
2023-08-07T01:58:10.130Z,97003.06
2023-08-07T02:00:37.259Z,96999.81
2023-08-07T02:03:04.542Z,97001.03
2023-08-07T02:05:31.650Z,97006.00
2023-08-07T02:07:58.852Z,97011.75
2023-08-07T02:10:26.516Z,97018.16
2023-08-07T02:12:53.779Z,97023.63
2023-08-07T02:15:21.000Z,97020.53
2023-08-07T02:17:51.973Z,97024.81
2023-08-07T02:20:19.202Z,97025.03
2023-08-07T02:22:46.345Z,97014.72
2023-08-07T02:25:13.438Z,97023.38
2023-08-07T02:27:40.677Z,97026.22
2023-08-07T02:30:08.428Z,97030.97
2023-08-07T02:32:35.616Z,97036.81
2023-08-07T02:35:02.826Z,97038.44
2023-08-07T02:37:29.929Z,97030.47
2023-08-07T02:39:57.260Z,97042.06
2023-08-07T02:42:24.323Z,97037.66
2023-08-07T02:44:51.432Z,97034.09
2023-08-07T02:47:19.082Z,97038.56
2023-08-07T02:49:46.271Z,97047.44
2023-08-07T02:52:13.376Z,97050.09
2023-08-07T02:54:40.635Z,97050.38
2023-08-07T02:57:07.818Z,97053.72
2023-08-07T02:59:34.958Z,97053.94
2023-08-07T03:02:02.030Z,97051.34
2023-08-07T03:04:29.278Z,97054.63
2023-08-07T03:06:56.751Z,97048.69
2023-08-07T03:09:24.280Z,97051.75
2023-08-07T03:11:52.053Z,97061.34
2023-08-07T03:14:19.213Z,97058.50
2023-08-07T03:16:47.382Z,97058.53
2023-08-07T03:19:14.699Z,97055.66
2023-08-07T03:21:42.099Z,97066.28
2023-08-07T03:24:11.879Z,97063.63
2023-08-07T03:26:40.212Z,97037.13
2023-08-07T03:29:07.364Z,97052.69
2023-08-07T03:31:35.359Z,97045.47
2023-08-07T03:34:03.825Z,97055.06
2023-08-07T03:36:31.095Z,97048.78
2023-08-07T03:38:58.167Z,97053.50
2023-08-07T03:41:25.572Z,97055.56
2023-08-07T03:43:53.213Z,97052.91
2023-08-07T03:46:20.412Z,97053.09
2023-08-07T03:48:47.565Z,97058.19
2023-08-07T03:51:18.095Z,97051.66
2023-08-07T03:53:48.840Z,97053.50
2023-08-07T03:56:16.082Z,97059.00
2023-08-07T03:58:43.511Z,97062.66
2023-08-07T04:01:12.249Z,97062.88
2023-08-07T04:03:40.605Z,97078.97
2023-08-07T04:06:07.859Z,97066.47
2023-08-07T04:08:34.979Z,97066.81
2023-08-07T04:11:06.496Z,97065.75
2023-08-07T04:13:35.769Z,97063.06
2023-08-07T04:16:05.776Z,97060.53
2023-08-07T04:18:36.256Z,97056.19
2023-08-07T04:21:04.469Z,97053.47
2023-08-07T04:23:32.892Z,97052.66
2023-08-07T04:26:01.071Z,97047.69
2023-08-07T04:28:31.516Z,97047.69
2023-08-07T04:30:58.856Z,97032.94
2023-08-07T04:33:26.252Z,97031.16
2023-08-07T04:35:53.372Z,97023.78
2023-08-07T04:38:21.427Z,97026.06
2023-08-07T04:40:49.744Z,97030.13
2023-08-07T04:43:18.498Z,97027.63
2023-08-07T04:45:48.167Z,97040.66
2023-08-07T04:48:16.534Z,97038.59
2023-08-07T04:50:43.676Z,97044.06
2023-08-07T04:53:10.907Z,97047.13
2023-08-07T04:55:38.072Z,97045.06
2023-08-07T04:58:05.159Z,97040.13
2023-08-07T05:00:32.373Z,97049.88
2023-08-07T05:02:59.845Z,97038.19
2023-08-07T05:05:27.181Z,97044.25
2023-08-07T05:07:56.455Z,97046.03
2023-08-07T05:10:23.631Z,97052.72
2023-08-07T05:12:56.391Z,97043.69
2023-08-07T05:15:25.364Z,97045.78
2023-08-07T05:17:53.324Z,97059.22
2023-08-07T05:20:20.525Z,97053.31
2023-08-07T05:22:48.137Z,97063.72
2023-08-07T05:25:18.491Z,97066.69
2023-08-07T05:27:47.056Z,97067.72
2023-08-07T05:30:16.039Z,97065.22
2023-08-07T05:32:43.273Z,97071.06
2023-08-07T05:35:10.705Z,97067.53
2023-08-07T05:37:38.066Z,97076.56
2023-08-07T05:40:06.703Z,97069.19
2023-08-07T05:42:34.210Z,97079.75
2023-08-07T05:45:01.477Z,97069.09
2023-08-07T05:47:28.673Z,97085.88
2023-08-07T05:49:55.810Z,97095.34
2023-08-07T05:52:22.989Z,97098.44
2023-08-07T05:54:50.065Z,97080.38
2023-08-07T05:57:17.376Z,97082.22
2023-08-07T05:59:44.640Z,97088.16
2023-08-07T06:02:12.966Z,97095.88
2023-08-07T06:04:40.312Z,97099.50
2023-08-07T06:07:08.236Z,97117.72
2023-08-07T06:09:35.385Z,97106.34
2023-08-07T06:12:02.666Z,97118.63
2023-08-07T06:14:29.940Z,97128.00
2023-08-07T06:16:59.239Z,97129.66
2023-08-07T06:19:31.897Z,97130.81
2023-08-07T06:22:00.314Z,97122.84
2023-08-07T06:24:28.251Z,97122.16
2023-08-07T06:26:55.365Z,97128.41
2023-08-07T06:29:22.569Z,97134.00
2023-08-07T06:31:49.691Z,97135.41
2023-08-07T06:34:16.868Z,97132.47
2023-08-07T06:36:44.265Z,97137.91
2023-08-07T06:39:11.604Z,97144.78
2023-08-07T06:41:39.198Z,97149.09
2023-08-07T06:44:06.565Z,97158.59
2023-08-07T06:46:33.685Z,97154.63
2023-08-07T06:49:00.796Z,97162.63
2023-08-07T06:51:27.938Z,97152.25
2023-08-07T06:53:55.070Z,97165.66
2023-08-07T06:56:22.420Z,97160.34
2023-08-07T06:58:49.690Z,97156.06
2023-08-07T07:01:17.047Z,97161.19
2023-08-07T07:03:46.863Z,97173.97
2023-08-07T07:06:14.485Z,97171.59
2023-08-07T07:08:41.720Z,97180.03
2023-08-07T07:11:09.662Z,97179.81
2023-08-07T07:13:37.173Z,97181.69
2023-08-07T07:16:04.561Z,97176.91
2023-08-07T07:18:31.857Z,97170.06
2023-08-07T07:21:00.199Z,97172.69
2023-08-07T07:23:28.057Z,97172.59
2023-08-07T07:25:55.260Z,97185.91
2023-08-07T07:28:22.757Z,97187.91
2023-08-07T07:30:50.965Z,97188.97
2023-08-07T07:33:18.206Z,97199.97
2023-08-07T07:35:45.449Z,97188.63
2023-08-07T07:38:12.796Z,97196.19
2023-08-07T07:40:40.020Z,97203.28
2023-08-07T07:43:07.117Z,97201.81
2023-08-07T07:45:37.485Z,97203.38
2023-08-07T07:48:06.818Z,97210.97
2023-08-07T07:50:34.072Z,97207.38
2023-08-07T07:53:01.297Z,97207.38
2023-08-07T07:55:28.463Z,97199.94
2023-08-07T07:57:56.662Z,97200.41
2023-08-07T08:00:28.189Z,97192.81
2023-08-07T08:02:55.466Z,97199.94
2023-08-07T08:05:23.084Z,97201.41
2023-08-07T08:07:50.342Z,97193.97
2023-08-07T08:10:17.646Z,97194.28
2023-08-07T08:12:45.163Z,97193.47
2023-08-07T08:15:12.369Z,97204.72
2023-08-07T08:17:40.396Z,97217.69
2023-08-07T08:20:08.912Z,97220.44
2023-08-07T08:22:36.256Z,97219.22
2023-08-07T08:25:05.775Z,97230.28
2023-08-07T08:27:33.368Z,97229.59
2023-08-07T08:30:00.646Z,97228.38
2023-08-07T08:32:27.961Z,97220.50
2023-08-07T08:34:55.196Z,97227.09
2023-08-07T08:37:23.151Z,97226.72
2023-08-07T08:39:50.411Z,97225.81
2023-08-07T08:42:21.049Z,97239.00
2023-08-07T08:44:56.181Z,97244.78
2023-08-07T08:47:24.535Z,97250.13
2023-08-07T08:49:56.405Z,97253.59
2023-08-07T08:52:24.071Z,97261.84
2023-08-07T08:54:51.384Z,97252.41
2023-08-07T08:57:19.065Z,97243.91
2023-08-07T08:59:46.967Z,97249.34
2023-08-07T09:02:14.493Z,97251.19
2023-08-07T09:04:43.500Z,97246.50
2023-08-07T09:07:12.395Z,97248.38
2023-08-07T09:09:40.306Z,97236.41
2023-08-07T09:12:18.177Z,97236.59
2023-08-07T09:14:48.649Z,97236.03
2023-08-07T09:17:17.523Z,97252.38
2023-08-07T09:19:44.892Z,97250.97
2023-08-07T09:22:12.059Z,97250.75
2023-08-07T09:24:39.178Z,97257.22
2023-08-07T09:27:09.143Z,97260.00
2023-08-07T09:29:36.734Z,97257.84
2023-08-07T09:32:16.240Z,97255.44
2023-08-07T09:34:44.183Z,97256.06
2023-08-07T09:37:11.552Z,97262.41
2023-08-07T09:39:38.991Z,97257.00
2023-08-07T09:42:06.348Z,97255.63
2023-08-07T09:44:38.046Z,97259.56
2023-08-07T10:17:48.899Z,97267.13
2023-08-07T10:20:16.097Z,97255.69
2023-08-07T10:22:45.929Z,97257.13
2023-08-07T10:25:13.113Z,97260.53
2023-08-07T10:27:43.153Z,97256.38
2023-08-07T10:30:15.798Z,97266.41
2023-08-07T10:32:45.029Z,97253.81
2023-08-07T10:35:30.866Z,97263.53
2023-08-07T10:38:08.426Z,97254.97
2023-08-07T10:40:36.170Z,97259.22
2023-08-07T10:43:19.469Z,97271.41
2023-08-07T10:45:46.682Z,97260.75
2023-08-07T10:48:19.158Z,97265.28
2023-08-07T10:50:56.157Z,97261.03
2023-08-07T10:53:36.962Z,97264.56
2023-08-07T10:56:10.087Z,97264.66
2023-08-07T10:58:39.197Z,97271.38
2023-08-07T11:01:36.514Z,97270.06
2023-08-07T11:04:08.309Z,97276.00
2023-08-07T11:06:38.271Z,97281.13
2023-08-07T11:09:08.246Z,97276.78
2023-08-07T11:11:46.761Z,97278.97
2023-08-07T11:14:18.693Z,97275.72
2023-08-07T11:16:48.257Z,97279.25
2023-08-07T11:19:17.787Z,97278.16
2023-08-07T11:21:45.934Z,97277.56
2023-08-07T11:24:17.521Z,97273.56
2023-08-07T11:26:47.705Z,97267.94
2023-08-07T11:29:20.824Z,97269.25
2023-08-07T11:31:48.324Z,97269.00
2023-08-07T11:34:15.564Z,97271.16
2023-08-07T11:36:44.411Z,97267.94
2023-08-07T11:39:13.941Z,97271.97
2023-08-07T11:41:45.509Z,97274.91
2023-08-07T11:44:12.720Z,97269.22
2023-08-07T11:46:40.287Z,97265.91
2023-08-07T11:49:08.917Z,97267.75
2023-08-07T11:51:36.394Z,97253.63
2023-08-07T11:54:04.185Z,97267.38
2023-08-07T11:56:31.480Z,97259.97
2023-08-07T11:58:59.130Z,97248.91
2023-08-07T12:01:29.181Z,97250.19
2023-08-07T12:04:09.249Z,97249.09
2023-08-07T12:06:37.655Z,97253.19
2023-08-07T12:09:04.909Z,97251.03
2023-08-07T12:11:32.150Z,97258.44
2023-08-07T12:14:04.980Z,97263.28
2023-08-07T12:16:36.121Z,97260.78
2023-08-07T12:19:05.541Z,97261.84
2023-08-07T12:21:34.670Z,97265.91
2023-08-07T12:24:02.028Z,97260.81
2023-08-07T12:26:29.094Z,97255.31
2023-08-07T12:28:56.220Z,97252.22
2023-08-07T12:31:23.339Z,97249.19
2023-08-07T12:33:51.083Z,97246.59
2023-08-07T12:36:20.277Z,97252.66
2023-08-07T12:38:48.139Z,97248.22
2023-08-07T12:43:45.633Z,97255.19
2023-08-07T12:48:42.595Z,97244.66
2023-08-07T12:51:09.629Z,97258.59
2023-08-07T12:53:36.765Z,97249.00
2023-08-07T12:56:04.879Z,97263.38
2023-08-07T12:58:32.024Z,97259.34
2023-08-07T13:00:59.398Z,97253.41
2023-08-07T13:03:26.460Z,97251.59
2023-08-07T13:05:53.519Z,97257.72
2023-08-07T13:08:20.536Z,97250.19
2023-08-07T13:10:50.274Z,97248.34
2023-08-07T13:13:17.790Z,97266.50
2023-08-07T13:15:44.927Z,97258.31
2023-08-07T13:18:12.081Z,97268.28
2023-08-07T13:20:39.162Z,97258.84
2023-08-07T13:23:07.630Z,97264.44
2023-08-07T13:25:34.949Z,97271.16
2023-08-07T13:28:05.446Z,97267.03
2023-08-07T13:30:36.777Z,97263.50
2023-08-07T13:33:04.713Z,97268.91
2023-08-07T13:35:32.422Z,97275.09
2023-08-07T13:37:59.580Z,97273.81
2023-08-07T13:40:26.661Z,97279.72
2023-08-07T13:42:54.539Z,97261.28
2023-08-07T13:45:21.903Z,97273.84
2023-08-07T13:47:49.100Z,97267.63
2023-08-07T13:50:16.696Z,97260.75
2023-08-07T13:52:43.857Z,97274.75
2023-08-07T13:55:11.045Z,97275.91
2023-08-07T13:57:38.220Z,97281.00
2023-08-07T14:00:06.364Z,97281.16
2023-08-07T14:02:36.058Z,97288.31
2023-08-07T14:05:03.615Z,97283.66
2023-08-07T14:07:30.822Z,97277.47
2023-08-07T14:09:57.881Z,97281.03
2023-08-07T14:12:24.949Z,97280.44
2023-08-07T14:14:52.016Z,97282.38
2023-08-07T14:17:19.056Z,97279.13
2023-08-07T14:19:46.070Z,97275.13
2023-08-07T14:22:13.603Z,97283.72
2023-08-07T14:24:40.797Z,97283.22
2023-08-07T14:27:08.459Z,97284.53
2023-08-07T14:32:03.309Z,97274.53
2023-08-07T14:34:30.357Z,97273.75
2023-08-07T14:36:57.415Z,97278.88
2023-08-07T14:39:24.729Z,97280.53
2023-08-07T14:41:53.440Z,97268.13
2023-08-07T14:44:20.494Z,97268.13
2023-08-07T14:46:47.563Z,97273.25
2023-08-07T14:49:14.529Z,97272.16
2023-08-07T14:51:41.713Z,97261.16
2023-08-07T14:54:08.827Z,97263.31
2023-08-07T14:56:36.125Z,97268.97
2023-08-07T14:59:03.192Z,97268.72
2023-08-07T15:01:30.424Z,97270.31
2023-08-07T15:03:58.237Z,97272.50
2023-08-07T15:06:25.446Z,97261.44
2023-08-07T15:08:52.524Z,97270.06
2023-08-07T15:11:19.596Z,97266.81
2023-08-07T15:13:46.683Z,97262.75
2023-08-07T15:16:13.949Z,97265.75
2023-08-07T15:18:41.954Z,97265.44
2023-08-07T15:21:09.248Z,97262.75
2023-08-07T15:23:36.257Z,97258.16
2023-08-07T15:26:03.402Z,97259.53
2023-08-07T15:28:30.518Z,97264.63
2023-08-07T15:30:57.547Z,97270.56
2023-08-07T15:33:25.254Z,97260.59
2023-08-07T15:35:55.916Z,97262.53
2023-08-07T15:38:24.768Z,97260.38
2023-08-07T15:40:52.142Z,97272.00
2023-08-07T15:43:19.192Z,97270.34
2023-08-07T15:45:48.248Z,97273.59
2023-08-07T15:48:16.465Z,97268.22
2023-08-07T15:50:43.610Z,97266.31
2023-08-07T15:53:10.640Z,97266.03
2023-08-07T15:55:39.045Z,97267.41
2023-08-07T15:58:07.509Z,97271.97
2023-08-07T16:00:35.956Z,97277.06
2023-08-07T16:03:07.444Z,97270.88
2023-08-07T16:05:35.984Z,97271.97
2023-08-07T16:08:03.540Z,97274.66
2023-08-07T16:10:31.058Z,97282.50
2023-08-07T16:12:59.614Z,97274.91
2023-08-07T16:15:27.758Z,97279.50
2023-08-07T16:17:55.670Z,97281.13
2023-08-07T16:20:22.768Z,97289.22
2023-08-07T16:22:50.031Z,97289.75
2023-08-07T16:25:17.094Z,97278.41
2023-08-07T16:27:44.237Z,97290.03
2023-08-07T16:30:11.386Z,97294.06
2023-08-07T16:32:39.667Z,97289.22
2023-08-07T16:35:08.137Z,97295.13
2023-08-07T16:37:35.802Z,97291.56
2023-08-07T16:40:03.894Z,97302.34
2023-08-07T16:42:31.001Z,97301.00
2023-08-07T16:44:58.143Z,97300.41
2023-08-07T16:47:25.211Z,97306.63
2023-08-07T16:49:52.242Z,97309.03
2023-08-07T16:52:19.561Z,97312.28
2023-08-07T16:54:49.589Z,97317.06
2023-08-07T16:57:18.498Z,97317.91
2023-08-07T16:59:45.787Z,97316.00
2023-08-07T17:02:14.240Z,97317.53
2023-08-07T17:04:43.531Z,97314.38
2023-08-07T17:07:11.008Z,97325.59
2023-08-07T17:09:38.402Z,97327.06
2023-08-07T17:12:06.078Z,97324.00
2023-08-07T17:14:33.245Z,97319.88
2023-08-07T17:17:00.559Z,97328.81
2023-08-07T17:19:27.896Z,97333.78
2023-08-07T17:21:55.084Z,97331.81
2023-08-07T17:24:22.163Z,97333.75
2023-08-07T17:26:49.300Z,97329.84
2023-08-07T17:29:16.491Z,97335.88
2023-08-07T17:31:43.639Z,97334.25
2023-08-07T17:34:10.940Z,97330.66
2023-08-07T17:36:38.144Z,97333.28
2023-08-07T17:39:06.075Z,97349.00
2023-08-07T17:41:33.191Z,97340.06
2023-08-07T17:44:00.303Z,97350.13
2023-08-07T17:46:27.420Z,97354.09
2023-08-07T17:48:54.547Z,97357.69
2023-08-07T17:51:21.580Z,97357.47
2023-08-07T17:53:48.688Z,97363.41
2023-08-07T17:56:15.702Z,97356.31
2023-08-07T17:58:42.726Z,97356.78
2023-08-07T18:01:09.947Z,97355.25
2023-08-07T18:03:37.504Z,97359.41
2023-08-07T18:06:04.550Z,97359.53
2023-08-07T18:08:31.587Z,97371.84
2023-08-07T18:10:58.620Z,97373.97
2023-08-07T18:13:26.015Z,97373.22
2023-08-07T18:15:53.018Z,97374.69
2023-08-07T18:18:20.216Z,97373.88
2023-08-07T18:20:47.397Z,97377.84
2023-08-07T18:23:15.255Z,97373.22
2023-08-07T18:25:42.448Z,97374.75
2023-08-07T18:28:09.559Z,97378.06
2023-08-07T18:30:36.809Z,97382.63
2023-08-07T18:33:04.200Z,97384.50
2023-08-07T18:35:31.280Z,97387.22
2023-08-07T18:37:58.388Z,97386.31
2023-08-07T18:40:25.603Z,97388.66
2023-08-07T18:42:52.621Z,97385.41
2023-08-07T18:45:19.670Z,97389.94
2023-08-07T18:47:46.825Z,97390.03
2023-08-07T18:50:13.921Z,97389.47
2023-08-07T18:52:40.998Z,97386.41
2023-08-07T18:55:08.735Z,97382.56
2023-08-07T18:57:35.841Z,97386.13
2023-08-07T19:00:03.862Z,97383.25
2023-08-07T19:02:31.021Z,97394.69
2023-08-07T19:04:58.127Z,97391.53
2023-08-07T19:07:25.222Z,97385.50
2023-08-07T19:09:52.284Z,97388.75
2023-08-07T19:12:19.417Z,97395.28
2023-08-07T19:14:46.504Z,97392.16
2023-08-07T19:17:13.532Z,97381.63
2023-08-07T19:19:40.560Z,97388.41
2023-08-07T19:22:08.910Z,97385.34
2023-08-07T19:24:36.096Z,97388.72
2023-08-07T19:27:03.197Z,97382.97
2023-08-07T19:29:30.281Z,97389.13
2023-08-07T19:31:57.435Z,97386.25
2023-08-07T19:34:25.874Z,97392.03
2023-08-07T19:36:52.980Z,97387.50
2023-08-07T19:39:20.545Z,97390.97
2023-08-07T19:41:47.642Z,97385.00
2023-08-07T19:44:14.628Z,97386.59
2023-08-07T19:46:41.607Z,97392.59
2023-08-07T19:49:08.944Z,97390.50
2023-08-07T19:51:35.964Z,97381.25
2023-08-07T19:54:03.221Z,97383.28
2023-08-07T19:56:33.461Z,97382.78
2023-08-07T19:59:05.443Z,97385.34
2023-08-07T20:01:33.383Z,97387.34
2023-08-07T20:04:01.044Z,97371.78
2023-08-07T20:06:36.118Z,97376.88
2023-08-07T20:09:04.010Z,97376.75
2023-08-07T20:11:37.201Z,97374.03
2023-08-07T20:14:04.760Z,97373.75
2023-08-07T20:16:33.252Z,97367.41
2023-08-07T20:19:00.946Z,97363.16
2023-08-07T20:21:28.606Z,97363.59
2023-08-07T20:23:56.019Z,97366.09
2023-08-07T20:26:25.139Z,97369.31
2023-08-07T20:28:52.215Z,97367.03
2023-08-07T20:31:19.536Z,97364.53
2023-08-07T20:33:46.653Z,97376.63
2023-08-07T20:36:13.661Z,97378.25
2023-08-07T20:38:40.667Z,97379.59
2023-08-07T20:41:07.927Z,97378.44
2023-08-07T20:43:35.120Z,97377.28
2023-08-07T20:46:02.121Z,97371.78
2023-08-07T20:48:29.135Z,97378.84
2023-08-07T20:50:56.139Z,97378.44
2023-08-07T20:53:23.496Z,97385.16
2023-08-07T20:55:50.525Z,97380.78
2023-08-07T20:58:17.611Z,97377.72
2023-08-07T21:00:44.663Z,97401.00
2023-08-07T21:03:11.771Z,97398.94
2023-08-07T21:05:38.881Z,97394.66
2023-08-07T21:08:06.053Z,97402.91
2023-08-07T21:10:33.309Z,97411.63
2023-08-07T21:13:00.284Z,97412.72
2023-08-07T21:15:27.341Z,97408.59
2023-08-07T21:17:54.458Z,97410.72
2023-08-07T21:20:21.480Z,97412.94
2023-08-07T21:22:48.735Z,97418.88
2023-08-07T21:25:15.811Z,97417.69
2023-08-07T21:27:44.854Z,97418.31
2023-08-07T21:30:13.240Z,97415.28
2023-08-07T21:32:45.103Z,97421.88
2023-08-07T21:35:13.006Z,97419.91
2023-08-07T21:37:40.634Z,97411.69
2023-08-07T21:40:10.203Z,97417.00
2023-08-07T21:42:37.274Z,97415.75
2023-08-07T21:45:04.903Z,97414.94
2023-08-07T21:47:32.102Z,97420.72
2023-08-07T21:49:59.176Z,97420.97
2023-08-07T21:52:26.206Z,97418.69
2023-08-07T21:54:53.281Z,97416.28
2023-08-07T21:57:20.348Z,97422.63
2023-08-07T21:59:47.351Z,97418.75
2023-08-07T22:02:14.457Z,97413.28
2023-08-07T22:04:41.523Z,97423.09
2023-08-07T22:07:08.637Z,97425.53
2023-08-07T22:09:35.645Z,97420.00
2023-08-07T22:12:03.006Z,97423.66
2023-08-07T22:14:31.085Z,97424.31
2023-08-07T22:16:58.881Z,97422.44
2023-08-07T22:19:25.893Z,97422.44
2023-08-07T22:21:52.987Z,97418.56
2023-08-07T22:24:20.223Z,97414.47
2023-08-07T22:26:47.222Z,97406.53
2023-08-07T22:29:14.284Z,97417.34
2023-08-07T22:31:41.272Z,97412.66
2023-08-07T22:34:08.305Z,97418.59
2023-08-07T22:36:35.298Z,97428.78
2023-08-07T22:39:02.369Z,97425.56
2023-08-07T22:41:29.469Z,97425.75
2023-08-07T22:43:56.572Z,97426.72
2023-08-07T22:46:23.727Z,97418.56
2023-08-07T22:48:50.734Z,97421.84
2023-08-07T22:51:17.842Z,97412.44
2023-08-07T22:53:45.017Z,97412.88
2023-08-07T22:56:12.043Z,97411.44
2023-08-07T22:58:39.083Z,97413.66
2023-08-07T23:01:06.228Z,97414.72
2023-08-07T23:03:33.342Z,97418.78
2023-08-07T23:06:00.483Z,97423.06
2023-08-07T23:08:27.512Z,97419.41
2023-08-07T23:10:54.680Z,97414.28
2023-08-07T23:13:21.739Z,97420.38
2023-08-07T23:15:49.118Z,97419.09
2023-08-07T23:18:16.185Z,97423.13
2023-08-07T23:20:43.192Z,97422.50
2023-08-07T23:23:10.816Z,97420.44
2023-08-07T23:25:37.788Z,97428.19
2023-08-07T23:28:05.293Z,97420.66
2023-08-07T23:30:33.228Z,97424.13
2023-08-07T23:33:00.636Z,97426.81
2023-08-07T23:35:28.107Z,97426.81
2023-08-07T23:37:55.119Z,97428.13
2023-08-07T23:40:22.193Z,97428.56
2023-08-07T23:42:49.195Z,97440.03
2023-08-07T23:45:16.421Z,97432.88
2023-08-07T23:47:43.458Z,97431.47
2023-08-07T23:50:10.746Z,97434.31
2023-08-07T23:52:38.292Z,97433.91
2023-08-07T23:55:06.028Z,97437.38
2023-08-07T23:57:33.077Z,97436.34
