createdAt,value
2023-05-08T00:00:57.191Z,102269.44
2023-05-08T00:03:26.535Z,102279.41
2023-05-08T00:05:55.735Z,102265.88
2023-05-08T00:08:23.344Z,102268.56
2023-05-08T00:10:50.971Z,102303.00
2023-05-08T00:13:18.702Z,102274.84
2023-05-08T01:01:11.032Z,102288.50
2023-05-08T01:03:38.848Z,102280.38
2023-05-08T01:06:07.017Z,102287.66
2023-05-08T01:08:34.667Z,102287.66
2023-05-08T01:11:06.282Z,102289.38
2023-05-08T01:13:36.539Z,102292.19
2023-05-08T01:48:14.926Z,102291.31
2023-05-08T01:50:43.774Z,102296.75
2023-05-08T01:53:13.904Z,102295.88
2023-05-08T01:55:41.546Z,102285.91
2023-05-08T01:58:09.860Z,102285.06
2023-05-08T02:47:27.260Z,102283.31
2023-05-08T02:49:55.997Z,102293.28
2023-05-08T02:52:24.317Z,102286.97
2023-05-08T02:54:52.702Z,102287.88
2023-05-08T02:57:23.019Z,102291.53
2023-05-08T02:59:52.954Z,102288.84
2023-05-08T03:47:10.966Z,102308.75
2023-05-08T03:49:39.507Z,102300.63
2023-05-08T03:52:07.235Z,102302.47
2023-05-08T03:54:35.105Z,102288.94
2023-05-08T03:57:02.744Z,102298.91
2023-05-08T03:59:32.284Z,102287.19
2023-05-08T04:47:25.914Z,102330.09
2023-05-08T04:49:53.659Z,102317.34
2023-05-08T04:52:21.571Z,102332.50
2023-05-08T04:54:49.209Z,102330.78
2023-05-08T04:57:16.920Z,102344.84
2023-05-08T04:59:44.586Z,102340.31
2023-05-08T05:02:12.553Z,102343.78
2023-05-08T05:04:41.618Z,102348.31
2023-05-08T05:07:09.835Z,102342.03
2023-05-08T05:09:39.152Z,102350.91
2023-05-08T05:12:07.226Z,102348.22
2023-05-08T05:14:35.154Z,102342.91
2023-05-08T05:17:02.872Z,102341.19
2023-05-08T05:19:30.627Z,102355.38
2023-05-08T05:21:59.891Z,102364.16
2023-05-08T05:24:27.630Z,102359.59
2023-05-08T05:26:55.363Z,102366.75
2023-05-08T05:29:23.193Z,102369.66
2023-05-08T05:31:51.612Z,102363.06
2023-05-08T05:34:19.356Z,102371.94
2023-05-08T05:36:48.328Z,102367.38
2023-05-08T05:39:17.890Z,102375.41
2023-05-08T05:41:45.652Z,102373.47
2023-05-08T05:44:13.459Z,102376.09
2023-05-08T05:46:44.098Z,102372.59
2023-05-08T05:49:12.538Z,102377.16
2023-05-08T05:51:40.640Z,102370.63
2023-05-08T05:54:08.731Z,102374.88
2023-05-08T05:56:37.810Z,102371.72
2023-05-08T05:59:05.931Z,102368.44
2023-05-08T06:01:33.584Z,102375.63
2023-05-08T06:04:01.275Z,102372.69
2023-05-08T06:06:29.071Z,102384.28
2023-05-08T06:08:56.702Z,102374.97
2023-05-08T06:11:24.356Z,102382.16
2023-05-08T06:13:53.289Z,102374.78
2023-05-08T06:16:23.199Z,102379.22
2023-05-08T06:18:50.942Z,102372.81
2023-05-08T06:21:18.495Z,102389.06
2023-05-08T06:23:46.093Z,102379.13
2023-05-08T06:26:13.639Z,102373.69
2023-05-08T06:28:41.192Z,102386.16
2023-05-08T06:31:10.390Z,102372.59
2023-05-08T06:33:38.597Z,102378.88
2023-05-08T06:36:06.495Z,102376.31
2023-05-08T06:38:34.094Z,102382.16
2023-05-08T06:41:01.774Z,102393.84
2023-05-08T06:43:30.557Z,102389.50
2023-05-08T06:45:58.241Z,102377.81
2023-05-08T06:48:29.100Z,102379.66
2023-05-08T06:50:56.813Z,102371.53
2023-05-08T06:53:24.368Z,102375.19
2023-05-08T06:55:52.532Z,102375.19
2023-05-08T06:58:20.184Z,102379.66
2023-05-08T07:00:47.793Z,102381.47
2023-05-08T07:03:15.832Z,102375.31
2023-05-08T07:05:44.790Z,102379.75
2023-05-08T07:08:12.403Z,102386.16
2023-05-08T07:10:39.959Z,102372.59
2023-05-08T07:13:07.723Z,102374.34
2023-05-08T07:15:35.412Z,102369.88
2023-05-08T07:18:03.072Z,102379.75
2023-05-08T07:20:30.806Z,102378.00
2023-05-08T07:22:59.732Z,102383.44
2023-05-08T07:25:27.322Z,102376.31
2023-05-08T07:27:54.935Z,102378.00
2023-05-08T07:30:22.532Z,102368.03
2023-05-08T07:32:50.090Z,102374.56
2023-05-08T07:35:18.141Z,102371.84
2023-05-08T07:37:45.778Z,102369.13
2023-05-08T07:40:14.863Z,102381.72
2023-05-08T07:42:42.597Z,102370.00
2023-05-08T07:45:10.805Z,102370.88
2023-05-08T07:47:38.604Z,102354.63
2023-05-08T07:50:06.764Z,102366.44
2023-05-08T07:52:34.412Z,102358.31
2023-05-08T07:55:01.935Z,102364.56
2023-05-08T07:57:31.119Z,102374.56
2023-05-08T08:00:02.231Z,102372.81
2023-05-08T08:02:41.116Z,102371.00
2023-05-08T08:05:09.082Z,102374.56
2023-05-08T08:07:36.875Z,102371.84
2023-05-08T08:10:04.769Z,102374.56
2023-05-08T08:12:33.710Z,102379.97
2023-05-08T08:15:01.287Z,102370.09
2023-05-08T08:17:29.151Z,102372.81
2023-05-08T08:19:57.418Z,102368.28
2023-05-08T08:22:25.055Z,102369.13
2023-05-08T08:24:54.844Z,102361.00
2023-05-08T08:27:22.956Z,102364.56
2023-05-08T08:29:58.558Z,102363.72
2023-05-08T08:32:32.421Z,102358.31
2023-05-08T08:35:00.049Z,102354.63
2023-05-08T08:37:27.629Z,102363.72
2023-05-08T08:39:55.333Z,102343.13
2023-05-08T08:42:23.476Z,102351.91
2023-05-08T08:44:52.428Z,102355.59
2023-05-08T08:47:20.166Z,102378.13
2023-05-08T08:49:48.471Z,102350.91
2023-05-08T08:52:24.012Z,102354.63
2023-05-08T08:54:51.745Z,102342.78
2023-05-08T08:57:19.297Z,102341.06
2023-05-08T08:59:46.857Z,102350.91
2023-05-08T09:02:17.928Z,102350.91
2023-05-08T09:04:45.682Z,102356.34
2023-05-08T09:07:13.217Z,102358.09
2023-05-08T09:09:41.813Z,102346.34
2023-05-08T09:12:09.678Z,102350.91
2023-05-08T09:14:37.254Z,102352.66
2023-05-08T09:17:04.872Z,102347.25
2023-05-08T09:19:33.838Z,102352.66
2023-05-08T09:22:01.576Z,102359.78
2023-05-08T09:24:43.976Z,102358.09
2023-05-08T09:27:18.131Z,102358.94
2023-05-08T09:29:47.212Z,102347.13
2023-05-08T09:32:15.553Z,102347.88
2023-05-08T09:34:44.649Z,102356.13
2023-05-08T09:37:12.593Z,102356.13
2023-05-08T09:39:41.372Z,102345.28
2023-05-08T09:42:09.212Z,102350.69
2023-05-08T09:44:46.357Z,102347.03
2023-05-08T09:47:14.177Z,102346.91
2023-05-08T09:49:41.756Z,102347.88
2023-05-08T09:52:10.834Z,102352.22
2023-05-08T09:54:38.420Z,102345.06
2023-05-08T09:57:12.830Z,102347.66
2023-05-08T09:59:40.363Z,102345.06
2023-05-08T10:02:16.288Z,102345.94
2023-05-08T10:04:44.007Z,102346.81
2023-05-08T10:07:13.078Z,102352.97
2023-05-08T10:09:50.400Z,102355.69
2023-05-08T10:12:18.588Z,102364.78
2023-05-08T10:14:46.898Z,102361.13
2023-05-08T10:17:14.782Z,102350.28
2023-05-08T10:19:42.589Z,102355.69
2023-05-08T10:22:10.168Z,102350.28
2023-05-08T10:24:39.244Z,102345.72
2023-05-08T10:27:10.020Z,102346.59
2023-05-08T10:29:41.634Z,102346.59
2023-05-08T10:32:09.952Z,102337.47
2023-05-08T10:34:37.610Z,102326.63
2023-05-08T10:37:05.151Z,102323.91
2023-05-08T10:39:32.736Z,102330.22
2023-05-08T10:42:01.641Z,102317.53
2023-05-08T10:44:29.253Z,102335.66
2023-05-08T10:47:01.236Z,102325.66
2023-05-08T10:49:32.906Z,102322.09
2023-05-08T10:52:04.014Z,102331.94
2023-05-08T10:54:33.522Z,102319.50
2023-05-08T10:57:09.347Z,102314.28
2023-05-08T10:59:36.943Z,102312.34
2023-05-08T11:02:04.992Z,102308.66
2023-05-08T11:04:32.689Z,102304.94
2023-05-08T11:07:00.242Z,102312.97
2023-05-08T11:09:28.682Z,102317.44
2023-05-08T11:12:13.983Z,102307.44
2023-05-08T11:14:43.399Z,102293.88
2023-05-08T11:17:11.205Z,102305.63
2023-05-08T11:19:39.159Z,102293.88
2023-05-08T11:22:13.084Z,102294.78
2023-05-08T11:24:40.851Z,102293.66
2023-05-08T11:27:08.745Z,102298.22
2023-05-08T11:29:37.709Z,102283.72
2023-05-08T11:32:06.973Z,102292.81
2023-05-08T11:34:47.487Z,102290.09
2023-05-08T11:37:17.930Z,102288.25
2023-05-08T11:39:45.590Z,102279.25
2023-05-08T11:42:30.807Z,102292.69
2023-05-08T11:45:03.020Z,102285.44
2023-05-08T11:47:33.123Z,102284.56
2023-05-08T11:50:00.919Z,102278.16
2023-05-08T11:52:28.514Z,102278.16
2023-05-08T11:54:56.140Z,102272.72
2023-05-08T11:57:24.043Z,102270.03
2023-05-08T11:59:54.646Z,102266.34
2023-05-08T12:02:22.443Z,102270.81
2023-05-08T12:04:51.604Z,102268.09
2023-05-08T12:07:20.503Z,102262.66
2023-05-08T12:09:48.496Z,102276.22
2023-05-08T12:12:16.051Z,102267.09
2023-05-08T12:14:43.618Z,102269.81
2023-05-08T12:17:11.493Z,102271.53
2023-05-08T12:19:39.199Z,102264.28
2023-05-08T12:22:08.212Z,102263.31
2023-05-08T12:24:35.951Z,102251.59
2023-05-08T12:27:03.583Z,102269.69
2023-05-08T12:29:31.201Z,102267.88
2023-05-08T12:31:59.001Z,102259.72
2023-05-08T12:34:27.193Z,102264.28
2023-05-08T12:37:02.841Z,102254.31
2023-05-08T12:39:34.609Z,102251.50
2023-05-08T12:42:02.807Z,102256.81
2023-05-08T12:44:30.601Z,102244.22
2023-05-08T12:47:06.685Z,102254.09
2023-05-08T12:49:34.812Z,102245.97
2023-05-08T12:52:03.676Z,102242.34
2023-05-08T12:54:39.111Z,102245.97
2023-05-08T12:57:12.840Z,102236.81
2023-05-08T12:59:40.745Z,102244.00
2023-05-08T13:02:13.144Z,102236.19
2023-05-08T13:04:40.878Z,102236.72
2023-05-08T13:07:08.561Z,102238.56
2023-05-08T13:09:36.490Z,102233.16
2023-05-08T13:12:06.625Z,102237.72
2023-05-08T13:14:34.232Z,102228.69
2023-05-08T13:17:02.151Z,102238.56
2023-05-08T13:19:29.951Z,102227.72
2023-05-08T13:21:57.486Z,102209.72
2023-05-08T13:24:25.791Z,102215.13
2023-05-08T13:26:53.450Z,102200.63
2023-05-08T13:29:22.523Z,102218.63
2023-05-08T13:31:50.217Z,102202.38
2023-05-08T13:34:17.796Z,102199.66
2023-05-08T13:36:45.383Z,102202.38
2023-05-08T13:39:12.982Z,102202.38
2023-05-08T13:41:40.561Z,102191.53
2023-05-08T13:44:08.103Z,102191.53
2023-05-08T13:46:37.124Z,102181.53
2023-05-08T13:49:04.777Z,102186.94
2023-05-08T13:51:32.565Z,102180.69
2023-05-08T13:54:00.249Z,102176.97
2023-05-08T13:56:27.902Z,102176.97
2023-05-08T13:58:55.650Z,102167.00
2023-05-08T14:01:26.787Z,102176.09
2023-05-08T14:03:56.364Z,102168.84
2023-05-08T14:06:24.158Z,102159.00
2023-05-08T14:08:54.357Z,102162.56
2023-05-08T14:11:23.941Z,102169.84
2023-05-08T14:13:51.639Z,102171.53
2023-05-08T14:16:19.303Z,102172.16
2023-05-08T14:18:46.946Z,102165.59
2023-05-08T14:21:15.906Z,102150.41
2023-05-08T14:23:44.555Z,102162.47
2023-05-08T14:26:12.195Z,102159.66
2023-05-08T14:28:40.489Z,102145.22
2023-05-08T14:31:08.177Z,102146.34
2023-05-08T14:33:35.824Z,102140.13
2023-05-08T14:36:03.637Z,102143.50
2023-05-08T14:38:32.619Z,102142.28
2023-05-08T14:41:03.113Z,102137.88
2023-05-08T14:43:32.050Z,102147.72
2023-05-08T14:45:59.803Z,102142.50
2023-05-08T14:48:28.296Z,102141.78
2023-05-08T14:50:55.870Z,102140.69
2023-05-08T14:53:23.882Z,102144.78
2023-05-08T14:55:53.168Z,102141.94
2023-05-08T14:58:20.912Z,102145.28
2023-05-08T15:00:48.484Z,102145.19
2023-05-08T15:03:16.142Z,102153.19
2023-05-08T15:05:44.066Z,102149.50
2023-05-08T15:08:11.662Z,102144.09
2023-05-08T15:10:39.242Z,102146.06
2023-05-08T15:13:08.256Z,102133.38
2023-05-08T15:15:35.984Z,102135.00
2023-05-08T15:18:03.572Z,102131.28
2023-05-08T15:20:31.221Z,102133.88
2023-05-08T15:22:58.843Z,102137.47
2023-05-08T15:25:26.734Z,102129.34
2023-05-08T15:27:54.784Z,102146.34
2023-05-08T15:30:24.198Z,102136.47
2023-05-08T15:32:52.756Z,102139.94
2023-05-08T15:35:20.500Z,102132.81
2023-05-08T15:37:48.132Z,102139.94
2023-05-08T15:40:15.809Z,102137.22
2023-05-08T15:42:43.426Z,102136.25
2023-05-08T15:45:11.428Z,102130.81
2023-05-08T15:47:40.890Z,102125.41
2023-05-08T15:50:08.611Z,102130.81
2023-05-08T15:52:36.159Z,102128.00
2023-05-08T15:55:04.091Z,102125.41
2023-05-08T15:57:31.669Z,102129.09
2023-05-08T15:59:59.624Z,102118.25
2023-05-08T16:02:27.283Z,102132.56
2023-05-08T16:04:56.249Z,102112.81
2023-05-08T16:07:23.806Z,102114.56
2023-05-08T16:09:51.328Z,102118.00
2023-05-08T16:12:19.673Z,102107.16
2023-05-08T16:14:47.236Z,102100.91
2023-05-08T16:17:14.720Z,102096.34
2023-05-08T16:19:42.226Z,102099.16
2023-05-08T16:22:11.090Z,102100.03
2023-05-08T16:24:38.788Z,102109.16
2023-05-08T16:27:06.353Z,102103.72
2023-05-08T16:29:33.917Z,102098.31
2023-05-08T16:32:01.678Z,102097.44
2023-05-08T16:34:29.722Z,102101.88
2023-05-08T16:36:58.456Z,102104.47
2023-05-08T16:39:27.380Z,102111.75
2023-05-08T16:41:54.938Z,102105.47
2023-05-08T16:44:22.493Z,102110.88
2023-05-08T16:46:50.115Z,102105.47
2023-05-08T16:49:17.942Z,102111.75
2023-05-08T16:51:45.550Z,102099.03
2023-05-08T16:54:13.106Z,102098.19
2023-05-08T16:56:41.997Z,102100.03
2023-05-08T16:59:09.556Z,102096.34
2023-05-08T17:01:37.396Z,102100.03
2023-05-08T17:04:05.051Z,102102.63
2023-05-08T17:06:32.933Z,102120.00
2023-05-08T17:09:00.455Z,102092.25
2023-05-08T17:11:27.966Z,102093.13
2023-05-08T17:13:56.830Z,102089.44
2023-05-08T17:16:24.447Z,102093.13
2023-05-08T17:18:51.971Z,102114.78
2023-05-08T17:21:19.535Z,102092.16
2023-05-08T17:23:47.107Z,102101.97
2023-05-08T17:26:14.635Z,102098.31
2023-05-08T17:28:42.164Z,102091.16
2023-05-08T17:31:12.056Z,102093.84
2023-05-08T17:33:39.570Z,102087.47
2023-05-08T17:36:07.395Z,102095.59
2023-05-08T17:38:36.406Z,102090.91
2023-05-08T17:41:03.912Z,102095.47
2023-05-08T17:43:31.483Z,102100.03
2023-05-08T17:45:59.066Z,102097.34
2023-05-08T17:48:28.057Z,102100.03
2023-05-08T17:50:55.616Z,102090.91
2023-05-08T17:53:23.108Z,102101.97
2023-05-08T17:55:50.723Z,102099.03
2023-05-08T17:58:18.242Z,102094.63
2023-05-08T18:00:45.833Z,102100.91
2023-05-08T18:03:13.560Z,102101.75
2023-05-08T18:05:42.566Z,102103.84
2023-05-08T18:08:10.109Z,102098.75
2023-05-08T18:10:39.341Z,102098.75
2023-05-08T18:13:07.021Z,102106.16
2023-05-08T18:15:36.067Z,102120.69
2023-05-08T18:18:03.763Z,102110.94
2023-05-08T18:20:31.370Z,102124.59
2023-05-08T18:23:00.239Z,102119.19
2023-05-08T18:25:27.767Z,102114.00
2023-05-08T18:27:55.300Z,102111.19
2023-05-08T18:30:22.850Z,102115.19
2023-05-08T18:32:50.682Z,102121.63
2023-05-08T18:35:18.255Z,102127.03
2023-05-08T18:37:45.803Z,102126.38
2023-05-08T18:40:15.089Z,102120.09
2023-05-08T18:42:42.862Z,102125.50
2023-05-08T18:45:11.292Z,102120.31
2023-05-08T18:47:38.886Z,102115.34
2023-05-08T18:50:06.823Z,102123.59
2023-05-08T18:52:34.360Z,102122.97
2023-05-08T18:55:02.089Z,102124.34
2023-05-08T18:57:31.151Z,102133.97
2023-05-08T18:59:58.692Z,102132.91
2023-05-08T19:02:27.912Z,102129.19
2023-05-08T19:04:55.817Z,102130.31
2023-05-08T19:07:23.351Z,102131.16
2023-05-08T19:09:51.141Z,102129.19
2023-05-08T19:12:18.711Z,102130.31
2023-05-08T19:14:49.027Z,102136.34
2023-05-08T19:17:16.604Z,102140.81
2023-05-08T19:19:44.532Z,102132.69
2023-05-08T19:22:12.105Z,102135.28
2023-05-08T19:24:40.244Z,102139.81
2023-05-08T19:27:07.831Z,102144.38
2023-05-08T19:29:35.674Z,102138.94
2023-05-08T19:32:04.827Z,102138.94
2023-05-08T19:34:33.030Z,102135.38
2023-05-08T19:37:00.659Z,102146.22
2023-05-08T19:39:28.206Z,102146.34
2023-05-08T19:41:56.367Z,102140.03
2023-05-08T19:44:23.948Z,102139.19
2023-05-08T19:46:51.649Z,102133.75
2023-05-08T19:49:20.648Z,102137.22
2023-05-08T19:51:49.368Z,102148.94
2023-05-08T19:54:17.033Z,102136.34
2023-05-08T19:56:45.165Z,102136.34
2023-05-08T19:59:12.757Z,102136.34
2023-05-08T20:01:40.398Z,102136.34
2023-05-08T20:04:08.173Z,102149.91
2023-05-08T20:06:38.254Z,102146.34
2023-05-08T20:09:06.060Z,102152.59
2023-05-08T20:11:33.647Z,102158.03
2023-05-08T20:14:01.243Z,102162.59
2023-05-08T20:16:28.935Z,102150.88
2023-05-08T20:18:56.610Z,102165.41
2023-05-08T20:21:24.180Z,102168.00
2023-05-08T20:23:53.095Z,102154.56
2023-05-08T20:26:20.836Z,102152.84
2023-05-08T20:28:48.552Z,102144.72
2023-05-08T20:31:16.704Z,102152.84
2023-05-08T20:33:44.327Z,102158.25
2023-05-08T20:36:11.912Z,102153.69
2023-05-08T20:38:39.538Z,102160.22
2023-05-08T20:41:08.521Z,102153.78
2023-05-08T20:43:36.207Z,102155.66
2023-05-08T20:46:03.908Z,102154.78
2023-05-08T20:48:31.522Z,102158.34
2023-05-08T20:50:59.097Z,102150.22
2023-05-08T20:53:26.691Z,102149.38
2023-05-08T20:56:00.399Z,102161.91
2023-05-08T20:58:29.350Z,102156.50
2023-05-08T21:00:57.013Z,102154.03
2023-05-08T21:03:24.664Z,102145.03
2023-05-08T21:05:52.521Z,102140.47
2023-05-08T21:08:22.060Z,102142.22
2023-05-08T21:10:49.630Z,102148.59
2023-05-08T21:13:17.404Z,102148.59
2023-05-08T21:15:46.435Z,102135.94
2023-05-08T21:18:14.036Z,102133.34
2023-05-08T21:20:45.129Z,102143.97
2023-05-08T21:23:12.690Z,102133.13
2023-05-08T21:25:40.238Z,102138.53
2023-05-08T21:28:08.067Z,102128.56
2023-05-08T21:30:35.655Z,102138.53
2023-05-08T21:33:04.836Z,102133.97
2023-05-08T21:35:32.423Z,102133.13
2023-05-08T21:37:59.994Z,102133.97
2023-05-08T21:40:27.956Z,102132.00
2023-05-08T21:42:55.574Z,102127.59
2023-05-08T21:45:23.237Z,102130.53
2023-05-08T21:47:50.838Z,102133.13
2023-05-08T21:50:19.821Z,102124.00
2023-05-08T21:52:47.499Z,102126.81
2023-05-08T21:55:15.273Z,102128.56
2023-05-08T21:57:43.127Z,102115.13
2023-05-08T22:00:11.231Z,102120.56
2023-05-08T22:02:47.167Z,102118.69
2023-05-08T22:05:15.203Z,102120.56
2023-05-08T22:07:44.298Z,102119.69
2023-05-08T22:10:13.789Z,102120.56
2023-05-08T22:12:41.416Z,102117.72
2023-05-08T22:15:21.633Z,102115.13
2023-05-08T22:17:56.593Z,102106.88
2023-05-08T22:20:24.198Z,102105.03
2023-05-08T22:22:53.152Z,102106.03
2023-05-08T22:25:21.814Z,102106.03
2023-05-08T22:27:49.581Z,102105.16
2023-05-08T22:30:17.184Z,102102.31
2023-05-08T22:32:44.821Z,102100.63
2023-05-08T22:35:12.639Z,102107.75
2023-05-08T22:37:40.411Z,102102.31
2023-05-08T22:40:10.270Z,102107.75
2023-05-08T22:42:37.912Z,102104.06
2023-05-08T22:45:05.746Z,102096.91
2023-05-08T22:47:34.063Z,102090.63
2023-05-08T22:50:02.245Z,102084.38
2023-05-08T22:52:29.848Z,102089.66
2023-05-08T22:54:57.416Z,102086.06
2023-05-08T22:57:26.310Z,102084.38
2023-05-08T22:59:53.952Z,102080.66
2023-05-08T23:17:02.823Z,102077.19
2023-05-08T23:19:30.518Z,102059.22
2023-05-08T23:21:58.200Z,102065.50
2023-05-08T23:24:25.868Z,102062.81
2023-05-08T23:26:53.453Z,102058.25
2023-05-08T23:29:21.056Z,102055.53
