createdAt,value
2022-09-23T00:00:05.288Z,99.9
2022-09-23T00:02:08.364Z,99.9
2022-09-23T00:04:11.518Z,99.9
2022-09-23T00:06:17.905Z,99.9
2022-09-23T00:08:21.028Z,99.9
2022-09-23T00:10:24.208Z,99.9
2022-09-23T00:11:27.373Z,99.9
2022-09-23T00:13:30.547Z,99.9
2022-09-23T00:15:33.854Z,99.9
2022-09-23T00:17:37.087Z,99.9
2022-09-23T00:19:43.465Z,99.9
2022-09-23T00:21:46.629Z,99.9
2022-09-23T00:23:49.769Z,99.9
2022-09-23T00:25:52.944Z,99.9
2022-09-23T00:29:59.262Z,99.9
2022-09-23T00:32:02.434Z,99.9
2022-09-23T00:34:08.766Z,99.9
2022-09-23T00:36:11.907Z,99.9
2022-09-23T00:38:15.085Z,99.9
2022-09-23T00:40:18.327Z,99.9
2022-09-23T00:42:21.395Z,99.9
2022-09-23T00:46:27.744Z,99.9
2022-09-23T00:48:34.071Z,99.9
2022-09-23T00:50:37.231Z,99.9
2022-09-23T00:52:40.389Z,99.9
2022-09-23T00:54:43.538Z,99.9
2022-09-23T00:56:46.720Z,99.9
2022-09-23T00:58:49.828Z,99.9
2022-09-23T01:00:53.002Z,99.9
2022-09-23T01:02:59.342Z,99.9
2022-09-23T01:05:02.505Z,99.9
2022-09-23T01:08:08.822Z,99.9
2022-09-23T01:10:12.012Z,99.9
2022-09-23T01:12:15.126Z,99.9
2022-09-23T01:14:18.300Z,99.9
2022-09-23T01:16:24.650Z,99.9
2022-09-23T01:18:27.764Z,99.9
2022-09-23T01:20:30.921Z,99.9
2022-09-23T01:22:34.071Z,99.9
2022-09-23T01:24:37.204Z,99.9
2022-09-23T01:26:40.354Z,99.9
2022-09-23T01:28:43.508Z,99.9
2022-09-23T01:30:49.934Z,99.9
2022-09-23T01:32:53.049Z,99.9
2022-09-23T01:34:56.177Z,99.9
2022-09-23T01:36:59.324Z,99.9
2022-09-23T01:39:02.510Z,99.9
2022-09-23T01:47:18.279Z,99.9
2022-09-23T01:49:21.447Z,99.9
2022-09-23T01:51:24.556Z,99.9
2022-09-23T01:53:27.709Z,99.9
2022-09-23T01:55:30.843Z,99.9
2022-09-23T01:59:40.346Z,99.9
2022-09-23T02:01:43.561Z,99.9
2022-09-23T02:03:46.660Z,99.9
2022-09-23T02:06:04.869Z,99.9
2022-09-23T02:08:07.989Z,99.9
2022-09-23T02:10:11.750Z,99.9
2022-09-23T02:12:17.493Z,99.9
2022-09-23T02:14:20.635Z,99.9
2022-09-23T02:16:23.784Z,99.9
2022-09-23T02:18:26.921Z,99.9
2022-09-23T02:20:30.054Z,99.9
2022-09-23T02:22:33.226Z,99.9
2022-09-23T02:24:36.350Z,99.9
2022-09-23T02:26:42.693Z,99.9
2022-09-23T02:28:45.840Z,99.9
2022-09-23T02:30:48.997Z,99.9
2022-09-23T02:32:52.137Z,99.9
2022-09-23T02:39:01.582Z,99.9
2022-09-23T02:41:07.924Z,99.9
2022-09-23T02:45:14.323Z,99.9
2022-09-23T02:47:17.315Z,99.9
2022-09-23T02:49:20.487Z,99.9
2022-09-23T02:51:23.595Z,99.9
2022-09-23T02:53:26.737Z,99.9
2022-09-23T02:55:33.091Z,99.9
2022-09-23T02:57:36.237Z,99.9
2022-09-23T02:59:39.370Z,99.9
2022-09-23T03:00:42.555Z,99.9
2022-09-23T03:02:45.692Z,99.9
2022-09-23T03:04:48.823Z,99.9
2022-09-23T03:06:51.960Z,99.9
2022-09-23T03:08:58.336Z,99.9
2022-09-23T03:11:01.460Z,99.9
2022-09-23T03:13:04.618Z,99.9
2022-09-23T03:15:07.948Z,99.9
2022-09-23T03:17:10.885Z,99.9
2022-09-23T03:19:14.032Z,99.9
2022-09-23T03:21:17.190Z,99.9
2022-09-23T03:23:23.535Z,99.9
2022-09-23T03:25:26.667Z,99.9
2022-09-23T03:27:29.798Z,99.9
2022-09-23T03:29:32.937Z,99.9
2022-09-23T03:31:36.113Z,99.9
2022-09-23T03:33:39.206Z,99.9
2022-09-23T03:35:42.370Z,99.9
2022-09-23T03:37:48.708Z,99.9
2022-09-23T03:39:51.833Z,99.9
2022-09-23T03:43:58.143Z,99.9
2022-09-23T03:46:01.401Z,99.9
2022-09-23T03:48:04.422Z,99.9
2022-09-23T03:50:07.565Z,99.9
2022-09-23T03:52:13.912Z,99.9
2022-09-23T03:54:17.036Z,99.9
2022-09-23T03:56:20.201Z,99.9
2022-09-23T03:57:23.338Z,99.9
2022-09-23T03:59:26.490Z,99.9
2022-09-23T04:01:29.680Z,99.9
2022-09-23T04:03:32.766Z,99.9
2022-09-23T04:05:39.123Z,99.9
2022-09-23T04:07:42.243Z,99.9
2022-09-23T04:09:45.378Z,99.9
2022-09-23T04:11:48.509Z,99.9
2022-09-23T04:13:51.633Z,99.9
2022-09-23T04:15:54.843Z,99.9
2022-09-23T04:17:57.922Z,99.9
2022-09-23T04:20:04.267Z,99.9
2022-09-23T04:22:07.393Z,99.9
2022-09-23T04:24:10.524Z,99.9
2022-09-23T04:26:13.667Z,99.9
2022-09-23T04:28:16.799Z,99.9
2022-09-23T04:30:19.922Z,99.9
2022-09-23T04:32:23.085Z,99.9
2022-09-23T04:34:29.393Z,99.9
2022-09-23T04:38:35.639Z,99.9
2022-09-23T04:40:38.886Z,99.9
2022-09-23T04:42:41.989Z,99.9
2022-09-23T04:46:48.454Z,99.9
2022-09-23T04:48:54.532Z,99.9
2022-09-23T04:50:57.645Z,99.9
2022-09-23T05:02:21.326Z,99.9
2022-09-23T05:06:27.512Z,99.9
2022-09-23T05:08:30.660Z,99.9
2022-09-23T05:10:33.775Z,99.9
2022-09-23T05:12:36.921Z,99.9
2022-09-23T05:14:40.029Z,99.9
2022-09-23T05:16:46.366Z,99.9
2022-09-23T05:18:49.495Z,99.9
2022-09-23T05:22:55.778Z,99.9
2022-09-23T05:27:02.048Z,99.9
2022-09-23T05:29:05.160Z,99.9
2022-09-23T05:31:14.685Z,99.9
2022-09-23T05:33:14.669Z,99.9
2022-09-23T05:35:17.782Z,99.9
2022-09-23T05:37:20.917Z,99.9
2022-09-23T05:39:24.059Z,99.9
2022-09-23T05:41:27.192Z,99.9
2022-09-23T05:45:36.702Z,99.9
2022-09-23T05:47:39.816Z,99.9
2022-09-23T05:49:59.162Z,99.9
2022-09-23T05:52:00.895Z,99.9
2022-09-23T05:54:04.374Z,99.9
2022-09-23T05:56:07.172Z,99.9
2022-09-23T05:58:13.515Z,99.9
2022-09-23T06:00:16.642Z,99.9
2022-09-23T06:02:19.864Z,99.9
2022-09-23T06:04:22.939Z,99.9
2022-09-23T06:06:26.047Z,99.9
2022-09-23T06:08:29.190Z,99.9
2022-09-23T06:10:32.326Z,99.9
2022-09-23T06:12:38.686Z,99.9
2022-09-23T06:27:03.818Z,99.9
2022-09-23T06:29:06.964Z,99.9
2022-09-23T06:33:13.261Z,99.9
2022-09-23T06:37:20.467Z,99.9
2022-09-23T06:39:22.668Z,99.9
2022-09-23T06:43:32.161Z,99.9
2022-09-23T06:45:35.291Z,99.9
2022-09-23T06:46:38.531Z,99.9
2022-09-23T06:48:45.926Z,99.9
2022-09-23T06:50:44.741Z,99.9
2022-09-23T06:52:47.905Z,99.9
2022-09-23T06:54:54.247Z,99.9
2022-09-23T06:56:57.406Z,99.9
2022-09-23T07:01:03.694Z,99.9
2022-09-23T07:03:06.868Z,99.9
2022-09-23T07:05:09.973Z,99.9
2022-09-23T07:07:13.115Z,99.9
2022-09-23T07:09:19.491Z,99.9
2022-09-23T07:11:22.709Z,99.9
2022-09-23T07:13:25.797Z,99.9
2022-09-23T07:15:29.162Z,99.9
2022-09-23T07:17:32.104Z,99.9
2022-09-23T07:19:35.273Z,99.9
2022-09-23T07:21:38.406Z,99.9
2022-09-23T07:23:44.790Z,99.9
2022-09-23T07:29:54.236Z,99.9
2022-09-23T07:32:07.237Z,99.9
2022-09-23T07:36:03.677Z,99.9
2022-09-23T07:38:10.073Z,99.9
2022-09-23T07:40:13.320Z,99.9
2022-09-23T07:42:16.385Z,99.9
2022-09-23T07:43:19.579Z,99.9
2022-09-23T07:45:22.714Z,99.9
2022-09-23T07:47:25.886Z,99.9
2022-09-23T07:51:36.444Z,99.9
2022-09-23T07:57:44.904Z,99.9
2022-09-23T08:08:03.910Z,99.9
2022-09-23T08:14:13.288Z,99.9
2022-09-23T08:20:25.811Z,99.9
2022-09-23T08:24:31.928Z,99.9
2022-09-23T08:26:34.985Z,99.9
2022-09-23T08:28:38.040Z,99.9
2022-09-23T08:32:44.289Z,99.9
2022-09-23T08:42:02.741Z,99.9
2022-09-23T08:44:05.896Z,99.9
2022-09-23T08:46:08.835Z,99.9
2022-09-23T08:48:15.009Z,99.9
2022-09-23T08:50:18.052Z,99.9
2022-09-23T08:54:24.149Z,99.9
2022-09-23T08:58:30.260Z,99.9
2022-09-23T09:00:33.316Z,99.9
2022-09-23T09:04:42.547Z,99.9
2022-09-23T09:06:53.006Z,99.9
2022-09-23T09:10:51.685Z,99.9
2022-09-23T09:12:54.707Z,99.9
2022-09-23T09:14:57.759Z,99.9
2022-09-23T09:17:04.079Z,99.9
2022-09-23T09:19:07.015Z,99.9
2022-09-23T09:25:16.233Z,99.9
2022-09-23T09:27:19.138Z,99.9
2022-09-23T09:29:34.690Z,99.9
2022-09-23T09:31:29.332Z,99.9
2022-09-23T09:33:32.281Z,99.9
2022-09-23T09:35:35.303Z,99.9
2022-09-23T09:40:02.354Z,99.9
2022-09-23T09:42:05.375Z,99.9
2022-09-23T09:44:11.521Z,99.9
2022-09-23T09:46:14.662Z,99.9
2022-09-23T09:48:17.621Z,99.9
2022-09-23T09:50:20.636Z,99.9
2022-09-23T09:52:23.680Z,99.9
2022-09-23T09:54:26.644Z,99.9
2022-09-23T09:56:29.675Z,99.9
2022-09-23T09:58:35.833Z,99.9
2022-09-23T10:00:38.874Z,99.9
2022-09-23T10:02:41.909Z,99.9
2022-09-23T10:04:44.997Z,99.9
2022-09-23T10:10:54.012Z,99.9
2022-09-23T10:13:00.160Z,99.9
2022-09-23T10:15:03.190Z,99.9
2022-09-23T10:17:06.295Z,99.9
2022-09-23T10:19:09.347Z,99.9
2022-09-23T10:21:12.268Z,99.9
2022-09-23T10:23:15.287Z,99.9
2022-09-23T10:25:18.475Z,99.9
2022-09-23T10:27:24.422Z,99.9
2022-09-23T10:29:27.457Z,99.9
2022-09-23T10:31:30.470Z,99.9
2022-09-23T10:32:33.553Z,99.9
2022-09-23T10:34:36.567Z,99.9
2022-09-23T10:36:44.310Z,99.9
2022-09-23T10:38:42.601Z,99.9
2022-09-23T10:40:49.061Z,99.9
2022-09-23T10:42:51.762Z,99.9
2022-09-23T10:44:54.771Z,99.9
2022-09-23T10:46:57.775Z,99.9
2022-09-23T10:49:00.797Z,99.9
2022-09-23T10:51:03.816Z,99.9
2022-09-23T10:53:08.402Z,99.5
2022-09-23T10:55:14.469Z,99.6
2022-09-23T10:57:17.495Z,99.8
2022-09-23T11:01:23.527Z,99.6
2022-09-23T11:07:36.830Z,99.4
2022-09-23T11:11:41.626Z,99.6
2022-09-23T11:13:44.610Z,99.8
2022-09-23T11:15:47.621Z,99.8
2022-09-23T11:19:53.627Z,99.8
2022-09-23T11:21:56.609Z,99.9
2022-09-23T11:24:02.842Z,99.9
2022-09-23T11:26:05.739Z,99.9
2022-09-23T11:28:08.735Z,99.9
2022-09-23T11:31:14.872Z,99.9
2022-09-23T11:33:17.820Z,99.9
2022-09-23T11:37:26.953Z,99.9
2022-09-23T11:41:32.940Z,99.9
2022-09-23T11:43:35.973Z,99.9
2022-09-23T11:45:39.003Z,99.9
2022-09-23T11:47:41.992Z,99.9
2022-09-23T11:49:44.967Z,99.9
2022-09-23T11:51:51.097Z,99.9
2022-09-23T11:53:54.090Z,99.9
2022-09-23T11:55:58.337Z,99.9
2022-09-23T12:00:03.176Z,99.9
2022-09-23T12:02:15.973Z,99.9
2022-09-23T12:04:16.800Z,99.9
2022-09-23T12:06:15.318Z,99.9
2022-09-23T12:08:18.331Z,99.9
2022-09-23T12:12:27.141Z,99.9
2022-09-23T12:18:33.396Z,99.9
2022-09-23T12:22:42.512Z,99.9
2022-09-23T12:24:45.516Z,99.9
2022-09-23T12:25:48.604Z,99.8
2022-09-23T12:27:51.610Z,99.7
2022-09-23T12:29:54.627Z,99.7
2022-09-23T12:31:57.611Z,99.5
2022-09-23T12:34:03.865Z,99.5
2022-09-23T12:36:06.729Z,99.6
2022-09-23T12:38:09.733Z,99.7
2022-09-23T12:40:12.854Z,99.5
2022-09-23T12:42:15.769Z,98.7
2022-09-23T12:44:18.756Z,90.7
2022-09-23T12:46:21.881Z,89
2022-09-23T12:48:27.888Z,85.8
2022-09-23T12:50:30.858Z,86.1
2022-09-23T12:52:33.874Z,88
2022-09-23T12:54:36.835Z,88.4
2022-09-23T12:56:39.851Z,83.4
2022-09-23T12:58:42.815Z,82.1
2022-09-23T13:00:45.909Z,84.5
2022-09-23T13:02:51.946Z,89.9
2022-09-23T13:04:54.920Z,91.9
2022-09-23T13:06:57.890Z,87.7
2022-09-23T13:09:00.891Z,92.2
2022-09-23T13:11:03.866Z,93.7
2022-09-23T13:13:06.848Z,97.9
2022-09-23T13:17:15.956Z,98.5
2022-09-23T13:23:45.119Z,97.7
2022-09-23T13:25:48.136Z,98
2022-09-23T13:27:51.090Z,98.1
2022-09-23T13:29:57.229Z,95.2
2022-09-23T13:34:03.300Z,94.7
2022-09-23T13:36:06.159Z,96.8
2022-09-23T13:40:12.169Z,98.2
2022-09-23T13:42:15.108Z,98.2
2022-09-23T13:44:21.215Z,93.8
2022-09-23T13:46:24.185Z,94
2022-09-23T13:48:27.169Z,93.8
2022-09-23T13:50:34.697Z,94.5
2022-09-23T13:52:33.132Z,95.7
2022-09-23T13:54:36.107Z,95.6
2022-09-23T13:56:39.115Z,96
2022-09-23T13:58:45.242Z,96.2
2022-09-23T14:04:54.185Z,98
2022-09-23T14:06:57.161Z,98.4
2022-09-23T14:09:00.186Z,99
2022-09-23T14:11:03.153Z,99.3
2022-09-23T14:13:09.277Z,99.6
2022-09-23T14:15:12.264Z,99.9
2022-09-23T14:17:15.241Z,99.9
2022-09-23T14:18:18.297Z,99.9
2022-09-23T14:20:21.287Z,99.9
2022-09-23T14:22:24.266Z,99.9
2022-09-23T14:24:27.280Z,99.9
2022-09-23T14:26:33.403Z,99.9
2022-09-23T14:28:36.420Z,99.9
2022-09-23T14:30:39.432Z,99.9
2022-09-23T14:32:42.458Z,99.9
2022-09-23T14:34:45.456Z,99.9
2022-09-23T14:36:48.469Z,99.9
2022-09-23T14:38:51.463Z,99.9
2022-09-23T14:40:57.642Z,99.9
2022-09-23T14:43:00.585Z,99.9
2022-09-23T14:45:03.591Z,99.9
2022-09-23T14:47:11.608Z,99.9
2022-09-23T14:49:09.652Z,99.9
2022-09-23T14:51:16.900Z,99.9
2022-09-23T14:53:15.626Z,99.9
2022-09-23T14:55:21.744Z,99.9
2022-09-23T14:57:24.766Z,99.9
2022-09-23T14:59:27.805Z,99.9
2022-09-23T15:01:30.849Z,99.9
2022-09-23T15:03:33.911Z,99.9
2022-09-23T15:07:39.903Z,99.9
2022-09-23T15:09:46.041Z,99.9
2022-09-23T15:11:49.063Z,99.9
2022-09-23T15:13:52.059Z,99.9
2022-09-23T15:21:04.190Z,99.9
2022-09-23T15:25:13.345Z,99.9
2022-09-23T15:31:22.475Z,99.9
2022-09-23T15:35:28.454Z,99.9
2022-09-23T15:39:37.647Z,99.9
2022-09-23T15:41:40.704Z,99.9
2022-09-23T15:43:43.682Z,99.9
2022-09-23T15:45:46.781Z,99.9
2022-09-23T15:47:49.755Z,99.9
2022-09-23T15:49:52.757Z,99.9
2022-09-23T15:51:58.967Z,99.9
2022-09-23T15:54:01.924Z,99.9
2022-09-23T15:56:04.963Z,99.9
2022-09-23T16:02:14.124Z,99.9
2022-09-23T16:06:23.225Z,99.9
2022-09-23T16:08:26.265Z,99.9
2022-09-23T16:10:29.302Z,99.9
2022-09-23T16:11:32.401Z,99.9
2022-09-23T16:13:35.433Z,99.9
2022-09-23T16:15:38.471Z,99.9
2022-09-23T16:17:41.495Z,99.9
2022-09-23T16:19:47.642Z,99.9
2022-09-23T16:21:50.689Z,99.9
2022-09-23T16:23:53.734Z,99.9
2022-09-23T16:25:56.791Z,99.9
2022-09-23T16:27:59.826Z,99.9
2022-09-23T16:30:03.034Z,99.9
2022-09-23T16:32:05.955Z,99.9
2022-09-23T16:34:12.047Z,99.9
2022-09-23T16:36:15.074Z,99.9
2022-09-23T16:38:18.116Z,99.9
2022-09-23T16:40:21.257Z,99.9
2022-09-23T16:42:24.191Z,99.9
2022-09-23T16:44:27.249Z,99.9
2022-09-23T16:46:30.339Z,99.9
2022-09-23T16:48:37.990Z,99.9
2022-09-23T16:50:41.012Z,99.9
2022-09-23T16:52:44.075Z,99.9
2022-09-23T16:54:47.106Z,99.9
2022-09-23T16:56:50.155Z,99.9
2022-09-23T16:58:53.201Z,99.9
2022-09-23T17:00:56.362Z,99.9
2022-09-23T17:03:02.409Z,99.9
2022-09-23T17:05:05.461Z,99.9
2022-09-23T17:07:08.511Z,99.9
2022-09-23T17:09:31.199Z,99.9
2022-09-23T17:11:34.404Z,99.9
2022-09-23T17:13:37.276Z,99.9
2022-09-23T17:15:43.443Z,99.9
2022-09-23T17:21:52.605Z,99.9
2022-09-23T17:23:55.638Z,99.9
2022-09-23T17:34:14.047Z,99.9
2022-09-23T17:36:17.051Z,99.9
2022-09-23T17:40:23.220Z,99.9
2022-09-23T17:42:26.222Z,99.9
2022-09-23T17:44:32.383Z,99.9
2022-09-23T17:46:35.455Z,99.9
2022-09-23T17:48:38.494Z,99.9
2022-09-23T17:52:44.582Z,99.9
2022-09-23T17:54:47.641Z,99.9
2022-09-23T17:56:50.688Z,99.9
2022-09-23T17:58:56.863Z,99.9
2022-09-23T18:00:59.978Z,99.9
2022-09-23T18:03:02.950Z,99.9
2022-09-23T18:04:06.038Z,99.9
2022-09-23T18:08:12.128Z,99.9
2022-09-23T18:10:15.183Z,99.9
2022-09-23T18:12:21.354Z,99.9
2022-09-23T18:14:24.374Z,99.9
2022-09-23T18:20:33.519Z,99.9
2022-09-23T18:26:45.775Z,99.9
2022-09-23T18:28:48.821Z,99.9
2022-09-23T18:30:51.892Z,99.9
2022-09-23T18:32:54.940Z,99.9
2022-09-23T18:34:57.979Z,99.9
2022-09-23T18:37:01.032Z,99.9
2022-09-23T18:39:04.098Z,99.9
2022-09-23T18:41:10.289Z,99.9
2022-09-23T18:43:13.314Z,99.9
2022-09-23T18:45:16.373Z,99.9
2022-09-23T18:47:19.432Z,99.9
2022-09-23T18:49:22.467Z,99.9
2022-09-23T18:51:25.550Z,99.9
2022-09-23T18:53:28.598Z,99.9
2022-09-23T18:55:34.763Z,99.9
2022-09-23T18:57:37.817Z,99.9
2022-09-23T18:59:40.875Z,99.9
2022-09-23T19:00:44.147Z,99.9
2022-09-23T19:02:47.051Z,99.9
2022-09-23T19:04:50.063Z,99.9
2022-09-23T19:06:53.114Z,99.9
2022-09-23T19:08:59.300Z,99.9
2022-09-23T19:13:05.403Z,99.9
2022-09-23T19:19:14.572Z,99.9
2022-09-23T19:21:17.605Z,99.9
2022-09-23T19:23:23.797Z,99.9
2022-09-23T19:25:26.958Z,99.9
2022-09-23T19:27:30.114Z,99.9
2022-09-23T19:29:33.184Z,99.9
2022-09-23T19:31:36.368Z,99.9
2022-09-23T19:33:39.378Z,99.9
2022-09-23T19:35:42.444Z,99.9
2022-09-23T19:39:51.775Z,99.9
2022-09-23T19:41:54.811Z,99.9
2022-09-23T19:43:57.892Z,99.9
2022-09-23T19:48:04.216Z,99.9
2022-09-23T19:52:13.737Z,99.9
2022-09-23T19:54:16.915Z,99.9
2022-09-23T19:56:19.968Z,99.9
2022-09-23T19:57:23.058Z,99.9
2022-09-23T19:59:26.111Z,99.9
2022-09-23T20:03:32.427Z,99.9
2022-09-23T20:05:38.821Z,99.9
2022-09-23T20:09:45.135Z,99.9
2022-09-23T20:15:54.687Z,99.9
2022-09-23T20:30:19.995Z,99.9
2022-09-23T20:32:23.154Z,99.9
2022-09-23T20:34:29.539Z,99.9
2022-09-23T20:36:32.688Z,99.9
2022-09-23T20:38:35.852Z,99.9
2022-09-23T20:40:39.065Z,99.9
2022-09-23T20:42:42.211Z,99.9
2022-09-23T20:44:45.357Z,99.9
2022-09-23T20:46:48.987Z,99.9
2022-09-23T20:48:54.704Z,99.9
2022-09-23T20:50:57.765Z,99.9
2022-09-23T20:53:00.910Z,99.9
2022-09-23T20:55:30.566Z,99.9
2022-09-23T20:57:33.617Z,99.9
2022-09-23T20:59:36.689Z,99.9
2022-09-23T21:01:42.963Z,99.9
2022-09-23T21:03:45.890Z,99.9
2022-09-23T21:05:48.948Z,99.9
2022-09-23T21:09:55.263Z,99.9
2022-09-23T21:11:58.410Z,99.9
2022-09-23T21:16:08.049Z,99.9
2022-09-23T21:20:15.197Z,99.9
2022-09-23T21:22:18.354Z,99.9
2022-09-23T21:26:24.676Z,99.9
2022-09-23T21:28:27.856Z,99.9
2022-09-23T21:30:34.211Z,99.9
2022-09-23T21:36:43.690Z,99.9
2022-09-23T21:38:46.834Z,99.9
2022-09-23T21:40:50.098Z,99.9
2022-09-23T21:42:53.157Z,99.9
2022-09-23T21:44:59.547Z,99.9
2022-09-23T21:47:02.820Z,99.9
2022-09-23T21:49:05.888Z,99.9
2022-09-23T21:52:12.240Z,99.9
2022-09-23T21:54:15.396Z,99.9
2022-09-23T21:56:21.015Z,99.9
2022-09-23T21:58:24.989Z,99.9
2022-09-23T22:00:28.172Z,99.9
2022-09-23T22:02:31.300Z,99.9
2022-09-23T22:04:34.577Z,99.9
2022-09-23T22:06:37.643Z,99.9
2022-09-23T22:08:40.784Z,99.9
2022-09-23T22:10:43.962Z,99.9
2022-09-23T22:12:50.323Z,99.9
2022-09-23T22:14:53.481Z,99.9
2022-09-23T22:16:56.656Z,99.9
2022-09-23T22:18:59.808Z,99.9
2022-09-23T22:21:02.979Z,99.9
2022-09-23T22:23:06.107Z,99.9
2022-09-23T22:29:18.816Z,99.9
2022-09-23T22:31:22.028Z,99.9
2022-09-23T22:33:25.134Z,99.9
2022-09-23T22:37:31.439Z,99.9
2022-09-23T22:39:34.593Z,99.9
2022-09-23T22:46:52.108Z,99.9
2022-09-23T22:48:55.188Z,99.9
2022-09-23T22:50:58.352Z,99.9
2022-09-23T22:53:01.501Z,99.9
2022-09-23T22:55:07.946Z,99.9
2022-09-23T22:57:11.052Z,99.9
2022-09-23T22:59:14.193Z,99.9
2022-09-23T23:01:17.402Z,99.9
2022-09-23T23:03:20.661Z,99.9
2022-09-23T23:05:23.705Z,99.9
2022-09-23T23:07:26.855Z,99.9
2022-09-23T23:09:33.216Z,99.9
2022-09-23T23:11:36.381Z,99.9
2022-09-23T23:13:39.575Z,99.9
2022-09-23T23:15:42.829Z,99.9
2022-09-23T23:17:39.976Z,99.9
2022-09-23T23:19:43.134Z,99.9
2022-09-23T23:21:46.296Z,99.9
2022-09-23T23:23:52.651Z,99.9
2022-09-23T23:25:55.819Z,99.9
2022-09-23T23:27:58.975Z,99.9
2022-09-23T23:30:02.209Z,99.9
2022-09-23T23:32:05.190Z,99.9
2022-09-23T23:38:17.448Z,99.9
2022-09-23T23:40:20.594Z,99.9
2022-09-23T23:42:23.605Z,99.9
2022-09-23T23:43:26.762Z,99.9
2022-09-23T23:45:29.935Z,99.9
2022-09-23T23:47:33.099Z,99.9
2022-09-23T23:49:36.262Z,99.9
2022-09-23T23:51:42.632Z,99.9
2022-09-23T23:53:45.786Z,99.9
2022-09-23T23:55:48.943Z,99.9
2022-09-23T23:59:55.245Z,99.9
