createdAt,value
2022-08-31T00:01:51.181Z,17.30
2022-08-31T00:04:18.498Z,17.20
2022-08-31T00:06:45.375Z,17.20
2022-08-31T00:09:16.562Z,17.20
2022-08-31T00:11:43.308Z,17.10
2022-08-31T00:14:13.221Z,17.20
2022-08-31T00:16:42.898Z,17.10
2022-08-31T00:19:10.381Z,17.10
2022-08-31T00:21:39.120Z,17.10
2022-08-31T00:24:06.211Z,17.00
2022-08-31T00:26:33.030Z,17.00
2022-08-31T00:28:59.902Z,17.00
2022-08-31T00:31:26.715Z,17.00
2022-08-31T00:33:53.711Z,17.00
2022-08-31T00:36:23.842Z,16.90
2022-08-31T00:38:51.961Z,16.90
2022-08-31T00:41:23.104Z,16.80
2022-08-31T00:43:55.021Z,16.80
2022-08-31T00:46:25.728Z,16.90
2022-08-31T00:49:02.597Z,16.80
2022-08-31T00:51:32.304Z,16.80
2022-08-31T00:54:00.147Z,16.70
2022-08-31T00:56:27.665Z,16.70
2022-08-31T00:58:55.132Z,16.70
2022-08-31T01:01:22.608Z,16.60
2022-08-31T01:03:49.761Z,16.70
2022-08-31T01:06:18.022Z,16.70
2022-08-31T01:08:46.616Z,16.70
2022-08-31T01:11:14.434Z,16.60
2022-08-31T01:13:42.537Z,16.60
2022-08-31T01:16:16.070Z,16.60
2022-08-31T01:18:44.099Z,16.60
2022-08-31T01:21:37.988Z,16.50
2022-08-31T01:24:06.066Z,16.50
2022-08-31T01:26:33.355Z,16.50
2022-08-31T01:29:03.730Z,16.50
2022-08-31T01:31:35.363Z,16.50
2022-08-31T01:34:03.773Z,16.50
2022-08-31T01:36:32.337Z,16.50
2022-08-31T01:38:59.127Z,16.50
2022-08-31T01:41:26.000Z,16.40
2022-08-31T01:43:53.800Z,16.40
2022-08-31T01:46:21.432Z,16.40
2022-08-31T01:48:49.522Z,16.40
2022-08-31T01:51:19.027Z,16.30
2022-08-31T01:53:48.679Z,16.30
2022-08-31T01:56:25.601Z,16.30
2022-08-31T01:58:53.238Z,16.20
2022-08-31T02:01:38.471Z,16.20
2022-08-31T02:04:07.696Z,16.10
2022-08-31T02:06:35.995Z,16.10
2022-08-31T02:09:05.175Z,16.10
2022-08-31T02:11:33.403Z,16.00
2022-08-31T02:14:00.209Z,16.00
2022-08-31T02:16:27.527Z,15.90
2022-08-31T02:18:54.818Z,15.90
2022-08-31T02:21:22.042Z,15.90
2022-08-31T02:23:49.124Z,15.90
2022-08-31T02:26:16.521Z,15.80
2022-08-31T02:28:46.014Z,15.80
2022-08-31T02:31:13.071Z,15.70
2022-08-31T02:33:47.351Z,15.70
2022-08-31T02:36:14.188Z,15.60
2022-08-31T02:38:41.607Z,15.70
2022-08-31T02:41:10.008Z,15.60
2022-08-31T02:43:39.398Z,15.50
2022-08-31T02:46:06.403Z,15.50
2022-08-31T02:48:39.907Z,15.50
2022-08-31T02:51:11.473Z,15.50
2022-08-31T02:53:39.371Z,15.50
2022-08-31T02:56:08.042Z,15.50
2022-08-31T02:58:36.696Z,15.50
2022-08-31T03:01:04.517Z,15.50
2022-08-31T03:03:34.793Z,15.40
2022-08-31T03:06:02.164Z,15.40
2022-08-31T03:08:31.050Z,15.40
2022-08-31T03:10:58.605Z,15.30
2022-08-31T03:13:25.397Z,15.30
2022-08-31T03:15:52.384Z,15.30
2022-08-31T03:18:19.403Z,15.30
2022-08-31T03:20:46.880Z,15.30
2022-08-31T03:23:15.319Z,15.30
2022-08-31T03:25:43.122Z,15.20
2022-08-31T03:28:11.137Z,15.20
2022-08-31T03:30:41.173Z,15.30
2022-08-31T03:33:11.204Z,15.20
2022-08-31T03:35:38.224Z,15.20
2022-08-31T03:38:05.482Z,15.30
2022-08-31T03:40:32.784Z,15.20
2022-08-31T03:43:00.457Z,15.30
2022-08-31T03:45:28.784Z,15.10
2022-08-31T03:47:55.911Z,15.20
2022-08-31T03:50:25.735Z,15.30
2022-08-31T03:53:04.156Z,15.20
2022-08-31T03:55:32.545Z,15.20
2022-08-31T03:57:59.895Z,15.20
2022-08-31T04:00:28.440Z,15.10
2022-08-31T04:03:01.605Z,15.10
2022-08-31T04:05:34.255Z,15.10
2022-08-31T04:08:20.070Z,15.20
2022-08-31T04:11:14.156Z,15.00
2022-08-31T04:14:00.945Z,15.10
2022-08-31T04:17:00.738Z,15.10
2022-08-31T04:19:42.428Z,15.10
2022-08-31T04:22:29.658Z,15.10
2022-08-31T04:25:22.605Z,15.10
2022-08-31T04:27:50.309Z,15.10
2022-08-31T04:30:17.820Z,15.10
2022-08-31T04:32:44.690Z,15.10
2022-08-31T04:35:11.532Z,15.10
2022-08-31T04:37:46.423Z,15.10
2022-08-31T04:40:19.753Z,15.10
2022-08-31T04:42:48.123Z,15.10
2022-08-31T04:45:17.026Z,15.10
2022-08-31T04:47:44.610Z,15.10
2022-08-31T04:50:13.368Z,15.10
2022-08-31T04:53:03.130Z,15.10
2022-08-31T04:55:31.933Z,15.10
2022-08-31T04:57:58.926Z,15.10
2022-08-31T05:00:26.167Z,15.10
2022-08-31T05:03:12.940Z,15.10
2022-08-31T05:05:41.234Z,15.00
2022-08-31T05:08:08.804Z,15.10
2022-08-31T05:10:35.865Z,15.10
2022-08-31T05:13:03.437Z,15.10
2022-08-31T05:15:31.968Z,15.10
2022-08-31T05:17:59.925Z,15.10
2022-08-31T05:20:27.486Z,15.10
2022-08-31T05:22:54.261Z,15.10
2022-08-31T05:25:21.944Z,15.10
2022-08-31T05:27:48.834Z,15.10
2022-08-31T05:30:15.860Z,15.10
2022-08-31T05:32:54.080Z,15.10
2022-08-31T05:35:20.874Z,15.20
2022-08-31T05:37:50.156Z,15.20
2022-08-31T05:40:17.188Z,15.20
2022-08-31T05:42:44.809Z,15.20
2022-08-31T05:45:12.206Z,15.30
2022-08-31T05:47:40.466Z,15.30
2022-08-31T05:50:08.400Z,15.30
2022-08-31T05:52:40.590Z,15.30
2022-08-31T05:55:08.143Z,15.30
2022-08-31T05:57:35.137Z,15.40
2022-08-31T06:00:02.068Z,15.40
2022-08-31T06:02:29.652Z,15.40
2022-08-31T06:04:58.202Z,15.50
2022-08-31T06:07:25.578Z,15.50
2022-08-31T06:09:56.918Z,15.50
2022-08-31T06:12:26.172Z,15.60
2022-08-31T06:14:55.381Z,15.60
2022-08-31T06:17:24.126Z,15.70
2022-08-31T06:19:51.468Z,15.70
2022-08-31T06:22:20.064Z,15.70
2022-08-31T06:24:47.321Z,15.80
2022-08-31T06:27:15.048Z,15.80
2022-08-31T06:29:42.026Z,15.80
2022-08-31T06:32:10.120Z,15.80
2022-08-31T06:34:47.241Z,15.90
2022-08-31T06:37:34.548Z,15.90
2022-08-31T06:40:19.950Z,16.00
2022-08-31T06:43:05.364Z,16.00
2022-08-31T06:45:48.177Z,16.10
2022-08-31T06:48:34.723Z,16.10
2022-08-31T06:51:02.736Z,16.10
2022-08-31T06:53:30.253Z,16.20
2022-08-31T06:56:26.011Z,16.20
2022-08-31T06:59:12.107Z,16.30
2022-08-31T07:01:50.700Z,16.30
2022-08-31T07:04:20.012Z,16.30
2022-08-31T07:06:47.495Z,16.40
2022-08-31T07:09:17.872Z,16.40
2022-08-31T07:11:51.328Z,16.50
2022-08-31T07:14:22.128Z,16.60
2022-08-31T07:16:50.612Z,16.70
2022-08-31T07:19:18.174Z,16.70
2022-08-31T07:21:56.893Z,16.70
2022-08-31T07:24:27.805Z,16.70
2022-08-31T07:26:58.641Z,16.70
2022-08-31T07:29:40.591Z,16.70
2022-08-31T07:32:13.521Z,16.80
2022-08-31T07:34:43.944Z,16.70
2022-08-31T07:37:59.124Z,16.80
2022-08-31T07:40:48.862Z,16.80
2022-08-31T07:43:16.602Z,16.80
2022-08-31T07:45:44.845Z,16.90
2022-08-31T07:48:18.150Z,16.90
2022-08-31T07:51:03.431Z,17.00
2022-08-31T07:53:51.845Z,17.00
2022-08-31T07:56:31.813Z,17.10
2022-08-31T07:59:15.155Z,17.20
2022-08-31T08:01:44.336Z,17.20
2022-08-31T08:04:15.502Z,17.20
2022-08-31T08:07:20.450Z,17.30
2022-08-31T08:10:08.180Z,17.40
2022-08-31T08:13:05.755Z,17.50
2022-08-31T08:15:50.860Z,17.50
2022-08-31T08:18:19.571Z,17.60
2022-08-31T08:20:50.936Z,17.50
2022-08-31T08:23:28.022Z,17.60
2022-08-31T08:26:21.171Z,17.50
2022-08-31T08:29:19.355Z,17.70
2022-08-31T08:31:52.137Z,17.60
2022-08-31T08:34:21.259Z,17.70
2022-08-31T08:36:56.827Z,17.70
2022-08-31T08:39:24.822Z,17.70
2022-08-31T08:41:59.928Z,17.70
2022-08-31T08:44:30.639Z,17.70
2022-08-31T08:47:01.575Z,17.70
2022-08-31T08:49:54.849Z,17.70
2022-08-31T08:52:35.705Z,17.80
2022-08-31T08:55:08.063Z,17.80
2022-08-31T08:57:39.327Z,17.90
2022-08-31T09:00:28.561Z,17.90
2022-08-31T09:03:12.325Z,17.90
2022-08-31T09:06:02.310Z,17.90
2022-08-31T09:08:43.803Z,17.90
2022-08-31T09:11:29.398Z,18.00
2022-08-31T09:14:25.433Z,18.00
2022-08-31T09:17:16.891Z,18.00
2022-08-31T09:20:01.585Z,18.10
2022-08-31T09:22:56.018Z,18.10
2022-08-31T09:25:32.704Z,18.20
2022-08-31T09:28:15.235Z,18.20
2022-08-31T09:30:45.256Z,18.30
2022-08-31T09:33:21.270Z,18.30
2022-08-31T09:35:55.678Z,18.40
2022-08-31T09:38:40.218Z,18.40
2022-08-31T09:41:33.272Z,18.50
2022-08-31T09:44:21.696Z,18.60
2022-08-31T09:46:51.778Z,18.70
2022-08-31T09:49:30.756Z,18.90
2022-08-31T09:52:20.343Z,18.80
2022-08-31T09:55:13.327Z,18.80
2022-08-31T09:57:53.212Z,18.90
2022-08-31T10:00:41.178Z,18.90
2022-08-31T10:03:20.783Z,19.00
2022-08-31T10:05:50.549Z,19.10
2022-08-31T10:08:57.888Z,19.20
2022-08-31T10:11:29.444Z,19.30
2022-08-31T10:14:09.547Z,19.40
2022-08-31T10:16:43.769Z,19.50
2022-08-31T10:19:30.255Z,19.60
2022-08-31T10:22:02.573Z,19.60
2022-08-31T10:24:36.668Z,19.70
2022-08-31T10:27:20.367Z,19.70
2022-08-31T10:29:59.869Z,19.80
2022-08-31T10:32:42.018Z,19.80
2022-08-31T10:35:19.268Z,19.80
2022-08-31T10:38:21.261Z,19.90
2022-08-31T10:41:06.543Z,19.90
2022-08-31T10:43:53.627Z,20.00
2022-08-31T10:46:20.880Z,20.00
2022-08-31T10:48:51.857Z,20.10
2022-08-31T10:51:32.718Z,20.10
2022-08-31T10:54:07.739Z,20.20
2022-08-31T10:56:50.624Z,20.20
2022-08-31T10:59:37.912Z,20.20
2022-08-31T11:02:26.052Z,20.30
2022-08-31T11:05:07.640Z,20.30
2022-08-31T11:08:02.484Z,20.30
2022-08-31T11:10:52.660Z,20.40
2022-08-31T11:13:49.571Z,20.50
2022-08-31T11:16:23.066Z,20.50
2022-08-31T11:19:18.325Z,20.60
2022-08-31T11:22:19.289Z,20.60
2022-08-31T11:25:07.493Z,20.70
2022-08-31T11:27:43.127Z,20.70
2022-08-31T11:30:24.072Z,20.70
2022-08-31T11:32:57.458Z,20.80
2022-08-31T11:36:06.473Z,20.90
2022-08-31T11:38:48.784Z,20.90
2022-08-31T11:41:35.296Z,21.00
2022-08-31T11:44:04.719Z,21.10
2022-08-31T11:46:34.507Z,21.20
2022-08-31T11:49:01.416Z,21.20
2022-08-31T11:51:36.042Z,21.20
2022-08-31T11:54:13.604Z,21.20
2022-08-31T11:56:47.365Z,21.30
2022-08-31T11:59:19.919Z,21.30
2022-08-31T12:01:46.684Z,21.40
2022-08-31T12:04:46.457Z,21.50
2022-08-31T12:07:33.444Z,21.50
2022-08-31T12:10:18.453Z,21.60
2022-08-31T12:13:09.053Z,21.70
2022-08-31T12:16:01.237Z,21.80
2022-08-31T12:18:59.395Z,21.90
2022-08-31T12:22:15.690Z,22.00
2022-08-31T12:25:08.568Z,22.10
2022-08-31T12:27:49.981Z,22.10
2022-08-31T12:30:26.802Z,22.10
2022-08-31T12:33:01.819Z,22.10
2022-08-31T12:35:31.215Z,22.00
2022-08-31T12:38:02.787Z,22.00
2022-08-31T12:40:34.063Z,22.00
2022-08-31T12:43:17.277Z,22.00
2022-08-31T12:45:55.483Z,22.00
2022-08-31T12:48:52.832Z,22.10
2022-08-31T12:51:43.784Z,22.20
2022-08-31T12:54:41.750Z,22.20
2022-08-31T12:57:30.231Z,22.30
2022-08-31T13:00:11.724Z,22.40
2022-08-31T13:02:44.154Z,22.60
2022-08-31T13:05:31.693Z,22.80
2022-08-31T13:07:59.259Z,23.00
2022-08-31T13:10:33.845Z,23.10
2022-08-31T13:13:10.052Z,23.30
2022-08-31T13:15:40.109Z,23.30
2022-08-31T13:18:36.847Z,23.40
2022-08-31T13:21:07.326Z,23.60
2022-08-31T13:23:40.935Z,23.60
2022-08-31T13:26:20.455Z,23.70
2022-08-31T13:28:56.062Z,23.70
2022-08-31T13:31:29.141Z,23.70
2022-08-31T13:34:07.257Z,23.60
2022-08-31T13:36:47.666Z,23.50
2022-08-31T13:39:29.660Z,23.50
2022-08-31T13:42:41.319Z,23.40
2022-08-31T13:45:26.754Z,23.40
2022-08-31T13:48:10.371Z,23.40
2022-08-31T13:50:56.187Z,23.40
2022-08-31T13:53:41.832Z,23.40
2022-08-31T13:56:44.557Z,23.50
2022-08-31T13:59:20.243Z,23.50
2022-08-31T14:01:48.876Z,23.60
2022-08-31T14:04:43.998Z,23.70
2022-08-31T14:07:21.615Z,23.80
2022-08-31T14:09:59.159Z,23.90
2022-08-31T14:12:46.126Z,24.10
2022-08-31T14:15:24.974Z,24.20
2022-08-31T14:21:21.046Z,24.40
2022-08-31T14:24:03.523Z,24.40
2022-08-31T14:26:37.023Z,24.40
2022-08-31T14:29:10.217Z,24.40
2022-08-31T14:31:49.194Z,24.40
2022-08-31T14:34:22.362Z,24.40
2022-08-31T14:36:55.749Z,24.50
2022-08-31T14:39:27.802Z,24.60
2022-08-31T14:41:57.380Z,24.70
2022-08-31T14:44:31.186Z,24.80
2022-08-31T14:46:58.400Z,25.00
2022-08-31T14:49:25.253Z,25.00
2022-08-31T14:51:52.194Z,25.20
2022-08-31T14:54:19.018Z,25.40
2022-08-31T14:56:50.203Z,25.60
2022-08-31T14:59:21.871Z,25.70
2022-08-31T15:01:50.491Z,26.00
2022-08-31T15:04:20.851Z,26.20
2022-08-31T15:06:53.868Z,26.40
2022-08-31T15:09:21.698Z,26.60
2022-08-31T15:11:51.205Z,26.80
2022-08-31T15:14:18.167Z,27.10
2022-08-31T15:16:48.285Z,27.30
2022-08-31T15:19:15.860Z,27.40
2022-08-31T15:21:52.177Z,27.30
2022-08-31T15:24:24.403Z,27.10
2022-08-31T15:26:53.492Z,26.90
2022-08-31T15:29:21.000Z,26.50
2022-08-31T15:31:51.201Z,26.20
2022-08-31T15:34:24.516Z,25.90
2022-08-31T15:36:57.635Z,25.70
2022-08-31T15:39:32.370Z,25.50
2022-08-31T15:41:59.733Z,25.20
2022-08-31T15:44:26.762Z,25.10
2022-08-31T15:47:12.276Z,24.90
2022-08-31T15:49:40.558Z,24.70
2022-08-31T15:52:09.371Z,24.60
2022-08-31T15:54:37.547Z,24.50
2022-08-31T15:57:06.117Z,24.50
2022-08-31T15:59:34.893Z,24.60
2022-08-31T16:02:03.149Z,24.70
2022-08-31T16:04:30.231Z,24.80
2022-08-31T16:06:59.211Z,25.00
2022-08-31T16:09:26.625Z,25.10
2022-08-31T16:11:53.782Z,25.10
2022-08-31T16:14:20.685Z,25.20
2022-08-31T16:16:50.206Z,25.20
2022-08-31T16:19:34.186Z,25.20
2022-08-31T16:22:03.595Z,25.30
2022-08-31T16:24:35.877Z,25.40
2022-08-31T16:27:06.295Z,25.50
2022-08-31T16:29:33.634Z,25.50
2022-08-31T16:32:01.418Z,25.50
2022-08-31T16:34:31.082Z,25.40
2022-08-31T16:36:58.259Z,25.30
2022-08-31T16:39:27.989Z,25.20
2022-08-31T16:41:55.241Z,25.20
2022-08-31T16:44:22.100Z,25.00
2022-08-31T16:46:49.401Z,25.10
2022-08-31T16:49:35.948Z,25.10
2022-08-31T16:52:10.982Z,25.20
2022-08-31T16:54:43.038Z,25.30
2022-08-31T16:57:12.820Z,25.30
2022-08-31T16:59:43.672Z,25.50
2022-08-31T17:02:12.838Z,25.50
2022-08-31T17:04:51.988Z,25.50
2022-08-31T17:07:19.901Z,25.50
2022-08-31T17:09:46.786Z,25.60
2022-08-31T17:12:17.245Z,25.60
2022-08-31T17:14:46.730Z,25.50
2022-08-31T17:17:17.278Z,25.50
2022-08-31T17:19:45.212Z,25.50
2022-08-31T17:22:21.513Z,25.40
2022-08-31T17:24:50.980Z,25.40
2022-08-31T17:27:22.457Z,25.30
2022-08-31T17:29:51.898Z,25.20
2022-08-31T17:32:25.088Z,25.10
2022-08-31T17:34:54.626Z,25.00
2022-08-31T17:37:26.487Z,25.00
2022-08-31T17:39:55.119Z,24.90
2022-08-31T17:42:27.345Z,24.80
2022-08-31T17:44:56.390Z,24.70
2022-08-31T17:47:25.272Z,24.60
2022-08-31T17:49:52.965Z,24.40
2022-08-31T17:52:21.977Z,24.20
2022-08-31T17:54:51.073Z,24.10
2022-08-31T17:57:22.558Z,23.90
2022-08-31T17:59:49.464Z,23.70
2022-08-31T18:02:27.660Z,23.50
2022-08-31T18:04:55.217Z,23.40
2022-08-31T18:07:22.312Z,23.30
2022-08-31T18:09:49.649Z,23.20
2022-08-31T18:12:21.924Z,23.00
2022-08-31T18:14:49.293Z,22.80
2022-08-31T18:17:17.298Z,22.70
2022-08-31T18:19:45.126Z,22.60
2022-08-31T18:22:14.078Z,22.50
2022-08-31T18:24:42.286Z,22.40
2022-08-31T18:27:11.529Z,22.30
2022-08-31T18:29:39.349Z,22.20
2022-08-31T18:32:07.869Z,22.10
2022-08-31T18:34:39.115Z,21.90
2022-08-31T18:37:07.369Z,21.70
2022-08-31T18:39:52.870Z,21.60
2022-08-31T18:42:42.277Z,21.60
2022-08-31T18:45:19.148Z,21.50
2022-08-31T18:48:23.294Z,21.30
2022-08-31T18:50:44.467Z,21.20
2022-08-31T18:53:15.620Z,21.20
2022-08-31T18:55:55.060Z,21.10
2022-08-31T18:58:21.926Z,21.00
2022-08-31T19:00:57.630Z,21.00
2022-08-31T19:03:26.963Z,20.90
2022-08-31T19:05:54.057Z,20.80
2022-08-31T19:08:21.045Z,20.70
2022-08-31T19:10:49.109Z,20.60
2022-08-31T19:13:16.254Z,20.50
2022-08-31T19:15:43.974Z,20.50
2022-08-31T19:18:10.875Z,20.40
2022-08-31T19:20:39.089Z,20.30
2022-08-31T19:23:06.392Z,20.30
2022-08-31T19:25:33.473Z,20.30
2022-08-31T19:28:07.609Z,20.30
2022-08-31T19:30:36.354Z,20.20
2022-08-31T19:33:07.394Z,20.20
2022-08-31T19:35:36.111Z,20.20
2022-08-31T19:38:03.299Z,20.10
2022-08-31T19:40:38.103Z,20.10
2022-08-31T19:45:53.963Z,20.00
2022-08-31T19:48:23.042Z,19.90
2022-08-31T19:50:50.626Z,19.80
2022-08-31T19:53:20.774Z,19.80
2022-08-31T19:55:50.688Z,19.70
2022-08-31T19:58:22.091Z,19.60
2022-08-31T20:00:49.955Z,19.50
2022-08-31T20:03:19.236Z,19.50
2022-08-31T20:05:46.650Z,19.50
2022-08-31T20:08:13.668Z,19.40
2022-08-31T20:10:46.218Z,19.30
2022-08-31T20:13:13.240Z,19.20
2022-08-31T20:15:42.243Z,19.20
2022-08-31T20:18:11.975Z,19.10
2022-08-31T20:20:45.076Z,19.10
2022-08-31T20:23:16.097Z,19.00
2022-08-31T20:25:44.540Z,18.90
2022-08-31T20:28:11.537Z,18.90
2022-08-31T20:30:40.803Z,18.90
2022-08-31T20:33:08.277Z,18.80
2022-08-31T20:35:38.018Z,18.70
2022-08-31T20:38:06.142Z,18.70
2022-08-31T20:40:36.393Z,18.70
2022-08-31T20:43:03.509Z,18.60
2022-08-31T20:45:32.993Z,18.40
2022-08-31T20:48:18.410Z,18.50
2022-08-31T20:50:48.876Z,18.40
2022-08-31T20:53:38.826Z,18.40
2022-08-31T20:56:06.112Z,18.20
2022-08-31T20:58:32.895Z,18.20
2022-08-31T21:01:07.307Z,18.10
2022-08-31T21:03:34.843Z,18.00
2022-08-31T21:06:11.220Z,18.00
2022-08-31T21:08:40.915Z,17.90
2022-08-31T21:11:16.078Z,17.90
2022-08-31T21:13:44.540Z,17.90
2022-08-31T21:16:11.978Z,17.80
2022-08-31T21:18:40.431Z,17.80
2022-08-31T21:21:10.485Z,17.80
2022-08-31T21:23:38.438Z,17.70
2022-08-31T21:26:09.829Z,17.70
2022-08-31T21:28:38.508Z,17.70
2022-08-31T21:31:16.512Z,17.60
2022-08-31T21:33:58.049Z,17.60
2022-08-31T21:36:26.647Z,17.50
2022-08-31T21:38:55.500Z,17.60
2022-08-31T21:41:25.635Z,17.50
2022-08-31T21:43:53.397Z,17.50
2022-08-31T21:46:23.260Z,17.40
2022-08-31T21:48:52.071Z,17.40
2022-08-31T21:51:20.442Z,17.40
2022-08-31T21:53:53.019Z,17.40
2022-08-31T21:56:22.119Z,17.40
2022-08-31T21:58:50.080Z,17.40
2022-08-31T22:01:21.792Z,17.40
2022-08-31T22:03:50.967Z,17.30
2022-08-31T22:06:26.698Z,17.30
2022-08-31T22:09:02.346Z,17.20
2022-08-31T22:11:36.144Z,17.20
2022-08-31T22:14:04.471Z,17.20
2022-08-31T22:16:32.499Z,17.00
2022-08-31T22:19:01.758Z,17.10
2022-08-31T22:21:35.053Z,17.00
2022-08-31T22:24:06.599Z,16.90
2022-08-31T22:26:37.809Z,16.80
2022-08-31T22:29:06.332Z,16.80
2022-08-31T22:31:37.306Z,16.70
2022-08-31T22:34:06.154Z,16.70
2022-08-31T22:36:34.494Z,16.70
2022-08-31T22:39:08.821Z,16.60
2022-08-31T22:41:37.454Z,16.50
2022-08-31T22:44:11.684Z,16.50
2022-08-31T22:46:40.189Z,16.40
2022-08-31T22:49:10.417Z,16.40
2022-08-31T22:51:38.360Z,16.30
2022-08-31T22:54:05.401Z,16.30
2022-08-31T22:56:35.426Z,16.20
2022-08-31T22:59:06.368Z,16.20
2022-08-31T23:01:37.966Z,16.20
2022-08-31T23:04:06.869Z,16.10
2022-08-31T23:06:36.048Z,16.10
2022-08-31T23:09:05.517Z,16.00
2022-08-31T23:11:32.317Z,16.00
2022-08-31T23:14:04.050Z,15.90
2022-08-31T23:16:37.083Z,15.90
2022-08-31T23:19:17.514Z,15.80
2022-08-31T23:21:52.601Z,15.80
2022-08-31T23:24:29.735Z,15.80
2022-08-31T23:27:03.815Z,15.70
2022-08-31T23:29:34.781Z,15.60
2022-08-31T23:32:02.787Z,15.60
2022-08-31T23:34:29.919Z,15.50
2022-08-31T23:36:57.137Z,15.50
2022-08-31T23:39:24.570Z,15.50
2022-08-31T23:41:53.325Z,15.50
2022-08-31T23:44:21.103Z,15.40
2022-08-31T23:46:49.093Z,15.30
2022-08-31T23:49:19.004Z,15.30
2022-08-31T23:51:46.410Z,15.30
2022-08-31T23:54:15.645Z,15.30
2022-08-31T23:56:45.879Z,15.30
2022-08-31T23:59:19.749Z,15.20
