createdAt,value
2022-11-18T00:01:09.482Z,0.11
2022-11-18T00:03:43.519Z,0.05
2022-11-18T00:06:18.103Z,0.12
2022-11-18T00:08:51.897Z,-0.05
2022-11-18T00:11:44.973Z,-0.13
2022-11-18T00:14:20.409Z,-0.21
2022-11-18T00:16:56.097Z,-0.28
2022-11-18T00:19:31.318Z,-0.30
2022-11-18T00:22:05.634Z,-0.32
2022-11-18T00:24:39.129Z,-0.31
2022-11-18T00:27:14.104Z,-0.30
2022-11-18T00:29:47.626Z,-0.27
2022-11-18T00:32:21.163Z,-0.23
2022-11-18T00:34:54.657Z,-0.21
2022-11-18T00:37:28.185Z,-0.18
2022-11-18T00:40:01.761Z,-0.13
2022-11-18T00:42:53.989Z,-0.10
2022-11-18T00:45:27.424Z,-0.06
2022-11-18T00:48:00.997Z,-0.01
2022-11-18T00:50:34.468Z,0.06
2022-11-18T00:53:07.954Z,0.09
2022-11-18T00:55:41.501Z,0.13
2022-11-18T00:58:16.752Z,0.17
2022-11-18T01:00:53.380Z,0.18
2022-11-18T01:03:27.137Z,0.15
2022-11-18T01:06:00.723Z,0.12
2022-11-18T01:08:34.216Z,0.08
2022-11-18T01:11:21.808Z,0.07
2022-11-18T01:13:56.798Z,0.07
2022-11-18T01:16:31.193Z,0.08
2022-11-18T01:19:04.745Z,0.10
2022-11-18T01:21:38.339Z,0.13
2022-11-18T01:24:11.825Z,0.14
2022-11-18T01:26:45.400Z,0.15
2022-11-18T01:29:20.443Z,0.18
2022-11-18T01:32:22.687Z,0.19
2022-11-18T01:34:47.476Z,0.21
2022-11-18T01:37:21.083Z,0.24
2022-11-18T01:39:54.510Z,0.24
2022-11-18T01:42:28.059Z,0.21
2022-11-18T01:45:10.086Z,0.17
2022-11-18T01:47:48.383Z,0.17
2022-11-18T01:50:23.826Z,0.16
2022-11-18T01:53:03.087Z,0.16
2022-11-18T01:55:39.467Z,0.16
2022-11-18T01:58:23.644Z,0.20
2022-11-18T02:00:58.755Z,0.20
2022-11-18T02:03:33.402Z,0.20
2022-11-18T02:06:07.964Z,0.20
2022-11-18T02:08:42.748Z,0.22
2022-11-18T02:11:31.411Z,0.21
2022-11-18T02:14:07.487Z,0.22
2022-11-18T02:16:58.455Z,0.24
2022-11-18T02:19:52.151Z,0.22
2022-11-18T02:22:44.112Z,0.21
2022-11-18T02:25:25.477Z,0.16
2022-11-18T02:28:37.324Z,0.23
2022-11-18T02:31:18.823Z,0.17
2022-11-18T02:33:56.653Z,0.16
2022-11-18T02:36:40.903Z,0.16
2022-11-18T02:39:21.383Z,0.15
2022-11-18T02:41:58.184Z,0.15
2022-11-18T02:44:33.097Z,0.15
2022-11-18T02:47:12.278Z,0.16
2022-11-18T02:49:49.823Z,0.12
2022-11-18T02:52:26.073Z,0.05
2022-11-18T02:55:01.795Z,0.03
2022-11-18T02:57:36.916Z,-0.03
2022-11-18T03:00:11.478Z,-0.04
2022-11-18T03:02:48.401Z,-0.08
2022-11-18T03:05:28.126Z,-0.09
2022-11-18T03:08:08.495Z,-0.08
2022-11-18T03:10:45.288Z,-0.07
2022-11-18T03:13:25.606Z,-0.08
2022-11-18T03:16:04.666Z,-0.17
2022-11-18T03:18:46.600Z,-0.19
2022-11-18T03:21:26.276Z,-0.20
2022-11-18T03:24:05.430Z,-0.19
2022-11-18T03:26:44.165Z,-0.20
2022-11-18T03:29:22.941Z,-0.19
2022-11-18T03:32:02.562Z,-0.19
2022-11-18T03:34:42.506Z,-0.17
2022-11-18T03:37:19.960Z,-0.22
2022-11-18T03:39:57.826Z,-0.29
2022-11-18T03:42:36.362Z,-0.31
2022-11-18T03:45:16.184Z,-0.33
2022-11-18T03:47:55.449Z,-0.32
2022-11-18T03:50:35.233Z,-0.29
2022-11-18T03:53:10.479Z,-0.24
2022-11-18T03:55:49.241Z,-0.19
2022-11-18T03:58:29.274Z,-0.13
2022-11-18T04:01:09.670Z,-0.07
2022-11-18T04:03:43.886Z,-0.06
2022-11-18T04:06:26.037Z,-0.03
2022-11-18T04:09:03.944Z,-0.02
2022-11-18T04:12:00.947Z,0.03
2022-11-18T04:14:37.053Z,0.08
2022-11-18T04:17:12.325Z,0.12
2022-11-18T04:19:45.956Z,0.15
2022-11-18T04:22:21.639Z,0.16
2022-11-18T04:24:55.207Z,0.17
2022-11-18T04:27:28.720Z,0.20
2022-11-18T04:30:02.323Z,0.22
2022-11-18T04:32:35.969Z,0.23
2022-11-18T04:35:09.994Z,0.23
2022-11-18T04:37:44.567Z,0.36
2022-11-18T04:40:18.505Z,0.25
2022-11-18T04:42:52.688Z,0.22
2022-11-18T04:45:26.292Z,0.21
2022-11-18T04:48:03.510Z,0.18
2022-11-18T04:50:37.486Z,0.17
2022-11-18T04:53:12.469Z,0.15
2022-11-18T04:55:45.976Z,0.12
2022-11-18T04:58:19.517Z,0.07
2022-11-18T05:00:53.115Z,0.03
2022-11-18T05:03:26.740Z,-0.04
2022-11-18T05:06:03.414Z,-0.05
2022-11-18T05:08:38.383Z,-0.07
2022-11-18T05:11:28.953Z,-0.08
2022-11-18T05:14:02.508Z,-0.14
2022-11-18T05:16:36.037Z,-0.18
2022-11-18T05:19:10.038Z,-0.21
2022-11-18T05:21:43.287Z,-0.11
2022-11-18T05:24:18.801Z,-0.20
2022-11-18T05:26:52.687Z,-0.23
2022-11-18T05:29:26.311Z,-0.28
2022-11-18T05:31:59.859Z,-0.30
2022-11-18T05:34:33.369Z,-0.30
2022-11-18T05:37:06.840Z,-0.31
2022-11-18T05:39:41.802Z,-0.30
2022-11-18T05:42:32.637Z,-0.31
2022-11-18T05:45:07.158Z,-0.35
2022-11-18T05:47:54.503Z,-0.37
2022-11-18T05:50:28.325Z,-0.37
2022-11-18T05:53:02.056Z,-0.34
2022-11-18T05:55:41.341Z,-0.35
2022-11-18T05:58:14.888Z,-0.41
2022-11-18T06:00:51.682Z,-0.48
2022-11-18T06:03:30.890Z,-0.50
2022-11-18T06:06:09.105Z,-0.51
2022-11-18T06:08:48.244Z,-0.54
2022-11-18T06:11:23.335Z,-0.58
2022-11-18T06:14:01.417Z,-0.59
2022-11-18T06:16:40.800Z,-0.57
2022-11-18T06:19:18.028Z,-0.53
2022-11-18T06:21:52.355Z,-0.51
2022-11-18T06:24:26.330Z,-0.48
2022-11-18T06:27:01.736Z,-0.47
2022-11-18T06:29:35.887Z,-0.45
2022-11-18T06:32:09.396Z,-0.42
2022-11-18T06:34:42.959Z,-0.39
2022-11-18T06:37:17.978Z,-0.33
2022-11-18T06:39:51.567Z,-0.32
2022-11-18T06:42:46.409Z,-0.28
2022-11-18T06:45:20.039Z,-0.23
2022-11-18T06:47:53.635Z,-0.17
2022-11-18T06:50:27.187Z,-0.15
2022-11-18T06:53:01.992Z,-0.13
2022-11-18T06:55:36.947Z,-0.13
2022-11-18T06:58:11.847Z,-0.12
2022-11-18T07:00:45.728Z,-0.08
2022-11-18T07:03:19.367Z,-0.04
2022-11-18T07:05:52.917Z,0.00
2022-11-18T07:08:26.498Z,0.03
2022-11-18T07:11:00.011Z,0.07
2022-11-18T07:13:38.023Z,0.09
2022-11-18T07:16:17.759Z,0.09
2022-11-18T07:18:52.530Z,0.10
2022-11-18T07:21:28.013Z,0.13
2022-11-18T07:24:01.484Z,0.17
2022-11-18T07:26:35.205Z,0.15
2022-11-18T07:29:10.550Z,0.15
2022-11-18T07:31:44.152Z,0.14
2022-11-18T07:34:17.783Z,0.16
2022-11-18T07:36:51.280Z,0.13
2022-11-18T07:39:24.772Z,0.15
2022-11-18T07:41:58.190Z,0.12
2022-11-18T07:44:33.140Z,0.10
2022-11-18T07:47:06.737Z,0.10
2022-11-18T07:49:40.286Z,0.14
2022-11-18T07:52:13.949Z,0.16
2022-11-18T07:54:47.427Z,0.18
2022-11-18T07:57:20.967Z,0.24
2022-11-18T07:59:56.102Z,0.27
2022-11-18T08:02:29.780Z,0.32
2022-11-18T08:05:06.098Z,0.35
2022-11-18T08:07:39.769Z,0.39
2022-11-18T08:10:13.434Z,0.43
2022-11-18T08:12:46.997Z,0.45
2022-11-18T08:15:21.945Z,0.46
2022-11-18T08:17:56.246Z,0.46
2022-11-18T08:20:29.763Z,0.44
2022-11-18T08:23:03.744Z,0.45
2022-11-18T08:25:37.040Z,0.60
2022-11-18T08:28:11.006Z,0.49
2022-11-18T08:30:45.640Z,0.55
2022-11-18T08:33:19.208Z,0.42
2022-11-18T08:35:53.337Z,0.39
2022-11-18T08:38:26.473Z,0.50
2022-11-18T08:41:00.203Z,0.37
2022-11-18T08:43:33.760Z,0.34
2022-11-18T08:46:08.873Z,0.35
2022-11-18T08:48:42.346Z,0.38
2022-11-18T08:51:16.360Z,0.40
2022-11-18T08:53:49.831Z,0.53
2022-11-18T08:56:25.615Z,0.43
2022-11-18T08:58:59.144Z,0.42
2022-11-18T09:01:34.093Z,0.42
2022-11-18T09:04:07.628Z,0.47
2022-11-18T09:06:41.133Z,0.48
2022-11-18T09:09:14.714Z,0.46
2022-11-18T09:11:48.290Z,0.46
2022-11-18T09:17:16.688Z,0.47
2022-11-18T09:19:50.224Z,0.47
2022-11-18T09:22:23.747Z,0.44
2022-11-18T09:24:57.367Z,0.45
2022-11-18T09:27:30.893Z,0.44
2022-11-18T09:30:04.846Z,0.48
2022-11-18T09:32:39.793Z,0.52
2022-11-18T09:35:13.467Z,0.62
2022-11-18T09:37:47.100Z,0.72
2022-11-18T09:40:20.765Z,0.72
2022-11-18T09:43:06.246Z,0.68
2022-11-18T09:45:45.748Z,0.64
2022-11-18T09:48:45.108Z,0.65
2022-11-18T09:51:18.848Z,0.71
2022-11-18T09:53:52.525Z,0.82
2022-11-18T09:56:29.906Z,0.87
2022-11-18T09:59:05.783Z,0.92
2022-11-18T10:01:39.460Z,0.97
2022-11-18T10:04:19.740Z,1.00
2022-11-18T10:06:53.455Z,1.07
2022-11-18T10:09:34.120Z,1.19
2022-11-18T10:12:22.534Z,1.36
2022-11-18T10:15:12.201Z,1.50
2022-11-18T10:17:56.156Z,1.63
2022-11-18T10:20:39.386Z,1.81
2022-11-18T10:23:18.202Z,2.00
2022-11-18T10:25:51.720Z,2.04
2022-11-18T10:28:29.383Z,2.13
2022-11-18T10:31:07.830Z,2.27
2022-11-18T10:33:41.427Z,2.44
2022-11-18T10:36:29.735Z,2.99
2022-11-18T10:39:15.091Z,4.04
2022-11-18T10:41:51.683Z,4.69
2022-11-18T10:44:37.323Z,5.52
2022-11-18T10:47:24.426Z,6.16
2022-11-18T10:49:59.819Z,6.89
2022-11-18T10:52:52.323Z,7.26
2022-11-18T10:55:26.557Z,7.67
2022-11-18T10:58:03.818Z,8.05
2022-11-18T11:00:41.439Z,8.04
2022-11-18T11:03:31.011Z,8.28
2022-11-18T11:06:38.921Z,7.76
2022-11-18T11:09:27.531Z,7.07
2022-11-18T11:12:05.292Z,6.69
2022-11-18T11:14:50.933Z,7.43
2022-11-18T11:17:31.156Z,8.63
2022-11-18T11:20:08.297Z,10.26
2022-11-18T11:22:42.658Z,11.84
2022-11-18T11:25:19.588Z,13.07
2022-11-18T11:28:16.544Z,13.96
2022-11-18T11:31:02.975Z,14.99
2022-11-18T11:33:43.551Z,16.09
2022-11-18T11:36:26.189Z,17.36
2022-11-18T11:39:06.524Z,18.45
2022-11-18T11:41:49.234Z,18.68
2022-11-18T11:44:38.890Z,17.53
2022-11-18T11:47:42.714Z,16.13
2022-11-18T11:50:24.000Z,14.52
2022-11-18T11:53:18.806Z,12.89
2022-11-18T11:56:05.051Z,11.68
2022-11-18T11:59:04.984Z,10.92
2022-11-18T12:01:57.997Z,9.86
2022-11-18T12:04:44.370Z,9.56
2022-11-18T12:07:21.176Z,9.09
2022-11-18T12:10:27.135Z,8.50
2022-11-18T12:13:12.971Z,8.02
2022-11-18T12:16:01.016Z,7.60
2022-11-18T12:18:42.246Z,8.36
2022-11-18T12:21:54.296Z,9.89
2022-11-18T12:24:37.036Z,10.39
2022-11-18T12:27:15.940Z,11.43
2022-11-18T12:30:00.103Z,12.79
2022-11-18T12:32:42.836Z,13.69
2022-11-18T12:35:29.791Z,13.29
2022-11-18T12:38:04.276Z,12.58
2022-11-18T12:40:52.276Z,13.00
2022-11-18T12:44:04.275Z,13.81
2022-11-18T12:46:52.799Z,13.85
2022-11-18T12:50:10.364Z,12.71
2022-11-18T12:52:56.638Z,10.93
2022-11-18T12:55:39.659Z,9.60
2022-11-18T12:58:26.646Z,8.41
2022-11-18T13:01:10.041Z,7.37
2022-11-18T13:03:43.474Z,6.30
2022-11-18T13:06:25.351Z,5.46
2022-11-18T13:09:02.008Z,4.90
2022-11-18T13:11:53.224Z,4.49
2022-11-18T13:14:48.789Z,4.07
2022-11-18T13:17:50.953Z,3.54
2022-11-18T13:20:31.212Z,3.22
2022-11-18T13:23:44.437Z,3.02
2022-11-18T13:26:27.300Z,2.76
2022-11-18T13:29:16.382Z,2.50
2022-11-18T13:32:06.551Z,2.29
2022-11-18T13:34:47.141Z,2.13
2022-11-18T13:37:25.912Z,2.00
2022-11-18T13:40:03.887Z,1.90
2022-11-18T13:42:45.987Z,1.87
2022-11-18T13:45:21.431Z,1.81
2022-11-18T13:48:00.001Z,1.77
2022-11-18T13:50:37.030Z,1.72
2022-11-18T13:53:26.543Z,1.70
2022-11-18T13:56:04.570Z,1.68
2022-11-18T13:59:15.664Z,1.68
2022-11-18T14:01:37.417Z,1.68
2022-11-18T14:04:20.448Z,1.68
2022-11-18T14:06:54.117Z,1.59
2022-11-18T14:09:29.306Z,1.52
2022-11-18T14:12:07.685Z,1.45
2022-11-18T14:14:43.329Z,1.38
2022-11-18T14:17:19.476Z,1.31
2022-11-18T14:19:55.024Z,1.19
2022-11-18T14:22:31.076Z,1.08
2022-11-18T14:25:17.124Z,0.94
2022-11-18T14:27:52.784Z,0.79
2022-11-18T14:30:58.605Z,0.72
2022-11-18T14:33:32.871Z,0.57
2022-11-18T14:36:13.609Z,0.49
2022-11-18T14:41:51.130Z,0.45
2022-11-18T14:44:30.778Z,0.46
2022-11-18T14:47:05.861Z,0.46
2022-11-18T14:49:39.335Z,0.49
2022-11-18T14:52:12.688Z,0.49
2022-11-18T14:54:46.152Z,0.50
2022-11-18T14:57:19.602Z,0.56
2022-11-18T14:59:54.554Z,0.61
2022-11-18T15:02:27.985Z,0.64
2022-11-18T15:05:01.599Z,0.64
2022-11-18T15:07:35.454Z,0.68
2022-11-18T15:10:11.835Z,0.68
2022-11-18T15:12:45.416Z,0.72
2022-11-18T15:15:20.448Z,0.75
2022-11-18T15:17:54.259Z,0.79
2022-11-18T15:20:29.024Z,0.82
2022-11-18T15:23:02.591Z,0.80
2022-11-18T15:25:36.079Z,0.76
2022-11-18T15:28:14.280Z,0.72
2022-11-18T15:30:49.213Z,0.75
2022-11-18T15:33:22.726Z,0.76
2022-11-18T15:35:56.196Z,0.77
2022-11-18T15:38:29.775Z,0.76
2022-11-18T15:41:03.261Z,0.70
2022-11-18T15:43:36.793Z,0.69
2022-11-18T15:46:11.775Z,0.65
2022-11-18T15:48:47.067Z,0.64
2022-11-18T15:51:20.833Z,0.65
2022-11-18T15:53:54.574Z,0.65
2022-11-18T15:56:32.941Z,0.59
2022-11-18T15:59:11.213Z,0.57
2022-11-18T16:01:47.530Z,0.52
2022-11-18T16:04:21.465Z,0.50
2022-11-18T16:06:55.564Z,0.48
2022-11-18T16:09:52.430Z,0.47
2022-11-18T16:12:43.825Z,0.43
2022-11-18T16:15:35.568Z,0.39
2022-11-18T16:18:12.380Z,0.33
2022-11-18T16:20:45.890Z,0.31
2022-11-18T16:23:19.297Z,0.30
2022-11-18T16:25:52.764Z,0.29
2022-11-18T16:28:26.227Z,0.27
2022-11-18T16:31:17.200Z,0.30
2022-11-18T16:33:52.001Z,0.33
2022-11-18T16:36:29.221Z,0.38
2022-11-18T16:39:05.936Z,0.43
2022-11-18T16:41:40.281Z,0.42
2022-11-18T16:44:15.490Z,0.38
2022-11-18T16:46:50.924Z,0.40
2022-11-18T16:49:27.975Z,0.36
2022-11-18T16:52:01.400Z,0.33
2022-11-18T16:54:38.283Z,0.34
2022-11-18T16:57:14.922Z,0.32
2022-11-18T16:59:48.408Z,0.31
2022-11-18T17:02:22.029Z,0.29
2022-11-18T17:04:56.982Z,0.26
2022-11-18T17:07:35.366Z,0.27
2022-11-18T17:10:19.927Z,0.24
2022-11-18T17:12:53.471Z,0.22
2022-11-18T17:15:28.770Z,0.16
2022-11-18T17:18:02.129Z,0.09
2022-11-18T17:20:37.936Z,0.04
2022-11-18T17:23:14.018Z,0.00
2022-11-18T17:25:49.627Z,-0.03
2022-11-18T17:28:23.053Z,-0.01
2022-11-18T17:30:56.884Z,-0.01
2022-11-18T17:33:30.274Z,-0.02
2022-11-18T17:36:07.866Z,-0.09
2022-11-18T17:38:44.299Z,-0.18
2022-11-18T17:41:33.647Z,-0.30
2022-11-18T17:44:09.502Z,-0.38
2022-11-18T17:46:43.460Z,-0.43
2022-11-18T17:49:18.203Z,-0.32
2022-11-18T17:51:54.833Z,-0.30
2022-11-18T17:54:31.780Z,-0.34
2022-11-18T17:57:05.407Z,-0.32
2022-11-18T17:59:39.232Z,-0.30
2022-11-18T18:02:13.574Z,-0.32
2022-11-18T18:04:47.305Z,-0.39
2022-11-18T18:07:22.363Z,-0.41
2022-11-18T18:09:56.639Z,-0.43
2022-11-18T18:12:49.920Z,-0.42
2022-11-18T18:15:25.685Z,-0.40
2022-11-18T18:18:01.790Z,-0.41
2022-11-18T18:20:36.001Z,-0.44
2022-11-18T18:23:11.010Z,-0.44
2022-11-18T18:25:44.550Z,-0.45
2022-11-18T18:28:18.126Z,-0.46
2022-11-18T18:30:59.157Z,-0.48
2022-11-18T18:33:34.668Z,-0.49
2022-11-18T18:36:10.867Z,-0.53
2022-11-18T18:38:46.365Z,-0.53
2022-11-18T18:41:22.390Z,-0.50
2022-11-18T18:43:56.736Z,-0.48
2022-11-18T18:46:30.676Z,-0.50
2022-11-18T18:49:07.079Z,-0.53
2022-11-18T18:51:41.900Z,-0.56
2022-11-18T18:54:18.599Z,-0.58
2022-11-18T18:56:52.543Z,-0.59
2022-11-18T18:59:26.176Z,-0.66
2022-11-18T19:01:59.765Z,-0.74
2022-11-18T19:04:33.454Z,-0.82
2022-11-18T19:07:07.792Z,-0.93
2022-11-18T19:09:42.843Z,-1.01
2022-11-18T19:12:33.805Z,-1.08
2022-11-18T19:15:08.250Z,-1.16
2022-11-18T19:17:44.052Z,-1.24
2022-11-18T19:20:36.935Z,-1.30
2022-11-18T19:23:11.749Z,-1.34
2022-11-18T19:25:49.037Z,-1.37
2022-11-18T19:28:22.626Z,-1.40
2022-11-18T19:30:56.233Z,-1.38
2022-11-18T19:33:32.043Z,-1.35
2022-11-18T19:36:06.304Z,-1.35
2022-11-18T19:38:42.019Z,-1.35
2022-11-18T19:41:18.961Z,-1.40
2022-11-18T19:43:52.386Z,-1.44
2022-11-18T19:46:30.440Z,-1.47
2022-11-18T19:49:05.100Z,-1.52
2022-11-18T19:51:38.527Z,-1.58
2022-11-18T19:54:12.061Z,-1.63
2022-11-18T19:56:46.945Z,-1.71
2022-11-18T19:59:20.476Z,-1.73
2022-11-18T20:01:55.863Z,-1.77
2022-11-18T20:04:29.792Z,-1.78
2022-11-18T20:07:02.950Z,-1.68
2022-11-18T20:09:39.221Z,-1.79
2022-11-18T20:12:16.539Z,-1.78
2022-11-18T20:14:50.155Z,-1.77
2022-11-18T20:17:26.340Z,-1.73
2022-11-18T20:19:59.713Z,-1.65
2022-11-18T20:22:33.384Z,-1.55
2022-11-18T20:25:08.036Z,-1.47
2022-11-18T20:27:42.897Z,-1.40
2022-11-18T20:30:20.033Z,-1.34
2022-11-18T20:32:53.929Z,-1.27
2022-11-18T20:35:27.410Z,-1.20
2022-11-18T20:38:01.956Z,-1.16
2022-11-18T20:40:36.217Z,-1.14
2022-11-18T20:43:13.071Z,-1.12
2022-11-18T20:45:54.949Z,-1.11
2022-11-18T20:48:31.502Z,-1.10
2022-11-18T20:51:05.877Z,-1.06
2022-11-18T20:53:42.200Z,-1.04
2022-11-18T20:56:18.015Z,-0.97
2022-11-18T20:58:56.196Z,-0.94
2022-11-18T21:01:30.805Z,-0.93
2022-11-18T21:04:04.622Z,-0.93
2022-11-18T21:06:38.686Z,-0.91
2022-11-18T21:09:12.196Z,-0.90
2022-11-18T21:11:45.844Z,-0.88
2022-11-18T21:14:24.381Z,-0.88
2022-11-18T21:17:01.044Z,-0.84
2022-11-18T21:19:34.757Z,-0.82
2022-11-18T21:22:07.323Z,-0.80
2022-11-18T21:24:40.947Z,-0.81
2022-11-18T21:27:15.617Z,-0.77
2022-11-18T21:29:50.522Z,-0.74
2022-11-18T21:32:24.064Z,-0.71
2022-11-18T21:34:57.690Z,-0.66
2022-11-18T21:37:33.893Z,-0.62
2022-11-18T21:40:08.327Z,-0.60
2022-11-18T21:42:43.973Z,-0.62
2022-11-18T21:45:19.253Z,-0.64
2022-11-18T21:47:52.647Z,-0.65
2022-11-18T21:50:26.040Z,-0.69
2022-11-18T21:52:59.608Z,-0.69
2022-11-18T21:55:33.139Z,-0.69
2022-11-18T21:58:06.694Z,-0.70
2022-11-18T22:00:41.856Z,-0.72
2022-11-18T22:03:15.677Z,-0.80
2022-11-18T22:05:49.423Z,-0.83
2022-11-18T22:08:22.952Z,-0.83
2022-11-18T22:10:56.672Z,-0.81
2022-11-18T22:13:30.666Z,-0.82
2022-11-18T22:16:08.798Z,-0.80
2022-11-18T22:18:43.874Z,-0.79
2022-11-18T22:21:19.166Z,-0.77
2022-11-18T22:23:53.119Z,-0.78
2022-11-18T22:26:29.703Z,-0.71
2022-11-18T22:29:03.337Z,-0.84
2022-11-18T22:31:38.427Z,-0.85
2022-11-18T22:34:15.112Z,-0.86
2022-11-18T22:36:48.780Z,-0.85
2022-11-18T22:39:22.733Z,-0.82
2022-11-18T22:42:14.219Z,-0.80
2022-11-18T22:44:47.788Z,-0.78
2022-11-18T22:47:23.323Z,-0.77
2022-11-18T22:49:57.522Z,-0.78
2022-11-18T22:52:33.837Z,-0.77
2022-11-18T22:55:10.460Z,-0.77
2022-11-18T22:57:45.071Z,-0.75
2022-11-18T23:00:21.613Z,-0.74
2022-11-18T23:02:56.407Z,-0.74
2022-11-18T23:05:29.924Z,-0.71
2022-11-18T23:08:03.364Z,-0.70
2022-11-18T23:10:36.764Z,-0.68
2022-11-18T23:13:28.593Z,-0.66
2022-11-18T23:16:02.222Z,-0.65
2022-11-18T23:18:37.138Z,-0.62
2022-11-18T23:21:10.594Z,-0.59
2022-11-18T23:23:47.361Z,-0.55
2022-11-18T23:26:21.228Z,-0.50
2022-11-18T23:28:57.271Z,-0.50
2022-11-18T23:31:30.665Z,-0.48
2022-11-18T23:34:05.757Z,-0.49
2022-11-18T23:36:39.490Z,-0.54
2022-11-18T23:39:17.103Z,-0.60
2022-11-18T23:41:51.150Z,-0.63
2022-11-18T23:44:44.569Z,-0.64
2022-11-18T23:47:18.013Z,-0.63
2022-11-18T23:49:53.277Z,-0.64
2022-11-18T23:52:27.026Z,-0.67
2022-11-18T23:55:01.590Z,-0.73
2022-11-18T23:57:36.867Z,-0.71
