createdAt,value
2023-01-08T00:00:24.125Z,0.00
2023-01-08T00:01:23.991Z,0.00
2023-01-08T00:02:23.980Z,0.00
2023-01-08T00:03:28.064Z,0.00
2023-01-08T00:04:23.955Z,0.00
2023-01-08T00:05:23.957Z,0.00
2023-01-08T00:06:23.997Z,0.00
2023-01-08T00:07:24.032Z,0.00
2023-01-08T00:08:23.904Z,0.00
2023-01-08T00:09:23.893Z,0.00
2023-01-08T00:10:23.897Z,0.00
2023-01-08T00:11:23.917Z,0.00
2023-01-08T00:12:23.906Z,0.00
2023-01-08T00:13:23.834Z,0.00
2023-01-08T00:14:23.817Z,0.00
2023-01-08T00:15:23.835Z,0.00
2023-01-08T00:16:23.881Z,0.00
2023-01-08T00:17:23.819Z,0.00
2023-01-08T00:18:23.777Z,0.00
2023-01-08T00:19:23.773Z,0.00
2023-01-08T00:20:23.751Z,0.00
2023-01-08T00:21:23.720Z,0.00
2023-01-08T00:22:23.770Z,0.00
2023-01-08T00:23:23.749Z,0.00
2023-01-08T00:24:23.681Z,0.00
2023-01-08T00:25:23.680Z,0.00
2023-01-08T00:26:23.722Z,0.00
2023-01-08T00:27:23.673Z,0.00
2023-01-08T00:28:23.637Z,0.00
2023-01-08T00:29:23.619Z,0.00
2023-01-08T00:30:23.622Z,0.00
2023-01-08T00:31:23.671Z,0.00
2023-01-08T00:32:23.622Z,0.00
2023-01-08T00:33:23.621Z,0.00
2023-01-08T00:34:23.558Z,0.00
2023-01-08T00:35:23.548Z,0.00
2023-01-08T00:36:23.544Z,0.00
2023-01-08T00:37:23.599Z,0.00
2023-01-08T00:38:23.528Z,0.00
2023-01-08T00:39:23.481Z,0.00
2023-01-08T00:40:23.473Z,0.00
2023-01-08T00:41:23.471Z,0.00
2023-01-08T00:42:23.460Z,0.00
2023-01-08T00:43:26.197Z,0.00
2023-01-08T00:44:23.424Z,0.00
2023-01-08T00:45:23.422Z,0.00
2023-01-08T00:46:23.459Z,0.00
2023-01-08T00:47:23.413Z,0.00
2023-01-08T00:48:23.403Z,0.00
2023-01-08T00:49:23.347Z,0.00
2023-01-08T00:50:23.369Z,0.00
2023-01-08T00:51:23.332Z,0.00
2023-01-08T00:52:23.338Z,0.00
2023-01-08T00:53:23.362Z,0.00
2023-01-08T00:54:23.317Z,0.00
2023-01-08T00:55:23.273Z,0.00
2023-01-08T00:56:23.263Z,0.00
2023-01-08T00:57:23.284Z,0.00
2023-01-08T00:58:23.331Z,0.00
2023-01-08T00:59:23.242Z,0.00
2023-01-08T01:00:23.215Z,0.00
2023-01-08T01:01:23.287Z,0.00
2023-01-08T01:02:23.255Z,0.00
2023-01-08T01:03:23.229Z,0.00
2023-01-08T01:04:23.220Z,0.00
2023-01-08T01:05:23.163Z,0.00
2023-01-08T01:06:23.138Z,0.00
2023-01-08T01:07:23.143Z,0.00
2023-01-08T01:08:23.109Z,0.00
2023-01-08T01:09:23.106Z,0.00
2023-01-08T01:10:23.081Z,0.00
2023-01-08T01:11:23.075Z,0.00
2023-01-08T01:12:23.076Z,0.00
2023-01-08T01:13:23.076Z,0.00
2023-01-08T01:14:23.021Z,0.00
2023-01-08T01:15:23.024Z,0.00
2023-01-08T01:16:23.045Z,0.00
2023-01-08T01:17:23.024Z,0.00
2023-01-08T01:18:22.975Z,0.00
2023-01-08T01:19:22.975Z,0.00
2023-01-08T01:20:22.942Z,0.00
2023-01-08T01:21:22.941Z,0.00
2023-01-08T01:22:22.957Z,0.00
2023-01-08T01:23:22.944Z,0.00
2023-01-08T01:24:22.917Z,0.00
2023-01-08T01:25:23.850Z,0.00
2023-01-08T01:26:22.872Z,0.00
2023-01-08T01:27:22.877Z,0.00
2023-01-08T01:28:22.872Z,0.00
2023-01-08T01:29:22.840Z,0.00
2023-01-08T01:30:22.828Z,0.00
2023-01-08T01:31:22.979Z,0.00
2023-01-08T01:32:22.796Z,0.00
2023-01-08T01:33:22.844Z,0.00
2023-01-08T01:34:22.781Z,0.00
2023-01-08T01:35:22.772Z,0.00
2023-01-08T01:36:22.744Z,0.00
2023-01-08T01:37:22.740Z,0.00
2023-01-08T01:38:22.741Z,0.00
2023-01-08T01:39:22.742Z,0.00
2023-01-08T01:40:22.704Z,0.00
2023-01-08T01:41:22.692Z,0.00
2023-01-08T01:42:22.677Z,0.00
2023-01-08T01:43:22.685Z,0.00
2023-01-08T01:44:22.708Z,0.00
2023-01-08T01:45:22.631Z,0.00
2023-01-08T01:46:22.723Z,0.00
2023-01-08T01:47:22.647Z,0.00
2023-01-08T01:48:22.635Z,0.00
2023-01-08T01:49:22.593Z,0.00
2023-01-08T01:50:22.569Z,0.00
2023-01-08T01:51:22.580Z,0.00
2023-01-08T01:52:22.535Z,0.00
2023-01-08T01:53:22.548Z,0.00
2023-01-08T01:54:22.531Z,0.00
2023-01-08T01:55:22.520Z,0.00
2023-01-08T01:56:22.526Z,0.00
2023-01-08T01:57:22.488Z,0.00
2023-01-08T01:58:22.522Z,0.00
2023-01-08T01:59:22.443Z,0.00
2023-01-08T02:00:22.452Z,0.00
2023-01-08T02:01:22.582Z,0.00
2023-01-08T02:02:23.135Z,0.00
2023-01-08T02:03:22.402Z,0.00
2023-01-08T02:04:22.450Z,0.00
2023-01-08T02:05:22.396Z,0.00
2023-01-08T02:06:22.358Z,0.00
2023-01-08T02:07:22.344Z,0.00
2023-01-08T02:08:22.391Z,0.00
2023-01-08T02:09:22.308Z,0.00
2023-01-08T02:10:22.339Z,0.00
2023-01-08T02:11:22.288Z,0.00
2023-01-08T02:12:22.268Z,0.00
2023-01-08T02:13:22.270Z,0.00
2023-01-08T02:14:22.254Z,0.00
2023-01-08T02:15:22.263Z,0.00
2023-01-08T02:16:22.307Z,0.00
2023-01-08T02:17:22.219Z,0.00
2023-01-08T02:18:22.182Z,0.00
2023-01-08T02:19:22.219Z,0.00
2023-01-08T02:20:22.167Z,0.00
2023-01-08T02:21:22.145Z,0.00
2023-01-08T02:22:22.163Z,0.00
2023-01-08T02:23:22.191Z,0.00
2023-01-08T02:24:22.111Z,0.00
2023-01-08T02:25:22.119Z,0.00
2023-01-08T02:26:22.117Z,0.00
2023-01-08T02:27:22.127Z,0.00
2023-01-08T02:28:22.077Z,0.00
2023-01-08T02:29:22.044Z,0.00
2023-01-08T02:30:22.029Z,0.00
2023-01-08T02:31:22.034Z,0.00
2023-01-08T02:32:22.052Z,0.00
2023-01-08T02:33:21.992Z,0.00
2023-01-08T02:34:21.983Z,0.00
2023-01-08T02:35:21.986Z,0.00
2023-01-08T02:36:21.940Z,0.00
2023-01-08T02:37:21.988Z,0.00
2023-01-08T02:38:21.924Z,0.00
2023-01-08T02:39:21.925Z,0.00
2023-01-08T02:40:21.910Z,0.00
2023-01-08T02:41:21.881Z,0.00
2023-01-08T02:42:22.557Z,0.00
2023-01-08T02:43:21.853Z,0.00
2023-01-08T02:44:21.870Z,0.00
2023-01-08T02:45:21.822Z,0.00
2023-01-08T02:46:21.881Z,0.00
2023-01-08T02:47:21.838Z,0.00
2023-01-08T02:48:21.782Z,0.00
2023-01-08T02:49:21.801Z,0.00
2023-01-08T02:50:21.751Z,0.00
2023-01-08T02:51:21.761Z,0.00
2023-01-08T02:52:21.777Z,0.00
2023-01-08T02:53:21.730Z,0.00
2023-01-08T02:54:21.719Z,0.00
2023-01-08T02:55:21.709Z,0.00
2023-01-08T02:56:21.689Z,0.00
2023-01-08T02:57:21.722Z,0.00
2023-01-08T02:58:21.646Z,0.00
2023-01-08T02:59:21.644Z,0.00
2023-01-08T03:00:21.638Z,0.00
2023-01-08T03:01:21.699Z,0.00
2023-01-08T03:02:21.685Z,0.00
2023-01-08T03:03:21.584Z,0.00
2023-01-08T03:04:21.699Z,0.00
2023-01-08T03:05:21.583Z,0.00
2023-01-08T03:06:21.533Z,0.00
2023-01-08T03:07:21.534Z,0.00
2023-01-08T03:08:21.517Z,0.00
2023-01-08T03:09:21.510Z,0.00
2023-01-08T03:10:21.544Z,0.00
2023-01-08T03:11:21.474Z,0.00
2023-01-08T03:12:21.459Z,0.00
2023-01-08T03:13:21.494Z,0.00
2023-01-08T03:14:21.434Z,0.00
2023-01-08T03:15:21.448Z,0.00
2023-01-08T03:16:21.456Z,0.00
2023-01-08T03:17:21.424Z,0.00
2023-01-08T03:18:21.397Z,0.00
2023-01-08T03:19:21.388Z,0.00
2023-01-08T03:20:21.369Z,0.00
2023-01-08T03:21:21.369Z,0.00
2023-01-08T03:22:21.323Z,0.00
2023-01-08T03:23:21.310Z,0.00
2023-01-08T03:24:21.295Z,0.00
2023-01-08T03:25:21.325Z,0.00
2023-01-08T03:26:21.276Z,0.00
2023-01-08T03:27:21.278Z,0.00
2023-01-08T03:28:21.244Z,0.00
2023-01-08T03:29:21.237Z,0.00
2023-01-08T03:30:21.231Z,0.00
2023-01-08T03:31:21.269Z,0.00
2023-01-08T03:32:21.229Z,0.00
2023-01-08T03:33:21.191Z,0.00
2023-01-08T03:34:21.173Z,0.00
2023-01-08T03:35:21.159Z,0.00
2023-01-08T03:36:21.174Z,0.00
2023-01-08T03:37:21.148Z,0.00
2023-01-08T03:38:21.172Z,0.00
2023-01-08T03:39:21.172Z,0.00
2023-01-08T03:40:21.088Z,0.00
2023-01-08T03:41:21.092Z,0.00
2023-01-08T03:42:21.058Z,0.00
2023-01-08T03:43:25.059Z,0.00
2023-01-08T03:44:21.096Z,0.00
2023-01-08T03:45:21.027Z,0.00
2023-01-08T03:46:21.124Z,0.00
2023-01-08T03:47:21.064Z,0.00
2023-01-08T03:48:20.983Z,0.00
2023-01-08T03:49:20.991Z,0.00
2023-01-08T03:50:20.957Z,0.00
2023-01-08T03:51:20.964Z,0.00
2023-01-08T03:52:20.981Z,0.00
2023-01-08T03:53:20.933Z,0.00
2023-01-08T03:54:20.965Z,0.00
2023-01-08T03:55:20.897Z,0.00
2023-01-08T03:56:20.908Z,0.00
2023-01-08T03:57:20.862Z,0.00
2023-01-08T03:58:20.843Z,0.00
2023-01-08T03:59:20.901Z,0.00
2023-01-08T04:00:20.816Z,0.00
2023-01-08T04:01:20.919Z,0.00
2023-01-08T04:02:20.913Z,0.00
2023-01-08T04:03:20.814Z,0.00
2023-01-08T04:04:20.848Z,0.00
2023-01-08T04:05:20.759Z,0.00
2023-01-08T04:06:21.697Z,0.00
2023-01-08T04:07:20.737Z,0.00
2023-01-08T04:08:20.735Z,0.00
2023-01-08T04:09:20.788Z,0.00
2023-01-08T04:10:20.715Z,0.00
2023-01-08T04:11:20.684Z,0.00
2023-01-08T04:12:20.662Z,0.00
2023-01-08T04:13:20.679Z,0.00
2023-01-08T04:14:20.666Z,0.00
2023-01-08T04:15:20.641Z,0.00
2023-01-08T04:16:20.712Z,0.00
2023-01-08T04:17:20.600Z,0.00
2023-01-08T04:18:20.601Z,0.00
2023-01-08T04:19:20.622Z,0.00
2023-01-08T04:20:20.572Z,0.00
2023-01-08T04:21:20.561Z,0.00
2023-01-08T04:22:20.557Z,0.00
2023-01-08T04:23:20.547Z,0.00
2023-01-08T04:24:20.514Z,0.00
2023-01-08T04:25:20.499Z,0.00
2023-01-08T04:26:20.486Z,0.00
2023-01-08T04:27:20.484Z,0.00
2023-01-08T04:28:20.464Z,0.00
2023-01-08T04:29:20.452Z,0.00
2023-01-08T04:30:20.433Z,0.00
2023-01-08T04:31:20.520Z,0.00
2023-01-08T04:32:20.403Z,0.00
2023-01-08T04:33:20.391Z,0.00
2023-01-08T04:34:20.435Z,0.00
2023-01-08T04:35:20.373Z,0.00
2023-01-08T04:36:20.362Z,0.00
2023-01-08T04:37:20.333Z,0.00
2023-01-08T04:38:20.340Z,0.00
2023-01-08T04:39:20.316Z,0.00
2023-01-08T04:40:20.387Z,0.00
2023-01-08T04:41:20.316Z,0.00
2023-01-08T04:42:20.302Z,0.00
2023-01-08T04:43:20.277Z,0.00
2023-01-08T04:44:20.281Z,0.00
2023-01-08T04:45:20.231Z,0.00
2023-01-08T04:46:20.230Z,0.00
2023-01-08T04:47:20.214Z,0.00
2023-01-08T04:48:20.217Z,0.00
2023-01-08T04:49:20.196Z,0.00
2023-01-08T04:50:20.179Z,0.00
2023-01-08T04:51:20.160Z,0.00
2023-01-08T04:52:20.138Z,0.00
2023-01-08T04:53:20.129Z,0.00
2023-01-08T04:54:20.134Z,0.00
2023-01-08T04:55:20.114Z,0.00
2023-01-08T04:56:20.092Z,0.00
2023-01-08T04:57:20.064Z,0.00
2023-01-08T04:58:20.104Z,0.00
2023-01-08T04:59:20.119Z,0.00
2023-01-08T05:00:20.037Z,0.00
2023-01-08T05:01:20.155Z,0.00
2023-01-08T05:02:20.296Z,0.00
2023-01-08T05:03:20.035Z,0.00
2023-01-08T05:04:20.002Z,0.00
2023-01-08T05:05:19.966Z,0.00
2023-01-08T05:06:19.950Z,0.00
2023-01-08T05:07:19.979Z,0.00
2023-01-08T05:08:19.921Z,0.00
2023-01-08T05:09:19.950Z,0.00
2023-01-08T05:10:19.963Z,0.00
2023-01-08T05:11:20.633Z,0.00
2023-01-08T05:12:19.912Z,0.00
2023-01-08T05:13:19.884Z,0.00
2023-01-08T05:14:19.862Z,0.00
2023-01-08T05:15:19.873Z,0.00
2023-01-08T05:16:19.870Z,0.00
2023-01-08T05:17:19.824Z,0.00
2023-01-08T05:18:19.797Z,0.00
2023-01-08T05:19:19.799Z,0.00
2023-01-08T05:20:19.794Z,0.00
2023-01-08T05:21:19.753Z,0.00
2023-01-08T05:22:19.761Z,0.00
2023-01-08T05:23:19.738Z,0.00
2023-01-08T05:24:19.720Z,0.00
2023-01-08T05:25:19.764Z,0.00
2023-01-08T05:26:19.722Z,0.00
2023-01-08T05:27:19.668Z,0.00
2023-01-08T05:28:19.684Z,0.00
2023-01-08T05:29:19.646Z,0.00
2023-01-08T05:30:19.629Z,0.00
2023-01-08T05:31:19.733Z,0.00
2023-01-08T05:32:19.638Z,0.00
2023-01-08T05:33:19.601Z,0.00
2023-01-08T05:34:19.599Z,0.00
2023-01-08T05:35:19.585Z,0.00
2023-01-08T05:36:19.581Z,0.00
2023-01-08T05:37:19.556Z,0.00
2023-01-08T05:38:19.522Z,0.00
2023-01-08T05:39:19.523Z,0.00
2023-01-08T05:40:19.499Z,0.00
2023-01-08T05:41:19.504Z,0.00
2023-01-08T05:42:19.500Z,0.00
2023-01-08T05:43:19.535Z,0.00
2023-01-08T05:44:19.495Z,0.00
2023-01-08T05:45:19.500Z,0.00
2023-01-08T05:46:19.498Z,0.00
2023-01-08T05:47:19.405Z,0.00
2023-01-08T05:48:19.434Z,0.00
2023-01-08T05:49:19.385Z,0.00
2023-01-08T05:50:19.412Z,0.00
2023-01-08T05:51:19.366Z,0.00
2023-01-08T05:52:19.345Z,0.00
2023-01-08T05:53:19.353Z,0.00
2023-01-08T05:54:19.345Z,0.00
2023-01-08T05:55:19.328Z,0.00
2023-01-08T05:56:19.311Z,0.00
2023-01-08T05:57:19.307Z,0.00
2023-01-08T05:58:19.384Z,0.00
2023-01-08T05:59:19.297Z,0.00
2023-01-08T06:00:19.361Z,0.00
2023-01-08T06:01:19.279Z,0.00
2023-01-08T06:02:19.243Z,0.00
2023-01-08T06:03:19.245Z,0.00
2023-01-08T06:04:19.257Z,0.00
2023-01-08T06:05:19.181Z,0.00
2023-01-08T06:06:19.172Z,0.00
2023-01-08T06:07:19.147Z,0.00
2023-01-08T06:08:19.144Z,0.00
2023-01-08T06:09:19.136Z,0.00
2023-01-08T06:10:19.112Z,0.00
2023-01-08T06:11:19.105Z,0.00
2023-01-08T06:12:19.108Z,0.00
2023-01-08T06:13:19.096Z,0.00
2023-01-08T06:14:19.099Z,0.00
2023-01-08T06:15:19.046Z,0.00
2023-01-08T06:16:19.139Z,0.00
2023-01-08T06:17:19.010Z,0.00
2023-01-08T06:18:19.103Z,0.00
2023-01-08T06:19:19.035Z,0.00
2023-01-08T06:20:19.027Z,0.00
2023-01-08T06:21:19.003Z,0.00
2023-01-08T06:22:18.984Z,0.00
2023-01-08T06:23:18.953Z,0.00
2023-01-08T06:24:18.951Z,0.00
2023-01-08T06:25:19.949Z,0.00
2023-01-08T06:26:18.904Z,0.00
2023-01-08T06:27:18.895Z,0.00
2023-01-08T06:28:18.888Z,0.00
2023-01-08T06:29:18.896Z,0.00
2023-01-08T06:30:18.873Z,0.00
2023-01-08T06:31:18.904Z,0.00
2023-01-08T06:32:18.836Z,0.00
2023-01-08T06:33:21.065Z,0.00
2023-01-08T06:34:18.866Z,0.00
2023-01-08T06:35:18.811Z,0.00
2023-01-08T06:36:18.791Z,0.00
2023-01-08T06:37:18.766Z,0.00
2023-01-08T06:38:18.742Z,0.00
2023-01-08T06:39:18.737Z,0.00
2023-01-08T06:40:18.720Z,0.00
2023-01-08T06:41:18.718Z,0.00
2023-01-08T06:42:18.715Z,0.00
2023-01-08T06:43:18.711Z,0.00
2023-01-08T06:44:18.679Z,0.00
2023-01-08T06:45:18.661Z,0.00
2023-01-08T06:46:18.714Z,0.00
2023-01-08T06:47:18.656Z,0.00
2023-01-08T06:48:18.652Z,0.00
2023-01-08T06:49:18.609Z,0.00
2023-01-08T06:50:18.603Z,0.00
2023-01-08T06:51:18.573Z,0.00
2023-01-08T06:52:19.538Z,0.00
2023-01-08T06:53:18.560Z,0.00
2023-01-08T06:54:18.551Z,0.00
2023-01-08T06:55:18.535Z,0.00
2023-01-08T06:56:18.522Z,0.00
2023-01-08T06:57:18.493Z,0.00
2023-01-08T06:58:18.507Z,0.00
2023-01-08T06:59:18.476Z,0.00
2023-01-08T07:00:18.536Z,0.00
2023-01-08T07:01:18.511Z,0.00
2023-01-08T07:02:18.712Z,0.00
2023-01-08T07:03:18.461Z,0.00
2023-01-08T07:04:18.407Z,0.00
2023-01-08T07:05:18.401Z,0.00
2023-01-08T07:06:18.403Z,0.00
2023-01-08T07:07:18.379Z,0.00
2023-01-08T07:08:18.395Z,0.00
2023-01-08T07:09:18.371Z,0.00
2023-01-08T07:10:20.021Z,0.00
2023-01-08T07:11:18.332Z,0.00
2023-01-08T07:12:18.342Z,0.00
2023-01-08T07:13:18.289Z,0.00
2023-01-08T07:14:18.291Z,0.00
2023-01-08T07:15:18.275Z,0.00
2023-01-08T07:16:18.324Z,0.00
2023-01-08T07:17:18.241Z,0.00
2023-01-08T07:18:18.248Z,0.00
2023-01-08T07:19:18.287Z,0.00
2023-01-08T07:20:18.219Z,0.00
2023-01-08T07:21:18.250Z,0.00
2023-01-08T07:22:18.187Z,0.00
2023-01-08T07:23:18.169Z,0.00
2023-01-08T07:24:18.155Z,0.00
2023-01-08T07:25:18.127Z,0.00
2023-01-08T07:26:18.159Z,0.00
2023-01-08T07:27:18.141Z,0.00
2023-01-08T07:28:18.106Z,0.00
2023-01-08T07:29:18.113Z,0.00
2023-01-08T07:30:29.301Z,0.00
2023-01-08T07:31:19.125Z,0.00
2023-01-08T07:32:18.066Z,0.00
2023-01-08T07:33:18.119Z,0.00
2023-01-08T07:34:18.037Z,0.00
2023-01-08T07:35:18.033Z,0.00
2023-01-08T07:36:18.000Z,0.00
2023-01-08T07:37:17.991Z,0.00
2023-01-08T07:38:17.960Z,5.62
2023-01-08T07:39:17.998Z,5.62
2023-01-08T07:40:17.948Z,5.62
2023-01-08T07:41:17.930Z,5.62
2023-01-08T07:42:17.909Z,5.62
2023-01-08T07:43:17.896Z,5.62
2023-01-08T07:44:17.897Z,5.62
2023-01-08T07:45:17.868Z,5.62
2023-01-08T07:46:17.881Z,5.62
2023-01-08T07:47:17.886Z,5.62
2023-01-08T07:48:17.833Z,5.62
2023-01-08T07:49:17.814Z,5.62
2023-01-08T07:50:17.820Z,5.62
2023-01-08T07:51:17.836Z,5.62
2023-01-08T07:52:17.773Z,5.62
2023-01-08T07:53:17.830Z,5.62
2023-01-08T07:54:17.774Z,5.62
2023-01-08T07:55:17.751Z,5.62
2023-01-08T07:56:17.739Z,5.62
2023-01-08T07:57:17.713Z,5.62
2023-01-08T07:58:17.692Z,5.62
2023-01-08T07:59:17.779Z,5.62
2023-01-08T08:00:17.673Z,5.62
2023-01-08T08:01:17.684Z,5.62
2023-01-08T08:02:17.747Z,0.00
2023-01-08T08:03:17.701Z,0.00
2023-01-08T08:04:17.645Z,5.62
2023-01-08T08:05:17.602Z,5.62
2023-01-08T08:06:17.607Z,5.62
2023-01-08T08:07:17.586Z,5.62
2023-01-08T08:08:17.602Z,11.25
2023-01-08T08:09:17.608Z,11.25
2023-01-08T08:10:17.549Z,11.25
2023-01-08T08:11:17.531Z,11.25
2023-01-08T08:12:17.505Z,11.25
2023-01-08T08:13:17.495Z,5.62
2023-01-08T08:14:17.525Z,5.62
2023-01-08T08:15:17.466Z,5.62
2023-01-08T08:16:17.493Z,5.62
2023-01-08T08:17:17.444Z,11.25
2023-01-08T08:18:17.453Z,11.25
2023-01-08T08:19:17.427Z,11.25
2023-01-08T08:20:17.420Z,16.88
2023-01-08T08:21:17.426Z,22.50
2023-01-08T08:22:17.374Z,16.88
2023-01-08T08:23:17.370Z,16.88
2023-01-08T08:24:17.367Z,11.25
2023-01-08T08:25:17.357Z,11.25
2023-01-08T08:26:17.329Z,11.25
2023-01-08T08:27:17.374Z,11.25
2023-01-08T08:28:17.306Z,16.88
2023-01-08T08:29:17.311Z,16.88
2023-01-08T08:30:17.272Z,22.50
2023-01-08T08:31:17.340Z,22.50
2023-01-08T08:32:17.246Z,16.88
2023-01-08T08:33:17.231Z,16.88
2023-01-08T08:34:17.305Z,22.50
2023-01-08T08:35:17.237Z,22.50
2023-01-08T08:36:17.196Z,22.50
2023-01-08T08:37:17.245Z,22.50
2023-01-08T08:38:17.181Z,22.50
2023-01-08T08:39:17.195Z,22.50
2023-01-08T08:40:17.163Z,22.50
2023-01-08T08:41:17.147Z,28.12
2023-01-08T08:42:17.127Z,28.12
2023-01-08T08:43:17.106Z,33.75
2023-01-08T08:44:17.139Z,33.75
2023-01-08T08:45:17.082Z,33.75
2023-01-08T08:46:17.165Z,28.12
2023-01-08T08:47:17.057Z,22.50
2023-01-08T08:48:17.042Z,16.88
2023-01-08T08:49:17.042Z,22.50
2023-01-08T08:50:17.013Z,11.25
2023-01-08T08:51:17.010Z,16.88
2023-01-08T08:52:16.997Z,16.88
2023-01-08T08:53:17.022Z,22.50
2023-01-08T08:54:16.987Z,16.88
2023-01-08T08:55:16.945Z,16.88
2023-01-08T08:56:16.993Z,16.88
2023-01-08T08:57:16.935Z,16.88
2023-01-08T08:58:18.103Z,16.88
2023-01-08T08:59:17.070Z,16.88
2023-01-08T09:00:16.922Z,16.88
2023-01-08T09:01:16.971Z,16.88
2023-01-08T09:02:17.106Z,16.88
2023-01-08T09:03:16.916Z,16.88
2023-01-08T09:04:16.861Z,16.88
2023-01-08T09:05:16.860Z,16.88
2023-01-08T09:06:16.820Z,16.88
2023-01-08T09:07:16.807Z,22.50
2023-01-08T09:08:16.815Z,28.12
2023-01-08T09:09:16.796Z,28.12
2023-01-08T09:10:16.772Z,22.50
2023-01-08T09:11:16.748Z,16.88
2023-01-08T09:12:16.731Z,22.50
2023-01-08T09:13:16.752Z,33.75
2023-01-08T09:14:16.711Z,50.62
2023-01-08T09:15:16.689Z,78.75
2023-01-08T09:16:16.715Z,90.00
2023-01-08T09:17:16.682Z,101.25
2023-01-08T09:18:16.668Z,101.25
2023-01-08T09:19:16.642Z,95.62
2023-01-08T09:20:16.669Z,90.00
2023-01-08T09:21:16.610Z,84.38
2023-01-08T09:22:16.609Z,73.12
2023-01-08T09:23:16.593Z,61.88
2023-01-08T09:24:16.825Z,67.50
2023-01-08T09:25:17.603Z,61.88
2023-01-08T09:26:16.609Z,45.00
2023-01-08T09:27:16.547Z,33.75
2023-01-08T09:28:16.534Z,28.12
2023-01-08T09:29:16.515Z,22.50
2023-01-08T09:30:16.563Z,16.88
2023-01-08T09:31:16.516Z,16.88
2023-01-08T09:32:16.468Z,16.88
2023-01-08T09:33:16.474Z,22.50
2023-01-08T09:34:16.451Z,22.50
2023-01-08T09:35:16.488Z,16.88
2023-01-08T09:36:16.440Z,22.50
2023-01-08T09:37:16.424Z,33.75
2023-01-08T09:38:16.502Z,45.00
2023-01-08T09:39:16.402Z,67.50
2023-01-08T09:40:16.406Z,78.75
2023-01-08T09:41:16.353Z,78.75
2023-01-08T09:42:16.358Z,84.38
2023-01-08T09:43:16.365Z,90.00
2023-01-08T09:44:16.372Z,90.00
2023-01-08T09:45:16.310Z,95.62
2023-01-08T09:46:16.348Z,101.25
2023-01-08T09:47:16.287Z,101.25
2023-01-08T09:48:16.274Z,101.25
2023-01-08T09:49:16.256Z,95.62
2023-01-08T09:50:16.281Z,95.62
2023-01-08T09:51:16.243Z,90.00
2023-01-08T09:52:16.346Z,90.00
2023-01-08T09:53:16.248Z,95.62
2023-01-08T09:54:16.185Z,106.88
2023-01-08T09:55:16.185Z,118.12
2023-01-08T09:56:16.167Z,129.38
2023-01-08T09:57:16.159Z,129.38
2023-01-08T09:58:16.154Z,123.75
2023-01-08T09:59:16.139Z,118.12
2023-01-08T10:00:16.148Z,123.75
2023-01-08T10:01:16.318Z,129.38
2023-01-08T10:02:16.150Z,135.00
2023-01-08T10:03:16.073Z,146.25
2023-01-08T10:04:16.054Z,151.88
2023-01-08T10:05:16.119Z,151.88
2023-01-08T10:06:16.048Z,151.88
2023-01-08T10:07:16.014Z,135.00
2023-01-08T10:08:16.034Z,135.00
2023-01-08T10:09:15.997Z,129.38
2023-01-08T10:10:15.994Z,123.75
2023-01-08T10:11:15.973Z,118.12
2023-01-08T10:12:15.942Z,95.62
2023-01-08T10:13:15.925Z,90.00
2023-01-08T10:14:15.930Z,112.50
2023-01-08T10:15:15.951Z,118.12
2023-01-08T10:16:15.945Z,135.00
2023-01-08T10:17:15.875Z,168.75
2023-01-08T10:18:15.856Z,185.62
2023-01-08T10:19:15.871Z,185.62
2023-01-08T10:20:15.863Z,146.25
2023-01-08T10:21:15.820Z,118.12
2023-01-08T10:22:15.838Z,118.12
2023-01-08T10:23:15.791Z,101.25
2023-01-08T10:24:15.786Z,67.50
2023-01-08T10:25:15.795Z,73.12
2023-01-08T10:26:15.743Z,84.38
2023-01-08T10:27:15.735Z,95.62
2023-01-08T10:28:15.741Z,90.00
2023-01-08T10:29:15.728Z,101.25
2023-01-08T10:30:15.776Z,112.50
2023-01-08T10:31:15.725Z,135.00
2023-01-08T10:32:15.662Z,163.12
2023-01-08T10:33:15.665Z,185.62
2023-01-08T10:34:15.645Z,191.25
2023-01-08T10:35:15.661Z,196.88
2023-01-08T10:36:15.619Z,196.88
2023-01-08T10:37:15.610Z,180.00
2023-01-08T10:38:15.641Z,157.50
2023-01-08T10:39:15.591Z,135.00
2023-01-08T10:40:15.582Z,129.38
2023-01-08T10:41:15.561Z,129.38
2023-01-08T10:42:15.618Z,129.38
2023-01-08T10:43:15.535Z,123.75
2023-01-08T10:44:15.513Z,123.75
2023-01-08T10:45:15.491Z,123.75
2023-01-08T10:46:15.525Z,129.38
2023-01-08T10:47:15.507Z,129.38
2023-01-08T10:48:15.460Z,129.38
2023-01-08T10:49:15.441Z,129.38
2023-01-08T10:50:15.424Z,129.38
2023-01-08T10:51:15.442Z,140.62
2023-01-08T10:52:15.419Z,151.88
2023-01-08T10:53:15.383Z,146.25
2023-01-08T10:54:15.373Z,123.75
2023-01-08T10:55:15.356Z,101.25
2023-01-08T10:56:15.358Z,95.62
2023-01-08T10:57:15.353Z,101.25
2023-01-08T10:58:15.312Z,95.62
2023-01-08T10:59:15.313Z,84.38
2023-01-08T11:00:15.282Z,84.38
2023-01-08T11:01:15.394Z,84.38
2023-01-08T11:02:15.261Z,90.00
2023-01-08T11:03:15.246Z,90.00
2023-01-08T11:04:15.225Z,90.00
2023-01-08T11:05:15.237Z,90.00
2023-01-08T11:06:15.273Z,95.62
2023-01-08T11:07:15.195Z,106.88
2023-01-08T11:08:15.183Z,101.25
2023-01-08T11:09:15.210Z,90.00
2023-01-08T11:10:15.190Z,78.75
2023-01-08T11:11:15.162Z,78.75
2023-01-08T11:12:15.127Z,73.12
2023-01-08T11:13:15.134Z,67.50
2023-01-08T11:14:15.113Z,73.12
2023-01-08T11:15:15.095Z,78.75
2023-01-08T11:16:15.103Z,84.38
2023-01-08T11:17:15.069Z,101.25
2023-01-08T11:18:15.052Z,118.12
2023-01-08T11:19:15.043Z,151.88
2023-01-08T11:20:15.050Z,180.00
2023-01-08T11:21:15.042Z,202.50
2023-01-08T11:22:14.987Z,219.38
2023-01-08T11:23:14.992Z,230.62
2023-01-08T11:24:15.005Z,253.12
2023-01-08T11:25:14.958Z,270.00
2023-01-08T11:26:14.970Z,270.00
2023-01-08T11:27:14.923Z,264.38
2023-01-08T11:28:14.926Z,258.75
2023-01-08T11:29:14.928Z,258.75
2023-01-08T11:30:14.924Z,258.75
2023-01-08T11:31:14.998Z,264.38
2023-01-08T11:32:14.871Z,281.25
2023-01-08T11:33:14.852Z,292.50
2023-01-08T11:34:14.864Z,270.00
2023-01-08T11:35:14.834Z,286.88
2023-01-08T11:36:15.081Z,264.38
2023-01-08T11:37:14.818Z,208.12
2023-01-08T11:38:14.803Z,191.25
2023-01-08T11:39:14.762Z,320.62
2023-01-08T11:40:14.781Z,354.38
2023-01-08T11:41:14.755Z,281.25
2023-01-08T11:42:14.751Z,315.00
2023-01-08T11:43:14.781Z,168.75
2023-01-08T11:44:14.698Z,174.38
2023-01-08T11:45:14.719Z,202.50
2023-01-08T11:46:14.709Z,247.50
2023-01-08T11:47:14.753Z,309.38
2023-01-08T11:48:14.741Z,292.50
2023-01-08T11:49:14.694Z,146.25
2023-01-08T11:50:14.631Z,151.88
2023-01-08T11:51:14.646Z,303.75
2023-01-08T11:52:14.591Z,303.75
2023-01-08T11:53:14.582Z,298.12
2023-01-08T11:54:14.576Z,286.88
2023-01-08T11:55:14.581Z,303.75
2023-01-08T11:56:14.563Z,196.88
2023-01-08T11:57:14.543Z,326.25
2023-01-08T11:58:14.510Z,348.75
2023-01-08T11:59:14.504Z,202.50
2023-01-08T12:00:14.577Z,331.88
2023-01-08T12:01:14.541Z,433.12
2023-01-08T12:02:14.534Z,714.38
2023-01-08T12:03:14.537Z,714.38
2023-01-08T12:04:14.442Z,798.75
2023-01-08T12:05:14.439Z,590.62
2023-01-08T12:06:14.666Z,855.00
2023-01-08T12:07:14.407Z,855.00
2023-01-08T12:08:14.402Z,877.50
2023-01-08T12:09:14.390Z,883.12
2023-01-08T12:10:14.361Z,888.75
2023-01-08T12:11:14.539Z,888.75
2023-01-08T12:12:15.157Z,900.00
2023-01-08T12:13:14.331Z,933.75
2023-01-08T12:14:14.301Z,916.88
2023-01-08T12:15:14.299Z,928.12
2023-01-08T12:16:14.328Z,916.88
2023-01-08T12:17:14.349Z,922.50
2023-01-08T12:18:14.262Z,933.75
2023-01-08T12:19:14.254Z,950.62
2023-01-08T12:20:14.231Z,950.62
2023-01-08T12:21:14.265Z,939.38
2023-01-08T12:22:14.267Z,956.25
2023-01-08T12:23:14.190Z,956.25
2023-01-08T12:24:14.170Z,961.88
2023-01-08T12:25:14.180Z,973.12
2023-01-08T12:26:14.154Z,950.62
2023-01-08T12:27:14.159Z,939.38
2023-01-08T12:28:14.134Z,973.12
2023-01-08T12:29:14.116Z,618.75
2023-01-08T12:30:14.110Z,568.12
2023-01-08T12:31:14.114Z,950.62
2023-01-08T12:32:14.105Z,911.25
2023-01-08T12:33:14.050Z,871.88
2023-01-08T12:34:14.034Z,871.88
2023-01-08T12:35:14.044Z,860.62
2023-01-08T12:36:14.019Z,866.25
2023-01-08T12:37:14.024Z,849.38
2023-01-08T12:38:13.997Z,826.88
2023-01-08T12:39:13.995Z,838.12
2023-01-08T12:40:13.977Z,838.12
2023-01-08T12:41:13.953Z,815.62
2023-01-08T12:42:14.005Z,708.75
2023-01-08T12:43:13.922Z,669.38
2023-01-08T12:44:13.910Z,680.62
2023-01-08T12:45:13.912Z,528.75
2023-01-08T12:46:13.987Z,736.88
2023-01-08T12:47:13.945Z,697.50
2023-01-08T12:48:13.864Z,691.88
2023-01-08T12:49:13.876Z,601.88
2023-01-08T12:50:13.828Z,208.12
2023-01-08T12:51:13.825Z,455.62
2023-01-08T12:52:13.875Z,421.88
2023-01-08T12:53:13.794Z,365.62
2023-01-08T12:54:13.826Z,393.75
2023-01-08T12:55:13.758Z,427.50
2023-01-08T12:56:13.736Z,191.25
2023-01-08T12:57:13.780Z,163.12
2023-01-08T12:58:13.715Z,196.88
2023-01-08T12:59:13.713Z,371.25
2023-01-08T13:00:13.716Z,247.50
2023-01-08T13:01:13.813Z,185.62
2023-01-08T13:02:13.777Z,191.25
2023-01-08T13:03:13.680Z,208.12