createdAt,value
2023-04-18T00:02:23.399Z,9.86
2023-04-18T00:04:54.569Z,9.78
2023-04-18T00:07:25.520Z,9.80
2023-04-18T00:09:56.362Z,9.80
2023-04-18T00:12:27.013Z,9.76
2023-04-18T00:14:58.615Z,9.72
2023-04-18T00:17:30.495Z,9.73
2023-04-18T00:20:02.286Z,9.73
2023-04-18T00:22:33.733Z,9.73
2023-04-18T00:25:04.767Z,9.71
2023-04-18T00:27:35.519Z,9.66
2023-04-18T00:30:07.372Z,9.64
2023-04-18T00:32:41.380Z,9.59
2023-04-18T00:35:12.412Z,9.60
2023-04-18T00:37:43.055Z,9.69
2023-04-18T00:40:14.824Z,9.77
2023-04-18T00:42:45.634Z,9.80
2023-04-18T00:45:16.567Z,9.82
2023-04-18T00:47:47.319Z,9.84
2023-04-18T00:50:18.056Z,9.85
2023-04-18T00:52:49.842Z,9.84
2023-04-18T00:55:21.428Z,9.78
2023-04-18T00:57:52.934Z,9.72
2023-04-18T01:00:23.993Z,9.73
2023-04-18T01:02:56.010Z,9.73
2023-04-18T01:05:27.473Z,9.73
2023-04-18T01:08:01.151Z,9.67
2023-04-18T01:10:34.354Z,9.54
2023-04-18T01:13:15.934Z,9.48
2023-04-18T01:15:48.189Z,9.45
2023-04-18T01:18:20.892Z,9.40
2023-04-18T01:20:53.275Z,9.31
2023-04-18T01:23:24.070Z,9.34
2023-04-18T01:25:55.024Z,9.38
2023-04-18T01:28:27.729Z,9.34
2023-04-18T01:30:59.696Z,9.31
2023-04-18T01:33:30.560Z,9.27
2023-04-18T01:36:01.176Z,9.27
2023-04-18T01:38:34.608Z,9.29
2023-04-18T01:41:05.401Z,9.30
2023-04-18T01:43:36.119Z,9.24
2023-04-18T01:46:07.635Z,9.22
2023-04-18T01:48:38.881Z,9.22
2023-04-18T01:51:10.269Z,9.24
2023-04-18T01:53:42.304Z,9.29
2023-04-18T01:56:13.065Z,9.34
2023-04-18T01:58:43.852Z,9.30
2023-04-18T02:01:16.320Z,9.29
2023-04-18T02:03:47.189Z,9.34
2023-04-18T02:06:18.057Z,9.31
2023-04-18T02:08:48.757Z,9.24
2023-04-18T02:11:19.360Z,9.21
2023-04-18T02:13:50.029Z,9.18
2023-04-18T02:16:21.008Z,9.19
2023-04-18T02:18:52.830Z,9.18
2023-04-18T02:21:24.349Z,9.13
2023-04-18T02:23:55.035Z,9.11
2023-04-18T02:26:25.818Z,9.19
2023-04-18T02:28:56.460Z,9.22
2023-04-18T02:31:28.036Z,9.25
2023-04-18T02:33:58.986Z,9.23
2023-04-18T02:36:29.669Z,9.22
2023-04-18T02:39:00.405Z,9.21
2023-04-18T02:41:31.211Z,9.21
2023-04-18T02:44:01.895Z,9.24
2023-04-18T02:46:32.619Z,9.24
2023-04-18T02:49:03.522Z,9.24
2023-04-18T02:51:34.483Z,9.22
2023-04-18T02:54:05.564Z,9.17
2023-04-18T02:56:46.640Z,9.12
2023-04-18T02:59:22.480Z,9.07
2023-04-18T03:02:20.953Z,9.04
2023-04-18T03:04:56.705Z,9.05
2023-04-18T03:07:27.979Z,9.11
2023-04-18T03:09:58.598Z,9.11
2023-04-18T03:12:33.083Z,9.10
2023-04-18T03:15:04.242Z,9.09
2023-04-18T03:17:35.353Z,9.10
2023-04-18T03:20:10.410Z,9.15
2023-04-18T03:22:41.194Z,9.13
2023-04-18T03:25:12.910Z,8.98
2023-04-18T03:27:54.059Z,8.85
2023-04-18T03:30:26.469Z,8.75
2023-04-18T03:32:59.529Z,8.62
2023-04-18T03:35:30.259Z,8.74
2023-04-18T03:38:01.109Z,8.79
2023-04-18T03:40:34.091Z,8.87
2023-04-18T03:43:09.274Z,8.97
2023-04-18T03:45:40.228Z,9.04
2023-04-18T03:48:10.940Z,9.04
2023-04-18T03:50:45.129Z,9.06
2023-04-18T03:53:16.000Z,8.97
2023-04-18T03:55:47.097Z,8.96
2023-04-18T03:58:23.647Z,8.98
2023-04-18T04:00:54.746Z,8.98
2023-04-18T04:03:25.719Z,8.97
2023-04-18T04:05:57.084Z,8.98
2023-04-18T04:08:28.391Z,8.97
2023-04-18T04:10:59.374Z,8.99
2023-04-18T04:13:30.358Z,8.96
2023-04-18T04:16:01.677Z,8.87
2023-04-18T04:18:33.277Z,8.84
2023-04-18T04:21:04.512Z,8.83
2023-04-18T04:23:51.999Z,8.88
2023-04-18T04:26:40.223Z,8.91
2023-04-18T04:29:16.207Z,8.90
2023-04-18T04:31:47.916Z,8.86
2023-04-18T04:34:23.917Z,8.77
2023-04-18T04:36:55.598Z,8.77
2023-04-18T04:39:26.631Z,8.76
2023-04-18T04:42:28.526Z,8.76
2023-04-18T04:45:09.453Z,8.75
2023-04-18T04:47:40.249Z,8.70
2023-04-18T04:50:15.543Z,8.63
2023-04-18T04:52:46.261Z,8.54
2023-04-18T04:55:17.572Z,8.52
2023-04-18T04:57:49.036Z,8.53
2023-04-18T05:00:31.020Z,8.52
2023-04-18T05:03:02.261Z,8.48
2023-04-18T05:05:33.201Z,8.42
2023-04-18T05:08:03.963Z,8.39
2023-04-18T05:10:37.222Z,8.36
2023-04-18T05:13:08.012Z,8.39
2023-04-18T05:15:38.812Z,8.49
2023-04-18T05:18:09.875Z,8.53
2023-04-18T05:20:40.597Z,8.59
2023-04-18T05:23:11.494Z,8.70
2023-04-18T05:25:42.190Z,8.82
2023-04-18T05:28:12.873Z,8.86
2023-04-18T05:30:43.886Z,8.87
2023-04-18T05:33:14.477Z,8.84
2023-04-18T05:35:45.290Z,8.79
2023-04-18T05:38:15.927Z,8.63
2023-04-18T05:40:46.574Z,8.51
2023-04-18T05:43:17.335Z,8.49
2023-04-18T05:45:48.160Z,8.49
2023-04-18T05:48:18.936Z,8.44
2023-04-18T05:50:49.754Z,8.33
2023-04-18T05:53:20.412Z,8.27
2023-04-18T05:55:51.250Z,8.26
2023-04-18T05:58:22.017Z,8.27
2023-04-18T06:00:53.710Z,8.20
2023-04-18T06:03:24.646Z,8.12
2023-04-18T06:05:55.855Z,8.09
2023-04-18T06:08:27.102Z,8.03
2023-04-18T06:10:57.783Z,8.02
2023-04-18T06:13:28.501Z,7.93
2023-04-18T06:15:59.609Z,7.85
2023-04-18T06:18:30.465Z,7.78
2023-04-18T06:21:01.213Z,7.73
2023-04-18T06:23:32.122Z,7.68
2023-04-18T06:26:03.417Z,7.65
2023-04-18T06:28:34.694Z,7.64
2023-04-18T06:31:05.853Z,7.65
2023-04-18T06:33:37.752Z,7.64
2023-04-18T06:36:10.279Z,7.65
2023-04-18T06:38:40.967Z,7.64
2023-04-18T06:41:11.624Z,7.67
2023-04-18T06:43:52.130Z,7.71
2023-04-18T06:46:32.982Z,7.77
2023-04-18T06:49:03.870Z,7.82
2023-04-18T06:51:34.759Z,7.86
2023-04-18T06:54:08.412Z,7.90
2023-04-18T06:56:39.254Z,7.92
2023-04-18T06:59:10.174Z,7.97
2023-04-18T07:01:43.638Z,8.01
2023-04-18T07:04:14.852Z,8.04
2023-04-18T07:06:46.177Z,8.05
2023-04-18T07:09:16.878Z,8.03
2023-04-18T07:11:47.461Z,8.04
2023-04-18T07:14:19.881Z,8.06
2023-04-18T07:16:50.908Z,8.04
2023-04-18T07:19:21.718Z,8.03
2023-04-18T07:21:52.431Z,7.96
2023-04-18T07:24:24.382Z,7.91
2023-04-18T07:26:55.605Z,7.89
2023-04-18T07:29:26.359Z,7.92
2023-04-18T07:31:58.027Z,7.92
2023-04-18T07:34:30.026Z,7.90
2023-04-18T07:37:01.158Z,7.89
2023-04-18T07:39:36.056Z,7.91
2023-04-18T07:42:07.759Z,7.94
2023-04-18T07:44:39.312Z,7.91
2023-04-18T07:47:11.248Z,8.05
2023-04-18T07:49:42.018Z,8.06
2023-04-18T07:52:12.861Z,8.07
2023-04-18T07:54:43.601Z,8.12
2023-04-18T07:57:14.219Z,8.13
2023-04-18T07:59:44.929Z,8.16
2023-04-18T08:02:16.289Z,8.20
2023-04-18T08:04:50.037Z,8.20
2023-04-18T08:07:21.169Z,8.24
2023-04-18T08:09:51.950Z,8.31
2023-04-18T08:12:22.734Z,8.36
2023-04-18T08:14:53.387Z,8.42
2023-04-18T08:17:24.990Z,8.42
2023-04-18T08:19:55.739Z,8.42
2023-04-18T08:22:26.387Z,8.48
2023-04-18T08:25:04.288Z,8.53
2023-04-18T08:27:35.652Z,8.54
2023-04-18T08:30:08.019Z,8.49
2023-04-18T08:32:39.819Z,8.45
2023-04-18T08:35:11.601Z,8.47
2023-04-18T08:37:43.246Z,8.47
2023-04-18T08:40:14.305Z,8.50
2023-04-18T08:42:46.101Z,8.52
2023-04-18T08:45:17.049Z,8.54
2023-04-18T08:47:48.089Z,8.58
2023-04-18T08:50:19.770Z,8.60
2023-04-18T08:52:55.469Z,8.62
2023-04-18T08:55:26.156Z,8.69
2023-04-18T08:57:57.600Z,8.69
2023-04-18T09:00:29.302Z,8.72
2023-04-18T09:03:00.427Z,8.74
2023-04-18T09:05:31.096Z,8.76
2023-04-18T09:08:21.930Z,8.80
2023-04-18T09:10:51.365Z,8.87
2023-04-18T09:13:41.115Z,8.92
2023-04-18T09:16:13.403Z,8.92
2023-04-18T09:19:06.796Z,8.98
2023-04-18T09:21:39.274Z,8.93
2023-04-18T09:24:23.998Z,8.86
2023-04-18T09:26:56.861Z,8.85
2023-04-18T09:29:46.530Z,8.87
2023-04-18T09:32:26.819Z,8.89
2023-04-18T09:35:04.063Z,8.87
2023-04-18T09:37:36.275Z,8.83
2023-04-18T09:40:19.585Z,8.86
2023-04-18T09:42:51.639Z,8.89
2023-04-18T09:45:23.508Z,8.91
2023-04-18T09:47:55.916Z,8.88
2023-04-18T09:50:26.758Z,8.85
2023-04-18T09:52:58.347Z,8.77
2023-04-18T09:55:30.094Z,8.70
2023-04-18T09:58:04.822Z,8.69
2023-04-18T10:00:37.737Z,8.72
2023-04-18T10:03:09.993Z,8.75
2023-04-18T10:05:42.518Z,8.72
2023-04-18T10:08:16.053Z,8.71
2023-04-18T10:10:47.647Z,8.69
2023-04-18T10:13:20.725Z,8.65
2023-04-18T10:15:53.463Z,8.64
2023-04-18T10:18:26.487Z,8.70
2023-04-18T10:21:04.883Z,8.75
2023-04-18T10:23:40.234Z,8.80
2023-04-18T10:26:12.033Z,8.86
2023-04-18T10:28:57.154Z,8.91
2023-04-18T10:31:29.934Z,8.91
2023-04-18T10:34:05.682Z,8.91
2023-04-18T10:36:37.036Z,8.93
2023-04-18T10:39:25.639Z,8.92
2023-04-18T10:41:56.331Z,8.89
2023-04-18T10:44:27.700Z,8.86
2023-04-18T10:47:35.946Z,8.78
2023-04-18T10:50:08.160Z,8.87
2023-04-18T10:52:38.798Z,8.91
2023-04-18T10:55:18.516Z,8.95
2023-04-18T10:57:52.000Z,8.96
2023-04-18T11:00:26.089Z,9.01
2023-04-18T11:03:00.204Z,9.06
2023-04-18T11:05:31.896Z,9.11
2023-04-18T11:08:02.602Z,9.14
2023-04-18T11:10:33.508Z,9.16
2023-04-18T11:13:08.105Z,9.20
2023-04-18T11:15:39.894Z,9.19
2023-04-18T11:18:12.168Z,9.17
2023-04-18T11:20:50.244Z,9.18
2023-04-18T11:23:24.869Z,9.22
2023-04-18T11:25:58.513Z,9.26
2023-04-18T11:28:29.778Z,9.31
2023-04-18T11:31:02.834Z,9.35
2023-04-18T11:33:33.570Z,9.39
2023-04-18T11:36:05.951Z,9.39
2023-04-18T11:38:37.006Z,9.40
2023-04-18T11:41:12.984Z,9.36
2023-04-18T11:43:45.626Z,9.32
2023-04-18T11:46:14.901Z,9.26
2023-04-18T11:48:47.710Z,9.22
2023-04-18T11:51:35.765Z,9.22
2023-04-18T11:54:07.108Z,9.25
2023-04-18T11:56:38.040Z,9.25
2023-04-18T11:59:12.744Z,9.29
2023-04-18T12:01:43.800Z,9.33
2023-04-18T12:04:16.810Z,9.37
2023-04-18T12:06:52.938Z,9.42
2023-04-18T12:09:26.121Z,9.42
2023-04-18T12:12:05.346Z,9.40
2023-04-18T12:14:38.306Z,9.41
2023-04-18T12:17:09.134Z,9.39
2023-04-18T12:19:39.929Z,9.40
2023-04-18T12:22:10.788Z,9.39
2023-04-18T12:24:41.833Z,9.39
2023-04-18T12:27:13.129Z,9.39
2023-04-18T12:29:44.085Z,9.38
2023-04-18T12:32:14.706Z,9.35
2023-04-18T12:34:45.399Z,9.35
2023-04-18T12:37:16.312Z,9.33
2023-04-18T12:39:46.915Z,9.30
2023-04-18T12:42:17.697Z,9.28
2023-04-18T12:44:48.719Z,9.25
2023-04-18T12:47:19.585Z,9.21
2023-04-18T12:49:50.383Z,9.19
2023-04-18T12:52:20.991Z,9.20
2023-04-18T12:54:51.719Z,9.21
2023-04-18T12:57:22.405Z,9.21
2023-04-18T12:59:53.124Z,9.21
2023-04-18T13:02:24.016Z,9.18
2023-04-18T13:04:58.469Z,9.19
2023-04-18T13:07:29.307Z,9.18
2023-04-18T13:10:00.371Z,9.24
2023-04-18T13:12:31.344Z,9.32
2023-04-18T13:15:02.173Z,9.33
2023-04-18T13:17:33.702Z,9.33
2023-04-18T13:20:06.642Z,9.36
2023-04-18T13:22:37.796Z,9.36
2023-04-18T13:25:10.703Z,9.32
2023-04-18T13:27:42.753Z,9.31
2023-04-18T13:30:14.588Z,9.31
2023-04-18T13:32:46.212Z,9.28
2023-04-18T13:35:16.931Z,9.27
2023-04-18T13:37:47.841Z,9.25
2023-04-18T13:40:19.439Z,9.24
2023-04-18T13:42:50.179Z,9.23
2023-04-18T13:45:21.693Z,9.24
2023-04-18T13:47:52.368Z,9.22
2023-04-18T13:50:24.718Z,9.23
2023-04-18T13:52:55.467Z,9.24
2023-04-18T13:55:27.133Z,9.26
2023-04-18T13:57:58.614Z,9.27
2023-04-18T14:00:30.385Z,9.30
2023-04-18T14:03:01.513Z,9.34
2023-04-18T14:05:32.564Z,9.37
2023-04-18T14:08:04.054Z,9.41
2023-04-18T14:10:34.788Z,9.44
2023-04-18T14:13:05.424Z,9.44
2023-04-18T14:15:36.008Z,9.50
2023-04-18T14:18:07.019Z,9.52
2023-04-18T14:20:38.805Z,9.54
2023-04-18T14:23:09.713Z,9.54
2023-04-18T14:25:40.476Z,9.55
2023-04-18T14:28:12.871Z,9.55
2023-04-18T14:30:45.322Z,9.55
2023-04-18T14:33:16.020Z,9.58
2023-04-18T14:35:46.837Z,9.62
2023-04-18T14:38:17.617Z,9.66
2023-04-18T14:40:48.372Z,9.69
2023-04-18T14:43:19.034Z,9.69
2023-04-18T14:45:49.944Z,9.71
2023-04-18T14:48:21.242Z,9.72
2023-04-18T14:50:59.125Z,9.73
2023-04-18T14:53:30.012Z,9.72
2023-04-18T14:56:00.823Z,9.69
2023-04-18T14:58:31.617Z,9.67
2023-04-18T15:01:02.395Z,9.67
2023-04-18T15:03:33.387Z,9.69
2023-04-18T15:06:04.522Z,9.70
2023-04-18T15:08:35.313Z,9.69
2023-04-18T15:11:09.894Z,9.69
2023-04-18T15:13:41.350Z,9.70
2023-04-18T15:16:13.034Z,9.71
2023-04-18T15:18:45.037Z,9.74
2023-04-18T15:21:15.749Z,9.74
2023-04-18T15:23:46.727Z,9.75
2023-04-18T15:26:17.350Z,9.75
2023-04-18T15:28:48.186Z,9.74
2023-04-18T15:31:18.905Z,9.72
2023-04-18T15:33:49.714Z,9.70
2023-04-18T15:36:20.490Z,9.67
2023-04-18T15:38:51.266Z,9.65
2023-04-18T15:41:22.181Z,9.63
2023-04-18T15:43:54.925Z,9.62
2023-04-18T15:46:25.647Z,9.55
2023-04-18T15:48:56.888Z,9.61
2023-04-18T15:51:30.673Z,9.61
2023-04-18T15:54:01.448Z,9.62
2023-04-18T15:56:33.548Z,9.62
2023-04-18T15:59:06.958Z,9.63
2023-04-18T16:01:37.790Z,9.63
2023-04-18T16:04:09.057Z,9.65
2023-04-18T16:06:40.621Z,9.64
2023-04-18T16:09:11.270Z,9.63
2023-04-18T16:11:41.960Z,9.65
2023-04-18T16:14:12.733Z,9.66
2023-04-18T16:16:43.700Z,9.68
2023-04-18T16:19:14.394Z,9.69
2023-04-18T16:21:47.071Z,9.71
2023-04-18T16:24:17.283Z,9.74
2023-04-18T16:26:48.083Z,9.76
2023-04-18T16:29:18.747Z,9.76
2023-04-18T16:31:51.622Z,9.77
2023-04-18T16:34:27.202Z,9.79
2023-04-18T16:36:58.047Z,9.77
2023-04-18T16:39:30.382Z,9.83
2023-04-18T16:42:01.182Z,9.87
2023-04-18T16:44:33.265Z,9.89
2023-04-18T16:47:05.155Z,9.91
2023-04-18T16:49:37.521Z,9.92
2023-04-18T16:52:08.286Z,9.93
2023-04-18T16:54:39.025Z,9.95
2023-04-18T16:57:09.712Z,9.96
2023-04-18T16:59:41.730Z,9.97
2023-04-18T17:02:12.952Z,9.97
2023-04-18T17:04:44.186Z,9.98
2023-04-18T17:07:14.915Z,9.98
2023-04-18T17:09:45.684Z,10.00
2023-04-18T17:12:16.405Z,10.01
2023-04-18T17:14:47.342Z,10.02
2023-04-18T17:17:18.170Z,10.02
2023-04-18T17:19:48.990Z,10.03
2023-04-18T17:22:19.797Z,10.04
2023-04-18T17:24:50.679Z,10.05
2023-04-18T17:27:21.453Z,10.05
2023-04-18T17:29:52.257Z,10.06
2023-04-18T17:32:23.664Z,10.06
2023-04-18T17:34:55.822Z,10.05
2023-04-18T17:37:26.573Z,10.04
2023-04-18T17:39:58.833Z,10.04
2023-04-18T17:42:29.805Z,10.02
2023-04-18T17:45:02.474Z,10.01
2023-04-18T17:47:33.749Z,10.01
2023-04-18T17:50:04.763Z,10.02
2023-04-18T17:52:35.471Z,10.03
2023-04-18T17:55:07.717Z,10.03
2023-04-18T17:57:38.588Z,10.04
2023-04-18T18:00:13.542Z,10.04
2023-04-18T18:02:44.380Z,10.04
2023-04-18T18:05:16.572Z,10.05
2023-04-18T18:07:48.258Z,10.05
2023-04-18T18:10:23.272Z,10.05
2023-04-18T18:12:54.294Z,10.04
2023-04-18T18:15:25.485Z,10.04
2023-04-18T18:17:56.575Z,10.05
2023-04-18T18:20:27.922Z,10.04
2023-04-18T18:22:59.801Z,10.03
2023-04-18T18:25:30.870Z,10.00
2023-04-18T18:28:03.404Z,9.96
2023-04-18T18:30:34.888Z,9.94
2023-04-18T18:33:05.907Z,9.92
2023-04-18T18:35:36.672Z,9.90
2023-04-18T18:38:07.449Z,9.88
2023-04-18T18:40:38.207Z,9.88
2023-04-18T18:43:08.836Z,9.87
2023-04-18T18:45:40.266Z,9.86
2023-04-18T18:48:11.659Z,9.84
2023-04-18T18:50:42.526Z,9.83
2023-04-18T18:53:16.897Z,9.83
2023-04-18T18:55:47.814Z,9.84
2023-04-18T18:58:18.456Z,9.87
2023-04-18T19:00:51.146Z,9.89
2023-04-18T19:03:21.328Z,9.89
2023-04-18T19:05:52.592Z,9.89
2023-04-18T19:08:23.494Z,9.88
2023-04-18T19:10:54.279Z,9.85
2023-04-18T19:13:25.302Z,9.85
2023-04-18T19:15:56.113Z,9.85
2023-04-18T19:18:26.978Z,9.86
2023-04-18T19:20:57.904Z,9.87
2023-04-18T19:23:28.758Z,9.87
2023-04-18T19:25:59.565Z,9.87
2023-04-18T19:28:30.844Z,9.88
2023-04-18T19:31:04.365Z,9.88
2023-04-18T19:33:35.378Z,9.86
2023-04-18T19:36:06.790Z,9.84
2023-04-18T19:38:37.704Z,9.84
2023-04-18T19:41:08.478Z,9.84
2023-04-18T19:43:40.850Z,9.82
2023-04-18T19:46:14.710Z,9.83
2023-04-18T19:48:45.548Z,9.81
2023-04-18T19:51:16.370Z,9.75
2023-04-18T19:53:47.055Z,9.80
2023-04-18T19:56:17.929Z,9.79
2023-04-18T19:58:49.184Z,9.77
2023-04-18T20:01:21.387Z,9.77
2023-04-18T20:03:57.697Z,9.79
2023-04-18T20:06:29.371Z,9.79
2023-04-18T20:09:00.361Z,9.80
2023-04-18T20:11:31.060Z,10.05
2023-04-18T20:14:02.308Z,10.22
2023-04-18T20:16:33.434Z,10.27
2023-04-18T20:19:05.772Z,10.25
2023-04-18T20:21:36.600Z,10.23
2023-04-18T20:24:09.649Z,10.20
2023-04-18T20:26:40.312Z,10.18
2023-04-18T20:29:11.232Z,10.24
2023-04-18T20:31:42.881Z,10.33
2023-04-18T20:34:13.649Z,10.41
2023-04-18T20:36:44.259Z,10.48
2023-04-18T20:39:15.601Z,10.51
2023-04-18T20:41:51.240Z,10.56
2023-04-18T20:44:22.305Z,10.55
2023-04-18T20:46:54.253Z,10.68
2023-04-18T20:49:24.970Z,10.73
2023-04-18T20:51:55.556Z,10.77
2023-04-18T20:54:26.494Z,10.83
2023-04-18T20:56:57.200Z,10.87
2023-04-18T20:59:28.112Z,10.92
2023-04-18T21:01:58.807Z,10.95
2023-04-18T21:04:29.744Z,10.98
2023-04-18T21:07:00.579Z,10.99
2023-04-18T21:09:36.457Z,10.99
2023-04-18T21:12:08.054Z,10.98
2023-04-18T21:14:39.822Z,10.96
2023-04-18T21:17:10.808Z,10.94
2023-04-18T21:19:41.492Z,10.85
2023-04-18T21:22:12.250Z,10.88
2023-04-18T21:24:42.944Z,10.85
2023-04-18T21:27:15.881Z,10.80
2023-04-18T21:29:46.679Z,10.82
2023-04-18T21:32:17.314Z,10.83
2023-04-18T21:34:47.925Z,10.84
2023-04-18T21:37:18.667Z,10.85
2023-04-18T21:39:49.279Z,10.87
2023-04-18T21:42:19.957Z,10.88
2023-04-18T21:44:50.771Z,10.89
2023-04-18T21:47:21.349Z,10.90
2023-04-18T21:49:52.228Z,10.92
2023-04-18T21:52:22.891Z,10.94
2023-04-18T21:54:53.537Z,10.97
2023-04-18T21:57:24.339Z,10.98
2023-04-18T21:59:55.629Z,10.99
2023-04-18T22:02:26.349Z,11.00
2023-04-18T22:04:57.123Z,11.00
2023-04-18T22:07:29.534Z,10.93
2023-04-18T22:10:00.243Z,10.80
2023-04-18T22:12:32.231Z,10.75
2023-04-18T22:15:04.195Z,10.74
2023-04-18T22:17:37.063Z,10.75
2023-04-18T22:20:11.322Z,10.75
2023-04-18T22:22:41.917Z,10.74
2023-04-18T22:25:13.100Z,10.75
2023-04-18T22:27:45.143Z,10.77
2023-04-18T22:30:17.171Z,10.77
2023-04-18T22:32:47.955Z,10.76
2023-04-18T22:35:18.925Z,10.75
2023-04-18T22:37:49.610Z,10.68
2023-04-18T22:40:20.621Z,10.62
2023-04-18T22:42:52.329Z,10.59
2023-04-18T22:45:23.062Z,10.57
2023-04-18T22:47:53.730Z,10.58
2023-04-18T22:50:24.617Z,10.56
2023-04-18T22:52:55.344Z,10.53
2023-04-18T22:55:26.424Z,10.54
2023-04-18T22:57:57.144Z,10.54
2023-04-18T23:00:27.931Z,10.52
2023-04-18T23:02:58.706Z,10.48
2023-04-18T23:05:29.855Z,10.47
2023-04-18T23:08:00.788Z,10.46
2023-04-18T23:10:31.429Z,10.47
2023-04-18T23:13:02.337Z,10.49
2023-04-18T23:15:33.393Z,10.50
2023-04-18T23:18:04.376Z,10.47
2023-04-18T23:20:36.360Z,10.48
2023-04-18T23:23:07.042Z,10.50
2023-04-18T23:25:41.710Z,10.52
2023-04-18T23:28:13.639Z,10.55
2023-04-18T23:30:44.309Z,10.57
2023-04-18T23:33:14.896Z,10.57
2023-04-18T23:35:45.533Z,10.53
2023-04-18T23:38:16.225Z,10.53
2023-04-18T23:40:46.923Z,10.53
2023-04-18T23:43:17.628Z,10.56
2023-04-18T23:45:48.352Z,10.59
2023-04-18T23:48:18.991Z,10.61
2023-04-18T23:50:50.844Z,10.61
2023-04-18T23:53:21.822Z,10.61
2023-04-18T23:55:52.457Z,10.61
2023-04-18T23:58:23.132Z,10.60
