createdAt,value
2019-02-24T00:01:09.952Z,17.60
2019-02-24T00:03:50.804Z,14.63
2019-02-24T00:06:31.560Z,17.60
2019-02-24T00:09:12.544Z,15.38
2019-02-24T00:11:53.318Z,24.17
2019-02-24T00:14:34.186Z,16.63
2019-02-24T00:17:14.901Z,15.68
2019-02-24T00:19:55.810Z,16.47
2019-02-24T00:22:36.570Z,14.43
2019-02-24T00:25:17.248Z,15.37
2019-02-24T00:27:57.878Z,16.63
2019-02-24T00:30:38.731Z,16.15
2019-02-24T00:33:19.398Z,18.23
2019-02-24T00:36:00.457Z,19.02
2019-02-24T00:38:41.078Z,20.12
2019-02-24T00:41:21.725Z,16.00
2019-02-24T00:44:02.647Z,19.23
2019-02-24T00:46:43.467Z,19.30
2019-02-24T00:49:24.133Z,17.77
2019-02-24T00:52:05.143Z,14.13
2019-02-24T00:54:45.866Z,15.73
2019-02-24T00:57:26.404Z,14.13
2019-02-24T01:00:07.231Z,16.53
2019-02-24T01:02:47.846Z,16.17
2019-02-24T01:05:28.748Z,12.90
2019-02-24T01:08:09.911Z,16.53
2019-02-24T01:10:51.135Z,14.77
2019-02-24T01:13:31.813Z,13.05
2019-02-24T01:16:12.534Z,13.13
2019-02-24T01:18:53.734Z,15.28
2019-02-24T01:21:34.477Z,15.50
2019-02-24T01:24:15.238Z,15.53
2019-02-24T01:26:55.906Z,14.80
2019-02-24T01:29:36.786Z,12.00
2019-02-24T01:32:17.461Z,11.15
2019-02-24T01:34:58.385Z,10.50
2019-02-24T01:37:39.014Z,12.37
2019-02-24T01:40:19.783Z,12.70
2019-02-24T01:43:00.406Z,11.65
2019-02-24T01:45:41.283Z,12.70
2019-02-24T01:48:21.764Z,12.57
2019-02-24T01:51:02.306Z,12.07
2019-02-24T01:53:43.054Z,9.47
2019-02-24T01:56:23.613Z,8.90
2019-02-24T01:59:04.259Z,10.43
2019-02-24T02:01:44.952Z,10.88
2019-02-24T02:04:25.919Z,10.03
2019-02-24T02:07:06.436Z,10.60
2019-02-24T02:09:47.026Z,11.80
2019-02-24T02:12:27.798Z,10.03
2019-02-24T02:15:08.507Z,8.73
2019-02-24T02:17:49.403Z,10.70
2019-02-24T02:20:30.157Z,8.98
2019-02-24T02:23:10.639Z,10.23
2019-02-24T02:25:51.218Z,11.23
2019-02-24T02:28:32.092Z,10.70
2019-02-24T02:31:12.519Z,11.30
2019-02-24T02:33:53.179Z,9.83
2019-02-24T02:36:33.863Z,10.13
2019-02-24T02:39:14.404Z,9.35
2019-02-24T02:41:54.952Z,9.40
2019-02-24T02:44:35.249Z,14.18
2019-02-24T02:47:15.660Z,12.83
2019-02-24T02:49:56.034Z,8.70
2019-02-24T02:52:36.741Z,11.50
2019-02-24T02:55:17.419Z,9.23
2019-02-24T02:57:58.174Z,11.20
2019-02-24T03:00:39.079Z,7.70
2019-02-24T03:03:19.695Z,9.55
2019-02-24T03:06:25.486Z,10.88
2019-02-24T03:09:09.493Z,10.82
2019-02-24T03:11:50.376Z,12.80
2019-02-24T03:14:31.115Z,10.73
2019-02-24T03:17:11.918Z,10.03
2019-02-24T03:19:52.678Z,9.60
2019-02-24T03:22:33.490Z,13.53
2019-02-24T03:25:14.905Z,13.18
2019-02-24T03:27:55.575Z,10.60
2019-02-24T03:30:36.392Z,10.30
2019-02-24T03:33:17.272Z,10.15
2019-02-24T03:35:58.076Z,10.23
2019-02-24T03:38:39.162Z,9.77
2019-02-24T03:41:19.951Z,10.33
2019-02-24T03:44:00.700Z,10.48
2019-02-24T03:46:41.535Z,11.70
2019-02-24T03:49:22.330Z,11.30
2019-02-24T03:52:03.602Z,9.83
2019-02-24T03:54:44.459Z,9.67
2019-02-24T03:57:25.238Z,12.53
2019-02-24T04:00:06.005Z,10.93
2019-02-24T04:02:46.767Z,9.40
2019-02-24T04:05:27.385Z,8.40
2019-02-24T04:08:08.159Z,9.80
2019-02-24T04:10:48.906Z,9.33
2019-02-24T04:13:29.507Z,12.60
2019-02-24T04:16:10.514Z,9.77
2019-02-24T04:18:51.352Z,9.97
2019-02-24T04:21:32.074Z,9.13
2019-02-24T04:24:12.845Z,12.30
2019-02-24T04:26:53.334Z,7.65
2019-02-24T04:29:34.302Z,8.73
2019-02-24T04:32:15.051Z,9.10
2019-02-24T04:34:55.655Z,9.85
2019-02-24T04:37:36.626Z,8.33
2019-02-24T04:40:17.006Z,9.45
2019-02-24T04:42:57.620Z,7.80
2019-02-24T04:45:38.324Z,11.08
2019-02-24T04:48:19.024Z,10.20
2019-02-24T04:51:00.040Z,10.90
2019-02-24T04:53:40.443Z,10.93
2019-02-24T04:56:21.443Z,8.65
2019-02-24T04:59:02.004Z,9.45
2019-02-24T05:01:42.563Z,8.65
2019-02-24T05:04:23.174Z,7.22
2019-02-24T05:07:04.077Z,6.03
2019-02-24T05:09:44.734Z,7.00
2019-02-24T05:12:25.339Z,7.67
2019-02-24T05:15:05.911Z,9.00
2019-02-24T05:17:46.742Z,6.60
2019-02-24T05:20:27.554Z,9.00
2019-02-24T05:23:08.171Z,6.87
2019-02-24T05:25:48.699Z,4.63
2019-02-24T05:28:29.774Z,6.80
2019-02-24T05:31:10.558Z,6.60
2019-02-24T05:33:51.386Z,6.10
2019-02-24T05:36:32.670Z,6.67
2019-02-24T05:39:13.232Z,6.50
2019-02-24T05:41:54.267Z,6.50
2019-02-24T05:44:34.975Z,6.58
2019-02-24T05:47:15.709Z,5.37
2019-02-24T05:49:56.315Z,7.30
2019-02-24T05:52:36.986Z,5.53
2019-02-24T05:55:17.707Z,8.27
2019-02-24T05:57:58.681Z,8.78
2019-02-24T06:00:39.131Z,6.65
2019-02-24T06:03:19.697Z,7.60
2019-02-24T06:06:00.534Z,7.63
2019-02-24T06:08:41.383Z,5.67
2019-02-24T06:11:21.963Z,6.62
2019-02-24T06:14:02.632Z,7.00
2019-02-24T06:16:43.562Z,10.27
2019-02-24T06:19:24.136Z,11.18
2019-02-24T06:22:04.467Z,6.20
2019-02-24T06:24:45.062Z,7.20
2019-02-24T06:27:25.602Z,6.72
2019-02-24T06:30:06.334Z,6.73
2019-02-24T06:32:46.982Z,5.33
2019-02-24T06:35:27.710Z,6.47
2019-02-24T06:38:08.652Z,8.70
2019-02-24T06:40:50.012Z,8.15
2019-02-24T06:43:31.407Z,6.83
2019-02-24T06:46:12.555Z,9.38
2019-02-24T06:48:53.222Z,6.08
2019-02-24T06:51:33.922Z,5.75
2019-02-24T06:54:14.855Z,5.33
2019-02-24T06:56:55.361Z,6.42
2019-02-24T06:59:35.930Z,8.50
2019-02-24T07:02:16.792Z,6.80
2019-02-24T07:04:57.606Z,5.50
2019-02-24T07:07:38.472Z,7.22
2019-02-24T07:10:18.824Z,4.60
2019-02-24T07:12:59.723Z,7.13
2019-02-24T07:15:41.140Z,4.93
2019-02-24T07:18:21.497Z,6.53
2019-02-24T07:21:02.139Z,5.90
2019-02-24T07:23:42.750Z,6.83
2019-02-24T07:26:23.518Z,7.55
2019-02-24T07:29:04.257Z,6.97
2019-02-24T07:31:44.844Z,7.33
2019-02-24T07:34:25.544Z,5.40
2019-02-24T07:37:12.753Z,6.87
2019-02-24T07:39:49.049Z,8.17
2019-02-24T07:42:29.806Z,7.62
2019-02-24T07:45:10.275Z,5.08
2019-02-24T07:47:51.074Z,6.53
2019-02-24T07:50:31.650Z,6.17
2019-02-24T07:53:12.007Z,8.40
2019-02-24T07:55:52.583Z,6.27
2019-02-24T07:58:33.496Z,7.77
2019-02-24T08:01:14.594Z,7.93
2019-02-24T08:03:55.254Z,6.77
2019-02-24T08:06:36.029Z,9.83
2019-02-24T08:09:16.570Z,10.40
2019-02-24T08:11:57.536Z,8.40
2019-02-24T08:14:38.482Z,8.53
2019-02-24T08:17:19.185Z,8.87
2019-02-24T08:20:00.040Z,11.23
2019-02-24T08:22:40.766Z,8.30
2019-02-24T08:25:21.627Z,7.60
2019-02-24T08:28:02.607Z,7.23
2019-02-24T08:30:43.326Z,6.27
2019-02-24T08:33:24.222Z,7.53
2019-02-24T08:36:05.015Z,8.50
2019-02-24T08:38:45.651Z,7.90
2019-02-24T08:41:26.555Z,7.13
2019-02-24T08:44:07.331Z,6.20
2019-02-24T08:46:48.477Z,9.93
2019-02-24T08:49:28.991Z,4.00
2019-02-24T08:52:10.720Z,5.33
2019-02-24T08:54:51.287Z,3.90
2019-02-24T08:57:32.015Z,4.00
2019-02-24T09:00:12.729Z,5.33
2019-02-24T09:02:53.327Z,6.00
2019-02-24T09:05:34.561Z,4.17
2019-02-24T09:08:15.738Z,6.40
2019-02-24T09:10:56.823Z,2.23
2019-02-24T09:13:37.651Z,3.10
2019-02-24T09:16:18.263Z,4.17
2019-02-24T09:18:59.004Z,4.07
2019-02-24T09:21:40.022Z,4.60
2019-02-24T09:24:20.727Z,2.77
2019-02-24T09:27:01.754Z,5.37
2019-02-24T09:29:42.236Z,5.17
2019-02-24T09:32:23.445Z,3.70
2019-02-24T09:35:04.248Z,3.20
2019-02-24T09:37:44.984Z,3.20
2019-02-24T09:40:25.726Z,4.17
2019-02-24T09:43:06.144Z,6.50
2019-02-24T09:45:46.898Z,3.77
2019-02-24T09:48:27.499Z,4.87
2019-02-24T09:51:08.235Z,5.40
2019-02-24T09:53:48.919Z,6.97
2019-02-24T09:56:29.710Z,7.57
2019-02-24T09:59:10.486Z,9.17
2019-02-24T10:01:51.631Z,5.90
2019-02-24T10:04:32.777Z,6.80
2019-02-24T10:07:16.473Z,6.00
2019-02-24T10:09:57.754Z,4.97
2019-02-24T10:12:39.326Z,6.03
2019-02-24T10:15:20.573Z,5.10
2019-02-24T10:18:01.201Z,7.07
2019-02-24T10:20:41.565Z,6.43
2019-02-24T10:23:22.493Z,5.97
2019-02-24T10:26:03.102Z,6.50
2019-02-24T10:28:44.052Z,6.03
2019-02-24T10:31:25.375Z,6.50
2019-02-24T10:34:07.667Z,7.80
2019-02-24T10:36:49.006Z,6.90
2019-02-24T10:39:29.941Z,4.80
2019-02-24T10:42:11.390Z,6.00
2019-02-24T10:44:52.470Z,7.67
2019-02-24T10:47:33.121Z,6.73
2019-02-24T10:50:14.227Z,5.00
2019-02-24T10:52:55.190Z,4.93
2019-02-24T10:55:35.578Z,4.87
2019-02-24T10:58:16.384Z,6.50
2019-02-24T11:00:57.614Z,7.90
2019-02-24T11:03:38.280Z,4.77
2019-02-24T11:06:18.699Z,5.83
2019-02-24T11:08:59.882Z,5.00
2019-02-24T11:11:41.073Z,6.43
2019-02-24T11:14:22.025Z,5.30
2019-02-24T11:17:03.077Z,7.17
2019-02-24T11:19:43.781Z,6.27
2019-02-24T11:22:24.130Z,5.93
2019-02-24T11:25:05.122Z,6.07
2019-02-24T11:27:45.904Z,6.20
2019-02-24T11:30:26.942Z,5.07
2019-02-24T11:33:08.003Z,4.57
2019-02-24T11:35:49.025Z,4.77
2019-02-24T11:38:29.282Z,4.47
2019-02-24T11:41:10.158Z,4.47
2019-02-24T11:43:51.368Z,4.20
2019-02-24T11:46:32.829Z,3.97
2019-02-24T11:49:14.284Z,4.60
2019-02-24T11:52:03.481Z,5.60
2019-02-24T11:54:37.880Z,4.20
2019-02-24T11:57:18.604Z,4.03
2019-02-24T11:59:59.439Z,3.13
2019-02-24T12:02:41.703Z,3.63
2019-02-24T12:05:22.938Z,4.33
2019-02-24T12:08:03.689Z,3.33
2019-02-24T12:10:44.140Z,4.73
2019-02-24T12:13:24.875Z,3.43
2019-02-24T12:16:05.542Z,2.90
2019-02-24T12:18:46.946Z,3.70
2019-02-24T12:21:27.604Z,4.70
2019-02-24T12:24:08.535Z,3.80
2019-02-24T12:26:49.227Z,3.80
2019-02-24T12:29:30.094Z,4.17
2019-02-24T12:32:10.914Z,4.07
2019-02-24T12:34:51.630Z,4.40
2019-02-24T12:37:32.007Z,5.93
2019-02-24T12:40:14.498Z,4.77
2019-02-24T12:42:54.927Z,4.03
2019-02-24T12:45:36.170Z,5.80
2019-02-24T12:48:16.894Z,4.67
2019-02-24T12:50:57.783Z,5.50
2019-02-24T12:53:38.587Z,4.30
2019-02-24T12:56:19.198Z,4.70
2019-02-24T12:59:00.054Z,5.83
2019-02-24T13:01:40.505Z,6.13
2019-02-24T13:04:21.120Z,5.37
2019-02-24T13:07:02.354Z,4.63
2019-02-24T13:09:43.303Z,4.60
2019-02-24T13:12:23.668Z,5.63
2019-02-24T13:15:04.185Z,5.00
2019-02-24T13:17:44.771Z,4.90
2019-02-24T13:20:25.526Z,4.93
2019-02-24T13:23:06.119Z,4.50
2019-02-24T13:25:47.158Z,4.80
2019-02-24T13:28:28.040Z,4.50
2019-02-24T13:31:08.812Z,5.10
2019-02-24T13:33:49.954Z,7.97
2019-02-24T13:36:30.973Z,5.37
2019-02-24T13:39:11.971Z,4.70
2019-02-24T13:41:52.751Z,4.93
2019-02-24T13:44:33.638Z,6.60
2019-02-24T13:47:14.054Z,5.63
2019-02-24T13:49:55.052Z,4.33
2019-02-24T13:52:35.435Z,3.43
2019-02-24T13:55:16.290Z,3.97
2019-02-24T13:57:57.104Z,5.33
2019-02-24T14:00:38.338Z,4.30
2019-02-24T14:03:18.856Z,4.10
2019-02-24T14:05:59.945Z,5.50
2019-02-24T14:08:40.662Z,3.00
2019-02-24T14:11:21.299Z,4.07
2019-02-24T14:14:02.108Z,4.77
2019-02-24T14:16:42.899Z,4.00
2019-02-24T14:19:23.419Z,4.60
2019-02-24T14:22:04.129Z,5.30
2019-02-24T14:24:44.875Z,4.10
2019-02-24T14:27:25.384Z,3.37
2019-02-24T14:30:07.535Z,4.10
2019-02-24T14:32:48.842Z,6.80
2019-02-24T14:35:29.475Z,4.20
2019-02-24T14:38:10.007Z,3.13
2019-02-24T14:40:50.357Z,4.80
2019-02-24T14:43:31.026Z,2.63
2019-02-24T14:46:11.946Z,13.60
2019-02-24T14:48:52.559Z,2.77
2019-02-24T14:51:33.161Z,3.10
2019-02-24T14:54:14.240Z,3.37
2019-02-24T14:56:54.542Z,3.90
2019-02-24T14:59:35.589Z,2.13
2019-02-24T15:02:16.097Z,2.10
2019-02-24T15:04:57.152Z,2.60
2019-02-24T15:07:37.868Z,2.30
2019-02-24T15:10:18.563Z,2.10
2019-02-24T15:12:59.466Z,3.97
2019-02-24T15:15:40.281Z,1.70
2019-02-24T15:18:20.974Z,3.00
2019-02-24T15:21:01.459Z,2.50
2019-02-24T15:23:41.972Z,2.50
2019-02-24T15:26:23.122Z,3.47
2019-02-24T15:29:03.529Z,3.10
2019-02-24T15:31:46.695Z,1.77
2019-02-24T15:34:27.595Z,2.20
2019-02-24T15:37:08.335Z,2.20
2019-02-24T15:39:49.189Z,2.00
2019-02-24T15:42:29.769Z,2.53
2019-02-24T15:45:10.283Z,2.20
2019-02-24T15:47:50.908Z,2.30
2019-02-24T15:50:31.947Z,3.73
2019-02-24T15:53:12.512Z,2.57
2019-02-24T15:55:53.154Z,3.10
2019-02-24T15:58:33.798Z,2.93
2019-02-24T16:01:14.399Z,2.30
2019-02-24T16:03:54.855Z,3.20
2019-02-24T16:06:37.445Z,2.17
2019-02-24T16:09:19.720Z,4.60
2019-02-24T16:12:00.190Z,3.60
2019-02-24T16:14:40.599Z,3.80
2019-02-24T16:17:21.738Z,3.53
2019-02-24T16:20:02.482Z,4.87
2019-02-24T16:22:43.069Z,7.10
2019-02-24T16:25:24.142Z,4.83
2019-02-24T16:28:06.331Z,6.50
2019-02-24T16:30:47.013Z,5.13
2019-02-24T16:33:27.889Z,5.47
2019-02-24T16:36:08.948Z,4.23
2019-02-24T16:38:50.282Z,7.80
2019-02-24T16:41:30.952Z,4.60
2019-02-24T16:44:12.489Z,3.30
2019-02-24T16:46:53.867Z,3.93
2019-02-24T16:49:35.329Z,2.43
2019-02-24T16:52:17.755Z,3.13
2019-02-24T16:54:58.228Z,2.10
2019-02-24T16:57:39.106Z,3.30
2019-02-24T17:00:19.938Z,3.00
2019-02-24T17:03:00.996Z,4.90
2019-02-24T17:05:42.185Z,2.90
2019-02-24T17:08:23.126Z,2.30
2019-02-24T17:11:07.328Z,3.63
2019-02-24T17:13:45.971Z,4.13
2019-02-24T17:16:26.725Z,8.70
2019-02-24T17:19:07.731Z,3.67
2019-02-24T17:21:49.101Z,3.33
2019-02-24T17:24:30.696Z,3.10
2019-02-24T17:27:12.097Z,2.70
2019-02-24T17:29:52.412Z,4.27
2019-02-24T17:32:33.030Z,5.03
2019-02-24T17:35:13.306Z,3.60
2019-02-24T17:37:54.224Z,4.03
2019-02-24T17:40:35.393Z,4.53
2019-02-24T17:43:15.801Z,5.33
2019-02-24T17:45:56.528Z,4.03
2019-02-24T17:48:37.814Z,4.67
2019-02-24T17:51:21.542Z,3.60
2019-02-24T17:54:01.276Z,6.20
2019-02-24T17:56:41.774Z,5.13
2019-02-24T17:59:22.401Z,6.17
2019-02-24T18:02:02.952Z,4.00
2019-02-24T18:04:42.176Z,7.53
2019-02-24T18:07:30.507Z,5.83
2019-02-24T18:10:18.570Z,8.20
2019-02-24T18:13:06.832Z,4.70
2019-02-24T18:15:55.058Z,5.23
2019-02-24T18:18:43.094Z,7.23
2019-02-24T18:21:31.421Z,5.70
2019-02-24T18:24:19.511Z,6.13
2019-02-24T18:27:07.552Z,8.30
2019-02-24T18:29:47.859Z,5.07
2019-02-24T18:32:28.789Z,5.00
2019-02-24T18:35:10.166Z,4.17
2019-02-24T18:37:51.002Z,10.10
2019-02-24T18:40:31.883Z,6.03
2019-02-24T18:43:12.516Z,6.90
2019-02-24T18:45:53.183Z,10.00
2019-02-24T18:48:34.114Z,5.70
2019-02-24T18:51:14.687Z,7.80
2019-02-24T18:53:55.649Z,5.77
2019-02-24T18:56:36.216Z,7.20
2019-02-24T18:59:17.021Z,6.97
2019-02-24T19:01:57.650Z,7.20
2019-02-24T19:04:39.058Z,8.10
2019-02-24T19:07:20.281Z,8.17
2019-02-24T19:10:01.184Z,9.60
2019-02-24T19:12:42.163Z,8.90
2019-02-24T19:15:22.665Z,6.90
2019-02-24T19:18:03.432Z,8.40
2019-02-24T19:20:44.306Z,7.70
2019-02-24T19:23:25.111Z,8.13
2019-02-24T19:26:05.880Z,10.90
2019-02-24T19:28:46.699Z,5.83
2019-02-24T19:31:27.630Z,7.50
2019-02-24T19:34:08.394Z,7.00
2019-02-24T19:36:48.909Z,6.83
2019-02-24T19:39:29.552Z,9.33
2019-02-24T19:42:10.304Z,8.43
2019-02-24T19:44:51.366Z,6.53
2019-02-24T19:47:32.006Z,7.83
2019-02-24T19:50:12.875Z,9.33
2019-02-24T19:52:53.662Z,8.70
2019-02-24T19:55:34.577Z,9.77
2019-02-24T19:58:15.293Z,12.40
2019-02-24T20:00:56.189Z,10.43
2019-02-24T20:03:37.712Z,9.53
2019-02-24T20:06:18.590Z,10.87
2019-02-24T20:08:59.478Z,8.20
2019-02-24T20:11:40.602Z,9.30
2019-02-24T20:14:21.193Z,10.53
2019-02-24T20:17:02.002Z,10.23
2019-02-24T20:19:42.827Z,11.13
2019-02-24T20:22:23.552Z,9.27
2019-02-24T20:25:04.206Z,7.93
2019-02-24T20:27:45.102Z,8.07
2019-02-24T20:30:26.063Z,9.47
2019-02-24T20:33:07.209Z,10.00
2019-02-24T20:35:47.710Z,7.10
2019-02-24T20:38:28.698Z,9.20
2019-02-24T20:41:09.456Z,7.73
2019-02-24T20:43:50.592Z,9.07
2019-02-24T20:46:33.014Z,8.30
2019-02-24T20:49:13.950Z,7.33
2019-02-24T20:51:55.130Z,9.40
2019-02-24T20:54:36.539Z,8.77
2019-02-24T20:57:18.259Z,13.33
2019-02-24T20:59:59.039Z,6.13
2019-02-24T21:02:39.687Z,9.87
2019-02-24T21:05:20.353Z,9.50
2019-02-24T21:08:01.022Z,7.30
2019-02-24T21:10:41.942Z,10.47
2019-02-24T21:13:22.670Z,8.73
2019-02-24T21:16:03.152Z,7.50
2019-02-24T21:18:44.307Z,9.33
2019-02-24T21:21:24.884Z,10.10
2019-02-24T21:24:05.259Z,8.70
2019-02-24T21:26:45.740Z,8.47
2019-02-24T21:29:26.647Z,10.20
2019-02-24T21:32:08.192Z,12.30
2019-02-24T21:34:48.708Z,6.67
2019-02-24T21:37:29.226Z,5.30
2019-02-24T21:40:09.998Z,7.93
2019-02-24T21:42:50.555Z,9.57
2019-02-24T21:45:31.255Z,7.53
2019-02-24T21:48:11.998Z,8.17
2019-02-24T21:50:52.366Z,7.90
2019-02-24T21:53:33.077Z,8.33
2019-02-24T21:56:13.959Z,11.13
2019-02-24T21:58:55.275Z,10.60
2019-02-24T22:01:35.743Z,8.67
2019-02-24T22:04:16.795Z,8.20
2019-02-24T22:06:57.800Z,8.90
2019-02-24T22:09:38.970Z,8.23
2019-02-24T22:12:19.578Z,8.10
2019-02-24T22:15:00.534Z,8.23
2019-02-24T22:17:41.322Z,9.10
2019-02-24T22:20:22.271Z,7.80
2019-02-24T22:23:02.763Z,7.73
2019-02-24T22:25:43.785Z,8.60
2019-02-24T22:28:25.096Z,9.37
2019-02-24T22:31:06.003Z,10.17
2019-02-24T22:33:47.141Z,8.00
2019-02-24T22:36:27.921Z,6.60
2019-02-24T22:39:08.645Z,6.80
2019-02-24T22:41:49.424Z,7.10
2019-02-24T22:44:29.813Z,9.70
2019-02-24T22:47:10.866Z,8.80
2019-02-24T22:49:51.699Z,6.70
2019-02-24T22:52:32.114Z,8.13
2019-02-24T22:55:13.242Z,7.33
2019-02-24T22:57:52.327Z,6.63
2019-02-24T23:07:05.421Z,7.73
2019-02-24T23:09:53.420Z,6.00
2019-02-24T23:12:41.491Z,7.03
2019-02-24T23:15:29.546Z,6.20
2019-02-24T23:18:17.819Z,5.87
2019-02-24T23:21:05.793Z,5.17
2019-02-24T23:23:53.783Z,7.30
2019-02-24T23:26:42.032Z,5.97
2019-02-24T23:29:23.183Z,5.07
2019-02-24T23:32:03.896Z,7.60
2019-02-24T23:34:44.567Z,4.33
2019-02-24T23:37:25.795Z,4.60
2019-02-24T23:40:06.869Z,5.10
2019-02-24T23:42:47.855Z,3.77
2019-02-24T23:45:28.585Z,3.50
2019-02-24T23:48:09.750Z,5.70
2019-02-24T23:50:50.064Z,5.90
2019-02-24T23:53:30.737Z,8.90
2019-02-24T23:56:11.310Z,8.00
2019-02-24T23:58:51.703Z,6.53
