createdAt,value
2023-05-10T00:01:58.730Z,13.12
2023-05-10T00:04:28.259Z,13.70
2023-05-10T00:06:55.775Z,14.01
2023-05-10T00:09:22.392Z,13.88
2023-05-10T00:11:48.908Z,13.89
2023-05-10T00:14:15.451Z,14.31
2023-05-10T00:16:42.179Z,15.35
2023-05-10T00:19:08.813Z,15.08
2023-05-10T00:21:35.451Z,15.74
2023-05-10T00:24:02.066Z,16.00
2023-05-10T00:26:29.009Z,16.92
2023-05-10T00:28:55.597Z,20.23
2023-05-10T00:31:22.278Z,21.13
2023-05-10T00:33:48.919Z,21.39
2023-05-10T00:36:15.671Z,21.22
2023-05-10T00:38:42.361Z,21.62
2023-05-10T00:41:09.431Z,22.38
2023-05-10T00:43:54.530Z,22.26
2023-05-10T00:46:22.511Z,22.66
2023-05-10T00:48:50.021Z,24.16
2023-05-10T00:51:16.829Z,24.06
2023-05-10T00:53:46.455Z,24.51
2023-05-10T00:56:13.934Z,25.85
2023-05-10T00:58:41.241Z,29.95
2023-05-10T01:01:10.155Z,31.53
2023-05-10T01:03:38.144Z,28.35
2023-05-10T01:06:05.023Z,32.00
2023-05-10T01:08:31.540Z,32.00
2023-05-10T01:10:58.581Z,33.41
2023-05-10T01:13:38.882Z,31.50
2023-05-10T01:16:07.742Z,33.58
2023-05-10T01:18:39.710Z,32.13
2023-05-10T01:21:16.738Z,31.20
2023-05-10T01:24:10.689Z,32.05
2023-05-10T01:26:55.602Z,31.64
2023-05-10T01:30:14.995Z,30.53
2023-05-10T01:33:30.361Z,31.17
2023-05-10T01:36:20.513Z,28.95
2023-05-10T01:39:02.269Z,30.73
2023-05-10T01:41:37.863Z,31.98
2023-05-10T01:44:39.143Z,30.87
2023-05-10T01:47:12.325Z,30.38
2023-05-10T01:49:55.445Z,29.95
2023-05-10T01:52:30.488Z,29.87
2023-05-10T01:55:03.936Z,31.99
2023-05-10T01:57:36.804Z,31.21
2023-05-10T02:00:05.706Z,32.37
2023-05-10T02:02:38.793Z,34.04
2023-05-10T02:05:07.832Z,33.70
2023-05-10T02:07:37.633Z,32.11
2023-05-10T02:10:09.063Z,32.37
2023-05-10T02:12:49.732Z,31.03
2023-05-10T02:15:22.971Z,30.08
2023-05-10T02:17:50.089Z,32.55
2023-05-10T02:20:20.205Z,33.06
2023-05-10T02:22:51.557Z,31.81
2023-05-10T02:25:21.071Z,32.88
2023-05-10T02:27:49.169Z,32.11
2023-05-10T02:30:17.822Z,30.42
2023-05-10T02:32:45.971Z,31.22
2023-05-10T02:35:13.732Z,33.42
2023-05-10T02:37:41.602Z,33.42
2023-05-10T02:40:09.815Z,31.65
2023-05-10T02:42:39.751Z,32.30
2023-05-10T02:45:14.809Z,32.74
2023-05-10T02:47:42.129Z,34.56
2023-05-10T02:50:09.529Z,32.87
2023-05-10T02:52:42.739Z,33.47
2023-05-10T02:55:15.958Z,33.48
2023-05-10T02:57:51.863Z,33.63
2023-05-10T03:00:18.980Z,35.40
2023-05-10T03:02:45.764Z,36.24
2023-05-10T03:05:12.391Z,38.42
2023-05-10T03:07:39.045Z,37.39
2023-05-10T03:10:06.889Z,37.81
2023-05-10T03:13:01.467Z,39.81
2023-05-10T03:15:37.559Z,43.47
2023-05-10T03:18:16.565Z,41.24
2023-05-10T03:20:49.710Z,41.83
2023-05-10T03:23:19.144Z,42.95
2023-05-10T03:25:49.600Z,43.22
2023-05-10T03:28:18.691Z,42.58
2023-05-10T03:30:48.167Z,42.83
2023-05-10T03:33:15.225Z,43.52
2023-05-10T03:35:41.894Z,42.47
2023-05-10T03:38:08.545Z,42.85
2023-05-10T03:40:36.572Z,41.02
2023-05-10T03:43:03.304Z,41.84
2023-05-10T03:45:29.944Z,43.61
2023-05-10T03:47:57.111Z,41.45
2023-05-10T03:50:23.664Z,44.78
2023-05-10T03:52:50.260Z,41.88
2023-05-10T03:55:17.553Z,39.81
2023-05-10T03:57:44.193Z,40.25
2023-05-10T04:00:11.803Z,40.47
2023-05-10T04:02:38.681Z,42.85
2023-05-10T04:05:05.789Z,42.55
2023-05-10T04:07:32.345Z,41.36
2023-05-10T04:09:59.068Z,41.77
2023-05-10T04:12:25.961Z,41.80
2023-05-10T04:14:52.784Z,41.61
2023-05-10T04:17:19.375Z,40.72
2023-05-10T04:19:46.074Z,40.81
2023-05-10T04:22:12.835Z,41.31
2023-05-10T04:24:39.415Z,37.88
2023-05-10T04:27:05.939Z,40.03
2023-05-10T04:29:32.610Z,40.05
2023-05-10T04:31:59.189Z,38.13
2023-05-10T04:34:26.438Z,37.85
2023-05-10T04:36:53.224Z,36.05
2023-05-10T04:39:19.790Z,37.08
2023-05-10T04:41:46.543Z,38.57
2023-05-10T04:44:14.548Z,38.17
2023-05-10T04:46:41.411Z,38.50
2023-05-10T04:49:08.060Z,39.34
2023-05-10T04:51:34.706Z,37.90
2023-05-10T04:54:06.570Z,39.26
2023-05-10T04:56:33.945Z,36.63
2023-05-10T04:59:00.512Z,37.38
2023-05-10T05:01:27.319Z,38.92
2023-05-10T05:03:54.174Z,39.09
2023-05-10T05:06:22.085Z,39.19
2023-05-10T05:08:50.344Z,40.39
2023-05-10T05:11:17.515Z,40.95
2023-05-10T05:13:44.228Z,39.82
2023-05-10T05:16:11.815Z,39.83
2023-05-10T05:18:38.541Z,41.31
2023-05-10T05:21:18.107Z,41.81
2023-05-10T05:23:44.758Z,43.26
2023-05-10T05:26:11.668Z,42.54
2023-05-10T05:28:39.450Z,41.71
2023-05-10T05:31:08.422Z,40.76
2023-05-10T05:33:35.640Z,40.28
2023-05-10T05:36:04.684Z,39.68
2023-05-10T05:38:34.291Z,38.87
2023-05-10T05:41:01.047Z,39.31
2023-05-10T05:43:28.241Z,37.09
2023-05-10T05:45:55.029Z,38.63
2023-05-10T05:48:22.872Z,39.63
2023-05-10T05:50:50.593Z,38.55
2023-05-10T05:53:17.191Z,36.00
2023-05-10T05:55:58.763Z,31.82
2023-05-10T05:58:26.473Z,36.34
2023-05-10T06:00:53.748Z,36.56
2023-05-10T06:03:21.052Z,36.76
2023-05-10T06:05:48.008Z,34.84
2023-05-10T06:08:14.589Z,35.42
2023-05-10T06:10:41.114Z,34.17
2023-05-10T06:13:07.692Z,32.07
2023-05-10T06:15:34.339Z,32.35
2023-05-10T06:18:01.052Z,32.84
2023-05-10T06:20:27.830Z,34.43
2023-05-10T06:22:54.492Z,34.77
2023-05-10T06:25:21.142Z,33.66
2023-05-10T06:27:51.787Z,33.10
2023-05-10T06:30:20.321Z,31.70
2023-05-10T06:32:47.147Z,32.78
2023-05-10T06:35:14.183Z,29.86
2023-05-10T06:37:41.237Z,32.32
2023-05-10T06:40:08.570Z,30.71
2023-05-10T06:42:35.218Z,30.77
2023-05-10T06:45:01.803Z,30.00
2023-05-10T06:47:28.422Z,28.31
2023-05-10T06:49:54.996Z,27.13
2023-05-10T06:52:21.907Z,26.01
2023-05-10T06:54:48.517Z,26.08
2023-05-10T06:57:27.527Z,23.13
2023-05-10T06:59:59.673Z,22.74
2023-05-10T07:02:26.572Z,21.05
2023-05-10T07:04:53.663Z,19.56
2023-05-10T07:07:20.457Z,18.73
2023-05-10T07:09:47.478Z,16.59
2023-05-10T07:12:15.337Z,15.76
2023-05-10T07:14:43.073Z,15.97
2023-05-10T07:17:10.948Z,15.10
2023-05-10T07:19:37.837Z,14.70
2023-05-10T07:22:04.475Z,14.51
2023-05-10T07:24:32.177Z,14.63
2023-05-10T07:26:59.246Z,14.66
2023-05-10T07:29:26.804Z,14.21
2023-05-10T07:31:55.286Z,13.93
2023-05-10T07:34:23.014Z,13.80
2023-05-10T07:36:49.703Z,12.69
2023-05-10T07:39:24.726Z,13.20
2023-05-10T07:41:54.317Z,12.93
2023-05-10T07:44:21.474Z,13.74
2023-05-10T07:46:49.270Z,14.24
2023-05-10T07:49:16.083Z,14.68
2023-05-10T07:51:43.543Z,13.92
2023-05-10T07:54:12.794Z,14.17
2023-05-10T07:56:40.621Z,14.79
2023-05-10T07:59:08.931Z,16.00
2023-05-10T08:01:36.868Z,15.35
2023-05-10T08:04:03.756Z,14.72
2023-05-10T08:06:31.373Z,14.28
2023-05-10T08:08:58.510Z,13.54
2023-05-10T08:11:25.877Z,12.91
2023-05-10T08:13:53.862Z,12.23
2023-05-10T08:16:21.608Z,11.91
2023-05-10T08:18:48.524Z,12.02
2023-05-10T08:21:16.401Z,12.45
2023-05-10T08:23:44.898Z,12.59
2023-05-10T08:26:15.009Z,13.19
2023-05-10T08:28:41.687Z,13.30
2023-05-10T08:31:08.343Z,13.50
2023-05-10T08:33:35.085Z,14.13
2023-05-10T08:36:01.738Z,14.86
2023-05-10T08:38:28.384Z,14.51
2023-05-10T08:40:57.901Z,15.28
2023-05-10T08:43:29.268Z,14.58
2023-05-10T08:45:59.395Z,14.65
2023-05-10T08:48:28.634Z,14.08
2023-05-10T08:51:03.899Z,14.80
2023-05-10T08:53:34.092Z,14.51
2023-05-10T08:56:03.357Z,15.78
2023-05-10T08:58:30.127Z,16.49
2023-05-10T09:00:58.883Z,15.51
2023-05-10T09:03:25.458Z,14.24
2023-05-10T09:05:51.984Z,13.59
2023-05-10T09:08:19.160Z,13.91
2023-05-10T09:10:48.259Z,13.38
2023-05-10T09:13:16.515Z,13.32
2023-05-10T09:15:45.868Z,13.34
2023-05-10T09:18:13.409Z,13.56
2023-05-10T09:20:40.477Z,12.83
2023-05-10T09:23:07.599Z,11.96
2023-05-10T09:25:34.572Z,10.69
2023-05-10T09:28:01.441Z,9.27
2023-05-10T09:30:30.770Z,9.44
2023-05-10T09:32:58.927Z,8.29
2023-05-10T09:35:32.715Z,7.21
2023-05-10T09:38:03.384Z,7.01
2023-05-10T09:40:31.204Z,7.40
2023-05-10T09:43:03.550Z,7.57
2023-05-10T09:45:32.195Z,6.87
2023-05-10T09:48:01.534Z,7.60
2023-05-10T09:50:29.363Z,8.80
2023-05-10T09:53:01.547Z,8.69
2023-05-10T09:55:43.271Z,6.95
2023-05-10T09:58:12.373Z,6.46
2023-05-10T10:00:41.226Z,6.87
2023-05-10T10:03:14.590Z,7.47
2023-05-10T10:05:43.575Z,7.42
2023-05-10T10:08:11.043Z,7.43
2023-05-10T10:10:37.785Z,7.48
2023-05-10T10:13:05.734Z,7.58
2023-05-10T10:15:34.477Z,7.62
2023-05-10T10:18:01.491Z,7.47
2023-05-10T10:20:29.291Z,7.66
2023-05-10T10:22:55.920Z,7.50
2023-05-10T10:25:23.322Z,7.36
2023-05-10T10:27:52.839Z,7.37
2023-05-10T10:30:45.858Z,7.88
2023-05-10T10:33:41.068Z,7.90
2023-05-10T10:36:08.511Z,7.66
2023-05-10T10:38:46.813Z,8.00
2023-05-10T10:41:28.649Z,8.17
2023-05-10T10:44:23.685Z,8.06
2023-05-10T10:47:25.596Z,8.58
2023-05-10T10:50:03.445Z,8.35
2023-05-10T10:52:42.968Z,8.77
2023-05-10T10:55:12.196Z,8.58
2023-05-10T10:57:42.222Z,8.42
2023-05-10T11:00:29.915Z,8.50
2023-05-10T11:03:09.638Z,8.37
2023-05-10T11:05:44.294Z,7.94
2023-05-10T11:08:29.081Z,7.58
2023-05-10T11:11:01.664Z,7.50
2023-05-10T11:13:32.787Z,7.80
2023-05-10T11:16:10.296Z,7.58
2023-05-10T11:18:38.140Z,7.09
2023-05-10T11:21:06.173Z,7.27
2023-05-10T11:23:48.497Z,7.34
2023-05-10T11:26:15.985Z,7.50
2023-05-10T11:28:44.562Z,7.41
2023-05-10T11:31:13.257Z,7.28
2023-05-10T11:33:52.059Z,7.14
2023-05-10T11:36:25.223Z,6.91
2023-05-10T11:38:51.730Z,7.14
2023-05-10T11:41:21.621Z,7.30
2023-05-10T11:43:51.822Z,7.81
2023-05-10T11:46:21.599Z,7.63
2023-05-10T11:48:51.931Z,7.03
2023-05-10T11:51:26.167Z,6.48
2023-05-10T11:53:57.562Z,6.18
2023-05-10T11:56:24.583Z,6.14
2023-05-10T11:58:58.722Z,6.54
2023-05-10T12:01:27.379Z,6.55
2023-05-10T12:03:59.554Z,6.16
2023-05-10T12:06:29.876Z,5.85
2023-05-10T12:08:56.503Z,5.61
2023-05-10T12:11:27.998Z,5.50
2023-05-10T12:13:56.005Z,5.16
2023-05-10T12:16:29.670Z,4.85
2023-05-10T12:19:01.243Z,4.84
2023-05-10T12:21:31.291Z,4.42
2023-05-10T12:24:04.038Z,4.35
2023-05-10T12:26:31.608Z,4.40
2023-05-10T12:29:19.533Z,4.66
2023-05-10T12:31:57.206Z,4.85
2023-05-10T12:34:31.004Z,4.70
2023-05-10T12:36:58.108Z,4.42
2023-05-10T12:39:25.363Z,4.51
2023-05-10T12:41:52.743Z,4.31
2023-05-10T12:44:19.480Z,3.82
2023-05-10T12:46:47.608Z,3.80
2023-05-10T12:49:14.188Z,4.16
2023-05-10T12:51:40.747Z,4.13
2023-05-10T12:54:07.345Z,3.95
2023-05-10T12:56:33.853Z,4.19
2023-05-10T12:59:00.434Z,3.79
2023-05-10T13:01:26.948Z,3.75
2023-05-10T13:03:53.492Z,3.64
2023-05-10T13:06:20.051Z,3.77
2023-05-10T13:08:46.551Z,3.71
2023-05-10T13:11:17.354Z,3.67
2023-05-10T13:13:43.889Z,3.63
2023-05-10T13:16:10.569Z,3.69
2023-05-10T13:18:37.180Z,3.48
2023-05-10T13:21:06.210Z,3.71
2023-05-10T13:23:35.411Z,4.53
2023-05-10T13:26:01.951Z,5.10
2023-05-10T13:28:28.782Z,6.34
2023-05-10T13:30:55.394Z,6.95
2023-05-10T13:33:22.065Z,7.26
2023-05-10T13:35:48.625Z,7.51
2023-05-10T13:38:18.366Z,7.15
2023-05-10T13:40:45.970Z,7.31
2023-05-10T13:43:12.540Z,7.09
2023-05-10T13:45:39.814Z,7.16
2023-05-10T13:48:07.872Z,7.16
2023-05-10T13:50:34.807Z,7.50
2023-05-10T13:53:01.479Z,7.22
2023-05-10T13:55:28.080Z,7.31
2023-05-10T13:57:54.797Z,7.03
2023-05-10T14:00:21.531Z,7.55
2023-05-10T14:05:59.738Z,7.56
2023-05-10T14:08:28.455Z,6.82
2023-05-10T14:10:58.359Z,6.67
2023-05-10T14:13:25.824Z,7.14
2023-05-10T14:16:15.701Z,7.31
2023-05-10T14:18:42.713Z,7.13
2023-05-10T14:21:09.377Z,7.23
2023-05-10T14:23:35.961Z,7.74
2023-05-10T14:26:02.807Z,7.46
2023-05-10T14:28:29.507Z,7.47
2023-05-10T14:30:59.939Z,7.69
2023-05-10T14:33:26.588Z,7.58
2023-05-10T14:35:53.230Z,8.00
2023-05-10T14:38:20.228Z,7.74
2023-05-10T14:40:46.846Z,8.22
2023-05-10T14:43:13.481Z,7.43
2023-05-10T14:45:40.555Z,8.20
2023-05-10T14:48:13.281Z,7.98
2023-05-10T14:50:40.721Z,7.74
2023-05-10T14:53:07.545Z,7.71
2023-05-10T14:55:35.762Z,7.86
2023-05-10T14:58:05.821Z,7.39
2023-05-10T15:00:43.548Z,7.49
2023-05-10T15:03:28.422Z,8.17
2023-05-10T15:05:59.178Z,7.68
2023-05-10T15:08:26.008Z,8.65
2023-05-10T15:10:53.564Z,8.69
2023-05-10T15:13:24.291Z,8.81
2023-05-10T15:15:55.860Z,9.10
2023-05-10T15:21:52.310Z,8.64
2023-05-10T15:24:37.852Z,10.02
2023-05-10T15:30:16.240Z,9.11
2023-05-10T15:32:46.012Z,9.58
2023-05-10T15:38:03.617Z,9.13
2023-05-10T15:40:30.433Z,9.13
2023-05-10T15:42:56.991Z,8.95
2023-05-10T15:45:23.682Z,9.61
2023-05-10T15:48:02.005Z,8.95
2023-05-10T15:50:28.907Z,7.69
2023-05-10T15:52:56.906Z,7.59
2023-05-10T15:55:23.640Z,7.04
2023-05-10T15:57:51.430Z,7.31
2023-05-10T16:00:19.101Z,7.48
2023-05-10T16:02:46.140Z,7.14
2023-05-10T16:05:15.886Z,7.12
2023-05-10T16:07:43.354Z,7.28
2023-05-10T16:10:11.312Z,7.29
2023-05-10T16:12:39.025Z,7.23
2023-05-10T16:15:07.922Z,7.52
2023-05-10T16:17:34.850Z,7.60
2023-05-10T16:20:02.865Z,7.12
2023-05-10T16:22:34.404Z,7.34
2023-05-10T16:25:01.183Z,7.45
2023-05-10T16:27:30.496Z,7.28
2023-05-10T16:29:57.227Z,7.53
2023-05-10T16:32:24.266Z,7.12
2023-05-10T16:34:54.078Z,7.26
2023-05-10T16:37:23.447Z,7.50
2023-05-10T16:39:50.325Z,7.69
2023-05-10T16:42:17.546Z,7.90
2023-05-10T16:44:46.464Z,7.50
2023-05-10T16:47:13.083Z,7.02
2023-05-10T16:49:42.666Z,7.28
2023-05-10T16:52:09.291Z,7.28
2023-05-10T16:54:37.065Z,6.89
2023-05-10T16:57:03.803Z,6.91
2023-05-10T16:59:30.625Z,7.29
2023-05-10T17:01:57.526Z,6.69
2023-05-10T17:04:30.172Z,6.84
2023-05-10T17:06:58.568Z,6.54
2023-05-10T17:09:25.310Z,6.04
2023-05-10T17:11:57.956Z,6.00
2023-05-10T17:14:31.832Z,5.73
2023-05-10T17:17:00.175Z,5.65
2023-05-10T17:19:28.331Z,5.67
2023-05-10T17:21:55.256Z,5.65
2023-05-10T17:24:22.440Z,5.43
2023-05-10T17:26:54.732Z,5.64
2023-05-10T17:29:21.555Z,5.11
2023-05-10T17:31:48.520Z,4.94
2023-05-10T17:34:15.419Z,4.65
2023-05-10T17:36:42.561Z,5.11
2023-05-10T17:39:12.058Z,5.08
2023-05-10T17:41:40.041Z,5.23
2023-05-10T17:44:07.418Z,5.31
2023-05-10T17:46:34.174Z,5.84
2023-05-10T17:49:00.807Z,5.72
2023-05-10T17:51:27.406Z,5.93
2023-05-10T17:53:54.086Z,6.19
2023-05-10T17:59:04.171Z,6.68
2023-05-10T18:01:30.851Z,6.67
2023-05-10T18:03:57.473Z,7.08
2023-05-10T18:06:24.349Z,6.98
2023-05-10T18:08:51.072Z,7.37
2023-05-10T18:11:17.764Z,7.27
2023-05-10T18:13:46.674Z,7.18
2023-05-10T18:16:13.705Z,7.12
2023-05-10T18:18:40.457Z,7.37
2023-05-10T18:21:07.229Z,7.42
2023-05-10T18:23:34.051Z,7.55
2023-05-10T18:26:01.617Z,7.50
2023-05-10T18:28:28.247Z,7.98
2023-05-10T18:30:57.899Z,7.95
2023-05-10T18:33:24.666Z,7.76
2023-05-10T18:35:51.693Z,7.69
2023-05-10T18:38:19.352Z,8.04
2023-05-10T18:40:46.189Z,8.54
2023-05-10T18:43:12.871Z,8.90
2023-05-10T18:45:39.591Z,9.04
2023-05-10T18:48:06.736Z,9.03
2023-05-10T18:50:33.585Z,9.56
2023-05-10T18:53:00.181Z,8.88
2023-05-10T18:55:26.913Z,8.39
2023-05-10T18:57:53.437Z,8.60
2023-05-10T19:00:20.513Z,7.91
2023-05-10T19:02:47.742Z,7.90
2023-05-10T19:05:20.951Z,8.82
2023-05-10T19:07:47.680Z,8.95
2023-05-10T19:10:16.246Z,8.78
2023-05-10T19:12:42.806Z,8.65
2023-05-10T19:15:10.454Z,8.47
2023-05-10T19:17:38.972Z,8.34
2023-05-10T19:20:06.928Z,8.53
2023-05-10T19:22:47.266Z,8.68
2023-05-10T19:25:20.346Z,9.55
2023-05-10T19:27:46.961Z,10.35
2023-05-10T19:30:13.627Z,9.78
2023-05-10T19:32:43.916Z,9.48
2023-05-10T19:35:12.526Z,8.99
2023-05-10T19:37:39.138Z,8.95
2023-05-10T19:40:06.835Z,9.04
2023-05-10T19:42:33.503Z,8.84
2023-05-10T19:45:00.018Z,9.01
2023-05-10T19:47:26.829Z,9.04
2023-05-10T19:49:56.021Z,9.68
2023-05-10T19:52:22.708Z,9.67
2023-05-10T19:54:49.570Z,9.58
2023-05-10T19:57:16.212Z,9.22
2023-05-10T19:59:42.851Z,9.45
2023-05-10T20:02:09.542Z,9.44
2023-05-10T20:04:37.560Z,10.17
2023-05-10T20:07:04.274Z,9.27
2023-05-10T20:09:30.916Z,9.76
2023-05-10T20:11:57.600Z,9.12
2023-05-10T20:14:24.186Z,9.32
2023-05-10T20:16:50.924Z,9.24
2023-05-10T20:19:23.890Z,9.50
2023-05-10T20:21:50.534Z,8.90
2023-05-10T20:24:17.224Z,9.46
2023-05-10T20:26:46.144Z,9.95
2023-05-10T20:29:14.547Z,9.64
2023-05-10T20:31:51.727Z,10.25
2023-05-10T20:34:18.687Z,10.05
2023-05-10T20:36:45.310Z,10.14
2023-05-10T20:39:15.546Z,9.98
2023-05-10T20:41:42.521Z,10.03
2023-05-10T20:44:09.213Z,10.40
2023-05-10T20:46:36.026Z,10.24
2023-05-10T20:49:02.831Z,10.35
2023-05-10T20:51:30.544Z,9.73
2023-05-10T20:53:57.830Z,9.47
2023-05-10T20:56:24.495Z,9.97
2023-05-10T20:58:51.109Z,10.17
2023-05-10T21:01:17.725Z,10.19
2023-05-10T21:03:44.546Z,10.93
2023-05-10T21:06:11.261Z,10.83
2023-05-10T21:08:37.959Z,10.74
2023-05-10T21:11:05.702Z,10.88
2023-05-10T21:13:33.307Z,11.24
2023-05-10T21:16:00.721Z,11.01
2023-05-10T21:18:29.719Z,10.64
2023-05-10T21:20:56.553Z,10.46
2023-05-10T21:23:23.330Z,10.61
2023-05-10T21:25:49.912Z,10.64
2023-05-10T21:28:16.512Z,10.74
2023-05-10T21:30:43.187Z,10.38
2023-05-10T21:33:18.601Z,10.63
2023-05-10T21:35:45.442Z,10.83
2023-05-10T21:38:12.075Z,10.20
2023-05-10T21:40:39.913Z,10.34
2023-05-10T21:43:06.763Z,9.86
2023-05-10T21:45:33.930Z,10.01
2023-05-10T21:48:00.669Z,9.85
2023-05-10T21:50:27.610Z,10.30
2023-05-10T21:52:55.365Z,10.52
2023-05-10T21:55:22.707Z,10.14
2023-05-10T21:57:50.686Z,10.18
2023-05-10T22:00:19.264Z,10.32
2023-05-10T22:02:46.862Z,10.71
2023-05-10T22:05:13.691Z,10.81
2023-05-10T22:07:40.681Z,10.66
2023-05-10T22:10:09.484Z,10.43
2023-05-10T22:12:36.159Z,10.19
2023-05-10T22:17:32.614Z,9.80
2023-05-10T22:19:59.183Z,10.34
2023-05-10T22:22:25.921Z,10.42
2023-05-10T22:24:52.541Z,9.75
2023-05-10T22:27:19.252Z,9.90
2023-05-10T22:30:04.970Z,10.17
2023-05-10T22:32:31.864Z,10.69
2023-05-10T22:34:58.559Z,10.15
2023-05-10T22:37:25.193Z,10.69
2023-05-10T22:42:31.616Z,11.08
2023-05-10T22:44:58.799Z,11.16
2023-05-10T22:47:25.925Z,10.41
2023-05-10T22:49:53.078Z,11.11
2023-05-10T22:52:19.696Z,10.57
2023-05-10T22:54:46.570Z,10.95
2023-05-10T22:57:13.284Z,11.61
2023-05-10T22:59:39.968Z,11.74
2023-05-10T23:02:06.687Z,11.18
2023-05-10T23:04:33.682Z,11.71
2023-05-10T23:07:00.399Z,11.80
2023-05-10T23:09:27.268Z,12.57
2023-05-10T23:11:53.915Z,12.21
2023-05-10T23:14:20.678Z,11.84
2023-05-10T23:16:47.522Z,12.56
2023-05-10T23:19:14.307Z,12.82
2023-05-10T23:21:41.004Z,12.49
2023-05-10T23:24:08.640Z,11.75
2023-05-10T23:26:35.442Z,11.70
2023-05-10T23:29:02.467Z,11.98
2023-05-10T23:31:29.655Z,12.41
2023-05-10T23:33:56.299Z,11.98
2023-05-10T23:36:22.957Z,12.52
2023-05-10T23:38:49.525Z,13.37
2023-05-10T23:41:16.104Z,14.54
2023-05-10T23:43:42.737Z,14.30
2023-05-10T23:46:09.424Z,13.99
2023-05-10T23:48:36.165Z,13.10
2023-05-10T23:51:03.614Z,13.25
2023-05-10T23:53:30.831Z,13.76
2023-05-10T23:55:57.549Z,14.20
2023-05-10T23:58:24.237Z,14.04
