createdAt,value
2023-01-29T00:02:35.647Z,75.51
2023-01-29T00:05:26.040Z,75.50
2023-01-29T00:07:42.551Z,74.67
2023-01-29T00:10:13.891Z,75.31
2023-01-29T00:12:44.634Z,75.32
2023-01-29T00:15:17.618Z,74.78
2023-01-29T00:17:50.115Z,75.29
2023-01-29T00:20:21.686Z,75.32
2023-01-29T00:22:53.271Z,75.33
2023-01-29T00:25:24.368Z,75.03
2023-01-29T00:27:56.634Z,74.89
2023-01-29T00:30:28.716Z,74.38
2023-01-29T00:32:59.175Z,74.71
2023-01-29T00:35:29.609Z,74.92
2023-01-29T00:38:01.802Z,74.71
2023-01-29T00:40:34.226Z,74.62
2023-01-29T00:43:22.790Z,74.76
2023-01-29T00:45:53.404Z,75.01
2023-01-29T00:48:24.419Z,74.85
2023-01-29T00:50:55.417Z,75.05
2023-01-29T00:53:26.096Z,75.11
2023-01-29T00:55:56.712Z,75.46
2023-01-29T00:58:28.806Z,75.31
2023-01-29T01:01:00.931Z,75.32
2023-01-29T01:03:33.511Z,75.19
2023-01-29T01:06:07.028Z,75.29
2023-01-29T01:08:57.825Z,75.30
2023-01-29T01:11:28.400Z,75.99
2023-01-29T01:14:01.993Z,75.99
2023-01-29T01:16:32.406Z,76.18
2023-01-29T01:19:04.748Z,76.50
2023-01-29T01:21:36.752Z,76.80
2023-01-29T01:24:10.755Z,77.19
2023-01-29T01:26:44.231Z,76.88
2023-01-29T01:29:14.751Z,76.88
2023-01-29T01:31:45.610Z,77.53
2023-01-29T01:34:16.500Z,77.91
2023-01-29T01:36:47.030Z,77.77
2023-01-29T01:39:18.123Z,77.42
2023-01-29T01:41:51.452Z,77.30
2023-01-29T01:44:59.487Z,77.29
2023-01-29T01:47:39.031Z,77.19
2023-01-29T01:50:42.944Z,77.19
2023-01-29T01:53:18.030Z,77.07
2023-01-29T01:55:57.021Z,77.70
2023-01-29T01:58:30.981Z,77.23
2023-01-29T02:01:02.294Z,76.99
2023-01-29T02:03:54.016Z,77.22
2023-01-29T02:06:42.667Z,77.19
2023-01-29T02:09:37.885Z,77.10
2023-01-29T02:12:11.324Z,77.27
2023-01-29T02:14:43.329Z,77.63
2023-01-29T02:17:19.269Z,77.45
2023-01-29T02:20:09.953Z,77.50
2023-01-29T02:23:06.535Z,78.09
2023-01-29T02:25:56.532Z,77.53
2023-01-29T02:28:50.249Z,77.34
2023-01-29T02:31:32.457Z,77.71
2023-01-29T02:34:15.548Z,77.46
2023-01-29T02:37:03.821Z,77.41
2023-01-29T02:39:41.553Z,77.53
2023-01-29T02:42:23.847Z,77.28
2023-01-29T02:45:03.009Z,77.10
2023-01-29T02:47:36.511Z,77.44
2023-01-29T02:50:28.263Z,77.75
2023-01-29T02:53:26.031Z,77.65
2023-01-29T02:56:05.280Z,78.04
2023-01-29T02:58:38.847Z,77.92
2023-01-29T03:01:21.448Z,78.13
2023-01-29T03:03:55.164Z,78.11
2023-01-29T03:06:38.006Z,78.38
2023-01-29T03:09:15.093Z,78.07
2023-01-29T03:11:48.802Z,78.10
2023-01-29T03:14:30.341Z,78.42
2023-01-29T03:17:04.022Z,78.48
2023-01-29T03:19:40.145Z,78.21
2023-01-29T03:22:13.419Z,77.79
2023-01-29T03:25:11.110Z,78.56
2023-01-29T03:28:03.160Z,78.06
2023-01-29T03:30:55.041Z,78.99
2023-01-29T03:33:27.374Z,78.53
2023-01-29T03:36:02.535Z,78.24
2023-01-29T03:38:33.047Z,78.46
2023-01-29T03:41:12.540Z,78.49
2023-01-29T03:44:07.384Z,78.43
2023-01-29T03:46:40.984Z,78.61
2023-01-29T03:49:34.500Z,78.40
2023-01-29T03:52:21.107Z,78.85
2023-01-29T03:55:05.217Z,78.48
2023-01-29T03:57:45.523Z,79.15
2023-01-29T04:00:31.443Z,79.34
2023-01-29T04:03:21.975Z,80.21
2023-01-29T04:06:11.129Z,80.15
2023-01-29T04:08:51.110Z,79.83
2023-01-29T04:11:24.903Z,80.87
2023-01-29T04:13:57.670Z,80.56
2023-01-29T04:16:31.269Z,80.78
2023-01-29T04:19:02.598Z,81.12
2023-01-29T04:21:33.472Z,81.36
2023-01-29T04:24:05.363Z,82.15
2023-01-29T04:26:44.717Z,82.59
2023-01-29T04:29:33.094Z,83.26
2023-01-29T04:32:39.300Z,83.33
2023-01-29T04:35:24.687Z,83.67
2023-01-29T04:38:04.064Z,83.61
2023-01-29T04:40:39.216Z,83.58
2023-01-29T04:43:12.669Z,83.78
2023-01-29T04:46:01.717Z,84.10
2023-01-29T04:48:52.039Z,84.44
2023-01-29T04:51:25.610Z,84.20
2023-01-29T04:54:02.559Z,84.48
2023-01-29T04:56:52.860Z,85.06
2023-01-29T04:59:41.702Z,85.30
2023-01-29T05:02:14.193Z,85.32
2023-01-29T05:04:47.237Z,85.66
2023-01-29T05:07:19.870Z,85.01
2023-01-29T05:09:51.728Z,85.22
2023-01-29T05:12:25.228Z,85.22
2023-01-29T05:14:58.891Z,85.11
2023-01-29T05:17:30.222Z,85.24
2023-01-29T05:20:00.831Z,85.52
2023-01-29T05:22:32.072Z,86.16
2023-01-29T05:25:02.565Z,86.00
2023-01-29T05:27:54.144Z,85.88
2023-01-29T05:30:25.311Z,85.28
2023-01-29T05:32:56.393Z,85.57
2023-01-29T05:35:28.663Z,85.74
2023-01-29T05:37:59.648Z,85.51
2023-01-29T05:40:30.488Z,85.43
2023-01-29T05:43:01.862Z,85.23
2023-01-29T05:45:33.351Z,85.00
2023-01-29T05:48:06.701Z,84.76
2023-01-29T05:50:37.225Z,84.44
2023-01-29T05:53:08.144Z,84.91
2023-01-29T05:55:40.494Z,84.77
2023-01-29T05:58:11.078Z,84.81
2023-01-29T06:00:41.967Z,84.53
2023-01-29T06:03:12.520Z,84.77
2023-01-29T06:05:43.284Z,84.57
2023-01-29T06:08:15.278Z,84.85
2023-01-29T06:10:45.857Z,85.10
2023-01-29T06:13:16.674Z,85.21
2023-01-29T06:15:49.010Z,84.72
2023-01-29T06:18:19.792Z,84.48
2023-01-29T06:20:50.359Z,84.93
2023-01-29T06:23:22.961Z,84.71
2023-01-29T06:25:55.337Z,84.62
2023-01-29T06:28:26.950Z,84.90
2023-01-29T06:31:19.966Z,84.85
2023-01-29T06:33:35.801Z,84.77
2023-01-29T06:36:08.563Z,84.82
2023-01-29T06:38:40.855Z,84.78
2023-01-29T06:41:14.111Z,84.93
2023-01-29T06:43:48.042Z,85.31
2023-01-29T06:46:18.517Z,85.15
2023-01-29T06:48:49.081Z,85.12
2023-01-29T06:51:19.826Z,85.22
2023-01-29T06:53:50.359Z,85.36
2023-01-29T06:56:20.906Z,85.36
2023-01-29T06:58:51.635Z,85.62
2023-01-29T07:01:35.136Z,85.45
2023-01-29T07:03:55.519Z,86.06
2023-01-29T07:06:32.373Z,85.53
2023-01-29T07:09:03.910Z,85.41
2023-01-29T07:11:37.898Z,85.24
2023-01-29T07:14:08.964Z,85.83
2023-01-29T07:16:41.431Z,86.07
2023-01-29T07:19:13.072Z,85.89
2023-01-29T07:21:43.705Z,85.35
2023-01-29T07:24:14.489Z,85.30
2023-01-29T07:26:47.179Z,85.79
2023-01-29T07:29:18.001Z,85.51
2023-01-29T07:31:49.009Z,85.93
2023-01-29T07:34:21.251Z,85.92
2023-01-29T07:36:56.920Z,85.87
2023-01-29T07:39:28.750Z,86.18
2023-01-29T07:41:59.301Z,86.05
2023-01-29T07:44:30.984Z,86.13
2023-01-29T07:47:01.425Z,85.96
2023-01-29T07:49:32.288Z,86.05
2023-01-29T07:52:03.878Z,86.01
2023-01-29T07:54:36.164Z,86.06
2023-01-29T07:57:09.193Z,86.21
2023-01-29T07:59:39.934Z,86.18
2023-01-29T08:02:13.270Z,85.91
2023-01-29T08:04:44.541Z,86.34
2023-01-29T08:07:17.965Z,86.38
2023-01-29T08:09:48.585Z,86.52
2023-01-29T08:12:19.132Z,86.06
2023-01-29T08:14:51.742Z,86.51
2023-01-29T08:17:24.356Z,86.36
2023-01-29T08:19:55.342Z,86.50
2023-01-29T08:22:27.585Z,86.49
2023-01-29T08:25:06.388Z,86.48
2023-01-29T08:27:33.621Z,86.59
2023-01-29T08:30:07.256Z,86.66
2023-01-29T08:32:39.523Z,86.92
2023-01-29T08:35:10.540Z,86.76
2023-01-29T08:37:43.495Z,86.77
2023-01-29T08:43:10.166Z,86.41
2023-01-29T08:45:44.589Z,86.15
2023-01-29T08:48:18.106Z,86.35
2023-01-29T08:50:49.081Z,86.12
2023-01-29T08:53:22.961Z,86.06
2023-01-29T08:55:53.993Z,86.18
2023-01-29T08:58:25.710Z,86.36
2023-01-29T09:00:56.321Z,86.02
2023-01-29T09:03:28.586Z,86.02
2023-01-29T09:05:59.115Z,86.05
2023-01-29T09:08:31.389Z,85.36
2023-01-29T09:11:01.978Z,85.27
2023-01-29T09:13:34.134Z,85.77
2023-01-29T09:16:05.892Z,85.29
2023-01-29T09:18:36.392Z,85.24
2023-01-29T09:21:07.283Z,84.97
2023-01-29T09:23:37.944Z,84.79
2023-01-29T09:26:10.770Z,84.89
2023-01-29T09:28:42.554Z,84.69
2023-01-29T09:31:14.663Z,84.39
2023-01-29T09:33:45.449Z,84.66
2023-01-29T09:36:16.216Z,84.09
2023-01-29T09:38:48.230Z,84.30
2023-01-29T09:41:36.676Z,83.87
2023-01-29T09:44:19.383Z,83.98
2023-01-29T09:46:51.963Z,83.69
2023-01-29T09:49:28.742Z,83.27
2023-01-29T09:52:05.186Z,82.94
2023-01-29T09:54:41.700Z,82.94
2023-01-29T09:57:16.987Z,82.85
2023-01-29T09:59:48.925Z,82.43
2023-01-29T10:02:38.830Z,82.13
2023-01-29T10:05:35.953Z,81.68
2023-01-29T10:08:13.992Z,81.54
2023-01-29T10:10:58.542Z,81.57
2023-01-29T10:13:33.714Z,81.70
2023-01-29T10:16:13.340Z,81.58
2023-01-29T10:19:01.908Z,81.18
2023-01-29T10:21:47.634Z,81.14
2023-01-29T10:24:54.417Z,80.70
2023-01-29T10:27:28.017Z,79.89
2023-01-29T10:29:59.337Z,80.03
2023-01-29T10:32:31.930Z,79.72
2023-01-29T10:35:05.657Z,79.70
2023-01-29T10:37:45.024Z,79.04
2023-01-29T10:40:29.837Z,78.55
2023-01-29T10:43:08.398Z,78.67
2023-01-29T10:45:49.065Z,78.54
2023-01-29T10:48:45.953Z,78.57
2023-01-29T10:51:34.947Z,78.34
2023-01-29T10:54:22.476Z,77.72
2023-01-29T10:57:04.661Z,77.51
2023-01-29T10:59:55.576Z,77.45
2023-01-29T11:02:27.731Z,77.52
2023-01-29T11:05:00.762Z,77.72
2023-01-29T11:07:34.329Z,77.05
2023-01-29T11:10:15.302Z,76.59
2023-01-29T11:12:47.251Z,76.34
2023-01-29T11:15:23.635Z,76.27
2023-01-29T11:18:15.933Z,76.33
2023-01-29T11:20:49.489Z,76.44
2023-01-29T11:23:29.110Z,76.35
2023-01-29T11:26:04.490Z,76.08
2023-01-29T11:28:42.734Z,76.57
2023-01-29T11:31:29.456Z,75.45
2023-01-29T11:34:10.331Z,75.17
2023-01-29T11:36:42.355Z,74.77
2023-01-29T11:39:24.045Z,74.16
2023-01-29T11:42:04.156Z,74.48
2023-01-29T11:44:43.087Z,74.77
2023-01-29T11:47:21.013Z,74.81
2023-01-29T11:49:58.555Z,74.35
2023-01-29T11:52:42.137Z,74.00
2023-01-29T11:55:18.855Z,73.99
2023-01-29T11:58:05.696Z,74.39
2023-01-29T12:00:39.062Z,74.28
2023-01-29T12:03:16.637Z,73.97
2023-01-29T12:06:02.303Z,74.02
2023-01-29T12:08:40.660Z,73.95
2023-01-29T12:11:34.185Z,73.67
2023-01-29T12:14:08.940Z,73.25
2023-01-29T12:16:45.162Z,73.36
2023-01-29T12:19:28.101Z,73.13
2023-01-29T12:22:04.091Z,73.22
2023-01-29T12:24:46.652Z,73.31
2023-01-29T12:27:20.127Z,73.06
2023-01-29T12:30:04.998Z,72.07
2023-01-29T12:32:59.461Z,73.17
2023-01-29T12:35:35.475Z,73.53
2023-01-29T12:38:17.292Z,73.72
2023-01-29T12:40:55.108Z,74.18
2023-01-29T12:43:40.982Z,74.39
2023-01-29T12:46:16.048Z,73.76
2023-01-29T12:48:50.617Z,74.16
2023-01-29T12:51:36.409Z,74.64
2023-01-29T12:54:15.161Z,74.83
2023-01-29T12:56:54.085Z,75.13
2023-01-29T12:59:44.231Z,75.05
2023-01-29T13:02:29.688Z,75.33
2023-01-29T13:05:06.575Z,75.59
2023-01-29T13:07:45.227Z,75.42
2023-01-29T13:10:19.835Z,75.69
2023-01-29T13:12:53.895Z,75.67
2023-01-29T13:15:28.494Z,75.77
2023-01-29T13:18:02.052Z,75.42
2023-01-29T13:20:36.127Z,75.80
2023-01-29T13:23:15.670Z,75.93
2023-01-29T13:25:46.168Z,75.84
2023-01-29T13:28:28.297Z,75.23
2023-01-29T13:31:39.511Z,75.57
2023-01-29T13:34:19.029Z,76.03
2023-01-29T13:36:53.231Z,76.08
2023-01-29T13:39:37.015Z,75.98
2023-01-29T13:42:25.133Z,76.25
2023-01-29T13:44:58.800Z,76.33
2023-01-29T13:47:39.637Z,76.57
2023-01-29T13:50:29.840Z,76.55
2023-01-29T13:53:04.261Z,77.10
2023-01-29T13:55:38.112Z,77.27
2023-01-29T13:58:21.876Z,77.10
2023-01-29T14:00:54.057Z,77.53
2023-01-29T14:03:45.085Z,77.92
2023-01-29T14:06:04.851Z,78.63
2023-01-29T14:08:44.142Z,78.45
2023-01-29T14:11:18.390Z,79.22
2023-01-29T14:13:52.518Z,79.12
2023-01-29T14:16:26.710Z,80.25
2023-01-29T14:19:00.232Z,80.44
2023-01-29T14:21:34.219Z,81.27
2023-01-29T14:24:21.189Z,82.04
2023-01-29T14:26:56.711Z,82.17
2023-01-29T14:29:35.068Z,82.93
2023-01-29T14:32:18.088Z,83.03
2023-01-29T14:34:51.910Z,83.56
2023-01-29T14:37:28.210Z,83.18
2023-01-29T14:40:16.839Z,84.16
2023-01-29T14:42:54.982Z,84.71
2023-01-29T14:45:35.867Z,84.98
2023-01-29T14:48:32.148Z,85.02
2023-01-29T14:51:11.843Z,85.71
2023-01-29T14:54:06.275Z,86.16
2023-01-29T14:56:56.974Z,85.94
2023-01-29T14:59:37.868Z,86.01
2023-01-29T15:02:22.198Z,85.55
2023-01-29T15:04:58.607Z,85.96
2023-01-29T15:07:47.098Z,86.06
2023-01-29T15:10:26.533Z,86.04
2023-01-29T15:13:08.585Z,86.25
2023-01-29T15:15:48.628Z,86.45
2023-01-29T15:18:22.204Z,86.53
2023-01-29T15:20:55.689Z,86.59
2023-01-29T15:23:32.017Z,86.48
2023-01-29T15:26:05.905Z,86.55
2023-01-29T15:28:39.735Z,86.24
2023-01-29T15:31:19.514Z,86.15
2023-01-29T15:33:53.105Z,86.03
2023-01-29T15:36:29.654Z,85.86
2023-01-29T15:39:15.134Z,85.79
2023-01-29T15:41:50.923Z,86.02
2023-01-29T15:44:23.709Z,85.78
2023-01-29T15:46:57.592Z,85.55
2023-01-29T15:49:37.382Z,85.65
2023-01-29T15:52:12.799Z,85.23
2023-01-29T15:54:44.134Z,85.52
2023-01-29T15:57:19.956Z,85.12
2023-01-29T15:59:52.868Z,84.95
2023-01-29T16:02:34.188Z,85.29
2023-01-29T16:05:08.097Z,85.13
2023-01-29T16:07:39.431Z,85.34
2023-01-29T16:10:23.442Z,84.63
2023-01-29T16:12:55.813Z,84.83
2023-01-29T16:15:38.007Z,84.61
2023-01-29T16:18:27.467Z,84.72
2023-01-29T16:21:02.273Z,84.80
2023-01-29T16:23:38.651Z,84.83
2023-01-29T16:26:12.611Z,84.36
2023-01-29T16:28:44.436Z,84.22
2023-01-29T16:31:18.323Z,83.99
2023-01-29T16:33:49.767Z,84.22
2023-01-29T16:36:23.780Z,83.84
2023-01-29T16:39:04.825Z,83.95
2023-01-29T16:41:38.169Z,83.47
2023-01-29T16:44:25.444Z,83.48
2023-01-29T16:46:55.979Z,83.51
2023-01-29T16:49:37.056Z,83.50
2023-01-29T16:52:19.870Z,83.47
2023-01-29T16:54:50.662Z,83.23
2023-01-29T16:57:24.335Z,83.42
2023-01-29T16:59:58.158Z,83.45
2023-01-29T17:02:36.004Z,83.36
2023-01-29T17:05:14.090Z,83.03
2023-01-29T17:07:47.983Z,82.96
2023-01-29T17:10:24.275Z,83.00
2023-01-29T17:13:00.083Z,82.78
2023-01-29T17:15:42.036Z,82.87
2023-01-29T17:18:24.511Z,82.86
2023-01-29T17:20:58.935Z,82.64
2023-01-29T17:23:31.091Z,82.53
2023-01-29T17:26:03.125Z,82.31
2023-01-29T17:28:34.629Z,82.34
2023-01-29T17:31:07.104Z,82.29
2023-01-29T17:33:44.785Z,82.46
2023-01-29T17:36:18.912Z,82.79
2023-01-29T17:38:52.033Z,82.39
2023-01-29T17:41:35.793Z,82.45
2023-01-29T17:44:06.547Z,82.57
2023-01-29T17:46:37.119Z,82.62
2023-01-29T17:49:19.317Z,82.23
2023-01-29T17:51:50.938Z,82.58
2023-01-29T17:54:23.716Z,82.17
2023-01-29T17:57:01.788Z,82.15
2023-01-29T17:59:35.110Z,82.56
2023-01-29T18:02:08.659Z,82.37
2023-01-29T18:04:43.241Z,82.85
2023-01-29T18:07:18.384Z,82.59
2023-01-29T18:09:48.908Z,82.88
2023-01-29T18:12:20.108Z,82.75
2023-01-29T18:14:50.690Z,82.45
2023-01-29T18:17:23.345Z,82.69
2023-01-29T18:19:55.529Z,82.55
2023-01-29T18:22:26.145Z,82.70
2023-01-29T18:25:00.693Z,82.43
2023-01-29T18:27:32.779Z,82.37
2023-01-29T18:30:05.011Z,82.59
2023-01-29T18:32:35.642Z,82.60
2023-01-29T18:35:08.081Z,82.31
2023-01-29T18:37:39.320Z,82.51
2023-01-29T18:40:12.827Z,82.28
2023-01-29T18:42:44.602Z,82.31
2023-01-29T18:45:20.111Z,82.36
2023-01-29T18:47:52.643Z,82.60
2023-01-29T18:50:25.264Z,82.24
2023-01-29T18:52:59.726Z,82.01
2023-01-29T18:55:30.792Z,82.00
2023-01-29T18:58:26.869Z,81.74
2023-01-29T19:00:34.930Z,81.68
2023-01-29T19:03:06.737Z,81.76
2023-01-29T19:05:37.263Z,81.96
2023-01-29T19:08:10.434Z,81.61
2023-01-29T19:10:40.861Z,81.90
2023-01-29T19:13:12.107Z,81.82
2023-01-29T19:15:47.106Z,82.06
2023-01-29T19:18:17.565Z,81.94
2023-01-29T19:20:50.452Z,82.06
2023-01-29T19:23:23.015Z,82.46
2023-01-29T19:25:54.043Z,82.39
2023-01-29T19:28:29.557Z,82.31
2023-01-29T19:31:03.004Z,82.51
2023-01-29T19:33:34.449Z,83.03
2023-01-29T19:36:06.918Z,82.74
2023-01-29T19:38:39.070Z,82.67
2023-01-29T19:41:11.850Z,82.37
2023-01-29T19:43:43.098Z,82.38
2023-01-29T19:46:14.771Z,81.79
2023-01-29T19:48:47.490Z,81.63
2023-01-29T19:51:18.231Z,80.86
2023-01-29T19:53:49.384Z,81.12
2023-01-29T19:56:20.565Z,81.41
2023-01-29T19:58:53.343Z,80.52
2023-01-29T20:01:25.689Z,80.57
2023-01-29T20:03:56.092Z,80.13
2023-01-29T20:06:30.789Z,80.06
2023-01-29T20:09:02.972Z,79.86
2023-01-29T20:11:33.871Z,80.02
2023-01-29T20:14:10.565Z,79.96
2023-01-29T20:16:40.989Z,80.29
2023-01-29T20:19:13.177Z,80.24
2023-01-29T20:21:49.679Z,79.72
2023-01-29T20:24:24.570Z,80.13
2023-01-29T20:26:54.968Z,79.91
2023-01-29T20:29:25.506Z,80.02
2023-01-29T20:32:01.215Z,79.81
2023-01-29T20:34:28.799Z,79.80
2023-01-29T20:36:59.464Z,80.42
2023-01-29T20:39:31.564Z,80.13
2023-01-29T20:42:04.777Z,80.19
2023-01-29T20:44:36.872Z,80.86
2023-01-29T20:47:09.162Z,80.66
2023-01-29T20:49:41.274Z,80.83
2023-01-29T20:52:12.569Z,80.61
2023-01-29T20:54:43.179Z,80.79
2023-01-29T20:57:18.596Z,80.32
2023-01-29T20:59:50.724Z,80.38
2023-01-29T21:02:24.266Z,80.23
2023-01-29T21:04:56.307Z,80.50
2023-01-29T21:07:28.350Z,80.06
2023-01-29T21:09:59.679Z,80.39
2023-01-29T21:12:30.068Z,79.98
2023-01-29T21:15:02.427Z,79.78
2023-01-29T21:17:32.626Z,80.12
2023-01-29T21:20:04.951Z,79.95
2023-01-29T21:22:35.423Z,80.06
2023-01-29T21:25:06.678Z,79.96
2023-01-29T21:27:37.393Z,80.22
2023-01-29T21:30:10.194Z,79.96
2023-01-29T21:32:42.308Z,80.17
2023-01-29T21:35:13.299Z,79.80
2023-01-29T21:37:44.373Z,79.86
2023-01-29T21:40:19.697Z,79.80
2023-01-29T21:43:10.037Z,80.20
2023-01-29T21:45:44.142Z,80.16
2023-01-29T21:48:14.723Z,79.84
2023-01-29T21:50:48.656Z,80.04
2023-01-29T21:53:21.256Z,80.20
2023-01-29T21:55:53.446Z,80.09
2023-01-29T21:58:24.762Z,79.79
2023-01-29T22:00:55.412Z,79.90
2023-01-29T22:03:26.043Z,80.04
2023-01-29T22:05:56.469Z,79.93
2023-01-29T22:08:28.614Z,81.56
2023-01-29T22:10:59.362Z,80.22
2023-01-29T22:13:31.397Z,75.29
2023-01-29T22:16:03.307Z,75.92
2023-01-29T22:18:35.396Z,76.86
2023-01-29T22:21:08.673Z,77.77
2023-01-29T22:23:39.432Z,78.60
2023-01-29T22:26:12.116Z,78.77
2023-01-29T22:28:42.720Z,78.78
2023-01-29T22:31:14.851Z,78.89
2023-01-29T22:33:49.097Z,79.74
2023-01-29T22:36:20.735Z,79.14
2023-01-29T22:38:53.397Z,79.21
2023-01-29T22:41:23.861Z,79.13
2023-01-29T22:43:55.409Z,79.23
2023-01-29T22:46:26.395Z,79.20
2023-01-29T22:48:57.201Z,79.18
2023-01-29T22:51:27.916Z,79.17
2023-01-29T22:53:59.094Z,78.92
2023-01-29T22:56:31.176Z,78.58
2023-01-29T22:59:02.921Z,78.27
2023-01-29T23:01:36.152Z,78.47
2023-01-29T23:04:06.662Z,78.51
2023-01-29T23:06:37.584Z,78.02
2023-01-29T23:09:09.865Z,78.16
2023-01-29T23:11:41.160Z,78.13
2023-01-29T23:14:15.123Z,77.80
2023-01-29T23:16:45.978Z,77.65
2023-01-29T23:19:16.510Z,77.61
2023-01-29T23:21:48.610Z,77.86
2023-01-29T23:24:20.704Z,78.02
2023-01-29T23:27:06.618Z,78.02
2023-01-29T23:29:38.536Z,78.06
2023-01-29T23:32:09.351Z,77.74
2023-01-29T23:34:46.898Z,77.91
2023-01-29T23:37:15.431Z,77.64
2023-01-29T23:39:47.200Z,78.07
2023-01-29T23:42:19.051Z,77.80
2023-01-29T23:44:49.889Z,77.69
2023-01-29T23:47:20.395Z,77.45
2023-01-29T23:49:52.979Z,77.68
2023-01-29T23:52:25.073Z,77.33
2023-01-29T23:54:55.748Z,77.13
2023-01-29T23:57:29.653Z,77.07
