createdAt,value
2023-03-05T00:02:00.606Z,100388.97
2023-03-05T00:04:29.072Z,100378.50
2023-03-05T00:06:56.376Z,100367.16
2023-03-05T00:09:23.802Z,100367.16
2023-03-05T00:11:51.027Z,100358.44
2023-03-05T00:14:18.218Z,100356.69
2023-03-05T00:16:45.571Z,100347.97
2023-03-05T00:19:12.892Z,100354.97
2023-03-05T00:21:41.476Z,100358.44
2023-03-05T00:24:11.469Z,100351.47
2023-03-05T00:26:39.753Z,100353.19
2023-03-05T00:29:07.761Z,100346.25
2023-03-05T00:31:35.970Z,100346.22
2023-03-05T00:34:07.846Z,100346.22
2023-03-05T00:36:35.793Z,100338.38
2023-03-05T00:39:03.204Z,100342.72
2023-03-05T00:41:32.349Z,100334.88
2023-03-05T00:43:59.744Z,100338.38
2023-03-05T00:46:28.109Z,100334.03
2023-03-05T00:48:56.350Z,100334.03
2023-03-05T00:51:25.299Z,100337.50
2023-03-05T00:53:58.814Z,100330.53
2023-03-05T00:56:26.154Z,100329.66
2023-03-05T00:58:53.513Z,100318.31
2023-03-05T01:01:22.176Z,100321.81
2023-03-05T01:03:51.281Z,100325.28
2023-03-05T01:06:18.912Z,100320.06
2023-03-05T01:08:46.175Z,100320.06
2023-03-05T01:11:18.123Z,100312.22
2023-03-05T01:13:46.362Z,100311.34
2023-03-05T01:16:13.656Z,100319.19
2023-03-05T01:18:42.129Z,100306.97
2023-03-05T01:21:09.403Z,100300.84
2023-03-05T01:23:37.582Z,100301.72
2023-03-05T01:26:06.774Z,100299.13
2023-03-05T01:28:34.258Z,100288.66
2023-03-05T01:31:01.528Z,100293.91
2023-03-05T01:33:29.532Z,100289.53
2023-03-05T01:35:56.748Z,100285.19
2023-03-05T01:38:24.093Z,100276.44
2023-03-05T01:40:51.347Z,100281.69
2023-03-05T01:43:27.030Z,100279.94
2023-03-05T01:46:13.263Z,100276.44
2023-03-05T01:48:42.739Z,100272.97
2023-03-05T01:51:10.130Z,100278.19
2023-03-05T01:53:37.820Z,100276.44
2023-03-05T01:56:05.788Z,100260.72
2023-03-05T01:58:36.230Z,100269.47
2023-03-05T02:01:03.687Z,100264.25
2023-03-05T02:03:32.121Z,100265.97
2023-03-05T02:05:59.512Z,100259.00
2023-03-05T02:08:26.740Z,100259.00
2023-03-05T02:10:56.509Z,100255.50
2023-03-05T02:13:25.486Z,100257.25
2023-03-05T02:15:53.851Z,100253.78
2023-03-05T02:18:21.824Z,100259.00
2023-03-05T02:20:52.173Z,100251.13
2023-03-05T02:23:21.265Z,100248.53
2023-03-05T02:25:48.948Z,100246.78
2023-03-05T02:28:28.652Z,100245.94
2023-03-05T02:30:56.351Z,100250.25
2023-03-05T02:33:23.641Z,100239.81
2023-03-05T02:35:51.530Z,100236.34
2023-03-05T02:38:22.695Z,100247.66
2023-03-05T02:40:50.020Z,100246.81
2023-03-05T02:43:18.825Z,100233.69
2023-03-05T02:45:46.284Z,100236.31
2023-03-05T02:48:13.497Z,100233.72
2023-03-05T02:50:41.629Z,100238.06
2023-03-05T02:53:09.198Z,100232.84
2023-03-05T02:55:38.928Z,100236.34
2023-03-05T02:58:06.395Z,100231.97
2023-03-05T03:00:33.592Z,100228.47
2023-03-05T03:03:01.046Z,100228.47
2023-03-05T03:05:28.343Z,100232.81
2023-03-05T03:07:55.758Z,100227.63
2023-03-05T03:10:23.124Z,100237.22
2023-03-05T03:12:50.564Z,100220.63
2023-03-05T03:15:18.805Z,100217.13
2023-03-05T03:17:46.609Z,100213.66
2023-03-05T03:20:15.338Z,100218.88
2023-03-05T03:22:43.974Z,100219.75
2023-03-05T03:25:13.289Z,100202.34
2023-03-05T03:27:40.667Z,100213.66
2023-03-05T03:30:08.493Z,100215.41
2023-03-05T03:32:35.795Z,100211.03
2023-03-05T03:35:03.259Z,100206.69
2023-03-05T03:37:30.856Z,100203.19
2023-03-05T03:39:58.217Z,100198.81
2023-03-05T03:42:25.829Z,100193.63
2023-03-05T03:44:53.053Z,100189.25
2023-03-05T03:47:20.412Z,100196.22
2023-03-05T03:49:47.720Z,100194.47
2023-03-05T03:52:15.083Z,100189.25
2023-03-05T03:54:42.353Z,100185.78
2023-03-05T03:57:09.680Z,100186.63
2023-03-05T03:59:36.942Z,100188.38
2023-03-05T04:02:05.683Z,100184.06
2023-03-05T04:04:34.203Z,100182.28
2023-03-05T04:07:01.471Z,100185.75
2023-03-05T04:09:28.830Z,100185.75
2023-03-05T04:11:56.187Z,100180.53
2023-03-05T04:14:23.892Z,100173.50
2023-03-05T04:16:54.207Z,100173.53
2023-03-05T04:19:22.079Z,100172.66
2023-03-05T04:21:49.274Z,100167.44
2023-03-05T04:24:16.517Z,100173.53
2023-03-05T04:26:44.779Z,100160.47
2023-03-05T04:29:12.109Z,100161.34
2023-03-05T04:31:39.335Z,100166.56
2023-03-05T04:34:06.852Z,100154.34
2023-03-05T04:36:34.060Z,100156.06
2023-03-05T04:39:03.344Z,100153.44
2023-03-05T04:41:30.623Z,100153.47
2023-03-05T04:43:57.830Z,100158.69
2023-03-05T04:46:25.235Z,100161.34
2023-03-05T04:48:52.773Z,100156.97
2023-03-05T04:51:20.572Z,100164.81
2023-03-05T04:53:47.944Z,100167.44
2023-03-05T04:56:15.478Z,100160.47
2023-03-05T04:58:42.694Z,100159.59
2023-03-05T05:01:09.973Z,100164.81
2023-03-05T05:03:37.596Z,100160.50
2023-03-05T05:06:05.045Z,100170.06
2023-03-05T05:08:33.443Z,100168.34
2023-03-05T05:11:02.321Z,100161.34
2023-03-05T05:13:30.136Z,100159.59
2023-03-05T05:15:58.169Z,100157.88
2023-03-05T05:18:25.559Z,100159.59
2023-03-05T05:20:52.960Z,100160.47
2023-03-05T05:23:20.232Z,100149.16
2023-03-05T05:25:55.937Z,100149.16
2023-03-05T05:28:23.188Z,100154.41
2023-03-05T05:30:51.543Z,100152.66
2023-03-05T05:33:18.964Z,100147.44
2023-03-05T05:35:46.290Z,100147.44
2023-03-05T05:38:13.625Z,100146.56
2023-03-05T05:40:41.190Z,100143.06
2023-03-05T05:43:08.620Z,100137.81
2023-03-05T05:45:40.153Z,100147.44
2023-03-05T05:48:07.668Z,100152.66
2023-03-05T05:50:37.390Z,100146.56
2023-03-05T05:53:04.762Z,100146.56
2023-03-05T05:55:32.199Z,100146.59
2023-03-05T05:57:59.432Z,100148.31
2023-03-05T06:00:26.715Z,100138.72
2023-03-05T06:02:54.243Z,100142.22
2023-03-05T06:05:24.049Z,100139.59
2023-03-05T06:07:51.300Z,100103.03
2023-03-05T06:10:20.630Z,100142.19
2023-03-05T06:12:48.026Z,100140.47
2023-03-05T06:15:15.291Z,100138.72
2023-03-05T06:17:42.525Z,100137.84
2023-03-05T06:20:10.103Z,100140.47
2023-03-05T06:22:38.690Z,100135.22
2023-03-05T06:25:08.017Z,100132.63
2023-03-05T06:27:35.749Z,100136.94
2023-03-05T06:30:03.177Z,100131.72
2023-03-05T06:32:30.536Z,100136.94
2023-03-05T06:34:57.932Z,100140.41
2023-03-05T06:37:25.128Z,100131.72
2023-03-05T06:39:52.786Z,100136.94
2023-03-05T06:42:20.088Z,100150.03
2023-03-05T06:44:48.400Z,100142.16
2023-03-05T06:47:15.788Z,100137.75
2023-03-05T06:49:42.983Z,100137.72
2023-03-05T06:52:10.822Z,100135.13
2023-03-05T06:54:38.181Z,100133.34
2023-03-05T06:57:05.452Z,100138.59
2023-03-05T06:59:34.981Z,100133.38
2023-03-05T07:02:02.489Z,100136.00
2023-03-05T07:04:29.718Z,100138.63
2023-03-05T07:06:58.511Z,100131.69
2023-03-05T07:09:25.758Z,100136.94
2023-03-05T07:11:53.082Z,100134.28
2023-03-05T07:14:20.444Z,100136.91
2023-03-05T07:16:47.700Z,100124.69
2023-03-05T07:19:18.387Z,100136.00
2023-03-05T07:21:46.256Z,100136.00
2023-03-05T07:24:13.869Z,100122.03
2023-03-05T07:26:41.116Z,100125.47
2023-03-05T07:29:08.519Z,100122.75
2023-03-05T07:31:35.965Z,100120.03
2023-03-05T07:34:03.557Z,100120.88
2023-03-05T07:36:31.146Z,100126.00
2023-03-05T07:38:58.452Z,100124.25
2023-03-05T07:41:27.318Z,100124.16
2023-03-05T07:43:54.951Z,100120.63
2023-03-05T07:46:23.851Z,100118.84
2023-03-05T07:48:52.693Z,100122.41
2023-03-05T07:51:20.618Z,100119.81
2023-03-05T07:53:49.714Z,100115.50
2023-03-05T07:56:37.386Z,100122.56
2023-03-05T07:59:06.531Z,100119.19
2023-03-05T08:01:36.497Z,100120.13
2023-03-05T08:04:04.645Z,100119.25
2023-03-05T08:06:32.309Z,100115.75
2023-03-05T08:09:00.026Z,100120.16
2023-03-05T08:11:28.815Z,100117.44
2023-03-05T08:13:59.358Z,100118.31
2023-03-05T08:16:27.176Z,100117.50
2023-03-05T08:18:57.081Z,100128.94
2023-03-05T08:21:29.566Z,100120.22
2023-03-05T08:23:59.546Z,100114.13
2023-03-05T08:26:27.911Z,100117.59
2023-03-05T08:28:55.435Z,100110.63
2023-03-05T08:31:23.790Z,100118.50
2023-03-05T08:33:52.263Z,100107.19
2023-03-05T08:36:19.712Z,100105.47
2023-03-05T08:38:48.565Z,100108.97
2023-03-05T08:41:16.894Z,100102.81
2023-03-05T08:43:44.282Z,100104.59
2023-03-05T08:46:12.737Z,100114.19
2023-03-05T08:48:40.051Z,100105.44
2023-03-05T08:51:12.859Z,100114.13
2023-03-05T08:53:40.658Z,100115.75
2023-03-05T08:56:08.139Z,100114.00
2023-03-05T08:58:36.677Z,100108.72
2023-03-05T09:01:04.778Z,100110.47
2023-03-05T09:03:32.057Z,100106.13
2023-03-05T09:06:01.497Z,100112.28
2023-03-05T09:08:29.310Z,100111.44
2023-03-05T09:10:57.766Z,100112.31
2023-03-05T09:13:25.270Z,100111.44
2023-03-05T09:15:56.916Z,100114.06
2023-03-05T09:18:26.939Z,100107.03
2023-03-05T09:20:54.563Z,100120.09
2023-03-05T09:23:22.174Z,100110.47
2023-03-05T09:25:49.974Z,100108.78
2023-03-05T09:28:17.719Z,100110.53
2023-03-05T09:30:45.648Z,100109.63
2023-03-05T09:33:12.966Z,100110.47
2023-03-05T09:35:40.792Z,100114.06
2023-03-05T09:38:08.116Z,100108.78
2023-03-05T09:40:49.279Z,100115.72
2023-03-05T09:43:35.458Z,100115.75
2023-03-05T09:46:13.876Z,100105.22
2023-03-05T09:48:44.706Z,100121.00
2023-03-05T09:51:16.468Z,100119.28
2023-03-05T09:53:49.276Z,100119.25
2023-03-05T09:56:45.754Z,100114.03
2023-03-05T09:59:22.565Z,100112.22
2023-03-05T10:01:53.214Z,100113.97
2023-03-05T10:04:23.314Z,100117.44
2023-03-05T10:06:50.556Z,100115.69
2023-03-05T10:09:24.057Z,100105.28
2023-03-05T10:12:00.693Z,100116.72
2023-03-05T10:14:31.045Z,100107.09
2023-03-05T10:16:58.326Z,100108.84
2023-03-05T10:19:34.912Z,100106.16
2023-03-05T10:22:08.176Z,100112.28
2023-03-05T10:24:50.570Z,100105.28
2023-03-05T10:27:27.763Z,100115.81
2023-03-05T10:29:58.182Z,100107.13
2023-03-05T10:32:32.465Z,100110.63
2023-03-05T10:35:05.582Z,100121.06
2023-03-05T10:37:35.842Z,100112.31
2023-03-05T10:40:09.805Z,100124.56
2023-03-05T10:42:48.394Z,100128.06
2023-03-05T10:45:18.041Z,100122.88
2023-03-05T10:47:48.295Z,100117.59
2023-03-05T10:50:17.241Z,100110.63
2023-03-05T10:52:46.889Z,100115.88
2023-03-05T10:55:16.647Z,100119.38
2023-03-05T10:57:43.960Z,100115.88
2023-03-05T11:00:17.455Z,100114.09
2023-03-05T11:03:07.942Z,100121.13
2023-03-05T11:05:38.348Z,100124.63
2023-03-05T11:08:22.795Z,100117.69
2023-03-05T11:11:13.243Z,100122.88
2023-03-05T11:13:55.704Z,100113.25
2023-03-05T11:16:24.854Z,100122.81
2023-03-05T11:19:24.494Z,100116.72
2023-03-05T11:22:11.002Z,100108.88
2023-03-05T11:24:38.670Z,100109.75
2023-03-05T11:27:36.252Z,100115.88
2023-03-05T11:30:04.994Z,100119.44
2023-03-05T11:32:32.426Z,100117.69
2023-03-05T11:35:00.027Z,100119.41
2023-03-05T11:37:32.461Z,100112.41
2023-03-05T11:40:17.242Z,100076.75
2023-03-05T11:42:45.149Z,100107.13
2023-03-05T11:45:19.132Z,100103.66
2023-03-05T11:47:50.473Z,100108.06
2023-03-05T11:50:23.990Z,100110.66
2023-03-05T11:52:51.481Z,100105.41
2023-03-05T11:55:21.752Z,100108.03
2023-03-05T11:58:09.166Z,100105.38
2023-03-05T12:00:37.680Z,100103.66
2023-03-05T12:03:10.939Z,100103.63
2023-03-05T12:05:40.062Z,100020.97
2023-03-05T12:08:13.544Z,100107.19
2023-03-05T12:10:40.836Z,100102.81
2023-03-05T12:13:25.935Z,100099.28
2023-03-05T12:16:03.737Z,100095.81
2023-03-05T12:18:31.035Z,100103.69
2023-03-05T12:21:06.999Z,100094.97
2023-03-05T12:23:50.111Z,100085.38
2023-03-05T12:26:17.783Z,100091.47
2023-03-05T12:28:49.974Z,100093.22
2023-03-05T12:31:25.960Z,100098.50
2023-03-05T12:33:55.315Z,100086.25
2023-03-05T12:36:22.621Z,100086.31
2023-03-05T12:38:54.361Z,100086.25
2023-03-05T12:41:25.832Z,100088.03
2023-03-05T12:44:07.288Z,100096.72
2023-03-05T12:46:38.257Z,100095.84
2023-03-05T12:49:17.974Z,100095.00
2023-03-05T12:51:46.650Z,100091.53
2023-03-05T12:54:22.563Z,100082.78
2023-03-05T12:56:50.609Z,100086.31
2023-03-05T12:59:20.644Z,100085.41
2023-03-05T13:01:55.262Z,100087.97
2023-03-05T13:04:26.293Z,100086.25
2023-03-05T13:07:01.851Z,100089.78
2023-03-05T13:09:31.588Z,100089.78
2023-03-05T13:11:59.689Z,100084.53
2023-03-05T13:14:44.349Z,100074.03
2023-03-05T13:17:31.325Z,100074.88
2023-03-05T13:19:59.807Z,100078.41
2023-03-05T13:22:27.197Z,100075.78
2023-03-05T13:25:27.086Z,100081.03
2023-03-05T13:28:02.140Z,100087.16
2023-03-05T13:30:29.574Z,100077.56
2023-03-05T13:33:00.470Z,100077.53
2023-03-05T13:35:27.722Z,100071.41
2023-03-05T13:37:56.361Z,100084.59
2023-03-05T13:40:28.815Z,100077.66
2023-03-05T13:43:08.546Z,100078.47
2023-03-05T13:45:35.912Z,100075.91
2023-03-05T13:48:06.371Z,100077.59
2023-03-05T13:50:35.507Z,100068.94
2023-03-05T13:53:23.696Z,100070.66
2023-03-05T13:55:53.299Z,100072.38
2023-03-05T13:58:39.145Z,100065.34
2023-03-05T14:01:22.115Z,100069.75
2023-03-05T14:03:51.408Z,100070.59
2023-03-05T14:06:21.881Z,100065.41
2023-03-05T14:08:50.076Z,100060.13
2023-03-05T14:11:18.708Z,100067.94
2023-03-05T14:13:47.312Z,100068.84
2023-03-05T14:16:16.184Z,100067.06
2023-03-05T14:18:54.748Z,100069.69
2023-03-05T14:21:22.110Z,100063.59
2023-03-05T14:23:52.931Z,100068.84
2023-03-05T14:26:38.444Z,100075.84
2023-03-05T14:29:11.884Z,100070.59
2023-03-05T14:31:59.959Z,100059.25
2023-03-05T14:34:38.070Z,100067.09
2023-03-05T14:37:07.804Z,100067.09
2023-03-05T14:39:35.070Z,100068.81
2023-03-05T14:42:32.868Z,100065.34
2023-03-05T14:45:01.397Z,100070.59
2023-03-05T14:47:28.798Z,100073.19
2023-03-05T14:49:56.604Z,100068.84
2023-03-05T14:52:25.016Z,100075.81
2023-03-05T14:54:54.688Z,100074.13
2023-03-05T14:57:24.431Z,100081.06
2023-03-05T14:59:51.707Z,100068.00
2023-03-05T15:02:20.340Z,100067.94
2023-03-05T15:04:47.981Z,100072.28
2023-03-05T15:07:17.473Z,100074.06
2023-03-05T15:09:46.360Z,100074.03
2023-03-05T15:12:15.323Z,100075.84
2023-03-05T15:14:43.545Z,100078.47
2023-03-05T15:17:14.051Z,100084.59
2023-03-05T15:19:41.594Z,100079.31
2023-03-05T15:22:10.574Z,100078.41
2023-03-05T15:24:37.857Z,100077.56
2023-03-05T15:27:06.379Z,100070.59
2023-03-05T15:29:34.068Z,100077.56
2023-03-05T15:32:02.415Z,100074.06
2023-03-05T15:34:29.795Z,100070.59
2023-03-05T15:36:57.183Z,100077.56
2023-03-05T15:39:27.432Z,100074.88
2023-03-05T15:41:55.721Z,100068.72
2023-03-05T15:44:26.712Z,100070.44
2023-03-05T15:46:53.965Z,100066.94
2023-03-05T15:49:22.755Z,100066.06
2023-03-05T15:51:50.490Z,100066.09
2023-03-05T15:54:18.307Z,100072.22
2023-03-05T15:56:45.761Z,100079.19
2023-03-05T15:59:14.400Z,100070.47
2023-03-05T16:01:45.752Z,100076.59
2023-03-05T16:04:13.644Z,100067.00
2023-03-05T16:06:41.044Z,100066.13
2023-03-05T16:09:08.267Z,100077.47
2023-03-05T16:11:37.527Z,100077.41
2023-03-05T16:14:06.884Z,100067.00
2023-03-05T16:16:34.532Z,100072.22
2023-03-05T16:19:03.001Z,100073.97
2023-03-05T16:21:31.057Z,100072.19
2023-03-05T16:23:59.613Z,100075.69
2023-03-05T16:26:27.218Z,100075.72
2023-03-05T16:28:54.582Z,100080.94
2023-03-05T16:31:21.868Z,100068.75
2023-03-05T16:33:49.184Z,100080.09
2023-03-05T16:36:21.895Z,100076.59
2023-03-05T16:38:50.166Z,100080.97
2023-03-05T16:41:17.706Z,100066.16
2023-03-05T16:43:46.724Z,100074.91
2023-03-05T16:46:14.949Z,100070.53
2023-03-05T16:48:43.350Z,100077.53
2023-03-05T16:51:11.253Z,100077.53
2023-03-05T16:53:39.480Z,100071.41
2023-03-05T16:56:07.909Z,100078.34
2023-03-05T16:58:36.122Z,100075.72
2023-03-05T17:01:08.259Z,100073.13
2023-03-05T17:03:35.618Z,100078.31
2023-03-05T17:06:07.745Z,100073.97
2023-03-05T17:08:36.079Z,100077.47
2023-03-05T17:11:03.587Z,100073.97
2023-03-05T17:13:30.846Z,100076.56
2023-03-05T17:15:58.342Z,100081.81
2023-03-05T17:18:25.671Z,100075.72
2023-03-05T17:20:54.473Z,100068.72
2023-03-05T17:23:21.718Z,100082.69
2023-03-05T17:25:49.752Z,100070.47
2023-03-05T17:28:21.158Z,100080.09
2023-03-05T17:30:48.511Z,100084.47
2023-03-05T17:33:15.882Z,100083.56
2023-03-05T17:35:47.214Z,100077.47
2023-03-05T17:38:14.867Z,100081.81
2023-03-05T17:40:42.177Z,100073.97
2023-03-05T17:43:10.723Z,100080.91
2023-03-05T17:45:38.237Z,100077.41
2023-03-05T17:48:05.728Z,100073.06
2023-03-05T17:50:33.003Z,100070.44
2023-03-05T17:53:01.354Z,100069.53
2023-03-05T17:55:28.662Z,100072.19
2023-03-05T17:57:56.030Z,100079.16
2023-03-05T18:00:27.378Z,100079.16
2023-03-05T18:02:54.905Z,100077.41
2023-03-05T18:05:23.821Z,100079.16
2023-03-05T18:07:51.896Z,100073.91
2023-03-05T18:10:20.166Z,100073.91
2023-03-05T18:12:47.686Z,100070.44
2023-03-05T18:15:16.290Z,100068.69
2023-03-05T18:17:44.583Z,100065.19
2023-03-05T18:20:23.250Z,100065.19
2023-03-05T18:22:50.667Z,100070.44
2023-03-05T18:25:18.721Z,100072.19
2023-03-05T18:27:48.450Z,100072.16
2023-03-05T18:30:15.804Z,100061.66
2023-03-05T18:32:43.095Z,100070.41
2023-03-05T18:35:11.847Z,100066.00
2023-03-05T18:37:39.925Z,100066.88
2023-03-05T18:40:09.873Z,100067.81
2023-03-05T18:42:37.365Z,100065.13
2023-03-05T18:45:05.985Z,100053.81
2023-03-05T18:47:34.830Z,100063.44
2023-03-05T18:50:03.200Z,100058.19
2023-03-05T18:52:30.431Z,100065.13
2023-03-05T18:54:57.707Z,100059.03
2023-03-05T18:57:24.939Z,100069.47
2023-03-05T18:59:52.170Z,100060.78
2023-03-05T19:02:19.570Z,100062.56
2023-03-05T19:04:46.897Z,100056.47
2023-03-05T19:07:16.380Z,100059.97
2023-03-05T19:09:53.609Z,100059.94
2023-03-05T19:12:21.881Z,100039.88
2023-03-05T19:14:49.235Z,100042.44
2023-03-05T19:17:17.103Z,100049.41
2023-03-05T19:19:49.327Z,100048.53
2023-03-05T19:22:16.612Z,100042.44
2023-03-05T19:24:46.669Z,100032.84
2023-03-05T19:27:14.294Z,100033.72
2023-03-05T19:29:42.242Z,100027.63
2023-03-05T19:32:11.378Z,100021.50
2023-03-05T19:34:38.982Z,100031.91
2023-03-05T19:37:08.679Z,100026.69
2023-03-05T19:39:35.953Z,100019.72
2023-03-05T19:42:04.128Z,99957.19
2023-03-05T19:44:31.666Z,100020.59
2023-03-05T19:46:59.232Z,100012.72
2023-03-05T19:49:27.595Z,100017.94
2023-03-05T19:51:54.990Z,100016.19
2023-03-05T19:54:22.320Z,100017.94
2023-03-05T19:56:50.194Z,100016.25
2023-03-05T19:59:18.803Z,100016.25
2023-03-05T20:01:46.098Z,100006.59
2023-03-05T20:04:15.618Z,100009.22
2023-03-05T20:06:42.987Z,100008.34
2023-03-05T20:09:11.233Z,100002.22
2023-03-05T20:11:39.266Z,99993.47
2023-03-05T20:14:07.495Z,100002.19
2023-03-05T20:16:36.006Z,99996.91
2023-03-05T20:19:05.162Z,99994.34
2023-03-05T20:21:34.165Z,99991.69
2023-03-05T20:24:03.024Z,99991.66
2023-03-05T20:26:30.694Z,99993.41
2023-03-05T20:28:58.092Z,99991.69
2023-03-05T20:31:26.586Z,99996.97
2023-03-05T20:33:54.362Z,99996.09
2023-03-05T20:36:22.029Z,99989.94
2023-03-05T20:38:49.756Z,99985.63
2023-03-05T20:41:18.848Z,99987.34
2023-03-05T20:43:48.053Z,99991.72
2023-03-05T20:46:23.219Z,99980.38
2023-03-05T20:48:51.992Z,99977.78
2023-03-05T20:51:19.323Z,99974.31
2023-03-05T20:53:47.685Z,99974.31
2023-03-05T20:56:14.991Z,99968.19
2023-03-05T20:58:43.564Z,99965.56
2023-03-05T21:01:10.875Z,99955.94
2023-03-05T21:03:39.569Z,99953.34
2023-03-05T21:06:06.969Z,99949.84
2023-03-05T21:08:34.421Z,99948.09
2023-03-05T21:11:05.125Z,99951.59
2023-03-05T21:13:32.522Z,99942.88
2023-03-05T21:15:59.860Z,99937.63
2023-03-05T21:18:29.647Z,99942.88
2023-03-05T21:20:56.965Z,99942.94
2023-03-05T21:23:24.179Z,99943.75
2023-03-05T21:25:51.510Z,99930.66
2023-03-05T21:28:20.613Z,99933.28
2023-03-05T21:30:49.534Z,99923.66
2023-03-05T21:33:18.594Z,99919.28
2023-03-05T21:35:45.945Z,99912.34
2023-03-05T21:38:14.346Z,99918.44
2023-03-05T21:40:45.469Z,99909.72
2023-03-05T21:43:13.243Z,99904.47
2023-03-05T21:45:40.755Z,99901.88
2023-03-05T21:48:08.852Z,99893.16
2023-03-05T21:50:39.270Z,99894.06
2023-03-05T21:53:06.932Z,99891.44
2023-03-05T21:56:13.010Z,99885.34
2023-03-05T21:58:42.738Z,99880.97
2023-03-05T22:01:13.743Z,99880.97
2023-03-05T22:03:41.014Z,99874.84
2023-03-05T22:06:13.567Z,99867.91
2023-03-05T22:08:42.175Z,99867.91
2023-03-05T22:11:10.600Z,99865.34
2023-03-05T22:13:38.138Z,99866.22
2023-03-05T22:16:06.075Z,99865.34
2023-03-05T22:18:34.390Z,99859.19
2023-03-05T22:21:02.080Z,99848.75
2023-03-05T22:23:30.747Z,99852.19
2023-03-05T22:26:02.592Z,99841.72
2023-03-05T22:28:30.295Z,99845.25
2023-03-05T22:30:57.814Z,99843.53
2023-03-05T22:33:26.174Z,99841.81
2023-03-05T22:35:53.809Z,99847.03
2023-03-05T22:38:21.498Z,99845.31
2023-03-05T22:40:49.536Z,99857.53
2023-03-05T22:43:17.736Z,99853.16
2023-03-05T22:45:45.053Z,99857.59
2023-03-05T22:48:13.016Z,99855.78
2023-03-05T22:50:41.141Z,99847.06
2023-03-05T22:53:08.544Z,99845.31
2023-03-05T22:55:40.161Z,99854.00
2023-03-05T22:58:07.577Z,99841.72
2023-03-05T23:00:34.888Z,99840.88
2023-03-05T23:03:02.749Z,99841.72
2023-03-05T23:05:31.071Z,99841.69
2023-03-05T23:07:58.382Z,99841.63
2023-03-05T23:10:27.251Z,99832.97
2023-03-05T23:12:57.529Z,99832.97
2023-03-05T23:15:27.068Z,99832.97
2023-03-05T23:17:54.378Z,99836.53
2023-03-05T23:20:23.620Z,99840.03
2023-03-05T23:22:56.120Z,99830.38
2023-03-05T23:25:25.691Z,99822.56
2023-03-05T23:27:53.667Z,99824.31
2023-03-05T23:30:25.515Z,99825.19
2023-03-05T23:32:56.886Z,99822.56
2023-03-05T23:35:26.338Z,99824.31
2023-03-05T23:37:54.954Z,99822.53
2023-03-05T23:40:24.076Z,99821.69
2023-03-05T23:42:51.829Z,99813.88
2023-03-05T23:45:20.078Z,99806.88
2023-03-05T23:47:48.450Z,99812.97
2023-03-05T23:50:17.552Z,99814.78
2023-03-05T23:52:46.623Z,99814.72
2023-03-05T23:55:27.740Z,99794.66
2023-03-05T23:57:55.395Z,99799.91
