createdAt,value
2018-01-23T00:00:59.182Z,31.10
2018-01-23T00:03:27.492Z,31.10
2018-01-23T00:05:55.651Z,31.10
2018-01-23T00:08:24.772Z,31.20
2018-01-23T00:10:53.004Z,31.20
2018-01-23T00:13:21.990Z,31.20
2018-01-23T00:15:50.247Z,31.20
2018-01-23T00:18:18.426Z,31.20
2018-01-23T00:20:46.813Z,31.20
2018-01-23T00:23:14.994Z,31.20
2018-01-23T00:25:44.032Z,31.20
2018-01-23T00:28:13.136Z,31.20
2018-01-23T00:30:41.299Z,31.20
2018-01-23T00:33:09.482Z,31.20
2018-01-23T00:35:37.648Z,31.30
2018-01-23T00:38:05.842Z,31.30
2018-01-23T00:40:34.004Z,31.30
2018-01-23T00:43:02.194Z,31.30
2018-01-23T00:45:30.402Z,31.30
2018-01-23T00:47:59.334Z,31.40
2018-01-23T00:50:27.497Z,31.30
2018-01-23T00:52:55.692Z,31.30
2018-01-23T00:55:23.983Z,31.40
2018-01-23T00:57:52.187Z,31.30
2018-01-23T01:00:21.189Z,31.40
2018-01-23T01:02:49.413Z,31.40
2018-01-23T01:05:18.401Z,31.40
2018-01-23T01:07:46.574Z,31.40
2018-01-23T01:10:15.559Z,31.40
2018-01-23T01:12:43.758Z,31.40
2018-01-23T01:15:12.107Z,31.40
2018-01-23T01:17:40.290Z,31.40
2018-01-23T01:20:08.463Z,31.40
2018-01-23T01:22:36.671Z,31.40
2018-01-23T01:25:05.645Z,31.50
2018-01-23T01:27:33.899Z,31.40
2018-01-23T01:30:02.104Z,31.50
2018-01-23T01:32:30.296Z,31.50
2018-01-23T01:34:59.394Z,31.60
2018-01-23T01:37:29.206Z,31.60
2018-01-23T01:39:58.180Z,31.60
2018-01-23T01:42:26.337Z,31.60
2018-01-23T01:44:54.568Z,32.10
2018-01-23T01:47:22.833Z,31.60
2018-01-23T01:49:51.069Z,31.60
2018-01-23T01:52:19.297Z,31.60
2018-01-23T01:54:47.497Z,31.60
2018-01-23T01:57:15.761Z,31.60
2018-01-23T01:59:43.933Z,31.60
2018-01-23T02:02:12.127Z,31.60
2018-01-23T02:04:40.308Z,31.60
2018-01-23T02:07:08.503Z,31.60
2018-01-23T02:09:37.949Z,31.70
2018-01-23T02:12:06.142Z,31.60
2018-01-23T02:14:34.570Z,31.60
2018-01-23T02:17:02.791Z,31.60
2018-01-23T02:19:30.943Z,31.60
2018-01-23T02:21:59.159Z,31.50
2018-01-23T02:24:27.319Z,31.50
2018-01-23T02:26:55.521Z,31.50
2018-01-23T02:29:24.447Z,31.50
2018-01-23T02:31:52.616Z,31.50
2018-01-23T02:34:20.809Z,31.50
2018-01-23T02:36:49.060Z,31.50
2018-01-23T02:39:17.200Z,31.50
2018-01-23T02:41:45.361Z,31.60
2018-01-23T02:44:13.532Z,31.70
2018-01-23T02:46:41.784Z,31.60
2018-01-23T02:49:09.929Z,31.60
2018-01-23T02:51:38.093Z,31.50
2018-01-23T02:54:06.439Z,31.50
2018-01-23T02:56:34.579Z,31.60
2018-01-23T02:59:02.782Z,31.60
2018-01-23T03:01:30.925Z,31.60
2018-01-23T03:03:59.087Z,31.60
2018-01-23T03:06:27.242Z,31.60
2018-01-23T03:08:55.413Z,31.70
2018-01-23T03:11:23.577Z,31.70
2018-01-23T03:13:51.768Z,31.70
2018-01-23T03:16:19.942Z,31.70
2018-01-23T03:18:48.095Z,31.70
2018-01-23T03:21:16.299Z,31.70
2018-01-23T03:23:44.592Z,31.70
2018-01-23T03:26:12.796Z,31.80
2018-01-23T03:28:41.713Z,31.80
2018-01-23T03:31:09.920Z,31.80
2018-01-23T03:33:38.199Z,31.80
2018-01-23T03:36:06.370Z,31.80
2018-01-23T03:38:34.524Z,31.80
2018-01-23T03:41:02.694Z,31.70
2018-01-23T03:43:30.851Z,31.70
2018-01-23T03:45:58.999Z,31.80
2018-01-23T03:48:27.935Z,32.40
2018-01-23T03:50:56.126Z,31.80
2018-01-23T03:53:24.295Z,31.80
2018-01-23T03:55:52.501Z,31.80
2018-01-23T03:58:20.708Z,31.80
2018-01-23T04:00:48.858Z,31.80
2018-01-23T04:03:17.768Z,31.80
2018-01-23T04:05:45.920Z,31.80
2018-01-23T04:08:14.959Z,31.90
2018-01-23T04:10:43.155Z,31.90
2018-01-23T04:13:11.338Z,31.90
2018-01-23T04:15:39.514Z,31.90
2018-01-23T04:18:07.663Z,31.90
2018-01-23T04:20:36.583Z,31.90
2018-01-23T04:23:04.729Z,31.90
2018-01-23T04:25:32.883Z,31.90
2018-01-23T04:28:01.034Z,31.90
2018-01-23T04:30:29.230Z,32.50
2018-01-23T04:32:57.504Z,31.90
2018-01-23T04:35:25.663Z,32.00
2018-01-23T04:37:53.807Z,31.90
2018-01-23T04:40:22.741Z,32.10
2018-01-23T04:42:50.874Z,32.00
2018-01-23T04:45:19.839Z,32.10
2018-01-23T04:47:47.978Z,32.00
2018-01-23T04:50:16.134Z,32.00
2018-01-23T04:52:44.309Z,32.10
2018-01-23T04:55:12.468Z,32.10
2018-01-23T04:57:40.632Z,32.10
2018-01-23T05:00:09.531Z,32.20
2018-01-23T05:02:37.679Z,32.20
2018-01-23T05:05:05.835Z,32.20
2018-01-23T05:07:33.980Z,32.60
2018-01-23T05:10:02.185Z,32.20
2018-01-23T05:12:30.393Z,32.10
2018-01-23T05:14:59.315Z,31.90
2018-01-23T05:17:27.468Z,31.90
2018-01-23T05:19:55.625Z,31.80
2018-01-23T05:22:23.796Z,31.70
2018-01-23T05:24:52.702Z,31.60
2018-01-23T05:27:20.870Z,31.40
2018-01-23T05:29:49.038Z,31.50
2018-01-23T05:32:17.273Z,31.40
2018-01-23T05:34:45.519Z,31.40
2018-01-23T05:37:13.769Z,31.40
2018-01-23T05:39:42.665Z,31.40
2018-01-23T05:42:10.815Z,31.30
2018-01-23T05:44:39.740Z,31.30
2018-01-23T05:47:07.906Z,31.30
2018-01-23T05:49:36.127Z,31.30
2018-01-23T05:52:04.325Z,31.30
2018-01-23T05:54:33.245Z,31.30
2018-01-23T05:57:01.404Z,31.30
2018-01-23T05:59:29.561Z,31.30
2018-01-23T06:01:58.450Z,31.30
2018-01-23T06:04:27.345Z,31.30
2018-01-23T06:06:56.281Z,31.30
2018-01-23T06:09:24.485Z,31.20
2018-01-23T06:11:52.636Z,31.30
2018-01-23T06:14:20.883Z,31.20
2018-01-23T06:16:49.067Z,31.20
2018-01-23T06:19:17.303Z,31.20
2018-01-23T06:21:46.240Z,31.20
2018-01-23T06:24:14.375Z,31.20
2018-01-23T06:26:42.523Z,31.20
2018-01-23T06:29:11.495Z,31.20
2018-01-23T06:31:39.636Z,31.20
2018-01-23T06:34:07.811Z,31.20
2018-01-23T06:36:35.969Z,31.20
2018-01-23T06:39:04.187Z,31.20
2018-01-23T06:41:32.326Z,31.20
2018-01-23T06:44:00.488Z,31.20
2018-01-23T06:46:28.652Z,31.20
2018-01-23T06:48:56.886Z,31.30
2018-01-23T06:51:25.034Z,31.30
2018-01-23T06:53:53.211Z,31.30
2018-01-23T06:56:21.464Z,31.30
2018-01-23T06:58:49.721Z,31.30
2018-01-23T07:01:18.173Z,31.30
2018-01-23T07:03:46.323Z,31.30
2018-01-23T07:06:15.246Z,31.30
2018-01-23T07:08:44.162Z,31.30
2018-01-23T07:11:12.338Z,31.30
2018-01-23T07:13:41.315Z,31.80
2018-01-23T07:16:09.476Z,31.30
2018-01-23T07:18:38.390Z,31.40
2018-01-23T07:21:06.552Z,31.30
2018-01-23T07:23:34.698Z,31.30
2018-01-23T07:26:03.656Z,31.60
2018-01-23T07:28:31.802Z,31.40
2018-01-23T07:30:59.955Z,31.40
2018-01-23T07:33:28.114Z,31.40
2018-01-23T07:35:56.274Z,31.40
2018-01-23T07:38:24.458Z,31.40
2018-01-23T07:40:52.737Z,31.40
2018-01-23T07:43:21.720Z,31.50
2018-01-23T07:45:49.863Z,31.40
2018-01-23T07:48:18.030Z,31.40
2018-01-23T07:50:46.214Z,31.40
2018-01-23T07:53:14.371Z,31.50
2018-01-23T07:55:42.525Z,31.50
2018-01-23T07:58:10.674Z,31.50
2018-01-23T08:00:39.694Z,31.50
2018-01-23T08:05:47.643Z,31.40
2018-01-23T08:08:15.802Z,31.50
2018-01-23T08:10:43.964Z,31.60
2018-01-23T08:13:12.212Z,31.60
2018-01-23T08:15:40.373Z,31.50
2018-01-23T08:18:08.578Z,31.60
2018-01-23T08:20:36.769Z,31.70
2018-01-23T08:23:05.119Z,31.60
2018-01-23T08:25:33.370Z,31.70
2018-01-23T08:28:02.330Z,31.70
2018-01-23T08:30:30.490Z,31.70
2018-01-23T08:32:58.684Z,32.40
2018-01-23T08:35:26.859Z,31.80
2018-01-23T08:37:54.989Z,31.80
2018-01-23T08:40:23.156Z,31.90
2018-01-23T08:42:51.308Z,31.90
2018-01-23T08:45:19.497Z,31.90
2018-01-23T08:47:47.852Z,31.90
2018-01-23T08:50:16.015Z,31.90
2018-01-23T08:52:44.998Z,32.00
2018-01-23T08:55:13.970Z,32.10
2018-01-23T08:57:42.156Z,32.10
2018-01-23T09:00:11.083Z,32.10
2018-01-23T09:02:39.397Z,32.10
2018-01-23T09:05:07.630Z,32.70
2018-01-23T09:07:35.794Z,32.20
2018-01-23T09:10:03.955Z,32.20
2018-01-23T09:12:32.883Z,32.40
2018-01-23T09:15:01.062Z,32.30
2018-01-23T09:17:29.268Z,32.30
2018-01-23T09:19:57.460Z,32.40
2018-01-23T09:22:26.446Z,32.50
2018-01-23T09:24:54.598Z,32.50
2018-01-23T09:27:22.798Z,32.50
2018-01-23T09:29:51.731Z,32.60
2018-01-23T09:32:19.961Z,32.60
2018-01-23T09:34:48.141Z,32.70
2018-01-23T09:37:16.338Z,32.70
2018-01-23T09:39:44.495Z,32.80
2018-01-23T09:42:12.677Z,32.80
2018-01-23T09:44:40.847Z,32.90
2018-01-23T09:47:09.863Z,33.00
2018-01-23T09:49:38.156Z,33.00
2018-01-23T09:52:06.343Z,33.10
2018-01-23T09:54:34.582Z,33.10
2018-01-23T09:57:02.770Z,33.20
2018-01-23T09:59:30.916Z,33.30
2018-01-23T10:01:59.124Z,33.30
2018-01-23T10:04:27.325Z,33.30
2018-01-23T10:06:55.498Z,33.40
2018-01-23T10:09:23.661Z,33.50
2018-01-23T10:11:51.830Z,33.60
2018-01-23T10:14:19.978Z,33.60
2018-01-23T10:16:48.117Z,33.70
2018-01-23T10:19:17.088Z,33.90
2018-01-23T10:21:46.150Z,33.80
2018-01-23T10:24:14.426Z,33.80
2018-01-23T10:26:42.583Z,33.90
2018-01-23T10:29:10.741Z,34.00
2018-01-23T10:31:39.746Z,34.10
2018-01-23T10:34:07.891Z,34.10
2018-01-23T10:36:36.052Z,34.10
2018-01-23T10:39:04.221Z,34.70
2018-01-23T10:41:32.396Z,34.10
2018-01-23T10:44:00.553Z,34.20
2018-01-23T10:46:28.702Z,34.20
2018-01-23T10:48:56.871Z,34.20
2018-01-23T10:51:25.045Z,34.20
2018-01-23T10:53:53.274Z,34.30
2018-01-23T10:56:21.450Z,34.30
2018-01-23T10:58:50.393Z,34.40
2018-01-23T11:01:18.574Z,34.30
2018-01-23T11:03:46.748Z,34.40
2018-01-23T11:06:14.904Z,34.60
2018-01-23T11:08:43.059Z,34.50
2018-01-23T11:11:11.348Z,34.50
2018-01-23T11:13:39.540Z,34.60
2018-01-23T11:16:07.755Z,34.50
2018-01-23T11:18:35.906Z,34.60
2018-01-23T11:21:04.295Z,34.60
2018-01-23T11:23:32.479Z,34.70
2018-01-23T11:26:01.420Z,34.80
2018-01-23T11:28:29.616Z,34.80
2018-01-23T11:30:57.786Z,34.80
2018-01-23T11:33:25.952Z,34.90
2018-01-23T11:35:54.115Z,34.80
2018-01-23T11:38:22.336Z,34.90
2018-01-23T11:40:50.482Z,34.80
2018-01-23T11:43:19.409Z,34.90
2018-01-23T11:45:48.337Z,34.90
2018-01-23T11:48:16.499Z,34.90
2018-01-23T11:50:44.715Z,34.90
2018-01-23T11:53:12.889Z,34.90
2018-01-23T11:55:41.034Z,35.00
2018-01-23T11:58:09.188Z,35.00
2018-01-23T12:00:37.347Z,35.00
2018-01-23T12:03:06.296Z,35.10
2018-01-23T12:05:34.477Z,35.10
2018-01-23T12:08:02.654Z,35.10
2018-01-23T12:10:30.979Z,35.10
2018-01-23T12:12:59.201Z,35.10
2018-01-23T12:15:27.418Z,35.20
2018-01-23T12:17:55.613Z,35.10
2018-01-23T12:20:23.757Z,35.10
2018-01-23T12:22:51.923Z,35.20
2018-01-23T12:25:20.116Z,35.10
2018-01-23T12:27:48.336Z,35.10
2018-01-23T12:30:16.512Z,35.20
2018-01-23T12:32:44.682Z,35.10
2018-01-23T12:35:12.844Z,35.30
2018-01-23T12:37:40.998Z,35.20
2018-01-23T12:40:09.155Z,35.30
2018-01-23T12:42:37.344Z,35.80
2018-01-23T12:45:05.517Z,35.20
2018-01-23T12:47:33.853Z,35.20
2018-01-23T12:50:02.011Z,35.30
2018-01-23T12:52:30.307Z,35.20
2018-01-23T12:54:59.235Z,35.30
2018-01-23T12:57:27.715Z,35.30
2018-01-23T12:59:55.872Z,35.30
2018-01-23T13:02:24.029Z,35.20
2018-01-23T13:04:52.224Z,35.30
2018-01-23T13:07:21.194Z,35.30
2018-01-23T13:09:49.346Z,35.30
2018-01-23T13:12:18.328Z,35.30
2018-01-23T13:14:46.489Z,35.20
2018-01-23T13:17:14.639Z,35.20
2018-01-23T13:19:42.827Z,35.30
2018-01-23T13:22:11.053Z,35.30
2018-01-23T13:24:39.252Z,35.20
2018-01-23T13:27:07.494Z,35.30
2018-01-23T13:29:36.404Z,35.20
2018-01-23T13:32:04.631Z,35.30
2018-01-23T13:34:32.852Z,35.20
2018-01-23T13:37:01.078Z,35.20
2018-01-23T13:39:29.251Z,35.20
2018-01-23T13:41:57.402Z,35.20
2018-01-23T13:44:25.566Z,35.20
2018-01-23T13:46:53.765Z,35.20
2018-01-23T13:49:21.926Z,35.20
2018-01-23T13:51:50.289Z,35.20
2018-01-23T13:54:18.436Z,35.30
2018-01-23T13:56:46.650Z,35.20
2018-01-23T13:59:14.880Z,35.20
2018-01-23T14:01:43.893Z,35.20
2018-01-23T14:04:12.058Z,35.20
2018-01-23T14:06:40.396Z,35.20
2018-01-23T14:09:08.567Z,35.20
2018-01-23T14:11:37.521Z,35.30
2018-01-23T14:14:05.786Z,35.30
2018-01-23T14:16:34.089Z,35.30
2018-01-23T14:19:02.629Z,35.20
2018-01-23T14:21:30.783Z,35.30
2018-01-23T14:23:59.837Z,35.30
2018-01-23T14:26:28.040Z,35.30
2018-01-23T14:28:56.984Z,35.20
2018-01-23T14:31:25.404Z,35.20
2018-01-23T14:33:54.331Z,35.30
2018-01-23T14:36:22.482Z,35.30
2018-01-23T14:38:50.631Z,35.30
2018-01-23T14:41:18.838Z,35.30
2018-01-23T14:43:46.993Z,35.90
2018-01-23T14:46:15.150Z,35.30
2018-01-23T14:48:43.364Z,35.30
2018-01-23T14:51:11.565Z,35.30
2018-01-23T14:53:39.874Z,35.30
2018-01-23T14:56:08.850Z,35.40
2018-01-23T14:58:37.014Z,35.40
2018-01-23T15:01:05.253Z,35.30
2018-01-23T15:03:33.403Z,35.30
2018-01-23T15:06:02.358Z,35.30
2018-01-23T15:08:30.535Z,35.30
2018-01-23T15:10:58.758Z,35.30
2018-01-23T15:13:27.740Z,35.40
2018-01-23T15:15:55.881Z,35.40
2018-01-23T15:18:24.898Z,35.40
2018-01-23T15:20:53.844Z,35.40
2018-01-23T15:23:22.020Z,35.30
2018-01-23T15:25:50.191Z,35.40
2018-01-23T15:28:18.421Z,35.30
2018-01-23T15:30:46.608Z,35.30
2018-01-23T15:33:14.969Z,35.30
2018-01-23T15:35:43.841Z,35.30
2018-01-23T15:38:12.773Z,35.40
2018-01-23T15:40:40.935Z,35.30
2018-01-23T15:43:09.094Z,35.30
2018-01-23T15:45:37.245Z,35.40
2018-01-23T15:48:06.221Z,35.40
2018-01-23T15:50:34.415Z,35.40
2018-01-23T15:53:03.370Z,35.40
2018-01-23T15:55:31.620Z,35.30
2018-01-23T15:57:59.781Z,35.30
2018-01-23T16:00:28.012Z,35.30
2018-01-23T16:02:56.218Z,35.40
2018-01-23T16:05:24.452Z,35.30
2018-01-23T16:07:52.648Z,35.40
2018-01-23T16:10:21.568Z,35.30
2018-01-23T16:12:49.760Z,35.30
2018-01-23T16:15:17.922Z,35.40
2018-01-23T16:17:46.120Z,35.40
2018-01-23T16:20:14.346Z,35.30
2018-01-23T16:22:42.528Z,35.30
2018-01-23T16:25:10.707Z,35.30
2018-01-23T16:27:38.872Z,35.40
2018-01-23T16:30:07.047Z,35.40
2018-01-23T16:32:35.210Z,35.30
2018-01-23T16:35:03.458Z,35.40
2018-01-23T16:37:31.674Z,35.40
2018-01-23T16:40:00.258Z,35.30
2018-01-23T16:42:29.505Z,35.30
2018-01-23T16:44:59.311Z,35.30
2018-01-23T16:47:27.730Z,35.30
2018-01-23T16:49:55.924Z,35.30
2018-01-23T16:52:24.108Z,35.30
2018-01-23T16:54:52.259Z,35.30
2018-01-23T16:57:20.413Z,35.20
2018-01-23T16:59:48.567Z,35.30
2018-01-23T17:02:16.746Z,35.20
2018-01-23T17:04:45.728Z,35.20
2018-01-23T17:07:13.941Z,35.20
2018-01-23T17:09:42.185Z,35.30
2018-01-23T17:12:10.376Z,35.20
2018-01-23T17:14:38.538Z,35.20
2018-01-23T17:17:07.660Z,35.30
2018-01-23T17:19:35.904Z,35.30
2018-01-23T17:22:04.862Z,35.20
2018-01-23T17:24:33.016Z,35.30
2018-01-23T17:27:01.163Z,35.30
2018-01-23T17:29:29.315Z,35.20
2018-01-23T17:31:57.490Z,35.20
2018-01-23T17:34:27.232Z,35.30
2018-01-23T17:36:55.480Z,35.20
2018-01-23T17:39:23.691Z,35.20
2018-01-23T17:41:52.202Z,35.20
2018-01-23T17:44:20.417Z,35.20
2018-01-23T17:46:48.704Z,35.30
2018-01-23T17:49:16.854Z,35.30
2018-01-23T17:51:45.853Z,35.40
2018-01-23T17:54:14.100Z,35.40
2018-01-23T17:56:42.297Z,35.50
2018-01-23T17:59:11.233Z,35.60
2018-01-23T18:01:40.203Z,35.60
2018-01-23T18:04:08.431Z,35.50
2018-01-23T18:06:36.658Z,35.60
2018-01-23T18:09:04.859Z,35.60
2018-01-23T18:11:33.050Z,35.60
2018-01-23T18:14:01.259Z,35.70
2018-01-23T18:16:29.466Z,35.70
2018-01-23T18:18:57.611Z,35.60
2018-01-23T18:21:25.857Z,35.70
2018-01-23T18:23:54.298Z,35.70
2018-01-23T18:26:22.531Z,35.80
2018-01-23T18:28:50.838Z,35.80
2018-01-23T18:31:19.007Z,35.80
2018-01-23T18:33:47.181Z,35.80
2018-01-23T18:36:15.353Z,35.80
2018-01-23T18:38:43.608Z,35.80
2018-01-23T18:41:11.807Z,35.80
2018-01-23T18:43:40.001Z,35.80
2018-01-23T18:46:08.203Z,35.80
2018-01-23T18:48:37.230Z,35.80
2018-01-23T18:51:05.448Z,35.80
2018-01-23T18:53:33.627Z,35.90
2018-01-23T18:56:01.845Z,35.80
2018-01-23T18:58:30.026Z,35.90
2018-01-23T19:00:58.194Z,35.90
2018-01-23T19:03:26.362Z,36.00
2018-01-23T19:05:54.537Z,36.00
2018-01-23T19:08:22.733Z,36.00
2018-01-23T19:10:50.978Z,36.00
2018-01-23T19:13:19.328Z,36.10
2018-01-23T19:15:47.515Z,36.10
2018-01-23T19:18:16.535Z,36.10
2018-01-23T19:20:44.853Z,36.10
2018-01-23T19:23:13.010Z,36.10
2018-01-23T19:25:41.950Z,36.10
2018-01-23T19:28:10.934Z,36.80
2018-01-23T19:30:39.074Z,36.20
2018-01-23T19:33:07.272Z,36.10
2018-01-23T19:35:36.208Z,36.20
2018-01-23T19:38:04.580Z,36.10
2018-01-23T19:40:32.822Z,36.20
2018-01-23T19:43:01.827Z,36.20
2018-01-23T19:45:30.067Z,36.20
2018-01-23T19:47:58.224Z,36.20
2018-01-23T19:50:26.389Z,36.20
2018-01-23T19:52:54.598Z,36.20
2018-01-23T19:55:22.766Z,36.20
2018-01-23T19:57:51.079Z,36.20
2018-01-23T20:00:19.241Z,36.30
2018-01-23T20:02:48.153Z,36.20
2018-01-23T20:05:16.331Z,36.20
2018-01-23T20:07:46.343Z,36.30
2018-01-23T20:10:14.616Z,36.30
2018-01-23T20:12:42.891Z,36.40
2018-01-23T20:15:11.041Z,36.30
2018-01-23T20:17:39.996Z,36.30
2018-01-23T20:20:08.155Z,36.20
2018-01-23T20:22:36.335Z,36.30
2018-01-23T20:25:04.491Z,36.30
2018-01-23T20:27:32.705Z,36.30
2018-01-23T20:30:01.731Z,36.40
2018-01-23T20:32:29.894Z,36.40
2018-01-23T20:34:58.064Z,36.40
2018-01-23T20:37:26.241Z,36.40
2018-01-23T20:39:54.458Z,36.40
2018-01-23T20:42:22.631Z,36.40
2018-01-23T20:44:50.806Z,36.40
2018-01-23T20:47:18.966Z,36.40
2018-01-23T20:49:47.145Z,36.40
2018-01-23T20:52:15.417Z,36.40
2018-01-23T20:54:43.631Z,36.50
2018-01-23T20:57:12.177Z,36.50
2018-01-23T20:59:40.337Z,37.00
2018-01-23T21:02:08.515Z,36.50
2018-01-23T21:04:36.732Z,36.50
2018-01-23T21:07:04.887Z,36.50
2018-01-23T21:09:33.050Z,36.70
2018-01-23T21:12:01.254Z,36.50
2018-01-23T21:14:30.245Z,36.60
2018-01-23T21:16:58.431Z,36.60
2018-01-23T21:19:27.429Z,36.60
2018-01-23T21:21:56.350Z,36.60
2018-01-23T21:24:24.864Z,36.60
2018-01-23T21:26:53.045Z,36.60
2018-01-23T21:29:21.361Z,36.60
2018-01-23T21:31:49.588Z,36.70
2018-01-23T21:34:17.752Z,36.70
2018-01-23T21:36:45.932Z,36.70
2018-01-23T21:39:14.147Z,36.70
2018-01-23T21:41:42.451Z,36.80
2018-01-23T21:44:11.405Z,36.90
2018-01-23T21:46:39.589Z,36.80
2018-01-23T21:49:07.865Z,36.80
2018-01-23T21:51:36.046Z,36.90
2018-01-23T21:54:04.234Z,36.90
2018-01-23T21:56:32.411Z,37.00
2018-01-23T21:59:00.657Z,37.00
2018-01-23T22:01:28.892Z,37.10
2018-01-23T22:03:57.070Z,37.20
2018-01-23T22:06:25.250Z,37.30
2018-01-23T22:08:53.427Z,37.40
2018-01-23T22:11:21.749Z,37.50
2018-01-23T22:13:49.958Z,38.30
2018-01-23T22:16:18.141Z,37.80
2018-01-23T22:18:46.319Z,37.90
2018-01-23T22:21:14.541Z,38.00
2018-01-23T22:23:42.772Z,38.20
2018-01-23T22:26:10.975Z,38.20
2018-01-23T22:28:39.164Z,38.50
2018-01-23T22:31:07.410Z,38.60
2018-01-23T22:33:35.679Z,38.50
2018-01-23T22:36:04.739Z,38.70
2018-01-23T22:38:32.956Z,38.70
2018-01-23T22:41:01.896Z,38.90
2018-01-23T22:43:30.250Z,38.90
2018-01-23T22:45:58.490Z,39.00
2018-01-23T22:48:27.500Z,39.00
2018-01-23T22:50:55.645Z,39.00
2018-01-23T22:53:24.986Z,39.00
2018-01-23T22:55:53.180Z,39.00
2018-01-23T22:58:21.363Z,39.00
2018-01-23T23:00:49.515Z,38.90
2018-01-23T23:03:17.657Z,39.00
2018-01-23T23:05:45.936Z,39.20
2018-01-23T23:08:14.149Z,39.20
2018-01-23T23:10:42.632Z,39.20
2018-01-23T23:13:10.816Z,39.20
2018-01-23T23:15:39.064Z,39.30
2018-01-23T23:18:07.330Z,39.50
2018-01-23T23:20:35.496Z,39.40
2018-01-23T23:23:03.699Z,39.40
2018-01-23T23:25:31.874Z,39.50
2018-01-23T23:28:00.065Z,39.50
2018-01-23T23:30:28.229Z,39.50
2018-01-23T23:32:56.464Z,39.50
2018-01-23T23:35:24.717Z,39.70
2018-01-23T23:37:52.927Z,39.70
2018-01-23T23:40:21.104Z,39.70
2018-01-23T23:42:49.410Z,39.70
2018-01-23T23:45:17.660Z,39.70
2018-01-23T23:47:45.931Z,39.70
2018-01-23T23:50:14.096Z,39.70
2018-01-23T23:52:42.263Z,39.80
2018-01-23T23:55:10.551Z,40.00
2018-01-23T23:57:38.857Z,40.00
