createdAt,value
2022-10-14T00:01:43.675Z,29.40
2022-10-14T00:04:17.843Z,30.30
2022-10-14T00:06:45.451Z,29.30
2022-10-14T00:09:17.082Z,29.10
2022-10-14T00:11:44.802Z,29.30
2022-10-14T00:14:18.666Z,27.80
2022-10-14T00:16:52.307Z,29.60
2022-10-14T00:19:20.042Z,28.20
2022-10-14T00:21:47.727Z,29.40
2022-10-14T00:24:19.782Z,26.90
2022-10-14T00:26:50.950Z,26.70
2022-10-14T00:29:22.508Z,27.20
2022-10-14T00:31:55.148Z,28.80
2022-10-14T00:34:22.964Z,25.80
2022-10-14T00:36:50.618Z,25.50
2022-10-14T00:39:18.343Z,25.50
2022-10-14T00:41:46.203Z,23.30
2022-10-14T00:44:14.425Z,25.10
2022-10-14T00:46:48.656Z,24.40
2022-10-14T00:49:24.622Z,23.90
2022-10-14T00:52:22.429Z,23.60
2022-10-14T00:54:56.673Z,23.20
2022-10-14T00:57:29.795Z,21.90
2022-10-14T01:00:12.244Z,22.60
2022-10-14T01:02:44.006Z,22.20
2022-10-14T01:05:17.518Z,24.10
2022-10-14T01:08:18.256Z,22.60
2022-10-14T01:11:10.223Z,21.90
2022-10-14T01:13:53.525Z,22.50
2022-10-14T01:16:39.711Z,23.80
2022-10-14T01:19:25.669Z,25.50
2022-10-14T01:22:13.186Z,22.60
2022-10-14T01:24:52.909Z,22.60
2022-10-14T01:27:41.333Z,23.30
2022-10-14T01:30:26.994Z,23.20
2022-10-14T01:33:03.761Z,23.00
2022-10-14T01:35:38.662Z,24.10
2022-10-14T01:38:25.332Z,24.10
2022-10-14T01:41:17.068Z,24.30
2022-10-14T01:43:50.889Z,22.80
2022-10-14T01:46:25.083Z,23.00
2022-10-14T01:49:06.345Z,24.00
2022-10-14T01:51:44.155Z,24.00
2022-10-14T01:54:20.293Z,22.80
2022-10-14T01:56:59.406Z,22.30
2022-10-14T01:59:34.003Z,22.70
2022-10-14T02:02:05.351Z,23.30
2022-10-14T02:04:39.269Z,22.00
2022-10-14T02:10:29.004Z,22.30
2022-10-14T02:13:05.902Z,22.10
2022-10-14T02:15:59.395Z,21.90
2022-10-14T02:18:38.518Z,22.50
2022-10-14T02:21:31.474Z,21.20
2022-10-14T02:24:22.037Z,21.10
2022-10-14T02:26:55.755Z,23.00
2022-10-14T02:29:28.105Z,21.40
2022-10-14T02:32:02.184Z,22.60
2022-10-14T02:34:29.994Z,22.00
2022-10-14T02:37:02.770Z,22.40
2022-10-14T02:39:37.098Z,22.80
2022-10-14T02:42:09.628Z,23.40
2022-10-14T02:44:37.333Z,24.10
2022-10-14T02:47:08.266Z,23.10
2022-10-14T02:49:35.889Z,25.50
2022-10-14T02:52:03.585Z,24.70
2022-10-14T02:54:31.265Z,22.80
2022-10-14T02:57:02.400Z,23.50
2022-10-14T02:59:30.674Z,24.40
2022-10-14T03:01:58.408Z,26.00
2022-10-14T03:04:26.208Z,24.20
2022-10-14T03:06:58.219Z,25.40
2022-10-14T03:09:25.921Z,24.90
2022-10-14T03:11:53.626Z,23.80
2022-10-14T03:14:21.292Z,23.40
2022-10-14T03:16:51.760Z,25.30
2022-10-14T03:19:22.744Z,25.90
2022-10-14T03:21:53.177Z,25.30
2022-10-14T03:24:23.915Z,25.90
2022-10-14T03:26:54.855Z,27.10
2022-10-14T03:29:22.524Z,25.40
2022-10-14T03:31:50.146Z,26.40
2022-10-14T03:34:17.793Z,25.60
2022-10-14T03:36:45.571Z,24.50
2022-10-14T03:39:13.340Z,24.30
2022-10-14T03:41:41.024Z,22.70
2022-10-14T03:44:08.805Z,22.30
2022-10-14T03:46:38.772Z,22.60
2022-10-14T03:49:06.443Z,23.00
2022-10-14T03:51:34.691Z,22.80
2022-10-14T03:54:06.499Z,22.00
2022-10-14T03:56:34.183Z,22.80
2022-10-14T03:59:07.524Z,19.80
2022-10-14T04:01:35.236Z,20.90
2022-10-14T04:04:02.948Z,19.30
2022-10-14T04:06:34.631Z,20.50
2022-10-14T04:09:02.327Z,18.80
2022-10-14T04:11:30.177Z,19.40
2022-10-14T04:14:01.860Z,20.50
2022-10-14T04:16:29.960Z,21.80
2022-10-14T04:18:59.480Z,18.60
2022-10-14T04:21:27.436Z,21.90
2022-10-14T04:23:59.335Z,21.00
2022-10-14T04:26:27.333Z,25.90
2022-10-14T04:28:55.024Z,27.80
2022-10-14T04:31:22.947Z,27.00
2022-10-14T04:33:50.785Z,26.70
2022-10-14T04:36:22.563Z,27.40
2022-10-14T04:38:50.251Z,34.70
2022-10-14T04:41:17.967Z,42.00
2022-10-14T04:43:48.887Z,43.10
2022-10-14T04:46:16.560Z,44.50
2022-10-14T04:48:44.403Z,33.10
2022-10-14T04:51:13.027Z,32.20
2022-10-14T04:53:40.690Z,37.70
2022-10-14T04:56:11.574Z,48.80
2022-10-14T04:58:39.284Z,50.80
2022-10-14T05:01:06.924Z,49.30
2022-10-14T05:03:34.733Z,48.30
2022-10-14T05:06:02.610Z,52.10
2022-10-14T05:08:30.369Z,52.90
2022-10-14T05:10:58.173Z,51.30
2022-10-14T05:13:26.002Z,51.70
2022-10-14T05:15:53.796Z,54.80
2022-10-14T05:18:21.466Z,59.50
2022-10-14T05:20:49.184Z,56.40
2022-10-14T05:23:16.900Z,57.90
2022-10-14T05:25:44.659Z,59.80
2022-10-14T05:28:12.317Z,60.50
2022-10-14T05:30:40.029Z,58.30
2022-10-14T05:33:08.589Z,58.40
2022-10-14T05:35:57.452Z,56.70
2022-10-14T05:38:23.877Z,55.60
2022-10-14T05:41:00.782Z,57.10
2022-10-14T05:43:32.333Z,54.80
2022-10-14T05:46:06.610Z,44.60
2022-10-14T05:48:34.305Z,44.70
2022-10-14T05:51:03.609Z,49.40
2022-10-14T05:53:35.749Z,48.90
2022-10-14T05:56:07.399Z,54.40
2022-10-14T05:58:41.309Z,54.30
2022-10-14T06:01:13.180Z,55.10
2022-10-14T06:03:40.953Z,52.50
2022-10-14T06:06:15.643Z,52.40
2022-10-14T06:08:46.887Z,54.10
2022-10-14T06:11:14.795Z,49.30
2022-10-14T06:13:42.450Z,49.30
2022-10-14T06:16:13.843Z,49.70
2022-10-14T06:18:41.628Z,49.60
2022-10-14T06:21:13.093Z,48.30
2022-10-14T06:23:42.217Z,51.30
2022-10-14T06:26:10.320Z,49.00
2022-10-14T06:28:41.734Z,49.10
2022-10-14T06:31:09.418Z,50.50
2022-10-14T06:33:40.587Z,51.10
2022-10-14T06:36:13.498Z,50.10
2022-10-14T06:38:41.209Z,48.20
2022-10-14T06:41:09.180Z,48.30
2022-10-14T06:43:36.933Z,47.30
2022-10-14T06:46:08.265Z,46.80
2022-10-14T06:48:35.986Z,44.10
2022-10-14T06:51:03.720Z,42.40
2022-10-14T06:53:35.042Z,40.70
2022-10-14T06:56:11.504Z,40.60
2022-10-14T06:58:39.314Z,42.60
2022-10-14T07:01:11.084Z,43.40
2022-10-14T07:03:42.561Z,42.00
2022-10-14T07:06:10.285Z,42.90
2022-10-14T07:08:38.018Z,42.20
2022-10-14T07:11:05.895Z,41.60
2022-10-14T07:13:35.669Z,38.20
2022-10-14T07:16:03.720Z,38.00
2022-10-14T07:18:35.240Z,34.90
2022-10-14T07:21:07.281Z,38.10
2022-10-14T07:23:35.001Z,34.60
2022-10-14T07:26:02.788Z,35.90
2022-10-14T07:28:30.957Z,31.30
2022-10-14T07:31:07.368Z,33.20
2022-10-14T07:33:40.061Z,33.00
2022-10-14T07:36:18.585Z,34.50
2022-10-14T07:38:52.445Z,33.50
2022-10-14T07:41:27.213Z,31.70
2022-10-14T07:44:02.928Z,32.40
2022-10-14T07:46:33.104Z,34.50
2022-10-14T07:49:10.162Z,33.10
2022-10-14T07:51:41.843Z,31.90
2022-10-14T07:54:17.546Z,31.70
2022-10-14T07:56:49.604Z,31.70
2022-10-14T07:59:21.610Z,31.60
2022-10-14T08:01:54.419Z,30.20
2022-10-14T08:04:25.662Z,30.80
2022-10-14T08:06:53.759Z,32.90
2022-10-14T08:09:21.739Z,31.30
2022-10-14T08:11:49.545Z,32.60
2022-10-14T08:14:17.246Z,30.00
2022-10-14T08:16:45.159Z,30.30
2022-10-14T08:19:16.574Z,26.60
2022-10-14T08:21:44.490Z,30.10
2022-10-14T08:24:15.555Z,28.70
2022-10-14T08:26:55.740Z,29.10
2022-10-14T08:29:26.973Z,28.20
2022-10-14T08:31:58.610Z,26.30
2022-10-14T08:34:29.846Z,25.90
2022-10-14T08:36:57.525Z,24.00
2022-10-14T08:39:25.227Z,23.80
2022-10-14T08:42:22.480Z,24.40
2022-10-14T08:45:01.467Z,22.60
2022-10-14T08:47:39.914Z,22.30
2022-10-14T08:50:26.110Z,22.50
2022-10-14T08:53:22.902Z,21.10
2022-10-14T08:56:03.354Z,19.90
2022-10-14T08:58:41.538Z,20.30
2022-10-14T09:01:23.398Z,19.50
2022-10-14T09:03:59.424Z,20.20
2022-10-14T09:06:36.546Z,20.20
2022-10-14T09:09:25.261Z,18.20
2022-10-14T09:12:01.377Z,16.70
2022-10-14T09:14:37.382Z,17.10
2022-10-14T09:17:19.960Z,17.20
2022-10-14T09:20:06.256Z,17.50
2022-10-14T09:22:34.773Z,16.60
2022-10-14T09:25:02.526Z,17.20
2022-10-14T09:27:31.841Z,16.70
2022-10-14T09:30:13.424Z,16.80
2022-10-14T09:32:49.216Z,18.40
2022-10-14T09:35:41.775Z,16.80
2022-10-14T09:38:13.973Z,18.70
2022-10-14T09:40:49.483Z,17.40
2022-10-14T09:43:22.113Z,16.80
2022-10-14T09:46:14.342Z,17.30
2022-10-14T09:48:51.111Z,16.00
2022-10-14T09:51:26.472Z,16.40
2022-10-14T09:54:05.885Z,15.70
2022-10-14T09:56:42.175Z,15.10
2022-10-14T09:59:24.696Z,15.50
2022-10-14T10:02:05.775Z,14.40
2022-10-14T10:04:47.712Z,14.50
2022-10-14T10:07:35.042Z,15.70
2022-10-14T10:10:20.671Z,15.20
2022-10-14T10:12:48.587Z,15.70
2022-10-14T10:15:23.756Z,15.60
2022-10-14T10:17:55.238Z,14.20
2022-10-14T10:20:34.246Z,14.60
2022-10-14T10:23:31.722Z,12.20
2022-10-14T10:26:24.685Z,11.70
2022-10-14T10:28:57.660Z,12.40
2022-10-14T10:32:06.523Z,13.40
2022-10-14T10:35:14.731Z,12.80
2022-10-14T10:38:01.429Z,13.30
2022-10-14T10:40:49.206Z,13.30
2022-10-14T10:43:32.215Z,12.70
2022-10-14T10:46:15.838Z,11.60
2022-10-14T10:49:04.744Z,11.70
2022-10-14T10:51:47.415Z,11.50
2022-10-14T10:54:49.416Z,10.80
2022-10-14T10:57:46.348Z,10.70
2022-10-14T11:03:25.707Z,11.00
2022-10-14T11:06:05.191Z,11.20
2022-10-14T11:09:13.046Z,10.60
2022-10-14T11:12:13.649Z,11.70
2022-10-14T11:17:44.084Z,11.20
2022-10-14T11:20:27.523Z,10.60
2022-10-14T11:23:05.017Z,11.40
2022-10-14T11:26:07.205Z,11.10
2022-10-14T11:28:38.393Z,10.80
2022-10-14T11:31:46.289Z,11.00
2022-10-14T11:34:57.093Z,11.20
2022-10-14T11:37:45.041Z,10.40
2022-10-14T11:40:42.127Z,10.90
2022-10-14T11:43:18.846Z,9.90
2022-10-14T11:45:54.524Z,10.60
2022-10-14T11:48:34.567Z,10.70
2022-10-14T11:51:25.593Z,10.80
2022-10-14T11:54:12.962Z,10.10
2022-10-14T11:57:02.911Z,11.20
2022-10-14T12:00:06.752Z,10.30
2022-10-14T12:03:03.664Z,11.00
2022-10-14T12:05:48.134Z,11.70
2022-10-14T12:08:35.942Z,10.50
2022-10-14T12:11:11.652Z,9.60
2022-10-14T12:14:02.082Z,11.60
2022-10-14T12:16:31.195Z,13.80
2022-10-14T12:18:59.091Z,11.10
2022-10-14T12:21:51.295Z,11.40
2022-10-14T12:24:28.218Z,10.10
2022-10-14T12:27:04.728Z,11.10
2022-10-14T12:29:40.654Z,10.50
2022-10-14T12:32:21.343Z,9.80
2022-10-14T12:34:56.629Z,9.70
2022-10-14T12:37:28.761Z,10.40
2022-10-14T12:40:02.113Z,9.60
2022-10-14T12:42:34.783Z,11.50
2022-10-14T12:45:20.476Z,10.00
2022-10-14T12:48:06.141Z,9.40
2022-10-14T12:50:42.565Z,12.50
2022-10-14T12:53:36.691Z,11.40
2022-10-14T12:56:11.371Z,11.80
2022-10-14T12:59:04.268Z,9.70
2022-10-14T13:01:36.535Z,9.00
2022-10-14T13:04:20.183Z,8.80
2022-10-14T13:07:42.577Z,9.80
2022-10-14T13:10:52.566Z,9.90
2022-10-14T13:13:53.889Z,8.70
2022-10-14T13:16:21.500Z,8.60
2022-10-14T13:18:58.724Z,9.10
2022-10-14T13:21:34.277Z,10.10
2022-10-14T13:24:29.906Z,10.00
2022-10-14T13:27:10.997Z,23.20
2022-10-14T13:30:05.153Z,10.20
2022-10-14T13:32:39.406Z,10.40
2022-10-14T13:35:25.120Z,10.80
2022-10-14T13:38:14.288Z,9.20
2022-10-14T13:40:51.708Z,9.80
2022-10-14T13:43:45.424Z,10.30
2022-10-14T13:46:35.486Z,10.60
2022-10-14T13:49:13.439Z,10.10
2022-10-14T13:52:04.552Z,11.60
2022-10-14T13:54:32.468Z,10.50
2022-10-14T13:57:42.656Z,10.90
2022-10-14T14:02:53.399Z,10.60
2022-10-14T14:05:26.894Z,10.20
2022-10-14T14:08:36.712Z,10.80
2022-10-14T14:11:16.387Z,10.20
2022-10-14T14:14:01.159Z,10.70
2022-10-14T14:16:51.022Z,10.40
2022-10-14T14:19:26.145Z,10.60
2022-10-14T14:22:20.058Z,10.50
2022-10-14T14:27:26.851Z,10.70
2022-10-14T14:29:57.979Z,10.50
2022-10-14T14:32:36.229Z,12.90
2022-10-14T14:35:12.119Z,11.80
2022-10-14T14:37:55.556Z,12.30
2022-10-14T14:40:30.984Z,12.20
2022-10-14T14:43:04.334Z,11.80
2022-10-14T14:48:12.549Z,11.70
2022-10-14T14:50:44.515Z,12.20
2022-10-14T14:53:22.202Z,12.60
2022-10-14T14:55:55.849Z,11.70
2022-10-14T14:58:52.357Z,11.60
2022-10-14T15:01:26.221Z,12.40
2022-10-14T15:04:13.100Z,10.90
2022-10-14T15:07:11.748Z,12.00
2022-10-14T15:09:54.498Z,12.70
2022-10-14T15:12:31.352Z,13.40
2022-10-14T15:15:04.132Z,12.70
2022-10-14T15:17:46.879Z,13.10
2022-10-14T15:22:44.828Z,13.70
2022-10-14T15:25:21.757Z,13.60
2022-10-14T15:27:57.869Z,13.30
2022-10-14T15:30:35.354Z,15.10
2022-10-14T15:33:17.648Z,20.70
2022-10-14T15:36:02.318Z,15.70
2022-10-14T15:38:32.652Z,15.90
2022-10-14T15:41:06.481Z,16.50
2022-10-14T15:43:38.635Z,15.30
2022-10-14T15:46:31.991Z,15.00
2022-10-14T15:49:06.553Z,16.00
2022-10-14T15:51:34.281Z,17.90
2022-10-14T15:54:09.080Z,18.10
2022-10-14T15:56:36.827Z,18.00
2022-10-14T15:59:04.948Z,16.60
2022-10-14T16:01:37.646Z,16.70
2022-10-14T16:04:22.328Z,16.50
2022-10-14T16:06:55.365Z,19.40
2022-10-14T16:09:28.125Z,18.50
2022-10-14T16:11:58.853Z,19.70
2022-10-14T16:14:27.977Z,20.30
2022-10-14T16:16:59.119Z,19.30
2022-10-14T16:19:26.859Z,20.50
2022-10-14T16:21:55.218Z,20.50
2022-10-14T16:24:27.291Z,20.10
2022-10-14T16:26:55.010Z,20.40
2022-10-14T16:29:22.726Z,20.30
2022-10-14T16:31:54.083Z,21.40
2022-10-14T16:34:25.669Z,20.40
2022-10-14T16:36:56.789Z,22.90
2022-10-14T16:39:25.486Z,25.10
2022-10-14T16:41:53.135Z,24.90
2022-10-14T16:44:27.560Z,25.70
2022-10-14T16:47:19.912Z,26.70
2022-10-14T16:49:52.472Z,24.80
2022-10-14T16:52:20.735Z,25.70
2022-10-14T16:54:51.947Z,27.60
2022-10-14T16:57:19.947Z,28.90
2022-10-14T16:59:47.928Z,30.30
2022-10-14T17:02:23.835Z,26.50
2022-10-14T17:04:54.583Z,24.60
2022-10-14T17:07:22.301Z,24.50
2022-10-14T17:09:50.083Z,23.30
2022-10-14T17:12:17.743Z,22.40
2022-10-14T17:14:49.464Z,22.50
2022-10-14T17:17:17.431Z,22.80
2022-10-14T17:19:48.647Z,21.90
2022-10-14T17:22:18.934Z,23.80
2022-10-14T17:24:50.743Z,25.70
2022-10-14T17:27:22.927Z,26.10
2022-10-14T17:29:50.999Z,27.00
2022-10-14T17:32:18.928Z,25.90
2022-10-14T17:34:46.672Z,25.40
2022-10-14T17:37:14.497Z,26.30
2022-10-14T17:39:42.323Z,24.80
2022-10-14T17:42:10.043Z,25.90
2022-10-14T17:44:43.791Z,25.00
2022-10-14T17:47:11.770Z,24.20
2022-10-14T17:49:39.562Z,23.30
2022-10-14T17:52:13.150Z,23.50
2022-10-14T17:57:10.060Z,25.60
2022-10-14T17:59:37.901Z,26.50
2022-10-14T18:02:11.597Z,25.40
2022-10-14T18:04:42.841Z,21.90
2022-10-14T18:07:12.763Z,19.80
2022-10-14T18:09:42.806Z,17.60
2022-10-14T18:12:11.257Z,17.40
2022-10-14T18:14:42.523Z,16.80
2022-10-14T18:17:13.387Z,15.20
2022-10-14T18:19:45.018Z,15.80
2022-10-14T18:22:20.489Z,17.90
2022-10-14T18:24:48.365Z,15.60
2022-10-14T18:27:19.606Z,15.80
2022-10-14T18:29:56.103Z,14.20
2022-10-14T18:32:24.100Z,15.30
2022-10-14T18:34:55.398Z,15.30
2022-10-14T18:37:23.342Z,15.50
2022-10-14T18:39:51.192Z,15.90
2022-10-14T18:42:20.863Z,16.20
2022-10-14T18:44:53.383Z,16.90
2022-10-14T18:47:21.204Z,16.90
2022-10-14T18:49:50.521Z,16.20
2022-10-14T18:52:22.352Z,15.60
2022-10-14T18:54:50.294Z,16.50
2022-10-14T18:57:21.935Z,15.20
2022-10-14T18:59:53.216Z,14.80
2022-10-14T19:02:21.215Z,14.80
2022-10-14T19:04:54.385Z,13.70
2022-10-14T19:07:22.066Z,15.10
2022-10-14T19:09:51.868Z,16.20
2022-10-14T19:12:42.672Z,17.30
2022-10-14T19:15:12.979Z,16.40
2022-10-14T19:17:42.530Z,17.70
2022-10-14T19:20:10.800Z,20.80
2022-10-14T19:22:47.038Z,21.20
2022-10-14T19:25:19.715Z,21.60
2022-10-14T19:27:47.474Z,23.10
2022-10-14T19:30:15.410Z,22.10
2022-10-14T19:32:43.067Z,23.10
2022-10-14T19:35:10.891Z,22.60
2022-10-14T19:37:38.623Z,22.10
2022-10-14T19:40:07.697Z,23.60
2022-10-14T19:42:36.587Z,25.00
2022-10-14T19:45:07.267Z,24.10
2022-10-14T19:47:34.994Z,24.00
2022-10-14T19:50:02.759Z,22.10
2022-10-14T19:52:33.719Z,22.50
2022-10-14T19:55:04.964Z,21.90
2022-10-14T19:57:32.669Z,23.30
2022-10-14T20:00:07.387Z,23.00
2022-10-14T20:02:35.195Z,21.90
2022-10-14T20:05:04.541Z,21.90
2022-10-14T20:07:35.314Z,24.10
2022-10-14T20:10:03.268Z,24.40
2022-10-14T20:12:31.009Z,25.20
2022-10-14T20:14:58.641Z,26.20
2022-10-14T20:17:29.781Z,26.90
2022-10-14T20:20:00.384Z,28.30
2022-10-14T20:22:28.179Z,24.70
2022-10-14T20:24:55.854Z,24.60
2022-10-14T20:27:24.002Z,24.50
2022-10-14T20:29:56.038Z,23.10
2022-10-14T20:32:23.692Z,23.80
2022-10-14T20:34:51.503Z,24.00
2022-10-14T20:37:25.715Z,24.30
2022-10-14T20:39:56.796Z,23.00
2022-10-14T20:42:24.521Z,24.50
2022-10-14T20:44:52.545Z,24.70
2022-10-14T20:47:23.292Z,28.60
2022-10-14T20:49:51.090Z,27.40
2022-10-14T20:52:18.742Z,26.60
2022-10-14T20:54:49.237Z,28.80
2022-10-14T20:57:17.007Z,28.70
2022-10-14T20:59:44.706Z,29.00
2022-10-14T21:02:21.309Z,27.40
2022-10-14T21:04:52.703Z,30.40
2022-10-14T21:07:24.950Z,28.50
2022-10-14T21:09:53.033Z,29.00
2022-10-14T21:12:24.711Z,28.60
2022-10-14T21:14:54.706Z,30.30
2022-10-14T21:17:22.587Z,31.00
2022-10-14T21:19:50.319Z,31.20
2022-10-14T21:22:18.081Z,30.30
2022-10-14T21:24:45.817Z,29.50
2022-10-14T21:27:13.610Z,30.10
2022-10-14T21:29:41.465Z,30.80
2022-10-14T21:32:09.125Z,29.50
2022-10-14T21:34:36.830Z,31.00
2022-10-14T21:37:04.525Z,30.00
2022-10-14T21:39:32.314Z,30.40
2022-10-14T21:41:59.973Z,31.50
2022-10-14T21:44:27.775Z,31.00
2022-10-14T21:46:55.488Z,32.30
2022-10-14T21:49:25.341Z,34.40
2022-10-14T21:51:53.093Z,34.40
2022-10-14T21:54:25.103Z,32.40
2022-10-14T21:59:29.508Z,33.40
2022-10-14T22:02:02.239Z,31.90
2022-10-14T22:04:33.210Z,33.70
2022-10-14T22:07:08.510Z,32.60
2022-10-14T22:09:38.841Z,31.90
2022-10-14T22:12:06.725Z,32.60
2022-10-14T22:14:37.786Z,31.30
2022-10-14T22:17:05.446Z,30.80
2022-10-14T22:19:33.123Z,29.40
2022-10-14T22:22:06.883Z,31.80
2022-10-14T22:24:34.549Z,31.40
2022-10-14T22:27:02.303Z,29.40
2022-10-14T22:29:30.012Z,30.90
2022-10-14T22:32:00.767Z,28.60
2022-10-14T22:34:30.925Z,28.50
2022-10-14T22:37:02.451Z,29.20
2022-10-14T22:39:30.264Z,29.10
2022-10-14T22:41:57.965Z,27.10
2022-10-14T22:44:28.972Z,25.50
2022-10-14T22:46:56.626Z,25.60
2022-10-14T22:49:24.332Z,25.60
2022-10-14T22:51:54.539Z,24.50
2022-10-14T22:54:27.044Z,25.00
2022-10-14T22:56:55.050Z,23.40
2022-10-14T22:59:22.815Z,23.40
2022-10-14T23:01:50.478Z,22.90
2022-10-14T23:04:18.191Z,21.00
2022-10-14T23:06:51.154Z,20.70
2022-10-14T23:09:18.930Z,21.00
2022-10-14T23:11:46.601Z,20.40
2022-10-14T23:14:18.420Z,18.20
2022-10-14T23:16:46.338Z,19.90
2022-10-14T23:19:14.027Z,20.20
2022-10-14T23:21:45.690Z,19.80
2022-10-14T23:24:16.941Z,19.70
2022-10-14T23:26:45.458Z,18.60
2022-10-14T23:29:13.167Z,18.90
2022-10-14T23:31:44.553Z,19.70
2022-10-14T23:34:16.590Z,19.50
2022-10-14T23:36:44.393Z,19.60
2022-10-14T23:39:18.884Z,18.40
2022-10-14T23:41:46.595Z,18.90
2022-10-14T23:44:14.338Z,17.60
2022-10-14T23:46:42.119Z,17.30
2022-10-14T23:49:25.402Z,16.30
2022-10-14T23:52:00.560Z,17.10
2022-10-14T23:54:28.353Z,18.90
2022-10-14T23:56:56.085Z,17.60
2022-10-14T23:59:23.870Z,18.70
