createdAt,value
2018-11-23T00:02:15.956Z,34.63
2018-11-23T00:04:42.881Z,41.00
2018-11-23T00:07:09.867Z,35.27
2018-11-23T00:09:36.781Z,33.60
2018-11-23T00:12:03.841Z,35.13
2018-11-23T00:14:30.752Z,37.97
2018-11-23T00:16:57.685Z,33.30
2018-11-23T00:19:24.593Z,36.47
2018-11-23T00:21:51.517Z,39.67
2018-11-23T00:24:18.451Z,39.07
2018-11-23T00:26:45.435Z,38.33
2018-11-23T00:29:12.322Z,43.10
2018-11-23T00:31:39.208Z,39.17
2018-11-23T00:34:06.151Z,36.27
2018-11-23T00:36:33.097Z,39.17
2018-11-23T00:39:00.099Z,38.23
2018-11-23T00:41:27.027Z,41.17
2018-11-23T00:43:53.967Z,40.10
2018-11-23T00:46:20.917Z,37.93
2018-11-23T00:48:47.942Z,35.53
2018-11-23T00:51:14.909Z,40.00
2018-11-23T00:53:41.926Z,41.90
2018-11-23T00:56:08.893Z,45.83
2018-11-23T00:58:35.804Z,44.83
2018-11-23T01:01:02.743Z,39.60
2018-11-23T01:03:29.665Z,39.73
2018-11-23T01:05:56.594Z,47.90
2018-11-23T01:08:23.492Z,43.10
2018-11-23T01:10:50.427Z,42.87
2018-11-23T01:13:17.374Z,43.77
2018-11-23T01:15:44.301Z,43.43
2018-11-23T01:18:11.209Z,43.37
2018-11-23T01:20:38.171Z,41.97
2018-11-23T01:23:05.101Z,37.93
2018-11-23T01:25:32.039Z,49.10
2018-11-23T01:27:58.967Z,45.53
2018-11-23T01:30:28.101Z,43.13
2018-11-23T01:32:55.068Z,50.63
2018-11-23T01:35:21.981Z,53.77
2018-11-23T01:37:48.910Z,54.00
2018-11-23T01:40:18.015Z,45.90
2018-11-23T01:42:46.406Z,50.20
2018-11-23T01:45:13.698Z,53.20
2018-11-23T01:47:40.628Z,55.67
2018-11-23T01:50:12.904Z,51.13
2018-11-23T01:52:39.860Z,53.73
2018-11-23T01:55:08.039Z,59.40
2018-11-23T01:57:35.105Z,52.40
2018-11-23T02:00:02.045Z,52.77
2018-11-23T02:02:28.957Z,58.73
2018-11-23T02:04:55.908Z,55.07
2018-11-23T02:07:23.210Z,60.00
2018-11-23T02:09:50.183Z,55.17
2018-11-23T02:12:17.115Z,59.73
2018-11-23T02:14:44.446Z,67.20
2018-11-23T02:17:11.689Z,57.53
2018-11-23T02:19:38.740Z,58.53
2018-11-23T02:22:05.677Z,56.60
2018-11-23T02:24:32.584Z,57.67
2018-11-23T02:26:59.488Z,64.93
2018-11-23T02:29:26.451Z,62.80
2018-11-23T02:31:53.383Z,67.73
2018-11-23T02:34:20.300Z,60.33
2018-11-23T02:36:47.226Z,67.00
2018-11-23T02:39:14.153Z,67.73
2018-11-23T02:41:41.147Z,62.50
2018-11-23T02:44:08.061Z,73.63
2018-11-23T02:46:34.981Z,69.50
2018-11-23T02:49:02.484Z,65.53
2018-11-23T02:51:29.393Z,68.33
2018-11-23T02:53:56.296Z,77.10
2018-11-23T02:56:23.239Z,67.07
2018-11-23T02:58:50.156Z,71.57
2018-11-23T03:01:17.138Z,66.27
2018-11-23T03:03:44.061Z,74.07
2018-11-23T03:06:11.022Z,69.63
2018-11-23T03:08:37.990Z,69.63
2018-11-23T03:11:05.347Z,67.73
2018-11-23T03:13:32.272Z,77.30
2018-11-23T03:15:59.210Z,73.70
2018-11-23T03:18:26.110Z,74.87
2018-11-23T03:20:53.025Z,69.50
2018-11-23T03:23:19.953Z,80.90
2018-11-23T03:25:47.459Z,73.00
2018-11-23T03:28:14.418Z,71.00
2018-11-23T03:30:41.365Z,65.80
2018-11-23T03:33:08.332Z,71.87
2018-11-23T03:35:35.355Z,70.63
2018-11-23T03:38:02.280Z,73.00
2018-11-23T03:40:29.195Z,71.63
2018-11-23T03:42:56.119Z,67.67
2018-11-23T03:45:23.024Z,72.00
2018-11-23T03:47:49.931Z,76.90
2018-11-23T03:50:17.296Z,72.93
2018-11-23T03:52:44.508Z,77.67
2018-11-23T03:55:11.464Z,84.37
2018-11-23T03:57:38.400Z,72.07
2018-11-23T04:00:17.089Z,74.20
2018-11-23T04:02:37.558Z,73.43
2018-11-23T04:05:05.063Z,73.30
2018-11-23T04:07:32.191Z,70.87
2018-11-23T04:09:59.119Z,78.83
2018-11-23T04:12:26.007Z,70.87
2018-11-23T04:14:52.915Z,68.57
2018-11-23T04:17:19.855Z,75.40
2018-11-23T04:19:46.801Z,71.73
2018-11-23T04:22:13.700Z,76.40
2018-11-23T04:24:40.641Z,71.00
2018-11-23T04:27:07.534Z,73.77
2018-11-23T04:29:34.451Z,74.67
2018-11-23T04:32:01.362Z,83.13
2018-11-23T04:34:28.255Z,81.53
2018-11-23T04:36:55.412Z,83.90
2018-11-23T04:39:22.310Z,78.80
2018-11-23T04:41:49.198Z,71.20
2018-11-23T04:44:16.136Z,72.13
2018-11-23T04:46:43.199Z,79.37
2018-11-23T04:49:10.136Z,81.67
2018-11-23T04:51:37.056Z,77.97
2018-11-23T04:54:04.279Z,77.77
2018-11-23T04:56:31.223Z,74.97
2018-11-23T04:58:58.137Z,75.37
2018-11-23T05:01:25.069Z,84.53
2018-11-23T05:03:52.015Z,77.13
2018-11-23T05:06:18.933Z,76.30
2018-11-23T05:08:45.871Z,73.20
2018-11-23T05:11:12.797Z,78.20
2018-11-23T05:13:39.742Z,78.03
2018-11-23T05:16:06.659Z,72.03
2018-11-23T05:18:33.557Z,77.40
2018-11-23T05:21:00.443Z,74.47
2018-11-23T05:23:27.335Z,79.20
2018-11-23T05:25:54.383Z,78.67
2018-11-23T05:28:21.291Z,70.03
2018-11-23T05:30:48.494Z,77.73
2018-11-23T05:33:15.733Z,70.27
2018-11-23T05:35:42.768Z,75.67
2018-11-23T05:38:27.639Z,75.30
2018-11-23T05:40:54.578Z,80.70
2018-11-23T05:43:21.538Z,74.87
2018-11-23T05:45:48.493Z,72.57
2018-11-23T05:48:15.498Z,78.50
2018-11-23T05:50:42.422Z,71.40
2018-11-23T05:53:09.826Z,77.40
2018-11-23T05:55:36.752Z,75.53
2018-11-23T05:58:03.734Z,77.27
2018-11-23T06:00:31.633Z,81.37
2018-11-23T06:02:58.589Z,75.30
2018-11-23T06:05:25.551Z,76.37
2018-11-23T06:07:52.607Z,78.73
2018-11-23T06:10:20.086Z,76.43
2018-11-23T06:12:47.033Z,75.43
2018-11-23T06:15:16.162Z,79.93
2018-11-23T06:17:43.579Z,72.63
2018-11-23T06:20:13.280Z,89.67
2018-11-23T06:22:40.261Z,78.77
2018-11-23T06:25:10.974Z,79.13
2018-11-23T06:27:38.211Z,82.10
2018-11-23T06:30:06.308Z,78.77
2018-11-23T06:32:44.814Z,77.10
2018-11-23T06:35:11.744Z,81.37
2018-11-23T06:37:38.691Z,72.53
2018-11-23T06:40:07.096Z,84.90
2018-11-23T06:42:34.056Z,71.53
2018-11-23T06:45:01.016Z,69.93
2018-11-23T06:47:27.972Z,79.67
2018-11-23T06:49:54.908Z,82.73
2018-11-23T06:52:21.893Z,84.87
2018-11-23T06:54:48.873Z,82.03
2018-11-23T06:57:15.809Z,78.57
2018-11-23T06:59:42.761Z,74.60
2018-11-23T07:02:09.741Z,81.40
2018-11-23T07:04:36.813Z,92.97
2018-11-23T07:07:03.991Z,90.83
2018-11-23T07:09:30.920Z,87.63
2018-11-23T07:11:58.315Z,90.83
2018-11-23T07:14:25.309Z,75.50
2018-11-23T07:16:52.309Z,80.37
2018-11-23T07:19:19.327Z,84.73
2018-11-23T07:21:46.351Z,82.57
2018-11-23T07:24:13.418Z,86.53
2018-11-23T07:26:40.386Z,85.17
2018-11-23T07:29:07.388Z,74.77
2018-11-23T07:31:34.470Z,73.77
2018-11-23T07:34:01.418Z,77.03
2018-11-23T07:36:28.386Z,75.53
2018-11-23T07:38:55.314Z,79.87
2018-11-23T07:41:34.008Z,85.73
2018-11-23T07:44:00.950Z,90.97
2018-11-23T07:46:27.914Z,85.93
2018-11-23T07:48:54.906Z,71.37
2018-11-23T07:51:22.007Z,88.73
2018-11-23T07:53:48.996Z,82.30
2018-11-23T07:56:15.979Z,77.50
2018-11-23T07:58:43.643Z,80.50
2018-11-23T08:01:10.609Z,84.17
2018-11-23T08:03:37.645Z,81.63
2018-11-23T08:06:05.481Z,96.93
2018-11-23T08:08:32.604Z,84.03
2018-11-23T08:11:02.279Z,79.87
2018-11-23T08:13:29.220Z,81.87
2018-11-23T08:15:56.277Z,81.00
2018-11-23T08:18:23.198Z,81.90
2018-11-23T08:20:50.226Z,85.23
2018-11-23T08:23:17.180Z,78.30
2018-11-23T08:25:44.125Z,87.67
2018-11-23T08:28:11.316Z,74.67
2018-11-23T08:30:38.294Z,78.33
2018-11-23T08:33:05.268Z,90.90
2018-11-23T08:35:32.212Z,76.70
2018-11-23T08:38:24.944Z,73.77
2018-11-23T08:40:51.854Z,75.53
2018-11-23T08:43:18.786Z,75.10
2018-11-23T08:45:45.748Z,80.27
2018-11-23T08:48:12.713Z,84.83
2018-11-23T08:50:39.619Z,70.37
2018-11-23T08:53:06.565Z,75.93
2018-11-23T08:55:33.485Z,77.80
2018-11-23T08:58:00.387Z,77.87
2018-11-23T09:00:28.220Z,88.23
2018-11-23T09:02:57.700Z,79.60
2018-11-23T09:05:24.679Z,81.77
2018-11-23T09:07:52.869Z,77.00
2018-11-23T09:10:21.342Z,74.93
2018-11-23T09:12:50.846Z,75.53
2018-11-23T09:15:17.792Z,81.37
2018-11-23T09:17:45.095Z,79.70
2018-11-23T09:20:12.828Z,76.57
2018-11-23T09:22:40.130Z,70.07
2018-11-23T09:25:09.524Z,71.10
2018-11-23T09:27:36.544Z,71.53
2018-11-23T09:30:05.926Z,66.57
2018-11-23T09:32:32.870Z,67.87
2018-11-23T09:34:59.833Z,68.33
2018-11-23T09:37:26.831Z,74.13
2018-11-23T09:39:53.789Z,70.90
2018-11-23T09:42:20.705Z,69.37
2018-11-23T09:44:47.633Z,71.27
2018-11-23T09:47:14.579Z,68.87
2018-11-23T09:49:41.541Z,74.00
2018-11-23T09:52:08.987Z,75.67
2018-11-23T09:54:35.903Z,66.83
2018-11-23T09:57:02.871Z,71.23
2018-11-23T09:59:29.944Z,64.93
2018-11-23T10:01:57.372Z,68.50
2018-11-23T10:04:23.812Z,71.70
2018-11-23T10:18:23.582Z,64.20
2018-11-23T10:20:50.541Z,62.83
2018-11-23T10:23:17.502Z,63.40
2018-11-23T10:25:44.420Z,60.20
2018-11-23T10:28:11.413Z,67.07
2018-11-23T10:30:38.339Z,62.27
2018-11-23T10:33:06.242Z,71.13
2018-11-23T10:35:33.360Z,71.33
2018-11-23T10:38:01.696Z,61.03
2018-11-23T10:40:34.219Z,73.60
2018-11-23T10:43:01.188Z,63.40
2018-11-23T10:50:26.151Z,59.73
2018-11-23T10:52:53.148Z,57.73
2018-11-23T10:55:22.453Z,54.83
2018-11-23T10:57:49.555Z,63.03
2018-11-23T11:00:22.872Z,69.17
2018-11-23T11:02:55.357Z,59.40
2018-11-23T11:05:29.026Z,69.07
2018-11-23T11:07:57.518Z,74.47
2018-11-23T11:10:26.281Z,53.73
2018-11-23T11:12:53.241Z,54.10
2018-11-23T11:15:20.662Z,54.73
2018-11-23T11:17:48.301Z,55.23
2018-11-23T11:20:15.313Z,50.87
2018-11-23T11:22:42.313Z,54.40
2018-11-23T11:25:10.031Z,50.40
2018-11-23T11:27:37.519Z,50.53
2018-11-23T11:30:07.126Z,51.50
2018-11-23T11:32:34.183Z,49.80
2018-11-23T11:35:01.316Z,54.27
2018-11-23T11:37:28.898Z,51.43
2018-11-23T11:39:56.018Z,53.70
2018-11-23T11:42:23.138Z,55.37
2018-11-23T11:44:50.084Z,53.07
2018-11-23T11:47:17.014Z,59.83
2018-11-23T11:49:44.008Z,55.57
2018-11-23T11:52:10.964Z,49.03
2018-11-23T11:54:37.874Z,51.47
2018-11-23T11:57:04.981Z,49.83
2018-11-23T11:59:32.007Z,53.33
2018-11-23T12:01:58.939Z,55.60
2018-11-23T12:04:25.975Z,52.53
2018-11-23T12:06:52.903Z,57.37
2018-11-23T12:09:19.933Z,54.63
2018-11-23T12:11:46.967Z,54.03
2018-11-23T12:14:13.925Z,58.17
2018-11-23T12:16:40.895Z,60.37
2018-11-23T12:19:08.084Z,52.50
2018-11-23T12:21:35.037Z,58.10
2018-11-23T12:24:03.124Z,67.30
2018-11-23T12:26:30.100Z,60.03
2018-11-23T12:28:57.696Z,54.00
2018-11-23T12:31:24.675Z,53.73
2018-11-23T12:33:51.659Z,58.77
2018-11-23T12:36:18.773Z,54.70
2018-11-23T12:38:45.798Z,61.07
2018-11-23T12:41:12.790Z,59.57
2018-11-23T12:43:39.834Z,59.33
2018-11-23T12:46:06.845Z,68.03
2018-11-23T12:48:33.873Z,58.23
2018-11-23T12:51:00.886Z,66.47
2018-11-23T12:53:27.936Z,57.97
2018-11-23T12:55:54.903Z,65.13
2018-11-23T12:58:21.893Z,55.93
2018-11-23T13:00:48.989Z,56.30
2018-11-23T13:03:15.915Z,68.93
2018-11-23T13:05:42.920Z,64.20
2018-11-23T13:08:10.719Z,64.37
2018-11-23T13:10:37.715Z,64.80
2018-11-23T13:13:04.739Z,74.07
2018-11-23T13:15:31.750Z,77.30
2018-11-23T13:17:59.108Z,72.33
2018-11-23T13:20:26.096Z,66.83
2018-11-23T13:22:53.044Z,67.77
2018-11-23T13:25:22.566Z,70.73
2018-11-23T13:27:49.516Z,58.57
2018-11-23T13:30:19.623Z,74.90
2018-11-23T13:32:46.634Z,68.73
2018-11-23T13:35:14.927Z,64.57
2018-11-23T13:37:41.974Z,61.93
2018-11-23T13:40:11.463Z,69.07
2018-11-23T13:42:38.463Z,75.50
2018-11-23T13:45:07.032Z,73.30
2018-11-23T13:47:34.168Z,72.87
2018-11-23T13:50:01.125Z,77.03
2018-11-23T13:57:23.314Z,64.93
2018-11-23T13:59:50.449Z,72.97
2018-11-23T14:02:17.608Z,69.40
2018-11-23T14:04:44.684Z,79.77
2018-11-23T14:07:11.725Z,73.40
2018-11-23T14:09:38.819Z,75.80
2018-11-23T14:12:05.817Z,78.57
2018-11-23T14:14:32.805Z,73.97
2018-11-23T14:16:59.808Z,79.87
2018-11-23T14:19:26.849Z,77.33
2018-11-23T14:21:53.921Z,77.63
2018-11-23T14:24:20.905Z,76.13
2018-11-23T14:26:47.798Z,74.00
2018-11-23T14:29:14.853Z,74.50
2018-11-23T14:31:41.803Z,71.33
2018-11-23T14:34:08.748Z,72.70
2018-11-23T14:36:35.673Z,77.10
2018-11-23T14:39:02.978Z,84.53
2018-11-23T14:41:29.911Z,75.87
2018-11-23T14:43:56.897Z,87.37
2018-11-23T14:46:23.871Z,83.20
2018-11-23T14:48:50.837Z,93.07
2018-11-23T14:51:17.875Z,86.53
2018-11-23T14:53:44.962Z,93.90
2018-11-23T14:56:11.914Z,89.80
2018-11-23T14:58:38.866Z,92.50
2018-11-23T15:01:05.800Z,90.17
2018-11-23T15:03:32.714Z,89.23
2018-11-23T15:05:59.690Z,85.57
2018-11-23T15:08:26.612Z,101.60
2018-11-23T15:10:53.690Z,88.20
2018-11-23T15:13:20.618Z,93.40
2018-11-23T15:15:47.546Z,93.40
2018-11-23T15:18:14.532Z,80.40
2018-11-23T15:20:43.663Z,92.60
2018-11-23T15:23:13.121Z,88.00
2018-11-23T15:25:40.179Z,97.53
2018-11-23T15:28:07.893Z,90.10
2018-11-23T15:30:35.814Z,93.87
2018-11-23T15:33:03.505Z,87.27
2018-11-23T15:35:31.778Z,105.40
2018-11-23T15:37:58.700Z,87.53
2018-11-23T15:40:26.861Z,89.93
2018-11-23T15:42:55.642Z,93.57
2018-11-23T15:45:23.929Z,92.20
2018-11-23T15:47:51.235Z,97.23
2018-11-23T15:50:19.648Z,82.17
2018-11-23T15:52:47.044Z,91.60
2018-11-23T15:55:16.768Z,104.93
2018-11-23T15:57:44.484Z,89.70
2018-11-23T16:00:14.678Z,94.60
2018-11-23T16:02:42.143Z,83.67
2018-11-23T16:05:10.058Z,91.10
2018-11-23T16:12:33.371Z,87.50
2018-11-23T16:15:00.295Z,84.93
2018-11-23T16:17:27.255Z,101.27
2018-11-23T16:19:54.247Z,113.67
2018-11-23T16:22:22.053Z,88.77
2018-11-23T16:24:48.994Z,82.67
2018-11-23T16:27:15.923Z,94.20
2018-11-23T16:29:42.854Z,92.73
2018-11-23T16:32:09.942Z,92.13
2018-11-23T16:34:36.897Z,93.30
2018-11-23T16:37:03.918Z,85.13
2018-11-23T16:39:30.873Z,85.97
2018-11-23T16:41:57.814Z,90.23
2018-11-23T16:44:24.764Z,94.83
2018-11-23T16:46:51.680Z,85.23
2018-11-23T16:49:19.276Z,91.13
2018-11-23T16:51:46.284Z,81.77
2018-11-23T16:54:13.284Z,82.83
2018-11-23T16:56:44.345Z,91.27
2018-11-23T16:59:11.321Z,87.17
2018-11-23T17:01:38.307Z,91.47
2018-11-23T17:04:05.483Z,100.37
2018-11-23T17:06:32.477Z,85.63
2018-11-23T17:08:59.447Z,100.00
2018-11-23T17:11:26.396Z,95.70
2018-11-23T17:13:53.351Z,88.63
2018-11-23T17:16:20.341Z,90.57
2018-11-23T17:18:47.317Z,84.73
2018-11-23T17:21:14.383Z,87.17
2018-11-23T17:23:41.355Z,86.37
2018-11-23T17:26:08.417Z,88.33
2018-11-23T17:28:35.370Z,95.53
2018-11-23T17:31:02.388Z,101.27
2018-11-23T17:33:29.312Z,86.87
2018-11-23T17:35:56.271Z,86.07
2018-11-23T17:38:23.274Z,80.53
2018-11-23T17:43:54.835Z,96.03
2018-11-23T17:46:21.830Z,90.33
2018-11-23T17:48:48.812Z,79.63
2018-11-23T17:51:15.781Z,85.30
2018-11-23T17:53:42.723Z,89.30
2018-11-23T17:56:09.778Z,89.23
2018-11-23T17:58:39.032Z,80.20
2018-11-23T18:01:06.029Z,90.20
2018-11-23T18:03:32.999Z,90.63
2018-11-23T18:06:00.014Z,85.03
2018-11-23T18:08:26.997Z,83.93
2018-11-23T18:10:54.028Z,90.37
2018-11-23T18:13:21.925Z,87.87
2018-11-23T18:15:48.992Z,89.87
2018-11-23T18:18:16.918Z,89.40
2018-11-23T18:20:43.896Z,97.00
2018-11-23T18:23:10.864Z,88.50
2018-11-23T18:25:39.116Z,87.60
2018-11-23T18:28:06.105Z,88.47
2018-11-23T18:30:34.245Z,85.23
2018-11-23T18:33:03.826Z,84.33
2018-11-23T18:35:30.865Z,86.27
2018-11-23T18:37:57.840Z,86.20
2018-11-23T18:40:24.796Z,85.33
2018-11-23T18:42:53.523Z,98.07
2018-11-23T18:45:20.539Z,93.03
2018-11-23T18:47:47.722Z,90.27
2018-11-23T18:50:15.582Z,75.20
2018-11-23T18:52:42.653Z,80.70
2018-11-23T18:55:13.643Z,87.37
2018-11-23T18:57:37.747Z,86.07
2018-11-23T19:00:07.591Z,91.00
2018-11-23T19:02:34.566Z,81.63
2018-11-23T19:05:01.580Z,84.13
2018-11-23T19:07:28.556Z,81.40
2018-11-23T19:09:55.482Z,84.73
2018-11-23T19:12:22.462Z,82.23
2018-11-23T19:14:49.490Z,84.37
2018-11-23T19:17:16.473Z,75.87
2018-11-23T19:19:43.446Z,81.57
2018-11-23T19:22:10.408Z,69.30
2018-11-23T19:24:37.371Z,76.63
2018-11-23T19:27:05.348Z,75.13
2018-11-23T19:29:32.385Z,85.30
2018-11-23T19:31:59.392Z,78.93
2018-11-23T19:34:26.375Z,88.30
2018-11-23T19:36:53.565Z,72.33
2018-11-23T19:39:20.575Z,73.53
2018-11-23T19:41:47.552Z,79.77
2018-11-23T19:44:14.627Z,74.10
2018-11-23T19:46:41.794Z,82.87
2018-11-23T19:49:08.919Z,78.20
2018-11-23T19:51:36.478Z,79.07
2018-11-23T19:54:03.450Z,81.43
2018-11-23T19:56:30.936Z,70.60
2018-11-23T19:58:58.346Z,85.67
2018-11-23T20:01:25.329Z,81.87
2018-11-23T20:03:52.329Z,70.80
2018-11-23T20:06:20.016Z,73.70
2018-11-23T20:08:47.085Z,89.50
2018-11-23T20:11:14.590Z,70.93
2018-11-23T20:13:41.581Z,85.17
2018-11-23T20:16:08.789Z,81.67
2018-11-23T20:18:35.887Z,80.63
2018-11-23T20:21:02.967Z,92.83
2018-11-23T20:23:30.113Z,85.97
2018-11-23T20:25:57.103Z,97.00
2018-11-23T20:28:24.057Z,98.57
2018-11-23T20:35:45.114Z,85.93
2018-11-23T20:38:12.130Z,80.97
2018-11-23T20:40:39.142Z,88.60
2018-11-23T20:43:06.183Z,90.03
2018-11-23T20:45:33.212Z,79.73
2018-11-23T20:48:00.248Z,90.50
2018-11-23T20:50:27.240Z,82.00
2018-11-23T20:52:54.257Z,93.17
2018-11-23T20:55:21.660Z,84.77
2018-11-23T20:57:48.753Z,85.10
2018-11-23T21:00:16.725Z,89.20
2018-11-23T21:02:44.164Z,83.47
2018-11-23T21:05:13.359Z,80.63
2018-11-23T21:07:41.459Z,89.80
2018-11-23T21:10:09.958Z,81.23
2018-11-23T21:12:37.709Z,80.03
2018-11-23T21:15:11.176Z,84.13
2018-11-23T21:17:38.235Z,79.53
2018-11-23T21:20:05.568Z,81.87
2018-11-23T21:22:32.683Z,78.93
2018-11-23T21:24:59.743Z,80.83
2018-11-23T21:27:26.736Z,85.87
2018-11-23T21:29:53.791Z,75.20
2018-11-23T21:32:20.837Z,76.60
2018-11-23T21:34:47.888Z,81.63
2018-11-23T21:37:14.925Z,78.63
2018-11-23T21:39:42.992Z,81.97
2018-11-23T21:42:09.034Z,87.50
2018-11-23T21:44:36.425Z,83.37
2018-11-23T21:47:03.581Z,84.43
2018-11-23T21:49:30.641Z,76.43
2018-11-23T21:51:57.695Z,89.23
2018-11-23T21:54:24.730Z,87.23
2018-11-23T21:56:51.801Z,90.23
2018-11-23T21:59:19.401Z,76.33
2018-11-23T22:01:46.635Z,80.50
2018-11-23T22:04:13.635Z,84.93
2018-11-23T22:06:41.050Z,81.17
2018-11-23T22:09:08.381Z,88.43
2018-11-23T22:11:36.769Z,87.10
2018-11-23T22:14:03.780Z,83.23
2018-11-23T22:16:30.832Z,81.47
2018-11-23T22:18:57.915Z,86.30
2018-11-23T22:21:25.006Z,95.53
2018-11-23T22:23:52.082Z,78.90
2018-11-23T22:26:19.056Z,87.93
2018-11-23T22:28:46.134Z,80.20
2018-11-23T22:31:13.217Z,81.63
2018-11-23T22:33:40.181Z,79.20
2018-11-23T22:36:07.188Z,77.80
2018-11-23T22:41:37.251Z,80.40
2018-11-23T22:44:04.618Z,82.80
2018-11-23T22:46:31.662Z,84.90
2018-11-23T22:49:06.674Z,96.23
2018-11-23T22:51:33.733Z,81.67
2018-11-23T22:54:01.700Z,78.77
2018-11-23T22:56:28.663Z,98.37
2018-11-23T22:58:55.851Z,75.03
2018-11-23T23:01:22.857Z,83.00
2018-11-23T23:03:49.857Z,83.37
2018-11-23T23:06:16.862Z,81.10
2018-11-23T23:08:43.966Z,87.03
2018-11-23T23:11:11.264Z,80.93
2018-11-23T23:13:38.295Z,79.00
2018-11-23T23:16:05.434Z,85.27
2018-11-23T23:18:32.583Z,81.80
2018-11-23T23:20:59.886Z,80.87
2018-11-23T23:23:28.391Z,84.63
2018-11-23T23:25:55.854Z,99.80
2018-11-23T23:28:23.789Z,81.47
2018-11-23T23:30:50.780Z,88.57
2018-11-23T23:33:17.749Z,79.93
2018-11-23T23:35:44.713Z,87.10
2018-11-23T23:38:11.701Z,80.87
2018-11-23T23:40:38.677Z,77.97
2018-11-23T23:43:05.659Z,78.87
2018-11-23T23:45:32.673Z,83.77
2018-11-23T23:47:59.649Z,90.30
2018-11-23T23:50:27.099Z,91.37
2018-11-23T23:52:54.117Z,88.93
2018-11-23T23:55:21.065Z,81.77
2018-11-23T23:57:48.129Z,94.00
