createdAt,value
2018-08-09T00:01:12.542Z,53.80
2018-08-09T00:03:41.003Z,54.10
2018-08-09T00:06:09.357Z,54.10
2018-08-09T00:08:37.736Z,54.00
2018-08-09T00:11:06.193Z,54.40
2018-08-09T00:13:34.573Z,54.40
2018-08-09T00:16:02.978Z,54.40
2018-08-09T00:18:31.421Z,54.50
2018-08-09T00:20:59.867Z,54.40
2018-08-09T00:23:28.249Z,54.20
2018-08-09T00:25:56.634Z,54.30
2018-08-09T00:28:25.001Z,54.20
2018-08-09T00:30:53.331Z,54.20
2018-08-09T00:33:21.837Z,54.10
2018-08-09T00:35:50.244Z,54.20
2018-08-09T00:38:18.676Z,54.20
2018-08-09T00:40:47.018Z,54.00
2018-08-09T00:43:15.454Z,54.30
2018-08-09T00:45:43.844Z,53.80
2018-08-09T00:48:12.261Z,53.90
2018-08-09T00:50:40.643Z,53.90
2018-08-09T00:53:09.059Z,53.90
2018-08-09T00:55:37.420Z,53.80
2018-08-09T00:58:06.038Z,53.90
2018-08-09T01:00:34.389Z,54.10
2018-08-09T01:03:02.781Z,54.40
2018-08-09T01:05:31.206Z,53.90
2018-08-09T01:07:59.668Z,54.10
2018-08-09T01:10:28.223Z,54.00
2018-08-09T01:12:56.606Z,54.20
2018-08-09T01:15:25.002Z,53.80
2018-08-09T01:17:53.388Z,54.20
2018-08-09T01:20:21.785Z,54.40
2018-08-09T01:22:50.181Z,54.40
2018-08-09T01:25:19.940Z,54.40
2018-08-09T01:27:48.342Z,54.40
2018-08-09T01:30:16.783Z,54.20
2018-08-09T01:32:45.250Z,54.40
2018-08-09T01:35:13.675Z,54.70
2018-08-09T01:37:42.043Z,54.40
2018-08-09T01:40:10.477Z,54.60
2018-08-09T01:42:50.221Z,55.00
2018-08-09T01:45:18.725Z,55.30
2018-08-09T01:47:47.137Z,55.10
2018-08-09T01:50:15.608Z,55.20
2018-08-09T01:52:44.217Z,55.30
2018-08-09T01:55:12.773Z,55.70
2018-08-09T01:57:41.165Z,55.60
2018-08-09T02:00:09.602Z,55.70
2018-08-09T02:02:38.135Z,55.90
2018-08-09T02:05:07.255Z,56.10
2018-08-09T02:07:35.681Z,56.10
2018-08-09T02:10:04.918Z,56.80
2018-08-09T02:12:33.308Z,56.10
2018-08-09T02:15:01.728Z,56.20
2018-08-09T02:17:30.075Z,56.30
2018-08-09T02:19:58.578Z,56.50
2018-08-09T02:22:26.992Z,56.70
2018-08-09T02:24:55.554Z,56.60
2018-08-09T02:27:24.218Z,56.80
2018-08-09T02:29:52.624Z,56.90
2018-08-09T02:32:21.030Z,57.20
2018-08-09T02:34:49.433Z,57.70
2018-08-09T02:37:17.821Z,57.70
2018-08-09T02:39:46.210Z,57.80
2018-08-09T02:42:14.621Z,57.90
2018-08-09T02:44:43.027Z,58.30
2018-08-09T02:47:11.387Z,58.70
2018-08-09T02:49:39.746Z,58.90
2018-08-09T02:52:08.294Z,59.20
2018-08-09T02:54:36.661Z,59.10
2018-08-09T02:57:05.057Z,59.30
2018-08-09T02:59:34.412Z,59.40
2018-08-09T03:02:02.793Z,59.60
2018-08-09T03:04:31.127Z,60.10
2018-08-09T03:06:59.566Z,61.40
2018-08-09T03:09:27.900Z,62.50
2018-08-09T03:11:56.431Z,64.20
2018-08-09T03:14:24.797Z,64.50
2018-08-09T03:16:53.173Z,65.30
2018-08-09T03:19:21.531Z,66.20
2018-08-09T03:21:49.899Z,66.40
2018-08-09T03:24:18.603Z,65.70
2018-08-09T03:26:46.996Z,65.80
2018-08-09T03:29:15.305Z,65.40
2018-08-09T03:31:43.771Z,65.50
2018-08-09T03:34:12.121Z,65.90
2018-08-09T03:36:40.552Z,66.20
2018-08-09T03:39:10.670Z,66.40
2018-08-09T03:41:39.052Z,65.70
2018-08-09T03:44:07.573Z,65.50
2018-08-09T03:46:36.466Z,65.20
2018-08-09T03:49:04.898Z,64.90
2018-08-09T03:51:33.286Z,65.30
2018-08-09T03:54:01.698Z,65.90
2018-08-09T03:56:30.202Z,66.00
2018-08-09T03:58:58.596Z,66.10
2018-08-09T04:01:26.965Z,65.70
2018-08-09T04:03:55.307Z,65.60
2018-08-09T04:06:24.002Z,65.10
2018-08-09T04:08:52.348Z,64.60
2018-08-09T04:11:20.710Z,64.30
2018-08-09T04:13:49.123Z,64.40
2018-08-09T04:16:17.519Z,64.50
2018-08-09T04:18:46.070Z,64.30
2018-08-09T04:21:14.433Z,64.10
2018-08-09T04:23:42.822Z,64.50
2018-08-09T04:26:11.240Z,64.40
2018-08-09T04:28:39.618Z,64.20
2018-08-09T04:31:08.053Z,64.50
2018-08-09T04:33:36.434Z,64.40
2018-08-09T04:36:05.342Z,64.00
2018-08-09T04:38:33.789Z,64.20
2018-08-09T04:41:02.235Z,63.90
2018-08-09T04:43:30.662Z,63.80
2018-08-09T04:45:59.083Z,63.80
2018-08-09T04:48:27.713Z,63.70
2018-08-09T04:50:56.138Z,63.40
2018-08-09T04:53:24.617Z,63.90
2018-08-09T04:55:52.958Z,63.80
2018-08-09T04:58:21.405Z,63.60
2018-08-09T05:00:50.136Z,64.10
2018-08-09T05:03:18.535Z,64.90
2018-08-09T05:05:46.952Z,65.90
2018-08-09T05:08:15.370Z,66.70
2018-08-09T05:10:43.783Z,67.40
2018-08-09T05:13:12.193Z,68.20
2018-08-09T05:15:40.564Z,68.80
2018-08-09T05:18:08.996Z,68.60
2018-08-09T05:20:37.368Z,69.00
2018-08-09T05:23:05.815Z,68.40
2018-08-09T05:25:34.209Z,67.60
2018-08-09T05:28:02.606Z,67.00
2018-08-09T05:30:30.981Z,66.20
2018-08-09T05:32:59.419Z,65.10
2018-08-09T05:35:27.783Z,64.20
2018-08-09T05:37:56.205Z,63.20
2018-08-09T05:40:24.577Z,62.50
2018-08-09T05:42:52.967Z,61.80
2018-08-09T05:45:21.442Z,61.40
2018-08-09T05:47:49.817Z,60.90
2018-08-09T05:50:18.182Z,60.30
2018-08-09T05:52:46.689Z,60.00
2018-08-09T05:55:15.042Z,59.50
2018-08-09T05:57:43.429Z,59.30
2018-08-09T06:00:11.978Z,58.80
2018-08-09T06:02:40.378Z,58.40
2018-08-09T06:05:08.813Z,57.80
2018-08-09T06:07:37.217Z,57.50
2018-08-09T06:10:06.855Z,57.00
2018-08-09T06:12:35.278Z,56.20
2018-08-09T06:15:03.774Z,56.00
2018-08-09T06:17:32.178Z,56.00
2018-08-09T06:20:00.566Z,55.90
2018-08-09T06:22:28.944Z,56.00
2018-08-09T06:24:57.364Z,56.00
2018-08-09T06:27:25.844Z,55.80
2018-08-09T06:29:54.399Z,55.70
2018-08-09T06:32:22.822Z,55.70
2018-08-09T06:34:51.303Z,55.90
2018-08-09T06:37:19.817Z,55.80
2018-08-09T06:39:48.209Z,55.70
2018-08-09T06:42:16.589Z,55.70
2018-08-09T06:44:45.036Z,55.40
2018-08-09T06:47:13.542Z,55.00
2018-08-09T06:49:41.946Z,55.10
2018-08-09T06:52:10.342Z,54.70
2018-08-09T06:54:38.732Z,54.30
2018-08-09T06:57:07.138Z,53.40
2018-08-09T06:59:35.517Z,53.20
2018-08-09T07:02:04.894Z,53.50
2018-08-09T07:04:33.324Z,53.20
2018-08-09T07:07:01.770Z,52.80
2018-08-09T07:09:30.166Z,52.10
2018-08-09T07:11:58.521Z,51.60
2018-08-09T07:14:26.939Z,51.20
2018-08-09T07:16:55.316Z,50.50
2018-08-09T07:19:23.737Z,50.30
2018-08-09T07:21:52.079Z,50.00
2018-08-09T07:24:20.455Z,49.00
2018-08-09T07:26:48.845Z,48.70
2018-08-09T07:29:17.504Z,48.50
2018-08-09T07:31:45.905Z,48.70
2018-08-09T07:34:14.340Z,48.10
2018-08-09T07:36:42.727Z,47.90
2018-08-09T07:39:11.140Z,47.50
2018-08-09T07:41:40.319Z,46.90
2018-08-09T07:44:08.875Z,45.70
2018-08-09T07:46:37.387Z,46.30
2018-08-09T07:49:05.862Z,46.40
2018-08-09T07:51:34.362Z,46.30
2018-08-09T07:54:02.876Z,46.70
2018-08-09T07:56:31.342Z,47.00
2018-08-09T07:58:59.804Z,47.30
2018-08-09T08:01:28.223Z,47.90
2018-08-09T08:03:56.691Z,47.90
2018-08-09T08:06:25.085Z,47.50
2018-08-09T08:08:53.555Z,47.30
2018-08-09T08:11:22.004Z,48.00
2018-08-09T08:13:50.458Z,47.20
2018-08-09T08:16:18.872Z,47.10
2018-08-09T08:18:47.369Z,48.00
2018-08-09T08:21:15.820Z,47.10
2018-08-09T08:23:44.214Z,47.50
2018-08-09T08:26:12.838Z,47.50
2018-08-09T08:28:41.240Z,47.10
2018-08-09T08:31:09.665Z,47.60
2018-08-09T08:33:38.213Z,46.80
2018-08-09T08:36:06.698Z,46.70
2018-08-09T08:38:35.174Z,46.20
2018-08-09T08:41:03.695Z,46.20
2018-08-09T08:43:32.151Z,46.10
2018-08-09T08:46:00.646Z,45.30
2018-08-09T08:48:29.037Z,45.50
2018-08-09T08:50:57.523Z,44.90
2018-08-09T08:53:25.991Z,44.70
2018-08-09T08:55:54.404Z,44.50
2018-08-09T08:58:22.824Z,44.20
2018-08-09T09:00:51.440Z,43.70
2018-08-09T09:03:19.746Z,43.10
2018-08-09T09:05:48.430Z,42.70
2018-08-09T09:08:16.884Z,42.40
2018-08-09T09:10:45.308Z,42.10
2018-08-09T09:13:13.732Z,42.00
2018-08-09T09:15:42.190Z,41.70
2018-08-09T09:18:10.915Z,42.50
2018-08-09T09:20:39.442Z,43.20
2018-08-09T09:23:07.921Z,44.30
2018-08-09T09:25:36.389Z,45.10
2018-08-09T09:28:05.122Z,45.80
2018-08-09T09:30:33.610Z,46.50
2018-08-09T09:33:02.150Z,46.60
2018-08-09T09:35:30.535Z,47.00
2018-08-09T09:37:58.950Z,47.30
2018-08-09T09:40:27.437Z,47.50
2018-08-09T09:42:55.987Z,47.40
2018-08-09T09:45:24.438Z,47.30
2018-08-09T09:47:52.837Z,46.90
2018-08-09T09:50:21.257Z,47.40
2018-08-09T09:52:49.626Z,46.50
2018-08-09T09:55:18.023Z,46.20
2018-08-09T09:57:46.451Z,46.10
2018-08-09T10:00:20.159Z,45.50
2018-08-09T10:02:48.564Z,45.30
2018-08-09T10:05:16.956Z,44.40
2018-08-09T10:07:45.355Z,43.50
2018-08-09T10:10:13.739Z,43.40
2018-08-09T10:12:42.844Z,42.70
2018-08-09T10:15:11.603Z,42.80
2018-08-09T10:17:40.193Z,42.60
2018-08-09T10:20:09.285Z,42.10
2018-08-09T10:22:38.167Z,39.90
2018-08-09T10:25:07.091Z,40.20
2018-08-09T10:27:35.514Z,39.30
2018-08-09T10:30:04.849Z,37.90
2018-08-09T10:32:33.278Z,37.50
2018-08-09T10:35:01.737Z,38.50
2018-08-09T10:37:30.153Z,38.70
2018-08-09T10:39:58.564Z,38.90
2018-08-09T10:42:26.965Z,37.90
2018-08-09T10:44:55.403Z,36.70
2018-08-09T10:47:23.964Z,36.10
2018-08-09T10:49:52.413Z,34.80
2018-08-09T10:52:20.872Z,34.60
2018-08-09T10:54:49.274Z,34.40
2018-08-09T10:57:17.690Z,33.60
2018-08-09T10:59:46.131Z,32.70
2018-08-09T11:02:14.723Z,32.30
2018-08-09T11:04:43.122Z,32.10
2018-08-09T11:07:11.573Z,32.30
2018-08-09T11:09:39.957Z,30.90
2018-08-09T11:12:08.511Z,30.60
2018-08-09T11:14:36.906Z,29.30
2018-08-09T11:17:05.670Z,29.00
2018-08-09T11:19:40.786Z,28.80
2018-08-09T11:22:09.219Z,29.30
2018-08-09T11:24:37.989Z,28.90
2018-08-09T11:27:06.403Z,28.80
2018-08-09T11:29:34.769Z,28.80
2018-08-09T11:32:03.222Z,28.40
2018-08-09T11:34:31.616Z,28.30
2018-08-09T11:37:00.059Z,27.60
2018-08-09T11:39:28.608Z,27.40
2018-08-09T11:41:57.033Z,27.50
2018-08-09T11:44:25.487Z,26.60
2018-08-09T11:46:54.188Z,25.70
2018-08-09T11:49:22.660Z,25.20
2018-08-09T11:51:52.044Z,25.00
2018-08-09T11:54:20.435Z,24.90
2018-08-09T11:56:48.834Z,24.90
2018-08-09T11:59:17.264Z,24.70
2018-08-09T12:01:45.670Z,24.90
2018-08-09T12:04:14.084Z,25.40
2018-08-09T12:06:42.700Z,25.70
2018-08-09T12:09:11.845Z,24.90
2018-08-09T12:11:40.398Z,24.60
2018-08-09T12:14:09.140Z,25.00
2018-08-09T12:16:37.862Z,24.80
2018-08-09T12:19:07.150Z,24.90
2018-08-09T12:21:35.497Z,24.40
2018-08-09T12:24:03.974Z,24.90
2018-08-09T12:26:32.496Z,24.70
2018-08-09T12:29:00.982Z,24.60
2018-08-09T12:31:29.435Z,24.60
2018-08-09T12:33:57.830Z,23.50
2018-08-09T12:36:26.231Z,23.40
2018-08-09T12:38:54.834Z,23.60
2018-08-09T12:41:23.310Z,24.30
2018-08-09T12:43:51.762Z,24.90
2018-08-09T12:46:20.159Z,26.10
2018-08-09T12:48:48.687Z,27.20
2018-08-09T12:51:17.091Z,28.20
2018-08-09T12:53:45.559Z,32.60
2018-08-09T12:56:14.030Z,39.90
2018-08-09T12:58:42.566Z,45.80
2018-08-09T13:01:10.950Z,51.40
2018-08-09T13:03:39.521Z,53.70
2018-08-09T13:06:07.908Z,55.70
2018-08-09T13:08:36.427Z,57.10
2018-08-09T13:11:04.896Z,57.80
2018-08-09T13:13:33.421Z,60.40
2018-08-09T13:16:01.798Z,64.80
2018-08-09T13:18:30.554Z,69.40
2018-08-09T13:20:58.992Z,73.00
2018-08-09T13:23:27.609Z,69.10
2018-08-09T13:25:56.051Z,68.80
2018-08-09T13:28:24.464Z,67.60
2018-08-09T13:30:52.960Z,64.10
2018-08-09T13:33:21.441Z,61.80
2018-08-09T13:35:49.873Z,59.50
2018-08-09T13:38:18.291Z,56.60
2018-08-09T13:40:46.791Z,53.80
2018-08-09T13:43:15.236Z,48.00
2018-08-09T13:45:43.690Z,46.10
2018-08-09T13:48:12.187Z,46.90
2018-08-09T13:50:40.613Z,47.80
2018-08-09T13:53:09.032Z,48.70
2018-08-09T13:55:37.525Z,48.40
2018-08-09T13:58:06.064Z,48.50
2018-08-09T14:00:34.490Z,45.30
2018-08-09T14:03:03.006Z,45.00
2018-08-09T14:05:31.492Z,45.00
2018-08-09T14:07:59.953Z,45.10
2018-08-09T14:10:28.481Z,45.50
2018-08-09T14:12:56.952Z,45.50
2018-08-09T14:15:25.507Z,45.40
2018-08-09T14:17:54.187Z,45.90
2018-08-09T14:20:22.600Z,45.70
2018-08-09T14:22:51.235Z,45.70
2018-08-09T14:25:19.740Z,44.20
2018-08-09T14:27:48.219Z,43.60
2018-08-09T14:30:19.680Z,43.30
2018-08-09T14:32:48.181Z,43.90
2018-08-09T14:35:17.262Z,43.90
2018-08-09T14:37:46.502Z,44.00
2018-08-09T14:40:15.705Z,44.10
2018-08-09T14:42:44.195Z,43.80
2018-08-09T14:45:15.022Z,43.80
2018-08-09T14:47:43.575Z,42.50
2018-08-09T14:50:12.060Z,41.40
2018-08-09T14:52:40.490Z,40.50
2018-08-09T14:55:10.665Z,39.60
2018-08-09T14:57:39.148Z,40.20
2018-08-09T15:00:13.741Z,40.50
2018-08-09T15:02:42.427Z,40.20
2018-08-09T15:05:11.112Z,40.30
2018-08-09T15:07:42.654Z,40.00
2018-08-09T15:10:11.313Z,40.40
2018-08-09T15:12:39.755Z,40.90
2018-08-09T15:15:10.122Z,41.00
2018-08-09T15:17:38.714Z,41.00
2018-08-09T15:20:10.018Z,40.90
2018-08-09T15:22:38.719Z,41.20
2018-08-09T15:25:08.570Z,42.20
2018-08-09T15:27:37.126Z,42.30
2018-08-09T15:30:14.266Z,42.10
2018-08-09T15:32:42.955Z,42.40
2018-08-09T15:35:11.571Z,41.60
2018-08-09T15:37:40.005Z,41.00
2018-08-09T15:40:09.578Z,40.00
2018-08-09T15:42:38.550Z,40.40
2018-08-09T15:45:09.022Z,41.30
2018-08-09T15:47:38.089Z,41.70
2018-08-09T15:50:09.902Z,42.10
2018-08-09T15:52:38.349Z,42.60
2018-08-09T15:55:07.404Z,43.20
2018-08-09T15:57:36.121Z,44.30
2018-08-09T16:00:08.065Z,44.90
2018-08-09T16:03:07.735Z,45.20
2018-08-09T16:05:36.301Z,45.60
2018-08-09T16:08:05.025Z,47.50
2018-08-09T16:10:33.459Z,48.20
2018-08-09T16:13:01.877Z,49.10
2018-08-09T16:15:30.358Z,49.40
2018-08-09T16:17:59.000Z,49.70
2018-08-09T16:20:27.587Z,50.20
2018-08-09T16:22:56.265Z,51.10
2018-08-09T16:25:24.746Z,51.80
2018-08-09T16:27:53.264Z,52.00
2018-08-09T16:30:24.747Z,52.50
2018-08-09T16:32:53.685Z,52.80
2018-08-09T16:35:22.202Z,53.10
2018-08-09T16:37:50.748Z,53.40
2018-08-09T16:40:24.105Z,53.50
2018-08-09T16:42:53.120Z,53.80
2018-08-09T16:45:22.769Z,54.20
2018-08-09T16:47:52.607Z,54.50
2018-08-09T16:50:22.805Z,54.50
2018-08-09T16:52:51.791Z,54.50
2018-08-09T16:55:21.641Z,54.70
2018-08-09T16:57:50.149Z,55.10
2018-08-09T17:00:21.442Z,55.20
2018-08-09T17:02:50.547Z,55.20
2018-08-09T17:05:21.258Z,55.30
2018-08-09T17:07:49.810Z,55.20
2018-08-09T17:10:20.621Z,55.20
2018-08-09T17:12:49.878Z,55.10
2018-08-09T17:15:20.054Z,55.40
2018-08-09T17:17:48.577Z,55.50
2018-08-09T17:20:19.033Z,55.40
2018-08-09T17:22:47.609Z,55.90
2018-08-09T17:25:16.067Z,55.20
2018-08-09T17:27:45.783Z,55.10
2018-08-09T17:30:15.765Z,54.40
2018-08-09T17:32:44.242Z,54.30
2018-08-09T17:35:13.783Z,54.40
2018-08-09T17:37:42.569Z,54.60
2018-08-09T17:40:18.713Z,54.40
2018-08-09T17:42:48.385Z,54.10
2018-08-09T17:45:17.173Z,54.00
2018-08-09T17:47:45.911Z,53.70
2018-08-09T17:50:14.502Z,52.80
2018-08-09T17:52:43.623Z,52.70
2018-08-09T17:55:13.964Z,51.30
2018-08-09T17:57:43.164Z,49.00
2018-08-09T18:00:13.876Z,49.10
2018-08-09T18:02:42.302Z,49.00
2018-08-09T18:05:10.931Z,49.30
2018-08-09T18:07:40.017Z,48.60
2018-08-09T18:10:14.398Z,47.40
2018-08-09T18:12:42.817Z,46.10
2018-08-09T18:15:11.325Z,46.00
2018-08-09T18:17:39.734Z,46.10
2018-08-09T18:20:11.457Z,47.40
2018-08-09T18:22:39.922Z,49.40
2018-08-09T18:25:09.609Z,51.20
2018-08-09T18:27:38.191Z,52.00
2018-08-09T18:30:11.558Z,53.00
2018-08-09T18:32:40.157Z,54.00
2018-08-09T18:35:10.307Z,53.80
2018-08-09T18:37:39.037Z,53.90
2018-08-09T18:40:10.503Z,54.40
2018-08-09T18:42:39.469Z,55.10
2018-08-09T18:45:09.370Z,55.80
2018-08-09T18:47:38.430Z,56.20
2018-08-09T18:50:12.018Z,56.60
2018-08-09T18:52:40.541Z,56.80
2018-08-09T18:55:09.529Z,57.00
2018-08-09T18:57:38.557Z,57.20
2018-08-09T19:00:12.020Z,57.40
2018-08-09T19:02:40.487Z,57.50
2018-08-09T19:05:09.395Z,57.60
2018-08-09T19:07:38.157Z,57.80
2018-08-09T19:10:09.577Z,57.90
2018-08-09T19:12:38.076Z,58.20
2018-08-09T19:15:07.862Z,58.30
2018-08-09T19:17:36.763Z,58.60
2018-08-09T19:20:07.072Z,58.90
2018-08-09T19:22:35.515Z,58.90
2018-08-09T19:25:05.476Z,58.90
2018-08-09T19:27:33.964Z,59.10
2018-08-09T19:30:02.516Z,59.20
2018-08-09T19:32:30.953Z,59.20
2018-08-09T19:34:59.352Z,59.30
2018-08-09T19:37:27.866Z,59.40
2018-08-09T19:39:56.690Z,59.40
2018-08-09T19:42:25.082Z,59.70
2018-08-09T19:44:53.567Z,59.80
2018-08-09T19:47:22.241Z,59.90
2018-08-09T19:49:50.784Z,60.00
2018-08-09T19:52:19.231Z,60.10
2018-08-09T19:54:47.702Z,60.20
2018-08-09T19:57:16.174Z,60.30
2018-08-09T19:59:44.699Z,60.40
2018-08-09T20:02:13.153Z,60.60
2018-08-09T20:04:41.621Z,60.70
2018-08-09T20:07:10.093Z,60.80
2018-08-09T20:09:38.509Z,60.90
2018-08-09T20:12:07.210Z,61.00
2018-08-09T20:14:36.102Z,61.10
2018-08-09T20:17:04.621Z,61.30
2018-08-09T20:19:33.288Z,61.80
2018-08-09T20:22:01.716Z,61.80
2018-08-09T20:24:30.169Z,62.10
2018-08-09T20:27:02.087Z,62.10
2018-08-09T20:29:30.498Z,61.20
2018-08-09T20:31:59.918Z,61.60
2018-08-09T20:34:28.361Z,61.60
2018-08-09T20:36:56.845Z,62.20
2018-08-09T20:39:25.308Z,62.30
2018-08-09T20:41:53.717Z,62.00
2018-08-09T20:44:22.176Z,61.80
2018-08-09T20:46:50.656Z,61.50
2018-08-09T20:49:19.175Z,61.00
2018-08-09T20:51:47.623Z,61.20
2018-08-09T20:54:16.053Z,60.10
2018-08-09T20:56:44.601Z,59.90
2018-08-09T20:59:12.958Z,58.70
2018-08-09T21:01:41.372Z,58.20
2018-08-09T21:04:10.194Z,57.40
2018-08-09T21:06:38.614Z,57.50
2018-08-09T21:09:08.973Z,57.50
2018-08-09T21:11:37.431Z,57.30
2018-08-09T21:14:05.902Z,57.60
2018-08-09T21:16:34.346Z,57.40
2018-08-09T21:19:02.701Z,57.70
2018-08-09T21:21:31.172Z,58.00
2018-08-09T21:24:00.043Z,58.30
2018-08-09T21:26:35.099Z,57.80
2018-08-09T21:29:03.883Z,58.20
2018-08-09T21:31:32.243Z,58.60
2018-08-09T21:34:00.574Z,58.60
2018-08-09T21:36:28.983Z,59.10
2018-08-09T21:38:57.408Z,59.00
2018-08-09T21:41:25.773Z,59.30
2018-08-09T21:43:54.475Z,59.30
2018-08-09T21:46:23.024Z,59.30
2018-08-09T21:48:51.476Z,59.70
2018-08-09T21:51:19.890Z,59.90
2018-08-09T21:53:48.284Z,59.70
2018-08-09T21:56:16.672Z,60.00
2018-08-09T21:58:45.034Z,60.20
2018-08-09T22:01:13.502Z,60.50
2018-08-09T22:03:41.926Z,60.80
2018-08-09T22:06:15.784Z,61.00
2018-08-09T22:08:49.529Z,61.30
2018-08-09T22:11:23.308Z,62.00
2018-08-09T22:13:57.194Z,61.70
2018-08-09T22:16:30.957Z,62.00
2018-08-09T22:19:04.487Z,61.90
2018-08-09T22:21:38.164Z,62.10
2018-08-09T22:24:07.278Z,62.10
2018-08-09T22:26:35.675Z,62.30
2018-08-09T22:29:04.109Z,62.10
2018-08-09T22:31:32.502Z,62.20
2018-08-09T22:34:00.895Z,62.20
2018-08-09T22:36:29.292Z,62.20
2018-08-09T22:38:57.754Z,62.30
2018-08-09T22:41:26.219Z,62.40
2018-08-09T22:43:54.637Z,62.10
2018-08-09T22:46:23.029Z,62.20
2018-08-09T22:48:51.433Z,62.10
2018-08-09T22:51:19.825Z,61.60
2018-08-09T22:53:48.274Z,61.60
2018-08-09T22:56:16.671Z,61.20
2018-08-09T22:58:45.071Z,61.40
2018-08-09T23:01:13.458Z,62.00
2018-08-09T23:03:41.927Z,62.10
2018-08-09T23:06:10.642Z,62.70
2018-08-09T23:08:39.059Z,62.90
2018-08-09T23:11:07.887Z,63.00
2018-08-09T23:13:36.286Z,63.20
2018-08-09T23:16:05.144Z,63.30
2018-08-09T23:18:33.607Z,63.50
2018-08-09T23:21:02.029Z,63.90
2018-08-09T23:23:30.478Z,63.90
2018-08-09T23:25:58.876Z,64.50
2018-08-09T23:28:27.300Z,64.70
2018-08-09T23:30:55.696Z,65.10
2018-08-09T23:33:25.185Z,65.30
2018-08-09T23:35:53.777Z,65.60
2018-08-09T23:38:22.287Z,65.90
2018-08-09T23:40:50.682Z,66.20
2018-08-09T23:43:19.057Z,66.10
2018-08-09T23:45:47.468Z,66.30
2018-08-09T23:48:15.911Z,66.30
2018-08-09T23:50:44.262Z,66.60
2018-08-09T23:53:12.668Z,66.10
2018-08-09T23:55:41.003Z,65.40
2018-08-09T23:58:09.374Z,65.00
