createdAt,value
2018-06-12T00:00:07.097Z,17.50
2018-06-12T00:02:35.408Z,17.50
2018-06-12T00:05:03.780Z,17.60
2018-06-12T00:07:32.114Z,17.60
2018-06-12T00:10:00.461Z,17.50
2018-06-12T00:12:28.773Z,17.50
2018-06-12T00:14:57.102Z,17.50
2018-06-12T00:17:25.397Z,17.40
2018-06-12T00:19:53.721Z,17.50
2018-06-12T00:22:22.041Z,17.50
2018-06-12T00:24:50.372Z,17.50
2018-06-12T00:27:18.692Z,17.50
2018-06-12T00:29:47.017Z,17.50
2018-06-12T00:32:15.316Z,17.40
2018-06-12T00:34:43.632Z,17.30
2018-06-12T00:37:11.953Z,17.30
2018-06-12T00:39:40.273Z,17.30
2018-06-12T00:42:08.617Z,17.30
2018-06-12T00:44:36.945Z,17.20
2018-06-12T00:47:05.388Z,17.20
2018-06-12T00:49:33.725Z,17.20
2018-06-12T00:52:02.037Z,17.20
2018-06-12T00:54:30.357Z,17.20
2018-06-12T00:57:06.129Z,17.20
2018-06-12T01:02:03.197Z,17.10
2018-06-12T01:04:31.539Z,17.10
2018-06-12T01:06:59.967Z,17.10
2018-06-12T01:09:28.275Z,17.00
2018-06-12T01:11:56.597Z,17.00
2018-06-12T01:14:24.945Z,17.00
2018-06-12T01:16:53.254Z,17.00
2018-06-12T01:19:21.689Z,17.00
2018-06-12T01:21:49.989Z,17.00
2018-06-12T01:24:18.325Z,17.00
2018-06-12T01:26:46.663Z,16.90
2018-06-12T01:29:14.973Z,16.90
2018-06-12T01:31:43.295Z,16.90
2018-06-12T01:34:11.661Z,16.90
2018-06-12T01:36:39.952Z,16.80
2018-06-12T01:39:08.566Z,16.90
2018-06-12T01:41:36.857Z,16.80
2018-06-12T01:44:05.205Z,16.70
2018-06-12T01:46:33.505Z,16.70
2018-06-12T01:49:02.457Z,16.60
2018-06-12T01:51:30.799Z,16.70
2018-06-12T01:53:59.154Z,16.60
2018-06-12T01:56:27.492Z,16.60
2018-06-12T01:58:55.801Z,16.60
2018-06-12T02:01:24.116Z,16.50
2018-06-12T02:03:52.425Z,16.50
2018-06-12T02:06:20.757Z,16.50
2018-06-12T02:08:49.050Z,16.50
2018-06-12T02:11:17.372Z,16.50
2018-06-12T02:13:45.683Z,16.50
2018-06-12T02:16:14.018Z,16.50
2018-06-12T02:18:42.345Z,16.50
2018-06-12T02:21:10.657Z,16.50
2018-06-12T02:23:38.963Z,16.50
2018-06-12T02:26:07.289Z,16.60
2018-06-12T02:28:35.605Z,16.70
2018-06-12T02:33:31.954Z,16.70
2018-06-12T02:36:00.284Z,16.50
2018-06-12T02:38:28.607Z,16.50
2018-06-12T02:40:56.939Z,16.50
2018-06-12T02:43:25.270Z,16.50
2018-06-12T02:45:53.605Z,16.50
2018-06-12T02:48:21.948Z,16.40
2018-06-12T02:50:50.273Z,16.30
2018-06-12T02:53:18.650Z,16.30
2018-06-12T02:55:46.970Z,16.30
2018-06-12T02:58:15.292Z,16.20
2018-06-12T03:00:43.652Z,16.30
2018-06-12T03:03:11.955Z,16.20
2018-06-12T03:05:40.289Z,16.20
2018-06-12T03:08:08.610Z,16.30
2018-06-12T03:10:36.948Z,16.30
2018-06-12T03:13:05.258Z,16.30
2018-06-12T03:15:33.613Z,16.30
2018-06-12T03:18:01.916Z,16.30
2018-06-12T03:20:44.041Z,16.30
2018-06-12T03:23:12.394Z,16.30
2018-06-12T03:25:40.742Z,16.20
2018-06-12T03:28:09.742Z,16.30
2018-06-12T03:30:38.067Z,16.40
2018-06-12T03:33:07.046Z,16.20
2018-06-12T03:35:35.384Z,16.20
2018-06-12T03:38:03.745Z,16.20
2018-06-12T03:40:32.083Z,16.20
2018-06-12T03:43:00.502Z,16.20
2018-06-12T03:45:28.846Z,16.10
2018-06-12T03:47:57.197Z,16.00
2018-06-12T03:50:25.497Z,16.10
2018-06-12T03:52:53.825Z,16.10
2018-06-12T03:55:22.131Z,16.10
2018-06-12T03:57:50.464Z,16.10
2018-06-12T04:00:18.764Z,16.00
2018-06-12T04:02:47.092Z,15.90
2018-06-12T04:05:15.425Z,16.00
2018-06-12T04:07:43.818Z,16.00
2018-06-12T04:10:12.093Z,16.00
2018-06-12T04:12:40.414Z,15.90
2018-06-12T04:15:08.729Z,16.00
2018-06-12T04:17:37.049Z,15.90
2018-06-12T04:20:05.437Z,15.90
2018-06-12T04:22:33.754Z,16.00
2018-06-12T04:25:02.073Z,16.00
2018-06-12T04:27:30.433Z,16.00
2018-06-12T04:29:58.734Z,16.00
2018-06-12T04:32:27.090Z,15.90
2018-06-12T04:34:55.428Z,15.90
2018-06-12T04:37:23.756Z,15.90
2018-06-12T04:39:52.081Z,15.80
2018-06-12T04:42:20.427Z,15.80
2018-06-12T04:44:48.867Z,15.80
2018-06-12T04:47:17.226Z,15.90
2018-06-12T04:49:45.537Z,16.00
2018-06-12T04:52:13.857Z,16.00
2018-06-12T04:54:42.201Z,16.00
2018-06-12T04:57:10.501Z,16.10
2018-06-12T04:59:38.812Z,16.00
2018-06-12T05:02:07.136Z,16.00
2018-06-12T05:07:03.488Z,15.90
2018-06-12T05:09:31.812Z,15.80
2018-06-12T05:12:00.145Z,15.90
2018-06-12T05:14:28.441Z,15.90
2018-06-12T05:16:56.775Z,15.90
2018-06-12T05:19:25.080Z,15.90
2018-06-12T05:21:53.415Z,16.00
2018-06-12T05:24:21.729Z,15.90
2018-06-12T05:26:50.033Z,15.90
2018-06-12T05:29:18.373Z,16.00
2018-06-12T05:31:46.695Z,16.00
2018-06-12T05:34:15.025Z,16.10
2018-06-12T05:36:43.323Z,16.10
2018-06-12T05:39:11.885Z,16.10
2018-06-12T05:41:40.501Z,16.00
2018-06-12T05:44:08.873Z,16.10
2018-06-12T05:46:37.168Z,16.10
2018-06-12T05:49:05.633Z,16.20
2018-06-12T05:51:33.947Z,16.20
2018-06-12T05:54:02.257Z,16.10
2018-06-12T05:56:30.586Z,16.00
2018-06-12T05:58:58.933Z,16.00
2018-06-12T06:01:27.242Z,16.00
2018-06-12T06:03:55.567Z,16.20
2018-06-12T06:06:23.883Z,16.20
2018-06-12T06:08:52.217Z,17.00
2018-06-12T06:11:20.517Z,18.30
2018-06-12T06:13:48.838Z,18.60
2018-06-12T06:16:17.193Z,18.80
2018-06-12T06:18:45.527Z,18.10
2018-06-12T06:21:13.833Z,17.10
2018-06-12T06:23:42.158Z,16.50
2018-06-12T06:26:10.473Z,16.30
2018-06-12T06:28:38.833Z,16.30
2018-06-12T06:31:07.156Z,16.30
2018-06-12T06:33:35.502Z,16.40
2018-06-12T06:36:04.769Z,16.30
2018-06-12T06:38:33.092Z,16.20
2018-06-12T06:41:01.398Z,16.20
2018-06-12T06:43:29.742Z,16.20
2018-06-12T06:45:58.072Z,16.00
2018-06-12T06:48:26.400Z,16.00
2018-06-12T06:50:54.761Z,16.00
2018-06-12T06:53:23.145Z,16.10
2018-06-12T06:55:51.462Z,16.00
2018-06-12T06:58:19.791Z,16.00
2018-06-12T07:00:48.093Z,16.20
2018-06-12T07:03:16.417Z,16.10
2018-06-12T07:05:44.902Z,16.10
2018-06-12T07:08:13.220Z,16.10
2018-06-12T07:10:41.616Z,16.00
2018-06-12T07:13:09.921Z,16.00
2018-06-12T07:15:38.253Z,16.00
2018-06-12T07:18:06.570Z,16.10
2018-06-12T07:20:46.331Z,15.90
2018-06-12T07:23:14.637Z,15.90
2018-06-12T07:25:42.971Z,15.80
2018-06-12T07:28:11.281Z,15.80
2018-06-12T07:30:39.598Z,15.80
2018-06-12T07:33:08.097Z,15.90
2018-06-12T07:35:36.433Z,16.00
2018-06-12T07:38:07.990Z,16.00
2018-06-12T07:43:04.397Z,15.90
2018-06-12T07:45:32.712Z,15.90
2018-06-12T07:48:01.007Z,15.90
2018-06-12T07:50:29.330Z,15.90
2018-06-12T07:52:57.661Z,15.80
2018-06-12T07:55:25.974Z,15.80
2018-06-12T07:57:54.273Z,15.70
2018-06-12T08:00:22.584Z,15.50
2018-06-12T08:02:50.899Z,15.60
2018-06-12T08:05:19.213Z,15.70
2018-06-12T08:07:47.527Z,15.60
2018-06-12T08:10:15.861Z,15.60
2018-06-12T08:12:44.245Z,15.50
2018-06-12T08:15:12.533Z,15.40
2018-06-12T08:17:40.833Z,15.30
2018-06-12T08:20:09.165Z,15.20
2018-06-12T08:22:37.474Z,15.30
2018-06-12T08:25:05.789Z,15.30
2018-06-12T08:27:34.096Z,15.30
2018-06-12T08:30:02.521Z,15.20
2018-06-12T08:32:30.735Z,15.10
2018-06-12T08:34:59.057Z,14.90
2018-06-12T08:37:27.362Z,14.80
2018-06-12T08:39:55.750Z,15.00
2018-06-12T08:42:24.029Z,15.00
2018-06-12T08:44:52.365Z,15.00
2018-06-12T08:47:20.744Z,15.00
2018-06-12T08:52:17.072Z,15.20
2018-06-12T08:54:45.384Z,15.40
2018-06-12T08:57:13.697Z,15.50
2018-06-12T08:59:42.026Z,15.60
2018-06-12T09:02:10.337Z,15.50
2018-06-12T09:04:38.649Z,15.50
2018-06-12T09:07:07.993Z,15.50
2018-06-12T09:09:36.312Z,15.60
2018-06-12T09:12:04.687Z,15.40
2018-06-12T09:14:33.040Z,15.50
2018-06-12T09:17:01.425Z,15.60
2018-06-12T09:19:29.724Z,15.50
2018-06-12T09:21:58.065Z,15.70
2018-06-12T09:24:26.388Z,15.60
2018-06-12T09:26:54.704Z,15.80
2018-06-12T09:29:23.011Z,15.90
2018-06-12T09:31:51.345Z,15.90
2018-06-12T09:34:19.680Z,15.90
2018-06-12T09:36:48.030Z,16.10
2018-06-12T09:39:16.357Z,16.10
2018-06-12T09:41:44.694Z,16.20
2018-06-12T09:44:13.036Z,16.10
2018-06-12T09:46:43.600Z,15.90
2018-06-12T09:49:12.467Z,15.90
2018-06-12T09:51:40.785Z,16.20
2018-06-12T09:54:11.841Z,16.40
2018-06-12T09:56:40.177Z,16.50
2018-06-12T09:59:08.480Z,16.50
2018-06-12T10:01:36.806Z,16.60
2018-06-12T10:04:05.136Z,17.00
2018-06-12T10:06:33.497Z,17.40
2018-06-12T10:09:01.797Z,17.50
2018-06-12T10:11:30.108Z,17.30
2018-06-12T10:13:58.400Z,17.00
2018-06-12T10:16:26.736Z,17.20
2018-06-12T10:18:55.037Z,18.30
2018-06-12T10:21:23.356Z,19.10
2018-06-12T10:23:51.690Z,18.80
2018-06-12T10:28:48.038Z,18.40
2018-06-12T10:31:16.345Z,18.10
2018-06-12T10:33:44.660Z,18.00
2018-06-12T10:36:12.977Z,17.80
2018-06-12T10:38:41.267Z,17.20
2018-06-12T10:41:09.589Z,17.10
2018-06-12T10:43:37.979Z,17.20
2018-06-12T10:46:06.265Z,17.60
2018-06-12T10:48:34.580Z,18.50
2018-06-12T10:51:02.900Z,18.40
2018-06-12T10:53:31.180Z,18.40
2018-06-12T10:55:59.507Z,18.20
2018-06-12T10:58:27.936Z,17.80
2018-06-12T11:01:00.667Z,17.90
2018-06-12T11:03:29.013Z,18.00
2018-06-12T11:05:57.345Z,17.80
2018-06-12T11:08:25.646Z,17.70
2018-06-12T11:10:53.960Z,17.50
2018-06-12T11:13:22.295Z,17.50
2018-06-12T11:15:50.623Z,17.60
2018-06-12T11:18:18.948Z,17.90
2018-06-12T11:20:47.295Z,18.00
2018-06-12T11:23:15.625Z,18.20
2018-06-12T11:25:43.937Z,18.30
2018-06-12T11:28:12.256Z,18.10
2018-06-12T11:30:40.553Z,17.90
2018-06-12T11:33:08.948Z,17.90
2018-06-12T11:35:37.221Z,17.80
2018-06-12T11:38:05.552Z,17.70
2018-06-12T11:40:33.849Z,18.20
2018-06-12T11:43:02.161Z,18.60
2018-06-12T11:45:30.570Z,18.60
2018-06-12T11:47:58.884Z,18.40
2018-06-12T11:50:27.177Z,18.00
2018-06-12T11:52:55.511Z,17.90
2018-06-12T11:55:23.814Z,17.80
2018-06-12T11:57:52.129Z,17.80
2018-06-12T12:00:20.440Z,17.60
2018-06-12T12:02:48.762Z,17.50
2018-06-12T12:05:17.087Z,17.10
2018-06-12T12:07:45.430Z,17.10
2018-06-12T12:10:13.745Z,17.00
2018-06-12T12:12:42.087Z,16.90
2018-06-12T12:15:10.389Z,16.80
2018-06-12T12:17:38.712Z,16.80
2018-06-12T12:20:07.012Z,16.80
2018-06-12T12:22:35.333Z,16.60
2018-06-12T12:25:03.673Z,16.60
2018-06-12T12:27:31.989Z,16.60
2018-06-12T12:30:00.290Z,16.50
2018-06-12T12:32:28.605Z,16.40
2018-06-12T12:34:56.904Z,16.50
2018-06-12T12:37:25.218Z,16.50
2018-06-12T12:39:53.514Z,16.30
2018-06-12T12:42:21.841Z,16.30
2018-06-12T12:44:50.157Z,16.30
2018-06-12T12:47:18.472Z,16.30
2018-06-12T12:49:46.868Z,16.30
2018-06-12T12:52:15.205Z,16.50
2018-06-12T12:54:43.505Z,16.50
2018-06-12T12:57:11.917Z,16.50
2018-06-12T12:59:40.212Z,16.30
2018-06-12T13:02:08.525Z,16.40
2018-06-12T13:04:36.853Z,16.50
2018-06-12T13:07:05.174Z,16.50
2018-06-12T13:09:33.501Z,16.40
2018-06-12T13:12:01.826Z,16.90
2018-06-12T13:14:30.145Z,17.00
2018-06-12T13:16:58.440Z,16.70
2018-06-12T13:19:26.753Z,17.20
2018-06-12T13:21:55.049Z,17.20
2018-06-12T13:24:23.370Z,16.90
2018-06-12T13:26:51.693Z,16.80
2018-06-12T13:29:20.006Z,16.90
2018-06-12T13:31:48.321Z,17.20
2018-06-12T13:34:16.640Z,17.50
2018-06-12T13:36:45.054Z,17.50
2018-06-12T13:39:13.502Z,17.60
2018-06-12T13:41:41.823Z,17.80
2018-06-12T13:44:10.168Z,17.60
2018-06-12T13:46:38.473Z,17.60
2018-06-12T13:49:06.795Z,17.70
2018-06-12T13:51:35.103Z,17.70
2018-06-12T13:54:03.414Z,17.40
2018-06-12T13:56:31.701Z,17.70
2018-06-12T13:59:00.025Z,18.10
2018-06-12T14:01:28.316Z,17.90
2018-06-12T14:04:00.336Z,18.20
2018-06-12T14:06:28.633Z,18.00
2018-06-12T14:08:56.965Z,18.10
2018-06-12T14:13:53.334Z,17.70
2018-06-12T14:16:22.339Z,18.30
2018-06-12T14:18:50.665Z,17.50
2018-06-12T14:21:18.979Z,17.40
2018-06-12T14:23:47.306Z,17.40
2018-06-12T14:26:15.620Z,17.40
2018-06-12T14:28:43.948Z,17.20
2018-06-12T14:31:12.245Z,17.50
2018-06-12T14:33:40.560Z,17.50
2018-06-12T14:36:08.849Z,17.80
2018-06-12T14:38:37.169Z,18.10
2018-06-12T14:41:05.485Z,17.60
2018-06-12T14:43:33.805Z,18.00
2018-06-12T14:46:02.137Z,18.30
2018-06-12T14:48:30.457Z,18.10
2018-06-12T14:50:58.765Z,18.20
2018-06-12T14:53:27.072Z,18.30
2018-06-12T14:55:55.389Z,18.60
2018-06-12T14:58:23.704Z,18.50
2018-06-12T15:03:20.074Z,18.10
2018-06-12T15:05:48.390Z,18.30
2018-06-12T15:08:16.713Z,18.30
2018-06-12T15:10:45.029Z,18.20
2018-06-12T15:13:13.338Z,18.30
2018-06-12T15:15:41.669Z,17.80
2018-06-12T15:18:09.976Z,17.80
2018-06-12T15:20:38.329Z,18.00
2018-06-12T15:23:06.637Z,17.90
2018-06-12T15:25:34.973Z,17.60
2018-06-12T15:28:03.302Z,17.10
2018-06-12T15:30:31.628Z,16.90
2018-06-12T15:32:59.938Z,16.70
2018-06-12T15:35:28.279Z,16.30
2018-06-12T15:37:56.596Z,16.10
2018-06-12T15:40:24.926Z,16.00
2018-06-12T15:42:53.232Z,15.90
2018-06-12T15:45:21.572Z,15.90
2018-06-12T15:47:49.874Z,15.90
2018-06-12T15:50:18.198Z,15.80
2018-06-12T15:52:46.497Z,15.70
2018-06-12T15:55:14.829Z,15.70
2018-06-12T15:57:43.126Z,15.70
2018-06-12T16:00:11.453Z,15.80
2018-06-12T16:02:39.754Z,15.70
2018-06-12T16:05:08.072Z,15.70
2018-06-12T16:07:36.384Z,15.80
2018-06-12T16:10:04.712Z,15.90
2018-06-12T16:12:33.010Z,15.80
2018-06-12T16:15:01.337Z,15.70
2018-06-12T16:17:29.637Z,15.70
2018-06-12T16:19:57.966Z,15.60
2018-06-12T16:22:26.290Z,15.70
2018-06-12T16:24:54.609Z,15.90
2018-06-12T16:27:22.932Z,16.00
2018-06-12T16:29:51.265Z,16.10
2018-06-12T16:32:19.608Z,16.10
2018-06-12T16:34:47.904Z,16.20
2018-06-12T16:37:16.240Z,16.20
2018-06-12T16:39:44.560Z,16.10
2018-06-12T16:42:12.877Z,16.20
2018-06-12T16:44:41.200Z,16.20
2018-06-12T16:47:09.534Z,16.20
2018-06-12T16:49:37.833Z,16.20
2018-06-12T16:52:06.181Z,16.20
2018-06-12T16:54:34.476Z,16.20
2018-06-12T16:57:02.797Z,15.80
2018-06-12T16:59:31.114Z,15.80
2018-06-12T17:01:59.429Z,15.80
2018-06-12T17:04:27.745Z,15.80
2018-06-12T17:06:56.076Z,15.60
2018-06-12T17:09:24.370Z,15.60
2018-06-12T17:11:52.682Z,15.60
2018-06-12T17:14:20.968Z,15.40
2018-06-12T17:16:54.683Z,15.50
2018-06-12T17:19:22.984Z,15.60
2018-06-12T17:21:51.318Z,15.40
2018-06-12T17:24:19.646Z,15.40
2018-06-12T17:26:47.983Z,15.30
2018-06-12T17:29:16.287Z,15.30
2018-06-12T17:31:44.660Z,15.20
2018-06-12T17:34:12.961Z,15.20
2018-06-12T17:36:41.296Z,15.10
2018-06-12T17:39:09.600Z,15.00
2018-06-12T17:41:37.921Z,15.10
2018-06-12T17:44:06.428Z,15.10
2018-06-12T17:46:34.741Z,15.10
2018-06-12T17:49:03.046Z,15.10
2018-06-12T17:51:31.751Z,15.10
2018-06-12T17:54:00.162Z,15.10
2018-06-12T17:56:28.508Z,15.20
2018-06-12T17:58:56.823Z,15.30
2018-06-12T18:01:25.137Z,15.50
2018-06-12T18:03:53.428Z,15.50
2018-06-12T18:06:21.720Z,15.50
2018-06-12T18:08:50.060Z,15.60
2018-06-12T18:11:18.354Z,15.60
2018-06-12T18:13:46.665Z,15.60
2018-06-12T18:16:14.948Z,15.40
2018-06-12T18:18:43.261Z,15.30
2018-06-12T18:21:11.557Z,15.30
2018-06-12T18:23:39.873Z,15.50
2018-06-12T18:26:08.197Z,15.60
2018-06-12T18:31:04.551Z,15.60
2018-06-12T18:33:32.861Z,15.60
2018-06-12T18:36:01.173Z,15.60
2018-06-12T18:38:29.540Z,15.60
2018-06-12T18:40:57.843Z,15.60
2018-06-12T18:43:26.184Z,15.40
2018-06-12T18:45:54.506Z,15.40
2018-06-12T18:48:22.824Z,15.30
2018-06-12T18:50:51.133Z,15.30
2018-06-12T18:53:19.448Z,15.10
2018-06-12T18:55:47.749Z,15.00
2018-06-12T18:58:16.069Z,15.10
2018-06-12T19:00:44.358Z,15.20
2018-06-12T19:03:12.870Z,15.30
2018-06-12T19:05:41.209Z,15.30
2018-06-12T19:08:09.549Z,15.40
2018-06-12T19:10:37.913Z,15.40
2018-06-12T19:13:06.229Z,15.40
2018-06-12T19:15:34.529Z,15.40
2018-06-12T19:18:02.867Z,15.50
2018-06-12T19:20:31.166Z,15.50
2018-06-12T19:22:59.486Z,15.40
2018-06-12T19:25:27.805Z,15.40
2018-06-12T19:27:56.922Z,15.30
2018-06-12T19:30:25.226Z,15.40
2018-06-12T19:32:53.556Z,15.30
2018-06-12T19:35:22.719Z,15.40
2018-06-12T19:37:51.065Z,15.40
2018-06-12T19:40:19.424Z,15.40
2018-06-12T19:42:47.848Z,15.40
2018-06-12T19:45:17.346Z,15.40
2018-06-12T19:47:45.743Z,15.40
2018-06-12T19:50:14.804Z,15.40
2018-06-12T19:52:44.325Z,15.40
2018-06-12T19:55:12.645Z,15.30
2018-06-12T19:57:40.949Z,15.30
2018-06-12T20:00:09.379Z,15.30
2018-06-12T20:02:37.697Z,15.30
2018-06-12T20:05:06.045Z,15.30
2018-06-12T20:07:34.360Z,15.30
2018-06-12T20:10:02.769Z,15.30
2018-06-12T20:12:31.069Z,15.30
2018-06-12T20:14:59.385Z,15.30
2018-06-12T20:17:27.697Z,15.30
2018-06-12T20:19:56.013Z,15.30
2018-06-12T20:22:24.313Z,15.30
2018-06-12T20:24:52.665Z,15.30
2018-06-12T20:27:21.067Z,15.30
2018-06-12T20:29:49.395Z,15.20
2018-06-12T20:32:17.686Z,15.30
2018-06-12T20:34:46.053Z,15.30
2018-06-12T20:37:14.364Z,15.30
2018-06-12T20:39:43.643Z,15.30
2018-06-12T20:42:12.013Z,15.30
2018-06-12T20:44:40.318Z,15.30
2018-06-12T20:47:08.694Z,15.30
2018-06-12T20:49:37.034Z,15.30
2018-06-12T20:52:05.336Z,15.20
2018-06-12T20:54:33.658Z,15.20
2018-06-12T20:57:01.978Z,15.20
2018-06-12T20:59:30.295Z,15.30
2018-06-12T21:01:58.597Z,15.20
2018-06-12T21:04:26.933Z,15.30
2018-06-12T21:06:55.279Z,15.20
2018-06-12T21:09:23.677Z,15.20
2018-06-12T21:11:51.977Z,15.20
2018-06-12T21:14:20.297Z,15.20
2018-06-12T21:16:48.600Z,15.20
2018-06-12T21:19:16.924Z,15.20
2018-06-12T21:21:45.237Z,15.20
2018-06-12T21:24:13.557Z,15.20
2018-06-12T21:26:41.985Z,15.20
2018-06-12T21:29:10.363Z,15.20
2018-06-12T21:31:38.782Z,15.10
2018-06-12T21:34:07.005Z,15.10
2018-06-12T21:36:35.373Z,15.20
2018-06-12T21:39:03.844Z,15.10
2018-06-12T21:41:32.179Z,15.10
2018-06-12T21:44:00.592Z,15.10
2018-06-12T21:46:28.933Z,15.10
2018-06-12T21:48:57.232Z,15.10
2018-06-12T21:51:25.569Z,15.10
2018-06-12T21:53:53.861Z,15.10
2018-06-12T21:56:22.186Z,15.10
2018-06-12T21:58:50.485Z,15.10
2018-06-12T22:01:18.874Z,15.10
2018-06-12T22:03:47.181Z,15.10
2018-06-12T22:06:15.513Z,15.10
2018-06-12T22:11:11.905Z,15.00
2018-06-12T22:13:40.241Z,15.00
2018-06-12T22:16:08.573Z,15.00
2018-06-12T22:18:36.893Z,14.90
2018-06-12T22:21:05.260Z,14.90
2018-06-12T22:23:33.580Z,14.90
2018-06-12T22:26:01.901Z,15.00
2018-06-12T22:28:30.221Z,14.90
2018-06-12T22:30:59.392Z,15.00
2018-06-12T22:33:27.745Z,14.90
2018-06-12T22:35:56.060Z,14.90
2018-06-12T22:38:24.393Z,14.90
2018-06-12T22:40:52.708Z,14.90
2018-06-12T22:43:21.049Z,14.90
2018-06-12T22:45:49.406Z,14.90
2018-06-12T22:48:17.713Z,14.90
2018-06-12T22:50:46.202Z,14.90
2018-06-12T22:53:14.670Z,14.90
2018-06-12T22:55:43.014Z,14.90
2018-06-12T22:58:11.521Z,14.90
2018-06-12T23:00:39.819Z,14.90
2018-06-12T23:03:08.180Z,14.80
2018-06-12T23:05:36.501Z,14.80
2018-06-12T23:08:05.333Z,14.80
2018-06-12T23:10:33.706Z,14.80
2018-06-12T23:13:02.056Z,14.60
2018-06-12T23:15:30.367Z,14.60
2018-06-12T23:17:58.684Z,14.50
2018-06-12T23:20:49.337Z,14.60
2018-06-12T23:23:17.656Z,14.60
2018-06-12T23:25:45.985Z,14.70
2018-06-12T23:28:14.341Z,14.70
2018-06-12T23:30:42.638Z,14.70
2018-06-12T23:33:11.002Z,14.70
2018-06-12T23:35:39.309Z,14.70
2018-06-12T23:38:07.687Z,14.70
2018-06-12T23:40:35.988Z,14.70
2018-06-12T23:43:04.328Z,14.70
2018-06-12T23:45:32.650Z,14.70
2018-06-12T23:48:00.970Z,14.70
2018-06-12T23:50:29.273Z,14.70
2018-06-12T23:52:57.589Z,14.70
2018-06-12T23:55:25.886Z,14.70
2018-06-12T23:57:54.222Z,14.70
