createdAt,value
2019-04-28T00:02:11.866Z,47.40
2019-04-28T00:04:41.556Z,47.40
2019-04-28T00:07:11.885Z,47.40
2019-04-28T00:09:41.465Z,47.40
2019-04-28T00:12:11.528Z,47.40
2019-04-28T00:14:41.742Z,47.40
2019-04-28T00:17:11.074Z,47.30
2019-04-28T00:19:40.881Z,47.30
2019-04-28T00:22:20.963Z,47.30
2019-04-28T00:24:51.551Z,47.30
2019-04-28T00:27:21.532Z,47.30
2019-04-28T00:29:51.797Z,47.30
2019-04-28T00:32:21.006Z,47.30
2019-04-28T00:34:51.189Z,47.30
2019-04-28T00:37:24.318Z,47.30
2019-04-28T00:39:52.699Z,47.30
2019-04-28T00:42:22.644Z,47.20
2019-04-28T00:44:51.580Z,47.20
2019-04-28T00:47:21.054Z,47.20
2019-04-28T00:49:49.547Z,47.20
2019-04-28T00:52:18.380Z,47.20
2019-04-28T00:54:47.098Z,47.20
2019-04-28T00:57:15.552Z,47.10
2019-04-28T00:59:53.976Z,47.20
2019-04-28T01:02:24.442Z,47.20
2019-04-28T01:04:52.826Z,47.90
2019-04-28T01:07:21.395Z,47.10
2019-04-28T01:09:51.605Z,47.10
2019-04-28T01:12:21.268Z,47.10
2019-04-28T01:14:52.200Z,47.10
2019-04-28T01:17:21.597Z,47.10
2019-04-28T01:19:54.465Z,47.10
2019-04-28T01:22:22.851Z,47.10
2019-04-28T01:24:51.242Z,47.10
2019-04-28T01:27:30.471Z,47.10
2019-04-28T01:30:07.926Z,47.10
2019-04-28T01:32:31.759Z,47.10
2019-04-28T01:35:00.168Z,47.00
2019-04-28T01:37:29.605Z,47.00
2019-04-28T01:39:59.561Z,46.90
2019-04-28T01:42:30.104Z,46.90
2019-04-28T01:44:58.067Z,47.00
2019-04-28T01:47:26.525Z,46.90
2019-04-28T01:49:54.906Z,46.90
2019-04-28T01:52:23.362Z,46.90
2019-04-28T01:54:51.748Z,46.90
2019-04-28T01:57:21.545Z,46.90
2019-04-28T01:59:50.095Z,46.90
2019-04-28T02:02:19.890Z,47.00
2019-04-28T02:04:49.889Z,46.90
2019-04-28T02:07:20.456Z,46.90
2019-04-28T02:09:49.468Z,46.80
2019-04-28T02:12:17.996Z,46.80
2019-04-28T02:14:46.382Z,46.90
2019-04-28T02:17:14.762Z,46.90
2019-04-28T02:19:43.146Z,46.90
2019-04-28T02:22:13.173Z,46.90
2019-04-28T02:24:41.580Z,46.90
2019-04-28T02:27:10.627Z,46.80
2019-04-28T02:29:41.656Z,46.80
2019-04-28T02:32:11.649Z,46.80
2019-04-28T02:34:41.050Z,46.80
2019-04-28T02:37:11.369Z,46.90
2019-04-28T02:39:40.921Z,46.80
2019-04-28T02:42:10.937Z,46.80
2019-04-28T02:44:40.407Z,46.80
2019-04-28T02:47:10.833Z,46.70
2019-04-28T02:49:41.492Z,46.80
2019-04-28T02:52:30.980Z,46.80
2019-04-28T02:55:03.095Z,46.70
2019-04-28T02:57:30.786Z,46.70
2019-04-28T03:00:00.457Z,46.80
2019-04-28T03:02:31.686Z,46.70
2019-04-28T03:05:00.359Z,46.70
2019-04-28T03:07:31.187Z,46.70
2019-04-28T03:10:03.111Z,46.70
2019-04-28T03:12:31.390Z,46.70
2019-04-28T03:15:00.502Z,46.70
2019-04-28T03:17:31.075Z,46.70
2019-04-28T03:20:01.017Z,46.70
2019-04-28T03:22:31.307Z,46.70
2019-04-28T03:25:01.090Z,46.70
2019-04-28T03:27:31.173Z,46.70
2019-04-28T03:30:13.339Z,47.30
2019-04-28T03:32:52.434Z,46.70
2019-04-28T03:35:13.422Z,46.60
2019-04-28T03:37:42.008Z,46.70
2019-04-28T03:40:11.487Z,46.60
2019-04-28T03:42:41.227Z,46.70
2019-04-28T03:45:13.685Z,46.60
2019-04-28T03:47:42.080Z,46.60
2019-04-28T03:50:10.698Z,47.20
2019-04-28T03:52:41.345Z,46.70
2019-04-28T03:55:11.106Z,46.60
2019-04-28T03:57:41.235Z,46.50
2019-04-28T04:00:11.025Z,46.60
2019-04-28T04:02:41.106Z,46.50
2019-04-28T04:05:11.129Z,46.60
2019-04-28T04:07:42.851Z,46.60
2019-04-28T04:10:13.086Z,46.40
2019-04-28T04:12:50.896Z,46.50
2019-04-28T04:15:41.310Z,46.40
2019-04-28T04:18:11.210Z,46.40
2019-04-28T04:20:40.886Z,46.40
2019-04-28T04:23:11.294Z,47.10
2019-04-28T04:25:41.593Z,46.50
2019-04-28T04:28:10.557Z,46.40
2019-04-28T04:30:40.984Z,46.40
2019-04-28T04:33:11.183Z,46.40
2019-04-28T04:35:43.157Z,46.60
2019-04-28T04:38:10.514Z,46.60
2019-04-28T04:40:41.235Z,46.50
2019-04-28T04:43:11.209Z,46.40
2019-04-28T04:45:40.480Z,46.40
2019-04-28T04:48:11.342Z,46.40
2019-04-28T04:50:41.205Z,46.40
2019-04-28T04:53:10.985Z,46.30
2019-04-28T04:55:40.874Z,46.40
2019-04-28T04:58:10.763Z,46.30
2019-04-28T05:00:56.119Z,46.60
2019-04-28T05:03:29.726Z,46.50
2019-04-28T05:06:00.136Z,46.50
2019-04-28T05:08:30.135Z,46.40
2019-04-28T05:11:00.030Z,46.70
2019-04-28T05:13:30.014Z,46.50
2019-04-28T05:15:59.830Z,46.60
2019-04-28T05:18:29.719Z,46.80
2019-04-28T05:20:59.489Z,46.60
2019-04-28T05:23:35.652Z,46.70
2019-04-28T05:26:08.108Z,46.70
2019-04-28T05:28:36.856Z,46.70
2019-04-28T05:31:04.117Z,46.70
2019-04-28T05:33:34.057Z,46.70
2019-04-28T05:36:03.114Z,46.80
2019-04-28T05:38:32.474Z,46.70
2019-04-28T05:41:02.773Z,46.30
2019-04-28T05:43:30.892Z,46.40
2019-04-28T05:46:00.299Z,46.60
2019-04-28T05:48:40.819Z,46.40
2019-04-28T05:51:14.020Z,46.40
2019-04-28T05:53:44.047Z,46.70
2019-04-28T05:56:20.381Z,46.50
2019-04-28T05:58:51.063Z,46.40
2019-04-28T06:01:21.100Z,46.30
2019-04-28T06:03:49.705Z,46.40
2019-04-28T06:06:20.435Z,46.40
2019-04-28T06:08:51.031Z,46.40
2019-04-28T06:11:35.715Z,46.40
2019-04-28T06:14:04.108Z,46.40
2019-04-28T06:16:32.486Z,46.40
2019-04-28T06:19:00.883Z,46.40
2019-04-28T06:21:29.341Z,46.40
2019-04-28T06:23:57.743Z,46.50
2019-04-28T06:26:26.131Z,46.40
2019-04-28T06:28:54.534Z,46.70
2019-04-28T06:31:23.276Z,46.60
2019-04-28T06:33:51.663Z,46.50
2019-04-28T06:36:20.224Z,46.50
2019-04-28T06:38:48.610Z,46.90
2019-04-28T06:41:17.029Z,46.60
2019-04-28T06:43:45.402Z,46.40
2019-04-28T06:46:13.797Z,46.80
2019-04-28T06:48:42.176Z,46.60
2019-04-28T06:51:10.570Z,46.60
2019-04-28T06:53:38.961Z,46.60
2019-04-28T06:56:07.352Z,46.60
2019-04-28T06:58:35.758Z,46.60
2019-04-28T07:01:04.155Z,46.60
2019-04-28T07:03:32.563Z,46.60
2019-04-28T07:06:00.955Z,46.60
2019-04-28T07:08:29.367Z,47.10
2019-04-28T07:10:57.751Z,46.60
2019-04-28T07:13:26.139Z,47.20
2019-04-28T07:15:54.638Z,46.60
2019-04-28T07:18:23.014Z,47.20
2019-04-28T07:20:58.794Z,46.60
2019-04-28T07:23:27.723Z,47.20
2019-04-28T07:25:56.135Z,48.20
2019-04-28T07:28:24.527Z,47.60
2019-04-28T07:30:52.943Z,47.60
2019-04-28T07:33:21.327Z,47.70
2019-04-28T07:35:49.731Z,47.50
2019-04-28T07:38:18.121Z,47.30
2019-04-28T07:40:46.535Z,47.00
2019-04-28T07:43:14.923Z,46.80
2019-04-28T07:45:43.384Z,47.40
2019-04-28T07:48:11.766Z,47.00
2019-04-28T07:50:40.179Z,47.00
2019-04-28T07:53:26.423Z,47.10
2019-04-28T07:55:54.839Z,47.30
2019-04-28T07:58:23.235Z,47.00
2019-04-28T08:00:52.216Z,46.90
2019-04-28T08:03:20.606Z,46.90
2019-04-28T08:05:49.971Z,47.30
2019-04-28T08:08:18.355Z,47.50
2019-04-28T08:10:46.791Z,48.20
2019-04-28T08:13:15.159Z,48.10
2019-04-28T08:15:43.736Z,48.00
2019-04-28T08:18:12.122Z,47.70
2019-04-28T08:20:40.564Z,47.60
2019-04-28T08:23:08.987Z,47.50
2019-04-28T08:25:37.559Z,47.70
2019-04-28T08:28:06.023Z,47.70
2019-04-28T08:30:35.006Z,47.50
2019-04-28T08:33:05.039Z,48.20
2019-04-28T08:35:33.453Z,47.80
2019-04-28T08:38:01.934Z,48.20
2019-04-28T08:40:30.336Z,48.80
2019-04-28T08:42:58.724Z,48.80
2019-04-28T08:45:27.140Z,48.10
2019-04-28T08:47:57.955Z,48.50
2019-04-28T08:50:25.580Z,48.10
2019-04-28T08:52:53.968Z,48.00
2019-04-28T08:55:22.479Z,48.20
2019-04-28T08:57:50.932Z,48.10
2019-04-28T09:00:20.610Z,48.80
2019-04-28T09:02:49.021Z,47.80
2019-04-28T09:05:17.427Z,48.10
2019-04-28T09:07:45.810Z,48.10
2019-04-28T09:10:14.234Z,48.10
2019-04-28T09:12:42.617Z,48.10
2019-04-28T09:15:11.000Z,48.00
2019-04-28T09:17:39.394Z,48.00
2019-04-28T09:20:07.780Z,47.80
2019-04-28T09:22:36.175Z,48.00
2019-04-28T09:25:06.305Z,48.30
2019-04-28T09:27:34.692Z,48.10
2019-04-28T09:30:04.388Z,48.10
2019-04-28T09:32:32.780Z,48.00
2019-04-28T09:35:01.171Z,48.10
2019-04-28T09:37:29.717Z,48.00
2019-04-28T09:39:59.699Z,48.10
2019-04-28T09:42:32.445Z,48.20
2019-04-28T09:45:02.544Z,48.30
2019-04-28T09:47:30.931Z,48.90
2019-04-28T09:49:59.318Z,48.20
2019-04-28T09:52:27.851Z,49.00
2019-04-28T09:54:56.247Z,48.50
2019-04-28T09:57:24.642Z,48.30
2019-04-28T09:59:53.031Z,48.30
2019-04-28T10:02:21.430Z,48.30
2019-04-28T10:04:49.820Z,47.90
2019-04-28T10:07:18.208Z,48.00
2019-04-28T10:09:46.599Z,47.80
2019-04-28T10:12:26.634Z,48.00
2019-04-28T10:14:45.127Z,47.80
2019-04-28T10:17:13.519Z,47.70
2019-04-28T10:19:41.972Z,47.80
2019-04-28T10:22:10.366Z,48.10
2019-04-28T10:24:38.747Z,47.60
2019-04-28T10:27:08.731Z,48.10
2019-04-28T10:29:37.119Z,48.10
2019-04-28T10:32:05.527Z,48.20
2019-04-28T10:34:33.919Z,48.40
2019-04-28T10:37:02.328Z,48.50
2019-04-28T10:39:32.369Z,49.00
2019-04-28T10:42:00.778Z,48.80
2019-04-28T10:44:30.849Z,49.30
2019-04-28T10:46:59.255Z,49.30
2019-04-28T10:49:27.640Z,49.80
2019-04-28T10:51:59.444Z,49.40
2019-04-28T10:54:26.079Z,50.10
2019-04-28T10:56:54.468Z,50.30
2019-04-28T10:59:22.869Z,50.40
2019-04-28T11:01:51.259Z,50.50
2019-04-28T11:04:39.319Z,50.60
2019-04-28T11:07:09.904Z,50.70
2019-04-28T11:09:43.153Z,51.80
2019-04-28T11:12:22.139Z,51.90
2019-04-28T11:14:50.614Z,51.60
2019-04-28T11:17:19.583Z,50.70
2019-04-28T11:19:47.991Z,51.20
2019-04-28T11:22:16.544Z,50.80
2019-04-28T11:24:44.967Z,50.70
2019-04-28T11:27:13.364Z,51.00
2019-04-28T11:29:41.775Z,50.50
2019-04-28T11:32:10.331Z,46.30
2019-04-28T11:34:42.977Z,48.80
2019-04-28T11:37:11.536Z,49.00
2019-04-28T11:39:41.601Z,49.30
2019-04-28T11:42:09.991Z,48.90
2019-04-28T11:44:38.399Z,49.00
2019-04-28T11:47:08.428Z,49.10
2019-04-28T11:49:36.846Z,49.30
2019-04-28T11:52:06.004Z,49.10
2019-04-28T11:54:34.423Z,49.20
2019-04-28T11:57:02.815Z,49.30
2019-04-28T11:59:31.236Z,49.20
2019-04-28T12:01:59.636Z,49.30
2019-04-28T12:04:28.042Z,49.30
2019-04-28T12:06:56.431Z,49.30
2019-04-28T12:09:29.447Z,49.40
2019-04-28T12:11:59.484Z,49.30
2019-04-28T12:14:38.561Z,49.90
2019-04-28T12:17:11.407Z,49.30
2019-04-28T12:19:41.454Z,49.30
2019-04-28T12:22:09.843Z,49.30
2019-04-28T12:24:38.264Z,49.30
2019-04-28T12:27:06.655Z,49.30
2019-04-28T12:29:35.192Z,49.40
2019-04-28T12:32:03.585Z,49.40
2019-04-28T12:34:31.992Z,49.40
2019-04-28T12:37:00.382Z,49.40
2019-04-28T12:39:28.775Z,49.50
2019-04-28T12:41:57.172Z,49.20
2019-04-28T12:44:25.564Z,49.30
2019-04-28T12:46:54.031Z,49.30
2019-04-28T12:49:33.115Z,49.30
2019-04-28T12:52:01.887Z,49.40
2019-04-28T12:54:31.911Z,49.40
2019-04-28T12:57:00.324Z,49.40
2019-04-28T12:59:30.347Z,49.30
2019-04-28T13:02:03.340Z,49.30
2019-04-28T13:04:33.363Z,49.20
2019-04-28T13:07:03.407Z,49.20
2019-04-28T13:09:31.783Z,49.20
2019-04-28T13:12:00.178Z,49.20
2019-04-28T13:14:28.583Z,49.20
2019-04-28T13:16:56.967Z,49.20
2019-04-28T13:19:25.363Z,49.20
2019-04-28T13:21:53.755Z,49.20
2019-04-28T13:24:22.150Z,49.10
2019-04-28T13:26:52.240Z,49.10
2019-04-28T13:29:20.738Z,49.20
2019-04-28T13:31:49.152Z,49.20
2019-04-28T13:34:26.638Z,49.10
2019-04-28T13:36:55.034Z,49.30
2019-04-28T13:39:28.101Z,49.30
2019-04-28T13:41:56.487Z,49.40
2019-04-28T13:44:43.005Z,49.10
2019-04-28T13:47:11.384Z,49.30
2019-04-28T13:49:50.515Z,49.60
2019-04-28T13:52:18.910Z,49.50
2019-04-28T13:54:48.940Z,49.30
2019-04-28T13:57:17.355Z,49.60
2019-04-28T13:59:47.391Z,49.70
2019-04-28T14:02:32.354Z,50.00
2019-04-28T14:05:17.371Z,50.00
2019-04-28T14:07:45.768Z,49.70
2019-04-28T14:10:14.255Z,49.70
2019-04-28T14:12:42.642Z,49.80
2019-04-28T14:15:11.036Z,49.80
2019-04-28T14:17:39.455Z,49.70
2019-04-28T14:20:08.048Z,49.80
2019-04-28T14:22:36.511Z,49.80
2019-04-28T14:25:06.429Z,49.80
2019-04-28T14:27:34.840Z,50.00
2019-04-28T14:30:04.966Z,49.90
2019-04-28T14:32:33.382Z,50.00
2019-04-28T14:35:01.767Z,50.30
2019-04-28T14:37:30.175Z,50.10
2019-04-28T14:39:58.588Z,50.20
2019-04-28T14:42:26.991Z,50.40
2019-04-28T14:44:55.383Z,50.30
2019-04-28T14:47:23.816Z,50.40
2019-04-28T14:49:52.161Z,50.60
2019-04-28T14:52:20.552Z,50.50
2019-04-28T14:54:49.013Z,50.40
2019-04-28T14:57:17.345Z,50.40
2019-04-28T14:59:45.757Z,50.40
2019-04-28T15:02:15.784Z,50.40
2019-04-28T15:04:54.863Z,50.40
2019-04-28T15:07:40.196Z,50.50
2019-04-28T15:10:25.891Z,50.50
2019-04-28T15:12:54.386Z,50.50
2019-04-28T15:15:22.783Z,50.50
2019-04-28T15:17:51.189Z,50.50
2019-04-28T15:20:19.611Z,50.50
2019-04-28T15:22:48.003Z,50.60
2019-04-28T15:25:16.415Z,50.70
2019-04-28T15:27:44.913Z,50.70
2019-04-28T15:30:13.319Z,50.70
2019-04-28T15:32:41.715Z,50.70
2019-04-28T15:35:10.292Z,50.70
2019-04-28T15:37:38.680Z,50.70
2019-04-28T15:40:07.659Z,50.90
2019-04-28T15:42:36.047Z,50.90
2019-04-28T15:45:05.807Z,50.90
2019-04-28T15:47:34.200Z,50.80
2019-04-28T15:50:02.620Z,50.70
2019-04-28T15:52:31.010Z,50.80
2019-04-28T15:54:59.416Z,50.80
2019-04-28T15:57:27.798Z,50.70
2019-04-28T15:59:56.219Z,50.70
2019-04-28T16:02:24.606Z,50.80
2019-04-28T16:04:53.022Z,50.80
2019-04-28T16:07:25.210Z,50.90
2019-04-28T16:09:51.476Z,50.90
2019-04-28T16:12:19.859Z,50.70
2019-04-28T16:14:48.348Z,50.70
2019-04-28T16:17:19.858Z,50.70
2019-04-28T16:19:47.139Z,50.70
2019-04-28T16:22:15.496Z,50.70
2019-04-28T16:24:43.883Z,50.80
2019-04-28T16:27:12.272Z,50.70
2019-04-28T16:29:40.654Z,51.10
2019-04-28T16:32:09.934Z,51.20
2019-04-28T16:34:38.331Z,51.10
2019-04-28T16:37:07.196Z,51.50
2019-04-28T16:39:35.579Z,51.30
2019-04-28T16:42:04.143Z,51.40
2019-04-28T16:44:32.532Z,51.50
2019-04-28T16:47:00.919Z,51.40
2019-04-28T16:49:29.311Z,51.40
2019-04-28T16:51:57.705Z,51.40
2019-04-28T16:54:26.096Z,51.40
2019-04-28T16:56:59.328Z,51.50
2019-04-28T16:59:47.975Z,51.50
2019-04-28T17:02:27.114Z,51.70
2019-04-28T17:04:55.503Z,51.50
2019-04-28T17:07:23.892Z,51.60
2019-04-28T17:09:52.283Z,51.60
2019-04-28T17:12:20.680Z,51.60
2019-04-28T17:14:49.078Z,51.70
2019-04-28T17:17:17.480Z,51.70
2019-04-28T17:19:45.915Z,51.80
2019-04-28T17:22:14.702Z,52.20
2019-04-28T17:24:43.317Z,51.60
2019-04-28T17:27:11.719Z,51.50
2019-04-28T17:29:40.138Z,51.70
2019-04-28T17:32:08.630Z,51.50
2019-04-28T17:34:37.086Z,51.40
2019-04-28T17:37:07.483Z,51.30
2019-04-28T17:39:36.864Z,51.40
2019-04-28T17:42:06.085Z,51.30
2019-04-28T17:44:35.280Z,50.70
2019-04-28T17:47:04.029Z,51.40
2019-04-28T17:49:34.770Z,51.60
2019-04-28T17:52:04.165Z,50.90
2019-04-28T17:54:33.295Z,50.90
2019-04-28T17:57:02.796Z,50.90
2019-04-28T17:59:31.327Z,51.00
2019-04-28T18:02:10.380Z,50.70
2019-04-28T18:04:43.171Z,51.10
2019-04-28T18:07:28.771Z,50.70
2019-04-28T18:09:57.454Z,50.40
2019-04-28T18:12:25.997Z,50.20
2019-04-28T18:14:56.063Z,50.50
2019-04-28T18:17:29.181Z,49.80
2019-04-28T18:19:57.843Z,46.60
2019-04-28T18:22:26.259Z,44.70
2019-04-28T18:24:54.673Z,43.90
2019-04-28T18:27:23.031Z,43.00
2019-04-28T18:29:51.427Z,42.50
2019-04-28T18:32:24.618Z,42.40
2019-04-28T18:35:07.086Z,44.40
2019-04-28T18:37:45.931Z,44.30
2019-04-28T18:40:16.033Z,46.20
2019-04-28T18:42:46.084Z,46.30
2019-04-28T18:45:14.952Z,46.80
2019-04-28T18:47:43.375Z,46.30
2019-04-28T18:50:13.491Z,46.20
2019-04-28T18:52:41.884Z,46.40
2019-04-28T18:55:10.279Z,46.40
2019-04-28T18:57:38.660Z,46.60
2019-04-28T19:00:07.121Z,46.60
2019-04-28T19:02:42.960Z,46.80
2019-04-28T19:05:11.351Z,46.90
2019-04-28T19:07:50.290Z,46.90
2019-04-28T19:10:29.659Z,47.00
2019-04-28T19:13:02.576Z,47.40
2019-04-28T19:15:49.190Z,47.80
2019-04-28T19:18:21.944Z,47.90
2019-04-28T19:20:50.341Z,47.60
2019-04-28T19:23:18.756Z,47.50
2019-04-28T19:25:47.223Z,47.50
2019-04-28T19:28:15.740Z,47.50
2019-04-28T19:30:45.723Z,47.50
2019-04-28T19:33:14.221Z,47.60
2019-04-28T19:35:42.616Z,47.80
2019-04-28T19:38:11.007Z,47.90
2019-04-28T19:40:39.403Z,47.90
2019-04-28T19:43:07.791Z,47.90
2019-04-28T19:45:37.819Z,48.10
2019-04-28T19:48:06.207Z,47.80
2019-04-28T19:50:34.607Z,47.80
2019-04-28T19:53:03.064Z,47.80
2019-04-28T19:55:36.060Z,47.80
2019-04-28T19:58:06.083Z,47.80
2019-04-28T20:00:51.271Z,47.80
2019-04-28T20:03:19.667Z,47.80
2019-04-28T20:05:48.059Z,47.80
2019-04-28T20:08:16.480Z,47.80
2019-04-28T20:10:44.896Z,48.20
2019-04-28T20:13:13.290Z,48.10
2019-04-28T20:15:41.699Z,47.90
2019-04-28T20:18:10.099Z,47.90
2019-04-28T20:20:38.519Z,47.80
2019-04-28T20:23:06.900Z,47.80
2019-04-28T20:25:35.307Z,47.80
2019-04-28T20:28:03.727Z,47.80
2019-04-28T20:30:32.161Z,47.80
2019-04-28T20:33:07.309Z,47.80
2019-04-28T20:35:35.475Z,47.80
2019-04-28T20:38:05.500Z,47.80
2019-04-28T20:40:41.302Z,47.80
2019-04-28T20:43:14.005Z,47.80
2019-04-28T20:45:42.892Z,47.70
2019-04-28T20:48:11.276Z,47.80
2019-04-28T20:50:39.716Z,47.80
2019-04-28T20:53:08.227Z,47.80
2019-04-28T20:55:36.593Z,47.80
2019-04-28T20:58:04.985Z,47.80
2019-04-28T21:00:33.391Z,47.80
2019-04-28T21:03:01.847Z,47.80
2019-04-28T21:05:30.259Z,48.30
2019-04-28T21:07:58.644Z,47.70
2019-04-28T21:10:37.216Z,47.80
2019-04-28T21:12:57.099Z,47.80
2019-04-28T21:15:25.519Z,47.70
2019-04-28T21:17:53.920Z,47.80
2019-04-28T21:20:22.318Z,47.70
2019-04-28T21:22:50.716Z,47.70
2019-04-28T21:25:19.102Z,47.80
2019-04-28T21:27:47.496Z,47.70
2019-04-28T21:30:16.554Z,47.70
2019-04-28T21:32:44.944Z,47.70
2019-04-28T21:35:13.332Z,47.70
2019-04-28T21:37:41.798Z,47.60
2019-04-28T21:40:12.188Z,47.60
2019-04-28T21:42:54.608Z,47.70
2019-04-28T21:45:24.635Z,47.70
2019-04-28T21:47:53.028Z,47.60
2019-04-28T21:50:21.414Z,47.60
2019-04-28T21:52:49.852Z,47.60
2019-04-28T21:55:18.239Z,47.60
2019-04-28T21:57:47.325Z,47.70
2019-04-28T22:00:17.363Z,47.70
2019-04-28T22:02:45.769Z,48.30
2019-04-28T22:05:14.148Z,47.60
2019-04-28T22:07:42.540Z,47.60
2019-04-28T22:10:10.931Z,47.60
2019-04-28T22:12:39.315Z,47.70
2019-04-28T22:15:07.708Z,47.60
2019-04-28T22:17:36.101Z,47.60
2019-04-28T22:20:06.798Z,47.50
2019-04-28T22:22:35.191Z,47.60
2019-04-28T22:25:06.660Z,47.50
2019-04-28T22:27:36.320Z,47.50
2019-04-28T22:30:06.747Z,47.00
2019-04-28T22:32:35.139Z,47.50
2019-04-28T22:35:04.504Z,47.50
2019-04-28T22:37:32.897Z,47.50
2019-04-28T22:40:01.293Z,47.50
2019-04-28T22:42:29.683Z,47.50
2019-04-28T22:44:58.076Z,47.50
2019-04-28T22:47:26.471Z,47.40
2019-04-28T22:49:54.858Z,47.40
2019-04-28T22:52:23.291Z,47.50
2019-04-28T22:54:53.275Z,47.50
2019-04-28T22:57:23.322Z,47.50
2019-04-28T22:59:53.355Z,47.40
2019-04-28T23:02:23.412Z,47.40
2019-04-28T23:05:02.322Z,47.50
2019-04-28T23:07:30.731Z,47.50
2019-04-28T23:09:59.289Z,47.40
2019-04-28T23:12:27.699Z,47.50
2019-04-28T23:14:56.092Z,47.40
2019-04-28T23:17:24.483Z,47.40
2019-04-28T23:19:52.923Z,47.30
2019-04-28T23:22:23.423Z,47.40
2019-04-28T23:24:51.823Z,47.40
2019-04-28T23:27:20.203Z,47.30
2019-04-28T23:29:48.615Z,47.40
2019-04-28T23:32:16.995Z,48.00
2019-04-28T23:34:45.388Z,47.20
2019-04-28T23:37:13.776Z,47.20
2019-04-28T23:39:42.171Z,47.30
2019-04-28T23:42:12.200Z,47.30
2019-04-28T23:44:40.637Z,47.20
2019-04-28T23:47:09.023Z,47.30
2019-04-28T23:49:37.417Z,47.30
2019-04-28T23:52:16.511Z,47.20
2019-04-28T23:54:49.550Z,47.20
2019-04-28T23:57:17.940Z,47.30
2019-04-28T23:59:46.323Z,47.20
