createdAt,value
2022-09-20T00:01:28.559Z,0.95
2022-09-20T00:04:00.911Z,1.95
2022-09-20T00:06:31.051Z,2.03
2022-09-20T00:08:59.613Z,2.33
2022-09-20T00:11:30.070Z,0.77
2022-09-20T00:13:59.454Z,0.53
2022-09-20T00:16:32.595Z,3.50
2022-09-20T00:19:04.137Z,1.10
2022-09-20T00:21:33.691Z,1.73
2022-09-20T00:24:01.770Z,0.67
2022-09-20T00:26:29.446Z,3.10
2022-09-20T00:28:58.215Z,4.33
2022-09-20T00:31:25.376Z,4.97
2022-09-20T00:34:14.163Z,3.43
2022-09-20T00:36:41.570Z,2.88
2022-09-20T00:39:12.678Z,4.37
2022-09-20T00:41:51.684Z,2.40
2022-09-20T00:44:48.396Z,1.67
2022-09-20T00:47:34.011Z,3.93
2022-09-20T00:50:33.403Z,2.90
2022-09-20T00:53:29.106Z,5.33
2022-09-20T00:56:05.353Z,5.80
2022-09-20T00:58:37.031Z,7.50
2022-09-20T01:01:05.853Z,7.00
2022-09-20T01:03:35.429Z,6.60
2022-09-20T01:06:07.195Z,7.40
2022-09-20T01:08:35.461Z,6.97
2022-09-20T01:11:02.752Z,7.90
2022-09-20T01:13:29.714Z,8.07
2022-09-20T01:16:00.475Z,7.20
2022-09-20T01:18:29.769Z,9.10
2022-09-20T01:20:57.769Z,7.50
2022-09-20T01:23:30.428Z,9.03
2022-09-20T01:26:19.167Z,3.53
2022-09-20T01:28:48.956Z,5.53
2022-09-20T01:31:22.057Z,2.03
2022-09-20T01:34:03.047Z,4.13
2022-09-20T01:36:50.202Z,0.50
2022-09-20T01:39:36.763Z,1.80
2022-09-20T01:42:10.117Z,4.77
2022-09-20T01:44:55.183Z,1.37
2022-09-20T01:47:46.327Z,1.33
2022-09-20T01:50:34.867Z,3.50
2022-09-20T01:53:04.615Z,0.83
2022-09-20T01:55:40.467Z,1.20
2022-09-20T01:58:22.555Z,5.18
2022-09-20T02:01:17.113Z,1.63
2022-09-20T02:04:14.661Z,1.07
2022-09-20T02:07:14.579Z,1.60
2022-09-20T02:10:09.546Z,1.60
2022-09-20T02:12:36.504Z,1.47
2022-09-20T02:15:30.630Z,0.70
2022-09-20T02:18:09.413Z,1.37
2022-09-20T02:21:14.981Z,1.30
2022-09-20T02:24:09.436Z,9.87
2022-09-20T02:27:01.144Z,0.40
2022-09-20T02:29:34.593Z,4.30
2022-09-20T02:32:19.907Z,0.83
2022-09-20T02:35:11.095Z,0.30
2022-09-20T02:38:11.797Z,5.40
2022-09-20T02:40:59.637Z,1.20
2022-09-20T02:43:41.452Z,1.20
2022-09-20T02:46:21.170Z,0.87
2022-09-20T02:48:56.873Z,0.87
2022-09-20T02:51:39.348Z,0.70
2022-09-20T02:54:17.168Z,1.63
2022-09-20T02:57:12.119Z,0.30
2022-09-20T02:59:53.695Z,0.83
2022-09-20T03:02:39.269Z,0.40
2022-09-20T03:05:11.470Z,0.93
2022-09-20T03:08:03.191Z,1.03
2022-09-20T03:10:49.277Z,0.73
2022-09-20T03:13:59.348Z,2.23
2022-09-20T03:16:40.536Z,1.23
2022-09-20T03:19:44.593Z,0.47
2022-09-20T03:22:41.998Z,0.33
2022-09-20T03:25:34.387Z,1.73
2022-09-20T03:28:17.786Z,1.07
2022-09-20T03:30:57.088Z,2.37
2022-09-20T03:33:48.211Z,0.47
2022-09-20T03:36:18.273Z,0.67
2022-09-20T03:38:57.202Z,0.67
2022-09-20T03:41:48.968Z,0.50
2022-09-20T03:44:21.631Z,1.60
2022-09-20T03:46:58.186Z,2.20
2022-09-20T03:49:27.975Z,2.43
2022-09-20T03:52:00.582Z,2.37
2022-09-20T03:54:59.601Z,0.40
2022-09-20T03:57:54.788Z,0.60
2022-09-20T04:00:30.604Z,1.10
2022-09-20T04:03:10.591Z,0.83
2022-09-20T04:05:59.203Z,3.80
2022-09-20T04:09:04.995Z,1.73
2022-09-20T04:11:40.951Z,0.60
2022-09-20T04:14:39.033Z,7.10
2022-09-20T04:17:21.330Z,0.47
2022-09-20T04:19:57.093Z,1.53
2022-09-20T04:22:27.783Z,1.03
2022-09-20T04:25:05.669Z,1.43
2022-09-20T04:27:42.222Z,1.47
2022-09-20T04:30:18.589Z,3.93
2022-09-20T04:33:05.906Z,1.37
2022-09-20T04:35:51.512Z,1.73
2022-09-20T04:38:20.971Z,1.10
2022-09-20T04:41:05.655Z,1.77
2022-09-20T04:43:53.841Z,1.47
2022-09-20T04:46:56.055Z,4.00
2022-09-20T04:49:54.134Z,0.90
2022-09-20T04:52:59.767Z,1.37
2022-09-20T04:55:48.515Z,3.70
2022-09-20T04:58:37.842Z,0.50
2022-09-20T05:01:17.200Z,1.37
2022-09-20T05:04:05.599Z,0.60
2022-09-20T05:06:38.949Z,2.40
2022-09-20T05:09:08.921Z,3.07
2022-09-20T05:11:51.034Z,2.80
2022-09-20T05:17:36.174Z,1.70
2022-09-20T05:20:30.783Z,0.80
2022-09-20T05:23:07.673Z,2.90
2022-09-20T05:26:03.790Z,1.13
2022-09-20T05:28:45.209Z,2.80
2022-09-20T05:31:38.244Z,2.83
2022-09-20T05:34:33.864Z,4.73
2022-09-20T05:37:21.966Z,0.70
2022-09-20T05:40:23.189Z,1.27
2022-09-20T05:42:54.956Z,1.17
2022-09-20T05:45:52.438Z,0.30
2022-09-20T05:48:45.022Z,2.73
2022-09-20T05:51:46.326Z,1.23
2022-09-20T05:54:25.384Z,3.03
2022-09-20T05:57:15.910Z,0.87
2022-09-20T05:59:58.285Z,0.30
2022-09-20T06:02:41.995Z,1.47
2022-09-20T06:05:27.026Z,1.70
2022-09-20T06:08:05.679Z,3.27
2022-09-20T06:10:54.132Z,0.50
2022-09-20T06:13:41.919Z,0.60
2022-09-20T06:16:33.513Z,0.70
2022-09-20T06:19:12.842Z,0.40
2022-09-20T06:21:47.116Z,1.47
2022-09-20T06:25:03.327Z,0.30
2022-09-20T06:27:39.818Z,1.77
2022-09-20T06:30:15.217Z,1.70
2022-09-20T06:33:13.416Z,0.20
2022-09-20T06:36:23.233Z,0.30
2022-09-20T06:39:27.453Z,0.47
2022-09-20T06:41:55.011Z,0.47
2022-09-20T06:44:22.023Z,0.20
2022-09-20T06:46:49.299Z,0.35
2022-09-20T06:49:16.282Z,0.13
2022-09-20T06:51:43.550Z,0.82
2022-09-20T06:54:20.120Z,0.30
2022-09-20T06:56:49.073Z,0.35
2022-09-20T06:59:16.058Z,1.98
2022-09-20T07:01:43.559Z,2.33
2022-09-20T07:04:10.678Z,0.80
2022-09-20T07:06:37.835Z,1.13
2022-09-20T07:09:06.186Z,0.40
2022-09-20T07:11:35.097Z,0.57
2022-09-20T07:14:02.413Z,0.10
2022-09-20T07:16:29.937Z,0.93
2022-09-20T07:18:57.055Z,0.35
2022-09-20T07:21:24.652Z,0.10
2022-09-20T07:23:53.957Z,1.00
2022-09-20T07:26:26.569Z,0.15
2022-09-20T07:28:54.677Z,0.10
2022-09-20T07:31:23.164Z,0.30
2022-09-20T07:33:50.581Z,0.32
2022-09-20T07:36:17.866Z,2.42
2022-09-20T07:38:53.183Z,0.25
2022-09-20T07:41:22.882Z,0.00
2022-09-20T07:43:51.133Z,0.10
2022-09-20T07:46:23.128Z,0.30
2022-09-20T07:48:50.283Z,1.05
2022-09-20T07:51:17.364Z,1.48
2022-09-20T07:53:44.387Z,0.47
2022-09-20T07:56:14.927Z,0.17
2022-09-20T07:58:43.178Z,0.20
2022-09-20T08:01:13.401Z,0.00
2022-09-20T08:03:40.585Z,0.25
2022-09-20T08:06:10.556Z,0.30
2022-09-20T08:08:40.680Z,0.90
2022-09-20T08:11:14.379Z,0.03
2022-09-20T08:14:07.002Z,1.55
2022-09-20T08:16:39.936Z,0.38
2022-09-20T08:19:06.977Z,0.30
2022-09-20T08:21:35.699Z,0.20
2022-09-20T08:24:04.093Z,3.50
2022-09-20T08:26:31.803Z,0.03
2022-09-20T08:29:01.245Z,0.28
2022-09-20T08:31:34.421Z,0.30
2022-09-20T08:34:04.844Z,0.10
2022-09-20T08:36:36.750Z,0.90
2022-09-20T08:42:23.014Z,0.10
2022-09-20T08:45:01.603Z,0.90
2022-09-20T08:47:35.915Z,0.88
2022-09-20T08:50:10.064Z,0.60
2022-09-20T08:52:40.279Z,0.40
2022-09-20T08:55:19.918Z,0.00
2022-09-20T08:57:53.307Z,0.00
2022-09-20T09:00:24.232Z,0.52
2022-09-20T09:02:55.730Z,0.82
2022-09-20T09:05:35.694Z,0.00
2022-09-20T09:08:16.657Z,0.05
2022-09-20T09:10:51.352Z,0.30
2022-09-20T09:13:33.433Z,0.10
2022-09-20T09:16:09.948Z,1.38
2022-09-20T09:18:42.743Z,0.40
2022-09-20T09:21:17.620Z,0.15
2022-09-20T09:24:01.167Z,2.42
2022-09-20T09:26:29.487Z,0.00
2022-09-20T09:29:21.106Z,0.10
2022-09-20T09:31:53.007Z,0.20
2022-09-20T09:34:35.384Z,1.38
2022-09-20T09:37:02.423Z,0.00
2022-09-20T09:39:40.695Z,0.00
2022-09-20T09:42:22.993Z,1.65
2022-09-20T09:44:50.580Z,0.10
2022-09-20T09:47:28.949Z,0.55
2022-09-20T09:50:02.631Z,0.05
2022-09-20T09:52:33.474Z,1.90
2022-09-20T09:55:05.293Z,0.80
2022-09-20T09:57:57.075Z,0.40
2022-09-20T10:00:27.118Z,1.85
2022-09-20T10:03:34.394Z,0.20
2022-09-20T10:06:20.012Z,0.77
2022-09-20T10:09:25.813Z,1.23
2022-09-20T10:12:33.844Z,1.45
2022-09-20T10:15:07.295Z,0.30
2022-09-20T10:17:48.622Z,1.17
2022-09-20T10:20:28.426Z,0.13
2022-09-20T10:24:02.736Z,0.00
2022-09-20T10:26:49.593Z,0.20
2022-09-20T10:29:31.879Z,1.75
2022-09-20T10:32:27.188Z,0.20
2022-09-20T10:35:12.118Z,0.20
2022-09-20T10:38:20.245Z,1.27
2022-09-20T10:41:37.134Z,0.20
2022-09-20T10:44:12.736Z,0.38
2022-09-20T10:46:58.928Z,1.02
2022-09-20T10:49:35.051Z,0.63
2022-09-20T10:52:17.046Z,0.82
2022-09-20T10:54:52.683Z,0.22
2022-09-20T10:57:46.529Z,1.25
2022-09-20T11:00:53.875Z,0.00
2022-09-20T11:03:20.848Z,0.38
2022-09-20T11:06:06.565Z,0.63
2022-09-20T11:08:36.931Z,1.67
2022-09-20T11:11:10.504Z,0.77
2022-09-20T11:13:55.418Z,2.60
2022-09-20T11:16:33.486Z,0.05
2022-09-20T11:19:38.347Z,0.32
2022-09-20T11:22:27.500Z,0.00
2022-09-20T11:25:28.753Z,0.90
2022-09-20T11:28:07.877Z,0.60
2022-09-20T11:30:43.441Z,0.00
2022-09-20T11:33:22.535Z,1.13
2022-09-20T11:35:56.445Z,0.00
2022-09-20T11:38:42.604Z,0.30
2022-09-20T11:41:28.730Z,1.13
2022-09-20T11:44:02.553Z,1.45
2022-09-20T11:46:34.481Z,1.15
2022-09-20T11:49:18.587Z,0.95
2022-09-20T11:51:49.762Z,0.00
2022-09-20T11:54:50.940Z,0.00
2022-09-20T11:57:18.051Z,0.43
2022-09-20T11:59:53.361Z,1.73
2022-09-20T12:02:37.511Z,0.00
2022-09-20T12:05:06.702Z,1.73
2022-09-20T12:07:39.844Z,1.02
2022-09-20T12:10:28.542Z,0.57
2022-09-20T12:12:59.605Z,0.00
2022-09-20T12:15:35.784Z,0.10
2022-09-20T12:18:32.032Z,2.35
2022-09-20T12:21:00.285Z,1.05
2022-09-20T12:23:42.551Z,0.68
2022-09-20T12:26:37.696Z,0.00
2022-09-20T12:29:34.258Z,0.43
2022-09-20T12:32:22.945Z,1.55
2022-09-20T12:34:49.924Z,0.05
2022-09-20T12:37:21.880Z,0.00
2022-09-20T12:39:55.612Z,0.43
2022-09-20T12:42:29.889Z,1.70
2022-09-20T12:45:17.706Z,0.95
2022-09-20T12:47:54.858Z,1.02
2022-09-20T12:50:41.557Z,0.47
2022-09-20T12:53:18.394Z,0.20
2022-09-20T12:56:28.088Z,0.22
2022-09-20T12:58:57.026Z,0.00
2022-09-20T13:01:23.942Z,0.63
2022-09-20T13:03:51.378Z,0.10
2022-09-20T13:06:24.189Z,0.00
2022-09-20T13:09:09.439Z,0.00
2022-09-20T13:11:52.389Z,0.00
2022-09-20T13:14:29.855Z,0.00
2022-09-20T13:17:12.285Z,4.63
2022-09-20T13:19:44.902Z,1.08
2022-09-20T13:22:14.309Z,1.50
2022-09-20T13:24:45.185Z,0.10
2022-09-20T13:27:34.592Z,0.30
2022-09-20T13:30:25.398Z,5.18
2022-09-20T13:32:53.001Z,1.58
2022-09-20T13:35:27.991Z,0.15
2022-09-20T13:38:00.467Z,2.55
2022-09-20T13:40:39.721Z,0.00
2022-09-20T13:43:28.307Z,1.00
2022-09-20T13:46:01.061Z,0.10
2022-09-20T13:48:30.205Z,0.38
2022-09-20T13:50:58.167Z,0.15
2022-09-20T13:53:41.040Z,0.25
2022-09-20T13:56:28.546Z,0.65
2022-09-20T13:58:58.953Z,0.10
2022-09-20T14:01:34.852Z,0.22
2022-09-20T14:04:15.474Z,0.10
2022-09-20T14:06:42.655Z,0.57
2022-09-20T14:09:36.655Z,0.10
2022-09-20T14:12:06.115Z,3.78
2022-09-20T14:14:35.116Z,2.55
2022-09-20T14:17:06.428Z,0.10
2022-09-20T14:19:38.942Z,1.48
2022-09-20T14:22:08.310Z,0.32
2022-09-20T14:24:37.365Z,0.10
2022-09-20T14:27:22.138Z,1.73
2022-09-20T14:29:53.652Z,0.88
2022-09-20T14:32:20.728Z,0.25
2022-09-20T14:34:56.673Z,2.88
2022-09-20T14:37:33.915Z,1.25
2022-09-20T14:40:19.422Z,4.40
2022-09-20T14:42:48.223Z,13.00
2022-09-20T14:45:24.536Z,4.75
2022-09-20T14:47:58.359Z,1.85
2022-09-20T14:50:30.317Z,0.20
2022-09-20T14:53:01.747Z,0.17
2022-09-20T14:55:32.683Z,1.95
2022-09-20T14:58:10.021Z,1.33
2022-09-20T15:00:59.558Z,3.85
2022-09-20T15:03:38.681Z,0.55
2022-09-20T15:06:10.059Z,1.10
2022-09-20T15:08:37.127Z,2.22
2022-09-20T15:11:04.335Z,0.75
2022-09-20T15:13:31.785Z,0.15
2022-09-20T15:15:59.295Z,0.32
2022-09-20T15:18:32.153Z,0.20
2022-09-20T15:20:59.119Z,0.10
2022-09-20T15:23:26.059Z,2.40
2022-09-20T15:25:54.801Z,0.95
2022-09-20T15:28:22.173Z,2.88
2022-09-20T15:30:51.544Z,1.40
2022-09-20T15:33:20.129Z,0.00
2022-09-20T15:35:47.959Z,0.88
2022-09-20T15:38:18.057Z,2.00
2022-09-20T15:40:47.715Z,1.58
2022-09-20T15:43:21.957Z,0.82
2022-09-20T15:45:54.682Z,0.70
2022-09-20T15:48:24.252Z,2.00
2022-09-20T15:51:03.786Z,2.40
2022-09-20T15:53:36.094Z,0.17
2022-09-20T15:56:13.452Z,0.73
2022-09-20T15:58:48.241Z,0.10
2022-09-20T16:01:19.408Z,0.20
2022-09-20T16:03:47.178Z,0.82
2022-09-20T16:06:14.377Z,0.30
2022-09-20T16:08:43.026Z,1.38
2022-09-20T16:11:17.253Z,0.75
2022-09-20T16:13:53.836Z,0.57
2022-09-20T16:16:21.276Z,2.75
2022-09-20T16:19:07.632Z,0.80
2022-09-20T16:21:35.424Z,6.78
2022-09-20T16:24:02.608Z,2.17
2022-09-20T16:26:31.325Z,2.00
2022-09-20T16:28:58.489Z,0.20
2022-09-20T16:31:42.228Z,3.58
2022-09-20T16:34:19.471Z,3.70
2022-09-20T16:36:54.395Z,1.30
2022-09-20T16:39:27.700Z,3.50
2022-09-20T16:42:06.403Z,0.57
2022-09-20T16:44:36.356Z,2.28
2022-09-20T16:47:08.078Z,1.77
2022-09-20T16:49:38.680Z,0.75
2022-09-20T16:52:07.370Z,0.38
2022-09-20T16:54:34.578Z,0.45
2022-09-20T16:57:01.784Z,0.80
2022-09-20T16:59:29.133Z,1.30
2022-09-20T17:01:56.165Z,1.65
2022-09-20T17:04:23.267Z,0.98
2022-09-20T17:06:52.211Z,0.90
2022-09-20T17:09:19.346Z,0.50
2022-09-20T17:11:49.692Z,1.48
2022-09-20T17:14:18.805Z,2.40
2022-09-20T17:16:49.501Z,1.67
2022-09-20T17:19:19.139Z,3.45
2022-09-20T17:21:50.124Z,1.58
2022-09-20T17:24:21.664Z,2.47
2022-09-20T17:26:50.465Z,2.30
2022-09-20T17:29:18.999Z,0.80
2022-09-20T17:31:54.055Z,2.42
2022-09-20T17:34:22.284Z,0.40
2022-09-20T17:36:50.850Z,0.80
2022-09-20T17:39:18.808Z,4.85
2022-09-20T17:41:48.254Z,2.30
2022-09-20T17:44:16.375Z,3.10
2022-09-20T17:46:45.647Z,0.40
2022-09-20T17:49:15.182Z,2.15
2022-09-20T17:51:48.605Z,1.50
2022-09-20T17:54:16.276Z,1.95
2022-09-20T17:56:48.568Z,2.22
2022-09-20T17:59:16.904Z,3.85
2022-09-20T18:01:45.718Z,1.17
2022-09-20T18:04:13.406Z,4.28
2022-09-20T18:06:44.380Z,2.83
2022-09-20T18:09:16.928Z,5.65
2022-09-20T18:11:49.532Z,9.02
2022-09-20T18:14:23.233Z,15.27
2022-09-20T18:16:55.461Z,19.95
2022-09-20T18:19:23.067Z,23.15
2022-09-20T18:21:50.702Z,22.77
2022-09-20T18:24:17.849Z,27.02
2022-09-20T18:26:44.780Z,33.40
2022-09-20T18:29:13.816Z,20.38
2022-09-20T18:31:45.271Z,12.20
2022-09-20T18:34:20.062Z,7.45
2022-09-20T18:36:54.186Z,5.82
2022-09-20T18:39:26.303Z,2.45
2022-09-20T18:41:53.738Z,3.00
2022-09-20T18:44:22.365Z,2.35
2022-09-20T18:46:53.490Z,1.13
2022-09-20T18:49:21.661Z,1.85
2022-09-20T18:51:49.521Z,1.85
2022-09-20T18:54:17.792Z,2.42
2022-09-20T18:56:46.859Z,2.13
2022-09-20T18:59:25.416Z,1.65
2022-09-20T19:01:55.571Z,1.55
2022-09-20T19:04:35.059Z,2.40
2022-09-20T19:07:23.232Z,3.50
2022-09-20T19:09:50.155Z,2.30
2022-09-20T19:12:35.410Z,3.70
2022-09-20T19:15:08.542Z,5.17
2022-09-20T19:17:55.706Z,0.98
2022-09-20T19:20:43.507Z,2.93
2022-09-20T19:23:33.288Z,2.90
2022-09-20T19:26:22.669Z,4.83
2022-09-20T19:28:55.336Z,1.67
2022-09-20T19:31:28.336Z,4.07
2022-09-20T19:33:57.627Z,1.97
2022-09-20T19:36:29.967Z,0.40
2022-09-20T19:39:10.139Z,3.00
2022-09-20T19:42:24.558Z,4.37
2022-09-20T19:44:51.569Z,4.90
2022-09-20T19:47:27.640Z,2.03
2022-09-20T19:50:15.922Z,2.77
2022-09-20T19:52:44.293Z,2.57
2022-09-20T19:55:13.394Z,3.60
2022-09-20T19:57:47.065Z,1.73
2022-09-20T20:00:23.403Z,2.83
2022-09-20T20:02:50.753Z,1.63
2022-09-20T20:05:20.281Z,3.63
2022-09-20T20:08:16.952Z,4.40
2022-09-20T20:11:11.124Z,3.47
2022-09-20T20:14:03.187Z,3.83
2022-09-20T20:16:42.167Z,3.30
2022-09-20T20:19:31.881Z,3.47
2022-09-20T20:22:29.384Z,0.73
2022-09-20T20:24:57.514Z,0.90
2022-09-20T20:27:28.252Z,4.33
2022-09-20T20:29:55.924Z,2.40
2022-09-20T20:32:23.028Z,6.53
2022-09-20T20:34:53.282Z,4.27
2022-09-20T20:37:24.403Z,3.77
2022-09-20T20:39:52.428Z,3.23
2022-09-20T20:42:21.694Z,5.10
2022-09-20T20:44:48.680Z,4.27
2022-09-20T20:47:15.691Z,3.67
2022-09-20T20:49:42.664Z,4.20
2022-09-20T20:52:09.712Z,4.13
2022-09-20T20:54:36.768Z,3.20
2022-09-20T20:57:04.925Z,8.57
2022-09-20T20:59:31.952Z,6.07
2022-09-20T21:01:59.402Z,6.50
2022-09-20T21:04:27.547Z,5.47
2022-09-20T21:06:55.064Z,4.47
2022-09-20T21:09:22.060Z,3.63
2022-09-20T21:11:49.011Z,4.47
2022-09-20T21:14:16.280Z,4.00
2022-09-20T21:16:43.867Z,5.00
2022-09-20T21:19:15.895Z,6.90
2022-09-20T21:21:44.955Z,4.47
2022-09-20T21:24:15.293Z,5.03
2022-09-20T21:26:42.646Z,3.73
2022-09-20T21:29:15.279Z,2.90
2022-09-20T21:31:44.583Z,3.37
2022-09-20T21:34:13.341Z,4.50
2022-09-20T21:36:44.697Z,5.40
2022-09-20T21:39:11.968Z,3.53
2022-09-20T21:41:39.906Z,5.53
2022-09-20T21:44:09.965Z,4.47
2022-09-20T21:46:41.862Z,5.23
2022-09-20T21:49:12.537Z,3.77
2022-09-20T21:51:42.126Z,5.13
2022-09-20T21:54:09.642Z,4.67
2022-09-20T21:56:38.214Z,4.83
2022-09-20T21:59:07.169Z,2.63
2022-09-20T22:01:36.763Z,2.63
2022-09-20T22:04:09.535Z,4.80
2022-09-20T22:06:44.861Z,4.17
2022-09-20T22:09:17.607Z,2.70
2022-09-20T22:11:46.977Z,1.87
2022-09-20T22:14:15.805Z,3.17
2022-09-20T22:16:44.615Z,3.73
2022-09-20T22:19:13.627Z,1.93
2022-09-20T22:21:43.011Z,1.93
2022-09-20T22:24:11.977Z,3.00
2022-09-20T22:26:42.531Z,4.73
2022-09-20T22:29:09.684Z,1.67
2022-09-20T22:31:44.953Z,2.27
2022-09-20T22:34:15.743Z,4.63
2022-09-20T22:36:43.418Z,2.60
2022-09-20T22:39:12.322Z,3.30
2022-09-20T22:41:41.334Z,8.93
2022-09-20T22:44:09.103Z,1.83
2022-09-20T22:46:37.283Z,3.57
2022-09-20T22:49:09.201Z,4.33
2022-09-20T22:51:37.551Z,2.83
2022-09-20T22:54:06.860Z,4.23
2022-09-20T22:56:34.620Z,2.60
2022-09-20T22:59:09.775Z,4.47
2022-09-20T23:01:42.963Z,5.33
2022-09-20T23:04:15.619Z,6.27
2022-09-20T23:06:54.617Z,3.13
2022-09-20T23:09:23.729Z,1.93
2022-09-20T23:11:51.002Z,1.93
2022-09-20T23:14:20.049Z,3.40
2022-09-20T23:16:47.879Z,3.23
2022-09-20T23:19:15.748Z,4.70
2022-09-20T23:21:43.905Z,5.63
2022-09-20T23:24:12.685Z,5.53
2022-09-20T23:26:41.028Z,1.37
2022-09-20T23:29:11.013Z,2.53
2022-09-20T23:31:39.918Z,5.40
2022-09-20T23:34:08.101Z,1.67
2022-09-20T23:36:38.224Z,1.90
2022-09-20T23:39:07.003Z,2.73
2022-09-20T23:41:36.536Z,5.43
2022-09-20T23:44:07.510Z,2.03
2022-09-20T23:46:34.590Z,2.20
2022-09-20T23:49:02.084Z,2.83
2022-09-20T23:51:29.510Z,3.57
2022-09-20T23:53:56.925Z,6.03
2022-09-20T23:56:24.508Z,3.13
2022-09-20T23:58:51.538Z,3.43
