createdAt,value
2022-08-20T00:00:21.903Z,98042.69
2022-08-20T00:02:56.775Z,98053.28
2022-08-20T00:05:33.178Z,98070.63
2022-08-20T00:08:00.827Z,98083.22
2022-08-20T00:10:29.743Z,98089.97
2022-08-20T00:12:58.239Z,98103.03
2022-08-20T00:15:30.118Z,98110.63
2022-08-20T00:17:57.828Z,98116.75
2022-08-20T00:20:27.462Z,98127.97
2022-08-20T00:22:54.209Z,98137.84
2022-08-20T00:25:21.653Z,98136.47
2022-08-20T00:27:48.352Z,98141.25
2022-08-20T00:30:15.438Z,98158.50
2022-08-20T00:32:52.628Z,98161.66
2022-08-20T00:35:23.759Z,98161.44
2022-08-20T00:37:50.628Z,98140.34
2022-08-20T00:40:22.222Z,98130.03
2022-08-20T00:42:53.481Z,98126.03
2022-08-20T00:45:20.959Z,98129.59
2022-08-20T00:47:51.462Z,98127.31
2022-08-20T00:50:24.442Z,98114.91
2022-08-20T00:52:53.261Z,98121.72
2022-08-20T00:55:22.939Z,98102.94
2022-08-20T00:58:00.026Z,98105.25
2022-08-20T01:00:38.053Z,98096.56
2022-08-20T01:03:09.905Z,98080.94
2022-08-20T01:05:38.725Z,98086.03
2022-08-20T01:08:06.447Z,98081.41
2022-08-20T01:10:37.383Z,98070.69
2022-08-20T01:13:10.983Z,98064.56
2022-08-20T01:15:43.328Z,98060.56
2022-08-20T01:18:13.837Z,98064.41
2022-08-20T01:20:47.039Z,98060.19
2022-08-20T01:23:39.979Z,98064.28
2022-08-20T01:26:09.462Z,98081.44
2022-08-20T01:28:41.271Z,98093.25
2022-08-20T01:31:13.559Z,98090.50
2022-08-20T01:33:42.009Z,98079.53
2022-08-20T01:36:12.565Z,98090.63
2022-08-20T01:38:40.513Z,98108.06
2022-08-20T01:41:35.259Z,98112.22
2022-08-20T01:44:02.274Z,98099.94
2022-08-20T01:46:44.023Z,98095.50
2022-08-20T01:49:23.479Z,98099.22
2022-08-20T01:51:54.979Z,98091.00
2022-08-20T01:54:23.207Z,98082.38
2022-08-20T01:57:02.528Z,98090.00
2022-08-20T01:59:29.298Z,98075.06
2022-08-20T02:01:56.979Z,98081.84
2022-08-20T02:04:24.447Z,98076.38
2022-08-20T02:06:56.406Z,98078.75
2022-08-20T02:09:30.103Z,98074.75
2022-08-20T02:11:58.582Z,98071.81
2022-08-20T02:14:27.157Z,98072.63
2022-08-20T02:16:55.143Z,98080.22
2022-08-20T02:19:38.443Z,98076.00
2022-08-20T02:22:16.896Z,98071.09
2022-08-20T02:24:44.156Z,98069.41
2022-08-20T02:27:12.213Z,98067.88
2022-08-20T02:29:39.051Z,98052.03
2022-08-20T02:32:23.722Z,98040.22
2022-08-20T02:34:53.195Z,98049.91
2022-08-20T02:37:19.851Z,98052.19
2022-08-20T02:39:47.326Z,98054.28
2022-08-20T02:42:14.443Z,98065.44
2022-08-20T02:44:41.161Z,98065.66
2022-08-20T02:47:07.858Z,98066.91
2022-08-20T02:49:35.533Z,98077.63
2022-08-20T02:52:02.505Z,98077.75
2022-08-20T02:54:29.935Z,98069.66
2022-08-20T02:56:56.794Z,98056.53
2022-08-20T02:59:23.450Z,98055.50
2022-08-20T03:01:55.873Z,98043.47
2022-08-20T03:04:28.046Z,98050.66
2022-08-20T03:06:54.721Z,98045.56
2022-08-20T03:09:21.682Z,98040.47
2022-08-20T03:11:48.389Z,98038.75
2022-08-20T03:14:15.133Z,98035.19
2022-08-20T03:16:41.790Z,98036.38
2022-08-20T03:19:08.794Z,98039.53
2022-08-20T03:21:37.477Z,98034.03
2022-08-20T03:24:04.387Z,98042.28
2022-08-20T03:26:31.065Z,98049.84
2022-08-20T03:28:58.113Z,98057.66
2022-08-20T03:31:24.770Z,98053.69
2022-08-20T03:33:53.492Z,98049.75
2022-08-20T03:36:27.746Z,98050.75
2022-08-20T03:39:00.602Z,98041.00
2022-08-20T03:41:27.726Z,98041.44
2022-08-20T03:43:55.002Z,98035.06
2022-08-20T03:46:24.155Z,98034.16
2022-08-20T03:49:00.169Z,98042.78
2022-08-20T03:51:31.591Z,98039.84
2022-08-20T03:54:10.137Z,98030.38
2022-08-20T03:56:37.437Z,98018.16
2022-08-20T03:59:04.123Z,98016.28
2022-08-20T04:01:44.843Z,98009.94
2022-08-20T04:04:13.440Z,97999.19
2022-08-20T04:06:41.231Z,97990.94
2022-08-20T04:09:10.427Z,97990.94
2022-08-20T04:11:38.614Z,97987.53
2022-08-20T04:14:05.321Z,97980.16
2022-08-20T04:16:33.620Z,97993.00
2022-08-20T04:19:01.920Z,97990.94
2022-08-20T04:21:32.668Z,97985.47
2022-08-20T04:24:00.742Z,97996.66
2022-08-20T04:26:27.461Z,97996.59
2022-08-20T04:28:55.708Z,98010.16
2022-08-20T04:31:33.662Z,98017.78
2022-08-20T04:34:07.821Z,98003.88
2022-08-20T04:36:35.604Z,98004.50
2022-08-20T04:39:02.470Z,98002.41
2022-08-20T04:41:29.226Z,97987.00
2022-08-20T04:43:56.921Z,97964.00
2022-08-20T04:46:28.747Z,97991.06
2022-08-20T04:48:56.461Z,98007.09
2022-08-20T04:51:24.473Z,98011.56
2022-08-20T04:53:53.949Z,98010.31
2022-08-20T04:56:26.114Z,98015.22
2022-08-20T04:58:55.245Z,98017.72
2022-08-20T05:01:24.213Z,98021.53
2022-08-20T05:03:53.697Z,98032.97
2022-08-20T05:06:22.017Z,98033.00
2022-08-20T05:08:48.774Z,98032.88
2022-08-20T05:11:32.985Z,98036.09
2022-08-20T05:14:02.311Z,98037.47
2022-08-20T05:16:29.150Z,98028.88
2022-08-20T05:18:55.798Z,98023.84
2022-08-20T05:21:22.501Z,98017.53
2022-08-20T05:23:49.581Z,98005.53
2022-08-20T05:26:16.806Z,98006.41
2022-08-20T05:28:57.351Z,98003.91
2022-08-20T05:31:31.629Z,98015.09
2022-08-20T05:34:04.426Z,98012.16
2022-08-20T05:36:31.271Z,98013.25
2022-08-20T05:38:58.067Z,98009.66
2022-08-20T05:41:27.614Z,98015.00
2022-08-20T05:43:56.675Z,98015.63
2022-08-20T05:46:23.420Z,98023.03
2022-08-20T05:48:50.111Z,98017.75
2022-08-20T05:51:16.752Z,98019.38
2022-08-20T05:53:44.009Z,98024.03
2022-08-20T05:56:13.411Z,98025.50
2022-08-20T05:58:40.347Z,98027.16
2022-08-20T06:01:07.107Z,98028.41
2022-08-20T06:03:52.490Z,98019.06
2022-08-20T06:06:44.995Z,98033.00
2022-08-20T06:09:07.774Z,98030.25
2022-08-20T06:11:37.222Z,98030.69
2022-08-20T06:14:05.633Z,98027.75
2022-08-20T06:16:32.371Z,98047.44
2022-08-20T06:18:59.189Z,98043.81
2022-08-20T06:21:26.545Z,98041.06
2022-08-20T06:23:58.133Z,98043.81
2022-08-20T06:26:30.415Z,98053.56
2022-08-20T06:28:59.265Z,98043.03
2022-08-20T06:31:28.197Z,98039.66
2022-08-20T06:33:55.062Z,98034.59
2022-08-20T06:36:22.222Z,98024.75
2022-08-20T06:38:49.717Z,98028.38
2022-08-20T06:41:17.366Z,98036.47
2022-08-20T06:43:47.165Z,98030.78
2022-08-20T06:46:14.690Z,98035.25
2022-08-20T06:48:41.449Z,98041.84
2022-08-20T06:51:09.868Z,98041.63
2022-08-20T06:53:36.757Z,98047.13
2022-08-20T06:56:04.337Z,98046.03
2022-08-20T06:58:37.243Z,98049.00
2022-08-20T07:01:11.105Z,98052.63
2022-08-20T07:03:54.446Z,98053.84
2022-08-20T07:06:25.843Z,98050.66
2022-08-20T07:08:53.736Z,98051.28
2022-08-20T07:11:27.005Z,98056.34
2022-08-20T07:13:56.783Z,98045.47
2022-08-20T07:16:23.765Z,98038.63
2022-08-20T07:18:50.413Z,98050.00
2022-08-20T07:21:19.956Z,98046.56
2022-08-20T07:23:49.612Z,98049.28
2022-08-20T07:26:18.067Z,98052.59
2022-08-20T07:28:45.661Z,98059.31
2022-08-20T07:31:32.083Z,98049.91
2022-08-20T07:34:01.587Z,98055.19
2022-08-20T07:36:30.216Z,98055.81
2022-08-20T07:38:57.104Z,98059.34
2022-08-20T07:41:24.962Z,98055.69
2022-08-20T07:43:51.673Z,98058.47
2022-08-20T07:46:21.690Z,98060.97
2022-08-20T07:48:50.497Z,98067.50
2022-08-20T07:51:20.640Z,98074.28
2022-08-20T07:53:49.057Z,98065.78
2022-08-20T07:56:19.419Z,98059.84
2022-08-20T07:58:50.432Z,98054.19
2022-08-20T08:01:30.470Z,98056.97
2022-08-20T08:04:01.449Z,98056.81
2022-08-20T08:06:31.414Z,98062.78
2022-08-20T08:09:08.476Z,98054.28
2022-08-20T08:11:38.339Z,98056.13
2022-08-20T08:14:08.313Z,98054.00
2022-08-20T08:16:37.271Z,98052.44
2022-08-20T08:19:09.231Z,98051.56
2022-08-20T08:21:36.031Z,98046.94
2022-08-20T08:24:03.309Z,98048.44
2022-08-20T08:26:30.050Z,98042.84
2022-08-20T08:28:58.374Z,98043.19
2022-08-20T08:31:25.989Z,98043.84
2022-08-20T08:33:52.974Z,98040.63
2022-08-20T08:36:19.645Z,98048.13
2022-08-20T08:38:46.508Z,98047.81
2022-08-20T08:41:32.201Z,98052.78
2022-08-20T08:44:09.533Z,98067.28
2022-08-20T08:46:42.271Z,98067.69
2022-08-20T08:49:14.197Z,98066.34
2022-08-20T08:51:45.186Z,98075.19
2022-08-20T08:54:17.470Z,98070.72
2022-08-20T08:56:47.848Z,98074.44
2022-08-20T08:59:19.240Z,98070.28
2022-08-20T09:01:54.651Z,98072.00
2022-08-20T09:04:27.300Z,98079.28
2022-08-20T09:06:54.497Z,98075.69
2022-08-20T09:09:37.197Z,98070.38
2022-08-20T09:12:12.272Z,98069.53
2022-08-20T09:14:39.218Z,98072.31
2022-08-20T09:17:06.508Z,98072.09
2022-08-20T09:19:33.599Z,98071.88
2022-08-20T09:22:07.977Z,98065.25
2022-08-20T09:24:34.697Z,98070.22
2022-08-20T09:27:01.364Z,98056.16
2022-08-20T09:29:29.494Z,98051.50
2022-08-20T09:32:24.109Z,98056.84
2022-08-20T09:34:56.123Z,98062.53
2022-08-20T09:37:25.162Z,98067.44
2022-08-20T09:39:51.987Z,98063.69
2022-08-20T09:42:38.793Z,98066.47
2022-08-20T09:45:11.145Z,98067.22
2022-08-20T09:47:56.421Z,98056.72
2022-08-20T09:50:25.774Z,98053.00
2022-08-20T09:52:54.163Z,98051.19
2022-08-20T09:55:20.762Z,98051.56
2022-08-20T09:57:50.304Z,98049.59
2022-08-20T10:00:18.140Z,98050.34
2022-08-20T10:02:44.898Z,98051.06
2022-08-20T10:05:12.517Z,98056.41
2022-08-20T10:07:40.968Z,98050.94
2022-08-20T10:10:09.684Z,98050.09
2022-08-20T10:12:36.414Z,98050.09
2022-08-20T10:15:05.230Z,98040.44
2022-08-20T10:17:32.226Z,98035.25
2022-08-20T10:19:58.919Z,98034.72
2022-08-20T10:22:27.394Z,98032.91
2022-08-20T10:24:54.267Z,98038.81
2022-08-20T10:27:20.963Z,98034.06
2022-08-20T10:29:47.786Z,98030.94
2022-08-20T10:32:17.268Z,98029.13
2022-08-20T10:34:46.398Z,98027.88
2022-08-20T10:37:17.361Z,98036.56
2022-08-20T10:39:45.465Z,98040.91
2022-08-20T10:42:12.925Z,98034.56
2022-08-20T10:44:40.217Z,98029.78
2022-08-20T10:47:14.838Z,98040.59
2022-08-20T10:49:41.766Z,98034.56
2022-08-20T10:52:08.445Z,98038.91
2022-08-20T10:54:35.363Z,98036.59
2022-08-20T10:57:05.240Z,98047.22
2022-08-20T10:59:31.878Z,98047.84
2022-08-20T11:01:59.542Z,98054.19
2022-08-20T11:04:27.168Z,98055.16
2022-08-20T11:06:53.833Z,98062.53
2022-08-20T11:09:20.532Z,98059.38
2022-08-20T11:11:47.366Z,98060.53
2022-08-20T11:14:14.023Z,98058.22
2022-08-20T11:16:40.680Z,98050.22
2022-08-20T11:19:07.415Z,98052.97
2022-08-20T11:21:34.131Z,98047.41
2022-08-20T11:24:02.980Z,98052.50
2022-08-20T11:26:29.725Z,98042.09
2022-08-20T11:28:56.418Z,98038.63
2022-08-20T11:31:23.074Z,98029.22
2022-08-20T11:33:49.734Z,98038.31
2022-08-20T11:36:16.394Z,98054.63
2022-08-20T11:38:43.170Z,98049.63
2022-08-20T11:41:13.064Z,98036.78
2022-08-20T11:43:40.941Z,98031.16
2022-08-20T11:46:08.290Z,98026.78
2022-08-20T11:48:34.966Z,98034.72
2022-08-20T11:51:01.634Z,98053.25
2022-08-20T11:53:28.360Z,98050.31
2022-08-20T11:55:55.388Z,98045.72
2022-08-20T11:58:22.638Z,98026.38
2022-08-20T12:00:49.572Z,98002.22
2022-08-20T12:03:16.297Z,98020.13
2022-08-20T12:05:45.103Z,98011.66
2022-08-20T12:08:27.216Z,98018.50
2022-08-20T12:10:56.801Z,98011.72
2022-08-20T12:13:23.663Z,97996.03
2022-08-20T12:15:59.120Z,97992.72
2022-08-20T12:18:27.046Z,98005.84
2022-08-20T12:20:54.032Z,98008.28
2022-08-20T12:23:20.871Z,97999.59
2022-08-20T12:25:47.889Z,98009.56
2022-08-20T12:28:14.716Z,98014.84
2022-08-20T12:30:41.380Z,98000.44
2022-08-20T12:33:08.265Z,97998.34
2022-08-20T12:35:35.547Z,98001.56
2022-08-20T12:38:06.379Z,98003.56
2022-08-20T12:40:35.304Z,98001.28
2022-08-20T12:43:03.496Z,98008.09
2022-08-20T12:45:30.857Z,98011.06
2022-08-20T12:48:04.585Z,98017.03
2022-08-20T12:50:32.179Z,98020.84
2022-08-20T12:52:59.316Z,98024.03
2022-08-20T12:55:26.260Z,98040.78
2022-08-20T12:57:57.551Z,98037.16
2022-08-20T13:00:31.849Z,98031.84
2022-08-20T13:03:01.988Z,98036.28
2022-08-20T13:05:29.782Z,98042.41
2022-08-20T13:07:57.416Z,98040.72
2022-08-20T13:10:31.227Z,98043.03
2022-08-20T13:12:59.654Z,98043.66
2022-08-20T13:15:26.337Z,98064.84
2022-08-20T13:17:59.188Z,98074.78
2022-08-20T13:20:30.983Z,98088.28
2022-08-20T13:23:02.914Z,98083.63
2022-08-20T13:25:29.664Z,98094.78
2022-08-20T13:28:02.403Z,98105.03
2022-08-20T13:30:29.264Z,98113.22
2022-08-20T13:32:56.281Z,98109.75
2022-08-20T13:35:23.522Z,98113.06
2022-08-20T13:37:50.619Z,98115.97
2022-08-20T13:40:18.927Z,98107.63
2022-08-20T13:42:45.816Z,98102.47
2022-08-20T13:45:12.530Z,98089.53
2022-08-20T13:47:40.875Z,98095.78
2022-08-20T13:50:11.896Z,98099.81
2022-08-20T13:52:39.595Z,98091.09
2022-08-20T13:55:12.413Z,98105.91
2022-08-20T13:57:40.265Z,98111.13
2022-08-20T14:00:12.139Z,98122.72
2022-08-20T14:02:40.290Z,98126.44
2022-08-20T14:05:07.365Z,98134.78
2022-08-20T14:07:34.135Z,98139.09
2022-08-20T14:10:07.456Z,98133.94
2022-08-20T14:12:34.707Z,98139.47
2022-08-20T14:15:01.513Z,98138.38
2022-08-20T14:17:34.013Z,98135.56
2022-08-20T14:20:04.722Z,98128.78
2022-08-20T14:22:31.588Z,98130.19
2022-08-20T14:25:03.680Z,98140.50
2022-08-20T14:27:32.712Z,98138.13
2022-08-20T14:30:01.321Z,98138.13
2022-08-20T14:32:28.822Z,98134.56
2022-08-20T14:35:02.342Z,98125.50
2022-08-20T14:37:33.541Z,98123.59
2022-08-20T14:40:02.470Z,98126.16
2022-08-20T14:42:30.611Z,98126.34
2022-08-20T14:44:59.112Z,98127.19
2022-08-20T14:47:34.749Z,98112.44
2022-08-20T14:50:09.956Z,98114.53
2022-08-20T14:52:37.151Z,98116.41
2022-08-20T14:55:07.050Z,98101.19
2022-08-20T14:57:34.234Z,98090.22
2022-08-20T15:00:01.314Z,98091.91
2022-08-20T15:02:28.064Z,98089.38
2022-08-20T15:04:55.582Z,98084.28
2022-08-20T15:07:29.707Z,98068.66
2022-08-20T15:09:58.717Z,98061.97
2022-08-20T15:12:25.803Z,98052.31
2022-08-20T15:14:53.034Z,98046.41
2022-08-20T15:17:28.083Z,98042.66
2022-08-20T15:19:56.261Z,98032.72
2022-08-20T15:22:24.843Z,98027.22
2022-08-20T15:24:55.623Z,98014.38
2022-08-20T15:27:25.865Z,98022.41
2022-08-20T15:29:53.661Z,98017.88
2022-08-20T15:32:21.628Z,98025.22
2022-08-20T15:34:49.397Z,98020.72
2022-08-20T15:37:24.082Z,98016.75
2022-08-20T15:39:51.635Z,98013.09
2022-08-20T15:42:20.338Z,98007.69
2022-08-20T15:44:47.305Z,98006.78
2022-08-20T15:47:14.093Z,98016.63
2022-08-20T15:49:40.961Z,98007.63
2022-08-20T15:52:07.902Z,98000.75
2022-08-20T15:54:35.269Z,98008.69
2022-08-20T15:57:24.157Z,98004.84
2022-08-20T16:00:23.477Z,98014.47
2022-08-20T16:02:50.148Z,98022.03
2022-08-20T16:05:53.650Z,98015.78
2022-08-20T16:08:32.163Z,98016.72
2022-08-20T16:11:32.772Z,98020.78
2022-08-20T16:14:09.962Z,98037.09
2022-08-20T16:16:45.101Z,98024.06
2022-08-20T16:19:24.499Z,98018.16
2022-08-20T16:21:53.252Z,98014.00
2022-08-20T16:24:21.688Z,98007.28
2022-08-20T16:27:17.328Z,98002.28
2022-08-20T16:30:03.241Z,98010.78
2022-08-20T16:32:41.014Z,98007.56
2022-08-20T16:35:24.090Z,98004.00
2022-08-20T16:38:10.883Z,98009.47
2022-08-20T16:40:56.869Z,98020.97
2022-08-20T16:43:32.025Z,98028.22
2022-08-20T16:46:34.024Z,98017.06
2022-08-20T16:49:11.350Z,98017.97
2022-08-20T16:51:41.461Z,98018.75
2022-08-20T16:54:09.152Z,98016.56
2022-08-20T16:56:44.866Z,98018.00
2022-08-20T16:59:27.086Z,98036.09
2022-08-20T17:02:07.014Z,98041.03
2022-08-20T17:04:36.837Z,98044.78
2022-08-20T17:07:03.540Z,98050.59
2022-08-20T17:09:37.619Z,98044.88
2022-08-20T17:12:23.415Z,98043.31
2022-08-20T17:14:55.838Z,98041.63
2022-08-20T17:17:32.645Z,98046.53
2022-08-20T17:20:04.100Z,98051.47
2022-08-20T17:22:40.844Z,98060.16
2022-08-20T17:25:21.733Z,98066.47
2022-08-20T17:27:50.359Z,98074.22
2022-08-20T17:30:25.112Z,98067.22
2022-08-20T17:32:57.909Z,98045.69
2022-08-20T17:35:32.325Z,98053.91
2022-08-20T17:38:00.727Z,98057.47
2022-08-20T17:40:48.401Z,98071.34
2022-08-20T17:43:32.294Z,98082.28
2022-08-20T17:46:04.865Z,98087.09
2022-08-20T17:48:39.198Z,98085.75
2022-08-20T17:51:15.897Z,98088.50
2022-08-20T17:53:46.896Z,98077.19
2022-08-20T17:56:19.715Z,98080.25
2022-08-20T17:58:54.444Z,98084.84
2022-08-20T18:01:23.697Z,98089.47
2022-08-20T18:03:52.033Z,98087.41
2022-08-20T18:06:30.881Z,98085.03
2022-08-20T18:09:17.082Z,98081.25
2022-08-20T18:12:00.243Z,98076.47
2022-08-20T18:14:38.833Z,98086.16
2022-08-20T18:17:16.388Z,98074.03
2022-08-20T18:19:50.270Z,98069.22
2022-08-20T18:22:23.108Z,98068.16
2022-08-20T18:24:58.871Z,98061.00
2022-08-20T18:27:28.332Z,98060.34
2022-08-20T18:29:57.532Z,98057.78
2022-08-20T18:32:39.805Z,98066.34
2022-08-20T18:35:08.259Z,98071.81
2022-08-20T18:37:35.644Z,98065.69
2022-08-20T18:40:33.377Z,98053.72
2022-08-20T18:43:12.610Z,98059.03
2022-08-20T18:45:39.409Z,98071.66
2022-08-20T18:48:06.665Z,98075.72
2022-08-20T18:50:39.271Z,98077.25
2022-08-20T18:53:14.989Z,98087.31
2022-08-20T18:56:00.248Z,98085.63
2022-08-20T18:58:32.011Z,98090.44
2022-08-20T19:01:01.963Z,98097.13
2022-08-20T19:03:41.591Z,98111.34
2022-08-20T19:06:08.431Z,98113.78
2022-08-20T19:08:44.846Z,98117.09
2022-08-20T19:11:36.080Z,98116.59
2022-08-20T19:14:21.216Z,98108.75
2022-08-20T19:16:59.937Z,98105.16
2022-08-20T19:19:30.820Z,98108.06
2022-08-20T19:22:01.039Z,98118.16
2022-08-20T19:24:31.241Z,98111.28
2022-08-20T19:27:02.004Z,98109.06
2022-08-20T19:29:49.805Z,98109.88
2022-08-20T19:32:28.259Z,98099.50
2022-08-20T19:35:06.057Z,98089.41
2022-08-20T19:37:51.213Z,98084.59
2022-08-20T19:40:29.586Z,98081.88
2022-08-20T19:42:59.590Z,98090.97
2022-08-20T19:45:31.540Z,98093.19
2022-08-20T19:48:29.256Z,98089.81
2022-08-20T19:51:08.485Z,98083.66
2022-08-20T19:53:46.870Z,98079.03
2022-08-20T19:56:20.123Z,98076.97
2022-08-20T19:59:05.931Z,98074.06
2022-08-20T20:01:33.746Z,98067.72
2022-08-20T20:04:03.968Z,98068.59
2022-08-20T20:06:37.086Z,98066.03
2022-08-20T20:09:19.777Z,98064.13
2022-08-20T20:11:52.519Z,98067.03
2022-08-20T20:14:23.046Z,98067.72
2022-08-20T20:16:51.632Z,98061.22
2022-08-20T20:19:27.516Z,98069.91
2022-08-20T20:22:33.257Z,98061.88
2022-08-20T20:25:23.712Z,98060.66
2022-08-20T20:27:56.679Z,98058.81
2022-08-20T20:30:31.688Z,98059.81
2022-08-20T20:33:01.505Z,98055.19
2022-08-20T20:35:36.106Z,98062.88
2022-08-20T20:38:23.712Z,98064.19
2022-08-20T20:40:57.343Z,98071.34
2022-08-20T20:43:30.421Z,98055.13
2022-08-20T20:46:06.518Z,98049.00
2022-08-20T20:48:50.439Z,98053.13
2022-08-20T20:51:30.999Z,98060.47
2022-08-20T20:54:03.502Z,98060.47
2022-08-20T20:56:44.160Z,98054.16
2022-08-20T20:59:11.268Z,98052.09
2022-08-20T21:01:48.320Z,98058.41
2022-08-20T21:04:21.457Z,98062.03
2022-08-20T21:06:52.407Z,98056.91
2022-08-20T21:09:20.430Z,98069.06
2022-08-20T21:11:48.252Z,98066.69
2022-08-20T21:14:15.454Z,98069.44
2022-08-20T21:16:47.725Z,98062.72
2022-08-20T21:19:15.085Z,98055.69
2022-08-20T21:21:42.872Z,98063.88
2022-08-20T21:24:10.947Z,98065.78
2022-08-20T21:26:38.231Z,98063.88
2022-08-20T21:29:09.657Z,98060.59
2022-08-20T21:31:44.112Z,98047.59
2022-08-20T21:34:12.260Z,98043.16
2022-08-20T21:36:38.959Z,98046.94
2022-08-20T21:39:05.867Z,98049.66
2022-08-20T21:41:33.392Z,98051.34
2022-08-20T21:44:25.075Z,98050.69
2022-08-20T21:46:53.135Z,98043.31
2022-08-20T21:49:20.274Z,98045.03
2022-08-20T21:51:47.946Z,98044.47
2022-08-20T21:54:15.729Z,98044.97
2022-08-20T21:56:42.430Z,98031.94
2022-08-20T21:59:10.438Z,98025.44
2022-08-20T22:01:38.411Z,98027.34
2022-08-20T22:04:06.735Z,98017.22
2022-08-20T22:06:33.504Z,98007.31
2022-08-20T22:09:00.296Z,97998.25
2022-08-20T22:11:27.178Z,98012.59
2022-08-20T22:13:54.114Z,98002.03
2022-08-20T22:16:23.719Z,97995.34
2022-08-20T22:18:51.444Z,98001.66
2022-08-20T22:21:22.714Z,98012.44
2022-08-20T22:23:49.834Z,98011.75
2022-08-20T22:26:17.290Z,98006.66
2022-08-20T22:28:44.070Z,98017.13
2022-08-20T22:31:26.848Z,98007.41
2022-08-20T22:33:53.568Z,98012.22
2022-08-20T22:36:20.345Z,98015.13
2022-08-20T22:38:47.361Z,98019.38
2022-08-20T22:41:22.264Z,98026.38
2022-08-20T22:43:56.444Z,98025.13
2022-08-20T22:46:30.386Z,98026.47
2022-08-20T22:48:57.682Z,98010.34
2022-08-20T22:51:30.784Z,98008.28
2022-08-20T22:53:59.990Z,98011.00
2022-08-20T22:56:29.873Z,98005.53
2022-08-20T22:58:59.726Z,98007.03
2022-08-20T23:01:28.791Z,98000.53
2022-08-20T23:03:58.633Z,98014.22
2022-08-20T23:06:26.821Z,98013.38
2022-08-20T23:08:53.989Z,98013.56
2022-08-20T23:13:56.481Z,98016.78
2022-08-20T23:16:25.593Z,98010.91
2022-08-20T23:18:52.501Z,98016.91
2022-08-20T23:21:19.319Z,98022.56
2022-08-20T23:23:46.004Z,98022.56
2022-08-20T23:26:17.242Z,98017.06
2022-08-20T23:28:43.907Z,98016.38
2022-08-20T23:31:11.488Z,98020.00
2022-08-20T23:33:40.765Z,98022.91
2022-08-20T23:36:11.956Z,98025.34
2022-08-20T23:38:38.896Z,98026.66
2022-08-20T23:41:05.714Z,98032.59
2022-08-20T23:43:32.400Z,98026.69
2022-08-20T23:46:02.443Z,98028.47
2022-08-20T23:48:29.229Z,98021.69
2022-08-20T23:50:56.042Z,98016.56
2022-08-20T23:53:22.755Z,98015.91
2022-08-20T23:55:49.494Z,98017.41
2022-08-20T23:58:16.124Z,98016.56
