createdAt,value
2018-11-10T00:01:00.000Z,10.3
2018-11-10T00:06:00.000Z,10.3
2018-11-10T00:11:00.000Z,10.2
2018-11-10T00:16:00.000Z,10.2
2018-11-10T00:21:00.000Z,10.2
2018-11-10T00:26:00.000Z,10.2
2018-11-10T00:31:00.000Z,10.2
2018-11-10T00:36:00.000Z,10.2
2018-11-10T00:41:00.000Z,10.2
2018-11-10T00:46:00.000Z,10.2
2018-11-10T00:51:00.000Z,10.2
2018-11-10T00:56:00.000Z,10.2
2018-11-10T01:01:00.000Z,10.3
2018-11-10T01:06:00.000Z,10.3
2018-11-10T01:11:00.000Z,10.3
2018-11-10T01:16:00.000Z,10.3
2018-11-10T01:21:00.000Z,10.3
2018-11-10T01:26:00.000Z,10.2
2018-11-10T01:31:00.000Z,10.2
2018-11-10T01:36:00.000Z,10.1
2018-11-10T01:41:00.000Z,10.1
2018-11-10T01:46:00.000Z,10.0
2018-11-10T01:51:00.000Z,9.9
2018-11-10T01:56:00.000Z,10.0
2018-11-10T02:01:00.000Z,10.0
2018-11-10T02:06:00.000Z,10.0
2018-11-10T02:11:00.000Z,10.0
2018-11-10T02:17:00.000Z,9.9
2018-11-10T02:22:00.000Z,9.9
2018-11-10T02:27:00.000Z,9.8
2018-11-10T02:32:00.000Z,9.8
2018-11-10T02:37:00.000Z,9.8
2018-11-10T02:42:00.000Z,9.7
2018-11-10T02:47:00.000Z,9.6
2018-11-10T02:52:00.000Z,9.6
2018-11-10T02:57:00.000Z,9.5
2018-11-10T03:02:00.000Z,9.5
2018-11-10T03:07:00.000Z,9.5
2018-11-10T03:12:00.000Z,9.4
2018-11-10T03:17:00.000Z,9.4
2018-11-10T03:22:00.000Z,9.4
2018-11-10T03:27:00.000Z,9.5
2018-11-10T03:32:00.000Z,9.5
2018-11-10T03:37:00.000Z,9.5
2018-11-10T03:42:00.000Z,9.4
2018-11-10T03:47:00.000Z,9.5
2018-11-10T03:52:00.000Z,9.4
2018-11-10T03:57:00.000Z,9.4
2018-11-10T04:02:00.000Z,9.5
2018-11-10T04:07:00.000Z,9.5
2018-11-10T04:12:00.000Z,9.6
2018-11-10T04:17:00.000Z,9.6
2018-11-10T04:22:00.000Z,9.7
2018-11-10T04:27:00.000Z,9.8
2018-11-10T04:32:00.000Z,9.8
2018-11-10T04:37:00.000Z,9.9
2018-11-10T04:42:00.000Z,9.9
2018-11-10T04:47:00.000Z,10.0
2018-11-10T04:52:00.000Z,10.0
2018-11-10T04:57:00.000Z,10.0
2018-11-10T05:02:00.000Z,10.0
2018-11-10T05:07:00.000Z,10.0
2018-11-10T05:12:00.000Z,10.1
2018-11-10T05:17:00.000Z,10.1
2018-11-10T05:22:00.000Z,10.1
2018-11-10T05:27:00.000Z,10.1
2018-11-10T05:32:00.000Z,10.0
2018-11-10T05:37:00.000Z,10.0
2018-11-10T05:42:00.000Z,10.0
2018-11-10T05:47:00.000Z,10.0
2018-11-10T05:52:00.000Z,9.9
2018-11-10T05:57:00.000Z,9.9
2018-11-10T06:02:00.000Z,9.9
2018-11-10T06:07:00.000Z,9.9
2018-11-10T06:12:00.000Z,9.8
2018-11-10T06:17:00.000Z,9.8
2018-11-10T06:22:00.000Z,9.8
2018-11-10T06:27:00.000Z,9.8
2018-11-10T06:32:00.000Z,9.8
2018-11-10T06:37:00.000Z,9.8
2018-11-10T06:42:00.000Z,9.8
2018-11-10T06:47:00.000Z,9.8
2018-11-10T06:52:00.000Z,9.9
2018-11-10T06:57:00.000Z,9.9
2018-11-10T07:02:00.000Z,9.9
2018-11-10T07:07:00.000Z,9.9
2018-11-10T07:12:00.000Z,9.9
2018-11-10T07:17:00.000Z,9.9
2018-11-10T07:22:00.000Z,9.9
2018-11-10T07:27:00.000Z,9.8
2018-11-10T07:32:00.000Z,9.8
2018-11-10T07:37:00.000Z,9.8
2018-11-10T07:42:00.000Z,9.9
2018-11-10T07:47:00.000Z,9.9
2018-11-10T07:52:00.000Z,9.9
2018-11-10T07:57:00.000Z,9.9
2018-11-10T08:02:00.000Z,9.9
2018-11-10T08:07:00.000Z,9.9
2018-11-10T08:12:00.000Z,9.9
2018-11-10T08:17:00.000Z,9.9
2018-11-10T08:23:00.000Z,10.0
2018-11-10T08:28:00.000Z,10.0
2018-11-10T08:33:00.000Z,10.0
2018-11-10T08:38:00.000Z,10.0
2018-11-10T08:43:00.000Z,10.0
2018-11-10T08:48:00.000Z,10.1
2018-11-10T08:53:00.000Z,10.1
2018-11-10T08:58:00.000Z,10.1
2018-11-10T09:03:00.000Z,10.2
2018-11-10T09:08:00.000Z,10.2
2018-11-10T09:13:00.000Z,10.3
2018-11-10T09:18:00.000Z,10.4
2018-11-10T09:23:00.000Z,10.4
2018-11-10T09:28:00.000Z,10.4
2018-11-10T09:33:00.000Z,10.4
2018-11-10T09:38:00.000Z,10.4
2018-11-10T09:43:00.000Z,10.5
2018-11-10T09:48:00.000Z,10.4
2018-11-10T09:53:00.000Z,10.4
2018-11-10T09:58:00.000Z,10.4
2018-11-10T10:03:00.000Z,10.5
2018-11-10T10:08:00.000Z,10.5
2018-11-10T10:13:00.000Z,10.5
2018-11-10T10:18:00.000Z,10.6
2018-11-10T10:23:00.000Z,10.6
2018-11-10T10:28:00.000Z,10.7
2018-11-10T10:33:00.000Z,10.7
2018-11-10T10:38:00.000Z,10.7
2018-11-10T10:43:00.000Z,10.7
2018-11-10T10:48:00.000Z,10.7
2018-11-10T10:53:00.000Z,10.7
2018-11-10T10:58:00.000Z,10.7
2018-11-10T11:03:00.000Z,10.7
2018-11-10T11:08:00.000Z,10.7
2018-11-10T11:13:00.000Z,10.7
2018-11-10T11:18:00.000Z,10.8
2018-11-10T11:23:00.000Z,10.8
2018-11-10T11:28:00.000Z,10.8
2018-11-10T11:33:00.000Z,10.8
2018-11-10T11:38:00.000Z,10.8
2018-11-10T11:43:00.000Z,10.8
2018-11-10T11:48:00.000Z,10.8
2018-11-10T11:53:00.000Z,10.8
2018-11-10T11:58:00.000Z,10.8
2018-11-10T12:03:00.000Z,10.8
2018-11-10T12:08:00.000Z,10.8
2018-11-10T12:13:00.000Z,10.8
2018-11-10T12:18:00.000Z,10.8
2018-11-10T12:23:00.000Z,10.8
2018-11-10T12:28:00.000Z,10.9
2018-11-10T12:33:00.000Z,10.9
2018-11-10T12:38:00.000Z,10.9
2018-11-10T12:43:00.000Z,11.0
2018-11-10T12:48:00.000Z,11.0
2018-11-10T12:53:00.000Z,11.1
2018-11-10T12:58:00.000Z,11.1
2018-11-10T13:03:00.000Z,11.2
2018-11-10T13:08:00.000Z,11.2
2018-11-10T13:13:00.000Z,11.3
2018-11-10T13:18:00.000Z,11.3
2018-11-10T13:23:00.000Z,11.4
2018-11-10T13:28:00.000Z,11.4
2018-11-10T13:33:00.000Z,11.4
2018-11-10T13:38:00.000Z,11.5
2018-11-10T13:43:00.000Z,11.4
2018-11-10T13:48:00.000Z,11.4
2018-11-10T13:53:00.000Z,11.4
2018-11-10T13:58:00.000Z,11.4
2018-11-10T14:03:00.000Z,11.3
2018-11-10T14:08:00.000Z,11.2
2018-11-10T14:13:00.000Z,11.2
2018-11-10T14:18:00.000Z,11.2
2018-11-10T14:24:00.000Z,11.1
2018-11-10T14:29:00.000Z,11.1
2018-11-10T14:34:00.000Z,11.1
2018-11-10T14:39:00.000Z,11.1
2018-11-10T14:44:00.000Z,11.1
2018-11-10T14:49:00.000Z,11.1
2018-11-10T14:54:00.000Z,11.1
2018-11-10T14:59:00.000Z,11.1
2018-11-10T15:04:00.000Z,11.2
2018-11-10T15:09:00.000Z,11.2
2018-11-10T15:14:00.000Z,11.2
2018-11-10T15:19:00.000Z,11.2
2018-11-10T15:24:00.000Z,11.1
2018-11-10T15:29:00.000Z,11.1
2018-11-10T15:34:00.000Z,11.1
2018-11-10T15:39:00.000Z,11.1
2018-11-10T15:44:00.000Z,11.1
2018-11-10T15:49:00.000Z,11.1
2018-11-10T15:54:00.000Z,11.1
2018-11-10T15:59:00.000Z,11.0
2018-11-10T16:04:00.000Z,11.0
2018-11-10T16:09:00.000Z,11.0
2018-11-10T16:14:00.000Z,11.0
2018-11-10T16:19:00.000Z,10.9
2018-11-10T16:24:00.000Z,10.9
2018-11-10T16:29:00.000Z,10.9
2018-11-10T16:34:00.000Z,10.9
2018-11-10T16:39:00.000Z,10.9
2018-11-10T16:44:00.000Z,10.8
2018-11-10T16:49:00.000Z,10.8
2018-11-10T16:54:00.000Z,10.8
2018-11-10T16:59:00.000Z,10.8
2018-11-10T17:04:00.000Z,10.8
2018-11-10T17:09:00.000Z,10.8
2018-11-10T17:14:00.000Z,10.8
2018-11-10T17:19:00.000Z,10.8
2018-11-10T17:24:00.000Z,10.8
2018-11-10T17:29:00.000Z,10.8
2018-11-10T17:34:00.000Z,10.8
2018-11-10T17:39:00.000Z,10.8
2018-11-10T17:44:00.000Z,10.7
2018-11-10T17:49:00.000Z,10.7
2018-11-10T17:54:00.000Z,10.7
2018-11-10T17:59:00.000Z,10.7
2018-11-10T18:04:00.000Z,10.7
2018-11-10T18:09:00.000Z,10.7
2018-11-10T18:14:00.000Z,10.8
2018-11-10T18:19:00.000Z,10.8
2018-11-10T18:24:00.000Z,10.8
2018-11-10T18:29:00.000Z,10.8
2018-11-10T18:34:00.000Z,10.8
2018-11-10T18:39:00.000Z,10.9
2018-11-10T18:44:00.000Z,10.9
2018-11-10T18:49:00.000Z,10.9
2018-11-10T18:54:00.000Z,10.9
2018-11-10T18:59:00.000Z,10.9
2018-11-10T19:04:00.000Z,10.8
2018-11-10T19:09:00.000Z,10.8
2018-11-10T19:14:00.000Z,10.7
2018-11-10T19:19:00.000Z,10.7
2018-11-10T19:24:00.000Z,10.8
2018-11-10T19:29:00.000Z,10.8
2018-11-10T19:34:00.000Z,10.8
2018-11-10T19:39:00.000Z,10.8
2018-11-10T19:44:00.000Z,10.8
2018-11-10T19:49:00.000Z,10.7
2018-11-10T19:54:00.000Z,10.7
2018-11-10T19:59:00.000Z,10.7
2018-11-10T20:04:00.000Z,10.8
2018-11-10T20:09:00.000Z,10.8
2018-11-10T20:14:00.000Z,10.8
2018-11-10T20:20:00.000Z,10.8
2018-11-10T20:25:00.000Z,10.8
2018-11-10T20:30:00.000Z,10.8
2018-11-10T20:35:00.000Z,10.8
2018-11-10T20:40:00.000Z,10.8
2018-11-10T20:45:00.000Z,10.7
2018-11-10T20:50:00.000Z,10.6
2018-11-10T20:55:00.000Z,10.6
2018-11-10T21:00:00.000Z,10.5
2018-11-10T21:05:00.000Z,10.5
2018-11-10T21:10:00.000Z,10.5
2018-11-10T21:15:00.000Z,10.5
2018-11-10T21:20:00.000Z,10.5
2018-11-10T21:25:00.000Z,10.4
2018-11-10T21:30:00.000Z,10.4
2018-11-10T21:35:00.000Z,10.4
2018-11-10T21:40:00.000Z,10.4
2018-11-10T21:45:00.000Z,10.4
2018-11-10T21:50:00.000Z,10.5
2018-11-10T21:55:00.000Z,10.5
2018-11-10T22:00:00.000Z,10.5
2018-11-10T22:05:00.000Z,10.5
2018-11-10T22:10:00.000Z,10.5
2018-11-10T22:15:00.000Z,10.4
2018-11-10T22:20:00.000Z,10.4
2018-11-10T22:25:00.000Z,10.4
2018-11-10T22:30:00.000Z,10.4
2018-11-10T22:35:00.000Z,10.5
2018-11-10T22:40:00.000Z,10.5
2018-11-10T22:45:00.000Z,10.5
2018-11-10T22:50:00.000Z,10.5
2018-11-10T22:55:00.000Z,10.5
2018-11-10T23:00:00.000Z,10.5
2018-11-10T23:05:00.000Z,10.5
2018-11-10T23:10:00.000Z,10.5
2018-11-10T23:15:00.000Z,10.5
2018-11-10T23:20:00.000Z,10.5
2018-11-10T23:25:00.000Z,10.5
2018-11-10T23:30:00.000Z,10.5
2018-11-10T23:35:00.000Z,10.5
2018-11-10T23:40:00.000Z,10.5
2018-11-10T23:45:00.000Z,10.5
2018-11-10T23:50:00.000Z,10.5
2018-11-10T23:55:00.000Z,10.5
